createdAt,value
2023-03-07T00:00:20.631Z,17.50
2023-03-07T00:01:20.838Z,19.90
2023-03-07T00:02:21.048Z,21.00
2023-03-07T00:03:21.236Z,19.40
2023-03-07T00:04:21.423Z,43.50
2023-03-07T00:05:21.629Z,19.80
2023-03-07T00:06:21.821Z,20.10
2023-03-07T00:07:22.038Z,25.60
2023-03-07T00:08:22.238Z,31.20
2023-03-07T00:09:22.455Z,22.00
2023-03-07T00:10:22.656Z,25.20
2023-03-07T00:11:22.856Z,30.00
2023-03-07T00:12:23.080Z,29.00
2023-03-07T00:13:23.295Z,22.30
2023-03-07T00:14:23.502Z,21.30
2023-03-07T00:15:23.698Z,25.00
2023-03-07T00:16:23.925Z,29.90
2023-03-07T00:17:24.133Z,25.60
2023-03-07T00:18:24.345Z,22.00
2023-03-07T00:19:24.560Z,28.20
2023-03-07T00:20:24.738Z,23.10
2023-03-07T00:21:24.935Z,23.50
2023-03-07T00:22:25.143Z,49.20
2023-03-07T00:23:25.332Z,22.60
2023-03-07T00:24:25.531Z,24.60
2023-03-07T00:25:25.738Z,33.70
2023-03-07T00:26:25.927Z,25.10
2023-03-07T00:27:26.138Z,24.50
2023-03-07T00:28:26.323Z,31.80
2023-03-07T00:29:26.526Z,35.80
2023-03-07T00:30:26.716Z,27.60
2023-03-07T00:31:26.963Z,26.30
2023-03-07T00:32:27.116Z,25.20
2023-03-07T00:33:27.183Z,25.60
2023-03-07T00:34:27.366Z,25.90
2023-03-07T00:35:27.598Z,30.50
2023-03-07T00:36:27.777Z,27.70
2023-03-07T00:37:27.998Z,26.50
2023-03-07T00:38:28.196Z,27.20
2023-03-07T00:39:28.401Z,28.20
2023-03-07T00:40:28.580Z,26.70
2023-03-07T00:41:28.781Z,27.70
2023-03-07T00:42:28.988Z,31.50
2023-03-07T00:43:29.182Z,29.20
2023-03-07T00:44:29.378Z,27.50
2023-03-07T00:45:29.630Z,29.10
2023-03-07T00:46:29.794Z,30.40
2023-03-07T00:47:30.020Z,29.70
2023-03-07T00:48:30.211Z,31.70
2023-03-07T00:49:30.406Z,30.10
2023-03-07T00:50:30.603Z,31.20
2023-03-07T00:51:30.812Z,31.20
2023-03-07T00:52:31.015Z,31.30
2023-03-07T00:53:31.218Z,30.80
2023-03-07T00:54:31.420Z,31.80
2023-03-07T00:55:31.620Z,30.10
2023-03-07T00:56:31.817Z,32.40
2023-03-07T00:57:32.031Z,31.30
2023-03-07T00:58:32.243Z,31.00
2023-03-07T00:59:32.440Z,31.90
2023-03-07T01:00:32.615Z,29.90
2023-03-07T01:01:32.822Z,29.40
2023-03-07T01:02:33.025Z,29.90
2023-03-07T01:03:33.236Z,30.50
2023-03-07T01:04:33.488Z,29.50
2023-03-07T01:05:33.588Z,29.90
2023-03-07T01:06:33.796Z,29.60
2023-03-07T01:07:34.012Z,30.70
2023-03-07T01:08:34.222Z,30.00
2023-03-07T01:09:34.446Z,29.10
2023-03-07T01:10:34.626Z,29.50
2023-03-07T01:11:34.825Z,29.80
2023-03-07T01:12:35.070Z,31.00
2023-03-07T01:13:35.261Z,29.20
2023-03-07T01:14:35.450Z,29.40
2023-03-07T01:15:35.644Z,30.10
2023-03-07T01:16:35.930Z,29.70
2023-03-07T01:17:36.017Z,28.50
2023-03-07T01:18:36.224Z,29.50
2023-03-07T01:19:36.423Z,29.50
2023-03-07T01:20:36.614Z,29.50
2023-03-07T01:21:36.801Z,30.10
2023-03-07T01:22:37.018Z,29.30
2023-03-07T01:23:37.221Z,28.50
2023-03-07T01:24:37.411Z,30.00
2023-03-07T01:25:37.623Z,31.00
2023-03-07T01:26:37.825Z,30.80
2023-03-07T01:27:38.034Z,33.60
2023-03-07T01:28:38.232Z,32.70
2023-03-07T01:29:38.422Z,35.00
2023-03-07T01:30:38.634Z,36.80
2023-03-07T01:31:38.854Z,36.80
2023-03-07T01:32:39.127Z,36.60
2023-03-07T01:33:39.178Z,36.90
2023-03-07T01:34:39.389Z,36.60
2023-03-07T01:35:39.616Z,36.20
2023-03-07T01:36:39.858Z,36.00
2023-03-07T01:37:39.981Z,36.00
2023-03-07T01:38:40.179Z,37.00
2023-03-07T01:39:40.366Z,36.40
2023-03-07T01:40:40.567Z,37.10
2023-03-07T01:41:40.756Z,37.70
2023-03-07T01:42:40.982Z,37.70
2023-03-07T01:43:41.179Z,37.30
2023-03-07T01:44:41.381Z,37.70
2023-03-07T01:45:41.635Z,38.60
2023-03-07T01:46:41.743Z,39.10
2023-03-07T01:47:41.968Z,38.30
2023-03-07T01:48:42.172Z,37.80
2023-03-07T01:49:42.512Z,38.60
2023-03-07T01:50:42.538Z,39.40
2023-03-07T01:51:42.741Z,40.30
2023-03-07T01:52:42.977Z,40.80
2023-03-07T01:53:43.182Z,40.70
2023-03-07T01:54:43.376Z,41.30
2023-03-07T01:55:43.584Z,41.00
2023-03-07T01:56:43.811Z,42.10
2023-03-07T01:57:44.044Z,41.70
2023-03-07T01:58:44.244Z,42.30
2023-03-07T01:59:44.444Z,43.60
2023-03-07T02:00:44.666Z,44.60
2023-03-07T02:01:44.886Z,44.40
2023-03-07T02:02:45.135Z,43.80
2023-03-07T02:03:45.237Z,44.90
2023-03-07T02:04:45.464Z,47.10
2023-03-07T02:05:45.667Z,45.10
2023-03-07T02:06:45.860Z,46.20
2023-03-07T02:07:46.095Z,47.40
2023-03-07T02:08:46.273Z,46.50
2023-03-07T02:09:46.464Z,47.30
2023-03-07T02:10:46.664Z,48.10
2023-03-07T02:11:46.851Z,48.90
2023-03-07T02:12:47.056Z,49.50
2023-03-07T02:13:47.267Z,47.80
2023-03-07T02:14:47.460Z,47.10
2023-03-07T02:15:47.670Z,49.80
2023-03-07T02:16:47.844Z,50.20
2023-03-07T02:17:48.046Z,48.90
2023-03-07T02:18:48.231Z,50.20
2023-03-07T02:19:48.419Z,49.40
2023-03-07T02:20:48.619Z,49.40
2023-03-07T02:21:48.800Z,51.30
2023-03-07T02:22:49.010Z,49.80
2023-03-07T02:23:49.195Z,49.90
2023-03-07T02:24:49.385Z,49.90
2023-03-07T02:25:49.596Z,51.00
2023-03-07T02:26:49.778Z,50.40
2023-03-07T02:27:49.988Z,49.10
2023-03-07T02:28:50.191Z,48.60
2023-03-07T02:29:50.362Z,51.50
2023-03-07T02:30:50.560Z,49.50
2023-03-07T02:31:50.756Z,50.30
2023-03-07T02:32:50.952Z,49.40
2023-03-07T02:33:51.166Z,49.40
2023-03-07T02:34:51.358Z,49.70
2023-03-07T02:35:51.573Z,50.40
2023-03-07T02:36:51.762Z,50.60
2023-03-07T02:37:51.992Z,50.60
2023-03-07T02:38:52.182Z,50.10
2023-03-07T02:39:52.370Z,50.30
2023-03-07T02:40:52.561Z,50.00
2023-03-07T02:41:52.745Z,50.60
2023-03-07T02:42:52.959Z,49.20
2023-03-07T02:43:53.146Z,49.50
2023-03-07T02:44:53.374Z,49.80
2023-03-07T02:45:53.577Z,49.30
2023-03-07T02:46:53.872Z,50.60
2023-03-07T02:47:53.971Z,50.00
2023-03-07T02:48:54.165Z,49.70
2023-03-07T02:49:54.364Z,49.30
2023-03-07T02:50:54.551Z,47.50
2023-03-07T02:51:54.740Z,48.80
2023-03-07T02:52:54.955Z,49.20
2023-03-07T02:53:55.139Z,49.00
2023-03-07T02:54:55.340Z,48.20
2023-03-07T02:55:55.525Z,47.90
2023-03-07T02:56:55.705Z,47.40
2023-03-07T02:57:55.905Z,49.10
2023-03-07T02:58:56.096Z,48.40
2023-03-07T02:59:56.278Z,48.30
2023-03-07T03:00:56.478Z,47.50
2023-03-07T03:01:56.714Z,47.30
2023-03-07T03:02:56.908Z,46.70
2023-03-07T03:03:57.112Z,47.00
2023-03-07T03:04:57.336Z,47.20
2023-03-07T03:05:57.510Z,47.30
2023-03-07T03:06:57.710Z,45.70
2023-03-07T03:07:57.920Z,45.00
2023-03-07T03:08:58.114Z,47.50
2023-03-07T03:09:58.284Z,47.70
2023-03-07T03:10:58.459Z,45.70
2023-03-07T03:11:58.648Z,46.80
2023-03-07T03:12:58.854Z,46.10
2023-03-07T03:13:59.062Z,45.40
2023-03-07T03:14:59.253Z,46.70
2023-03-07T03:15:59.460Z,45.20
2023-03-07T03:16:59.633Z,44.70
2023-03-07T03:17:59.821Z,44.30
2023-03-07T03:19:00.010Z,52.00
2023-03-07T03:20:00.193Z,46.20
2023-03-07T03:21:00.368Z,43.90
2023-03-07T03:22:00.551Z,44.60
2023-03-07T03:23:00.757Z,45.00
2023-03-07T03:24:00.941Z,44.10
2023-03-07T03:25:01.154Z,43.00
2023-03-07T03:26:01.316Z,46.70
2023-03-07T03:27:01.499Z,48.10
2023-03-07T03:28:01.703Z,42.60
2023-03-07T03:29:01.905Z,44.20
2023-03-07T03:30:02.087Z,45.50
2023-03-07T03:31:02.338Z,42.40
2023-03-07T03:32:02.444Z,42.50
2023-03-07T03:33:02.549Z,50.40
2023-03-07T03:34:02.727Z,46.50
2023-03-07T03:35:02.911Z,41.40
2023-03-07T03:36:03.109Z,46.50
2023-03-07T03:37:03.280Z,43.00
2023-03-07T03:38:03.508Z,41.50
2023-03-07T03:39:03.573Z,42.00
2023-03-07T03:40:03.749Z,43.40
2023-03-07T03:41:03.933Z,41.50
2023-03-07T03:42:04.101Z,45.70
2023-03-07T03:43:04.313Z,41.30
2023-03-07T03:44:04.487Z,47.50
2023-03-07T03:45:04.668Z,49.90
2023-03-07T03:46:04.837Z,59.20
2023-03-07T03:47:05.026Z,40.90
2023-03-07T03:48:05.226Z,42.70
2023-03-07T03:49:05.403Z,49.60
2023-03-07T03:50:05.582Z,45.00
2023-03-07T03:51:05.767Z,44.80
2023-03-07T03:52:05.961Z,41.90
2023-03-07T03:53:06.163Z,41.10
2023-03-07T03:54:06.336Z,46.10
2023-03-07T03:55:06.564Z,41.20
2023-03-07T03:56:06.708Z,39.80
2023-03-07T03:57:06.888Z,40.20
2023-03-07T03:58:07.076Z,41.60
2023-03-07T03:59:07.256Z,39.80
2023-03-07T04:00:07.463Z,44.40
2023-03-07T04:01:07.665Z,38.50
2023-03-07T04:02:07.904Z,38.70
2023-03-07T04:03:08.198Z,38.60
2023-03-07T04:04:08.194Z,38.90
2023-03-07T04:05:08.363Z,41.80
2023-03-07T04:06:08.540Z,42.30
2023-03-07T04:07:08.722Z,38.50
2023-03-07T04:08:08.938Z,39.70
2023-03-07T04:09:09.128Z,37.80
2023-03-07T04:10:09.289Z,37.90
2023-03-07T04:11:09.496Z,36.90
2023-03-07T04:12:09.643Z,37.00
2023-03-07T04:13:09.856Z,36.20
2023-03-07T04:14:10.047Z,36.20
2023-03-07T04:15:10.282Z,36.00
2023-03-07T04:16:10.334Z,36.50
2023-03-07T04:17:10.503Z,35.70
2023-03-07T04:18:10.697Z,34.60
2023-03-07T04:19:10.876Z,35.30
2023-03-07T04:20:11.056Z,34.70
2023-03-07T04:21:11.215Z,34.60
2023-03-07T04:22:11.491Z,34.00
2023-03-07T04:23:11.564Z,34.30
2023-03-07T04:24:11.727Z,34.50
2023-03-07T04:25:11.893Z,34.40
2023-03-07T04:26:12.112Z,32.70
2023-03-07T04:27:12.304Z,33.60
2023-03-07T04:28:12.488Z,33.80
2023-03-07T04:29:12.658Z,33.70
2023-03-07T04:30:12.816Z,32.30
2023-03-07T04:31:13.016Z,32.70
2023-03-07T04:32:13.237Z,33.20
2023-03-07T04:33:13.450Z,32.30
2023-03-07T04:34:13.636Z,34.40
2023-03-07T04:35:13.831Z,33.90
2023-03-07T04:36:14.019Z,35.30
2023-03-07T04:37:14.194Z,34.80
2023-03-07T04:38:14.407Z,35.40
2023-03-07T04:39:14.582Z,36.00
2023-03-07T04:40:14.758Z,36.00
2023-03-07T04:41:14.929Z,35.20
2023-03-07T04:42:15.085Z,35.60
2023-03-07T04:43:15.266Z,34.90
2023-03-07T04:44:15.447Z,35.80
2023-03-07T04:45:15.603Z,34.80
2023-03-07T04:46:15.790Z,35.60
2023-03-07T04:47:15.947Z,36.10
2023-03-07T04:48:16.132Z,35.00
2023-03-07T04:49:16.296Z,36.50
2023-03-07T04:50:16.450Z,38.00
2023-03-07T04:51:16.620Z,38.10
2023-03-07T04:52:16.775Z,37.20
2023-03-07T04:53:16.969Z,39.70
2023-03-07T04:54:17.153Z,40.40
2023-03-07T04:55:17.319Z,42.50
2023-03-07T04:56:17.481Z,45.80
2023-03-07T04:57:17.657Z,47.70
2023-03-07T04:58:17.844Z,46.80
2023-03-07T04:59:19.332Z,48.30
2023-03-07T05:00:18.151Z,51.00
2023-03-07T05:01:18.392Z,48.70
2023-03-07T05:02:18.473Z,49.60
2023-03-07T05:03:18.747Z,51.70
2023-03-07T05:04:18.892Z,55.10
2023-03-07T05:05:18.989Z,55.40
2023-03-07T05:06:19.196Z,51.00
2023-03-07T05:07:19.361Z,56.30
2023-03-07T05:08:19.568Z,56.90
2023-03-07T05:09:19.755Z,57.40
2023-03-07T05:10:19.957Z,57.30
2023-03-07T05:11:20.165Z,53.10
2023-03-07T05:12:20.364Z,56.90
2023-03-07T05:13:20.596Z,57.70
2023-03-07T05:14:20.702Z,58.30
2023-03-07T05:15:20.916Z,57.40
2023-03-07T05:16:21.113Z,55.80
2023-03-07T05:17:21.335Z,55.40
2023-03-07T05:18:21.548Z,56.00
2023-03-07T05:19:21.769Z,58.00
2023-03-07T05:20:21.972Z,60.90
2023-03-07T05:21:22.205Z,58.90
2023-03-07T05:22:22.286Z,59.50
2023-03-07T05:23:22.503Z,61.10
2023-03-07T05:24:22.705Z,59.40
2023-03-07T05:25:22.912Z,60.50
2023-03-07T05:26:23.126Z,59.30
2023-03-07T05:27:23.331Z,59.50
2023-03-07T05:28:23.531Z,61.50
2023-03-07T05:29:23.755Z,60.10
2023-03-07T05:30:23.960Z,59.20
2023-03-07T05:31:24.192Z,59.40
2023-03-07T05:32:24.420Z,59.80
2023-03-07T05:33:24.535Z,59.60
2023-03-07T05:34:24.724Z,62.20
2023-03-07T05:35:25.042Z,59.00
2023-03-07T05:36:25.130Z,61.10
2023-03-07T05:37:25.329Z,57.50
2023-03-07T05:38:25.521Z,59.50
2023-03-07T05:39:25.769Z,62.10
2023-03-07T05:40:25.836Z,60.50
2023-03-07T05:41:26.018Z,62.20
2023-03-07T05:42:26.235Z,59.30
2023-03-07T05:43:26.340Z,59.70
2023-03-07T05:44:26.538Z,60.80
2023-03-07T05:45:26.739Z,58.80
2023-03-07T05:46:26.944Z,60.60
2023-03-07T05:47:27.113Z,58.60
2023-03-07T05:48:27.314Z,60.30
2023-03-07T05:49:27.514Z,59.20
2023-03-07T05:50:27.725Z,60.50
2023-03-07T05:51:27.946Z,60.20
2023-03-07T05:52:28.134Z,59.30
2023-03-07T05:53:28.370Z,61.50
2023-03-07T05:54:28.597Z,61.10
2023-03-07T05:55:28.685Z,59.20
2023-03-07T05:56:28.866Z,63.00
2023-03-07T05:57:29.054Z,60.90
2023-03-07T05:58:29.247Z,59.30
2023-03-07T05:59:29.449Z,60.30
2023-03-07T06:00:29.640Z,57.50
2023-03-07T06:01:29.833Z,64.10
2023-03-07T06:02:30.077Z,61.20
2023-03-07T06:03:30.206Z,58.70
2023-03-07T06:04:30.297Z,58.60
2023-03-07T06:05:30.496Z,58.90
2023-03-07T06:06:30.703Z,60.10
2023-03-07T06:07:30.884Z,100.50
2023-03-07T06:08:31.076Z,62.60
2023-03-07T06:09:31.267Z,63.40
2023-03-07T06:10:31.484Z,68.90
2023-03-07T06:11:31.670Z,77.60
2023-03-07T06:12:31.864Z,67.40
2023-03-07T06:13:39.046Z,59.80
2023-03-07T06:14:33.924Z,67.40
2023-03-07T06:15:32.334Z,62.80
2023-03-07T06:16:32.534Z,58.60
2023-03-07T06:17:32.722Z,55.70
2023-03-07T06:18:32.935Z,56.60
2023-03-07T06:19:33.177Z,56.40
2023-03-07T06:20:33.268Z,61.40
2023-03-07T06:21:33.475Z,57.00
2023-03-07T06:22:33.666Z,58.20
2023-03-07T06:23:33.865Z,55.00
2023-03-07T06:24:34.055Z,56.10
2023-03-07T06:25:34.246Z,57.30
2023-03-07T06:26:34.635Z,55.80
2023-03-07T06:27:34.613Z,59.20
2023-03-07T06:28:34.804Z,62.80
2023-03-07T06:29:34.978Z,63.00
2023-03-07T06:30:35.160Z,58.50
2023-03-07T06:31:35.389Z,57.20
2023-03-07T06:32:35.525Z,51.30
2023-03-07T06:33:35.627Z,59.70
2023-03-07T06:34:35.813Z,56.40
2023-03-07T06:35:36.028Z,54.60
2023-03-07T06:36:36.233Z,55.70
2023-03-07T06:37:36.401Z,66.10
2023-03-07T06:38:36.592Z,55.30
2023-03-07T06:39:36.781Z,54.70
2023-03-07T06:40:36.969Z,53.90
2023-03-07T06:41:37.190Z,56.00
2023-03-07T06:42:37.380Z,57.30
2023-03-07T06:43:37.562Z,51.00
2023-03-07T06:44:37.759Z,52.40
2023-03-07T06:45:38.037Z,57.50
2023-03-07T06:46:38.158Z,59.20
2023-03-07T06:47:38.361Z,57.10
2023-03-07T06:48:38.536Z,58.70
2023-03-07T06:49:38.716Z,52.80
2023-03-07T06:50:38.898Z,50.90
2023-03-07T06:51:39.093Z,53.30
2023-03-07T06:52:39.276Z,55.10
2023-03-07T06:53:39.461Z,49.70
2023-03-07T06:54:39.656Z,61.20
2023-03-07T06:55:39.834Z,54.10
2023-03-07T06:56:40.047Z,55.80
2023-03-07T06:57:40.216Z,55.10
2023-03-07T06:58:40.413Z,56.00
2023-03-07T06:59:40.573Z,51.20
2023-03-07T07:00:40.763Z,54.40
2023-03-07T07:01:41.054Z,48.60
2023-03-07T07:02:41.211Z,50.50
2023-03-07T07:03:41.311Z,48.70
2023-03-07T07:04:41.520Z,48.20
2023-03-07T07:05:41.699Z,50.30
2023-03-07T07:06:41.926Z,50.60
2023-03-07T07:07:41.989Z,51.40
2023-03-07T07:08:42.162Z,49.80
2023-03-07T07:09:42.334Z,45.00
2023-03-07T07:10:42.507Z,48.80
2023-03-07T07:11:42.705Z,46.10
2023-03-07T07:12:42.890Z,45.60
2023-03-07T07:13:43.066Z,44.00
2023-03-07T07:14:43.248Z,44.00
2023-03-07T07:15:43.442Z,44.70
2023-03-07T07:16:43.666Z,43.90
2023-03-07T07:17:45.054Z,41.80
2023-03-07T07:18:43.906Z,43.70
2023-03-07T07:19:44.090Z,42.30
2023-03-07T07:20:44.277Z,43.00
2023-03-07T07:21:44.481Z,41.20
2023-03-07T07:22:44.671Z,42.70
2023-03-07T07:23:44.877Z,41.70
2023-03-07T07:24:45.061Z,43.20
2023-03-07T07:25:45.228Z,41.80
2023-03-07T07:26:45.429Z,41.60
2023-03-07T07:27:45.597Z,41.00
2023-03-07T07:28:45.772Z,43.60
2023-03-07T07:29:45.942Z,40.60
2023-03-07T07:30:46.123Z,40.60
2023-03-07T07:31:46.433Z,41.80
2023-03-07T07:32:46.613Z,41.10
2023-03-07T07:33:46.577Z,39.80
2023-03-07T07:34:46.753Z,41.20
2023-03-07T07:35:46.956Z,40.20
2023-03-07T07:36:47.118Z,37.90
2023-03-07T07:37:47.291Z,40.00
2023-03-07T07:38:47.471Z,38.60
2023-03-07T07:39:47.632Z,37.60
2023-03-07T07:40:47.801Z,39.90
2023-03-07T07:41:47.971Z,38.10
2023-03-07T07:42:48.136Z,39.00
2023-03-07T07:43:48.300Z,38.10
2023-03-07T07:44:48.460Z,38.50
2023-03-07T07:45:48.625Z,38.10
2023-03-07T07:46:48.811Z,37.30
2023-03-07T07:47:48.971Z,37.50
2023-03-07T07:48:49.133Z,35.20
2023-03-07T07:49:49.302Z,34.70
2023-03-07T07:50:49.485Z,36.90
2023-03-07T07:51:49.661Z,34.80
2023-03-07T07:52:49.842Z,41.90
2023-03-07T07:53:50.000Z,49.70
2023-03-07T07:54:50.168Z,37.00
2023-03-07T07:55:50.331Z,36.50
2023-03-07T07:56:50.522Z,37.40
2023-03-07T07:57:50.678Z,41.60
2023-03-07T07:58:50.840Z,65.90
2023-03-07T07:59:51.016Z,38.30
2023-03-07T08:00:51.178Z,54.10
2023-03-07T08:01:51.347Z,34.10
2023-03-07T08:02:51.517Z,36.70
2023-03-07T08:03:51.832Z,35.00
2023-03-07T08:04:51.871Z,33.20
2023-03-07T08:05:52.046Z,36.80
2023-03-07T08:06:52.241Z,42.20
2023-03-07T08:07:52.400Z,37.30
2023-03-07T08:08:52.565Z,37.70
2023-03-07T08:09:52.717Z,37.30
2023-03-07T08:10:52.881Z,36.60
2023-03-07T08:11:53.056Z,46.90
2023-03-07T08:12:53.225Z,36.30
2023-03-07T08:13:53.390Z,39.20
2023-03-07T08:14:53.556Z,43.70
2023-03-07T08:15:53.745Z,42.10
2023-03-07T08:16:53.896Z,37.60
2023-03-07T08:17:54.058Z,35.00
2023-03-07T08:18:54.224Z,40.30
2023-03-07T08:19:54.387Z,34.40
2023-03-07T08:20:54.554Z,33.50
2023-03-07T08:21:54.737Z,34.90
2023-03-07T08:22:54.901Z,37.90
2023-03-07T08:23:55.066Z,35.70
2023-03-07T08:24:55.249Z,34.90
2023-03-07T08:25:55.400Z,37.60
2023-03-07T08:26:55.596Z,35.20
2023-03-07T08:27:55.753Z,35.30
2023-03-07T08:28:55.923Z,34.50
2023-03-07T08:29:56.089Z,33.70
2023-03-07T08:30:56.270Z,33.90
2023-03-07T08:31:56.417Z,33.30
2023-03-07T08:32:56.619Z,35.00
2023-03-07T08:33:56.783Z,32.60
2023-03-07T08:34:56.957Z,32.70
2023-03-07T08:35:57.209Z,34.00
2023-03-07T08:36:57.250Z,33.10
2023-03-07T08:37:57.413Z,38.80
2023-03-07T08:38:57.580Z,39.70
2023-03-07T08:39:57.731Z,35.20
2023-03-07T08:40:57.891Z,31.80
2023-03-07T08:41:58.073Z,34.70
2023-03-07T08:42:58.234Z,36.20
2023-03-07T08:43:58.386Z,35.50
2023-03-07T08:44:58.540Z,32.90
2023-03-07T08:45:58.706Z,33.60
2023-03-07T08:46:58.881Z,33.20
2023-03-07T08:47:59.004Z,30.70
2023-03-07T08:48:59.171Z,33.30
2023-03-07T08:49:59.296Z,33.70
2023-03-07T08:50:59.441Z,31.10
2023-03-07T08:51:59.617Z,31.40
2023-03-07T08:52:59.768Z,30.10
2023-03-07T08:53:59.915Z,28.10
2023-03-07T08:55:00.038Z,27.70
2023-03-07T08:56:00.172Z,28.90
2023-03-07T08:57:00.327Z,28.80
2023-03-07T08:58:00.446Z,28.80
2023-03-07T08:59:00.598Z,30.70
2023-03-07T09:00:00.711Z,31.40
2023-03-07T09:01:00.850Z,27.60
2023-03-07T09:02:01.071Z,36.00
2023-03-07T09:03:01.133Z,26.80
2023-03-07T09:04:01.243Z,25.50
2023-03-07T09:05:01.409Z,26.20
2023-03-07T09:06:01.517Z,27.80
2023-03-07T09:07:01.862Z,27.20
2023-03-07T09:08:01.741Z,27.00
2023-03-07T09:09:01.859Z,36.90
2023-03-07T09:10:01.989Z,24.10
2023-03-07T09:11:02.113Z,23.30
2023-03-07T09:12:02.250Z,22.80
2023-03-07T09:13:02.371Z,25.40
2023-03-07T09:14:02.483Z,24.60
2023-03-07T09:15:02.616Z,25.30
2023-03-07T09:16:02.789Z,22.20
2023-03-07T09:17:02.947Z,23.30
2023-03-07T09:18:03.079Z,23.70
2023-03-07T09:19:03.200Z,23.20
2023-03-07T09:20:03.327Z,22.60
2023-03-07T09:21:03.457Z,22.50
2023-03-07T09:22:03.574Z,23.30
2023-03-07T09:23:03.701Z,24.30
2023-03-07T09:24:03.808Z,29.20
2023-03-07T09:25:03.923Z,27.40
2023-03-07T09:26:04.004Z,21.80
2023-03-07T09:27:15.935Z,24.40
2023-03-07T09:28:04.326Z,26.20
2023-03-07T09:29:04.528Z,24.30
2023-03-07T09:30:04.640Z,20.40
2023-03-07T09:31:04.849Z,23.20
2023-03-07T09:32:05.015Z,19.20
2023-03-07T09:33:05.123Z,19.20
2023-03-07T09:34:05.251Z,19.10
2023-03-07T09:35:05.382Z,20.00
2023-03-07T09:36:05.528Z,18.00
2023-03-07T09:37:05.610Z,19.00
2023-03-07T09:38:05.813Z,18.10
2023-03-07T09:39:05.782Z,18.90
2023-03-07T09:40:05.871Z,19.20
2023-03-07T09:41:05.941Z,18.10
2023-03-07T09:42:06.142Z,35.00
2023-03-07T09:43:06.327Z,20.30
2023-03-07T09:44:06.389Z,17.80
2023-03-07T09:45:06.586Z,17.70
2023-03-07T09:46:06.835Z,17.60
2023-03-07T09:47:06.852Z,20.80
2023-03-07T09:48:07.044Z,16.40
2023-03-07T09:49:07.100Z,16.30
2023-03-07T09:50:07.270Z,18.40
2023-03-07T09:51:11.745Z,18.80
2023-03-07T09:52:09.973Z,17.00
2023-03-07T09:53:07.622Z,15.80
2023-03-07T09:54:07.679Z,15.50
2023-03-07T09:55:07.858Z,16.30
2023-03-07T09:56:08.028Z,17.30
2023-03-07T09:57:08.207Z,17.70
2023-03-07T09:58:08.403Z,16.10
2023-03-07T09:59:21.698Z,18.60
2023-03-07T10:00:09.618Z,16.60
2023-03-07T10:01:08.678Z,17.70
2023-03-07T10:02:08.857Z,14.60
2023-03-07T10:03:09.066Z,31.00
2023-03-07T10:04:09.158Z,39.30
2023-03-07T10:05:09.311Z,24.10
2023-03-07T10:06:09.502Z,19.30
2023-03-07T10:07:09.569Z,18.80
2023-03-07T10:08:09.775Z,26.90
2023-03-07T10:09:09.867Z,26.00
2023-03-07T10:10:10.028Z,27.00
2023-03-07T10:11:10.203Z,22.70
2023-03-07T10:12:10.384Z,50.30
2023-03-07T10:13:10.586Z,17.60
2023-03-07T10:14:10.894Z,32.20
2023-03-07T10:15:10.788Z,20.10
2023-03-07T10:16:10.992Z,26.80
2023-03-07T10:17:11.139Z,19.20
2023-03-07T10:18:11.176Z,28.10
2023-03-07T10:19:11.270Z,17.80
2023-03-07T10:20:11.412Z,19.90
2023-03-07T10:21:11.480Z,12.40
2023-03-07T10:22:11.671Z,15.50
2023-03-07T10:23:11.750Z,17.20
2023-03-07T10:24:11.831Z,12.80
2023-03-07T10:25:11.904Z,25.80
2023-03-07T10:26:12.113Z,18.20
2023-03-07T10:27:12.153Z,12.50
2023-03-07T10:28:12.366Z,17.80
2023-03-07T10:29:12.442Z,15.30
2023-03-07T10:30:12.521Z,15.80
2023-03-07T10:31:12.607Z,18.80
2023-03-07T10:32:12.770Z,14.50
2023-03-07T10:33:12.850Z,13.50
2023-03-07T10:34:22.596Z,20.30
2023-03-07T10:35:14.065Z,13.20
2023-03-07T10:36:13.239Z,11.90
2023-03-07T10:37:13.429Z,11.30
2023-03-07T10:38:13.646Z,14.50
2023-03-07T10:39:13.745Z,13.00
2023-03-07T10:40:13.841Z,14.20
2023-03-07T10:41:13.943Z,12.50
2023-03-07T10:42:14.088Z,12.10
2023-03-07T10:43:14.193Z,14.30
2023-03-07T10:44:14.296Z,18.90
2023-03-07T10:45:14.446Z,12.20
2023-03-07T10:46:24.846Z,12.40
2023-03-07T10:47:15.767Z,13.60
2023-03-07T10:48:14.993Z,12.80
2023-03-07T10:49:15.084Z,15.70
2023-03-07T10:50:15.179Z,15.10
2023-03-07T10:51:15.252Z,13.50
2023-03-07T10:52:15.486Z,11.70
2023-03-07T10:53:15.610Z,12.90
2023-03-07T10:54:15.697Z,13.30
2023-03-07T10:55:15.792Z,14.60
2023-03-07T10:56:15.878Z,15.10
2023-03-07T10:57:16.092Z,14.90
2023-03-07T10:58:16.191Z,14.30
2023-03-07T10:59:16.274Z,14.20
2023-03-07T11:00:16.382Z,14.60
2023-03-07T11:01:16.577Z,11.80
2023-03-07T11:02:16.627Z,13.70
2023-03-07T11:03:16.737Z,14.60
2023-03-07T11:04:16.833Z,13.20
2023-03-07T11:05:16.936Z,13.40
2023-03-07T11:06:17.024Z,14.80
2023-03-07T11:07:17.122Z,10.10
2023-03-07T11:08:17.252Z,11.00
2023-03-07T11:09:17.337Z,12.00
2023-03-07T11:10:17.564Z,9.50
2023-03-07T11:11:17.623Z,9.70
2023-03-07T11:12:17.837Z,7.90
2023-03-07T11:13:17.961Z,9.00
2023-03-07T11:14:19.017Z,7.70
2023-03-07T11:15:18.175Z,8.20
2023-03-07T11:16:18.311Z,6.80
2023-03-07T11:17:18.366Z,6.30
2023-03-07T11:18:18.485Z,7.10
2023-03-07T11:19:18.570Z,6.00
2023-03-07T11:20:18.942Z,6.10
2023-03-07T11:21:18.947Z,5.20
2023-03-07T11:22:19.045Z,5.40
2023-03-07T11:23:19.159Z,5.40
2023-03-07T11:24:19.304Z,5.50
2023-03-07T11:25:19.421Z,5.30
2023-03-07T11:26:19.517Z,5.20
2023-03-07T11:27:19.611Z,5.60
2023-03-07T11:28:19.723Z,5.30
2023-03-07T11:29:19.826Z,5.00
2023-03-07T11:30:19.955Z,5.10
2023-03-07T11:31:20.135Z,5.40
2023-03-07T11:32:20.257Z,4.80
2023-03-07T11:33:20.366Z,4.30
2023-03-07T11:34:20.461Z,4.60
2023-03-07T11:35:20.657Z,4.10
2023-03-07T11:36:20.870Z,3.60
2023-03-07T11:37:23.526Z,2.90
2023-03-07T11:38:21.176Z,3.30
2023-03-07T11:39:21.265Z,3.50
2023-03-07T11:40:21.468Z,3.20
2023-03-07T11:41:21.562Z,3.10
2023-03-07T11:42:21.661Z,3.50
2023-03-07T11:43:21.766Z,3.20
2023-03-07T11:44:21.878Z,4.20
2023-03-07T11:45:21.967Z,3.40
2023-03-07T11:46:22.128Z,3.70
2023-03-07T11:47:22.208Z,3.10
2023-03-07T11:48:22.317Z,3.40
2023-03-07T11:49:22.432Z,3.20
2023-03-07T11:50:22.507Z,3.50
2023-03-07T11:51:22.597Z,3.20
2023-03-07T11:52:22.700Z,3.50
2023-03-07T11:53:22.848Z,3.50
2023-03-07T11:54:22.943Z,3.00
2023-03-07T11:55:23.073Z,3.70
2023-03-07T11:56:23.186Z,3.40
2023-03-07T11:57:23.300Z,3.60
2023-03-07T11:58:23.444Z,3.40
2023-03-07T11:59:23.558Z,3.40
2023-03-07T12:00:23.680Z,3.30
2023-03-07T12:01:23.797Z,3.70
2023-03-07T12:02:23.974Z,3.30
2023-03-07T12:03:24.125Z,3.80
2023-03-07T12:04:24.249Z,3.80
2023-03-07T12:05:24.365Z,3.10
2023-03-07T12:06:24.528Z,3.70
2023-03-07T12:07:24.634Z,4.20
2023-03-07T12:08:24.768Z,4.60
2023-03-07T12:09:24.882Z,3.30
2023-03-07T12:10:24.998Z,4.70
2023-03-07T12:11:25.105Z,4.10
2023-03-07T12:12:25.226Z,3.60
2023-03-07T12:13:25.373Z,3.70
2023-03-07T12:14:25.490Z,3.70
2023-03-07T12:15:25.605Z,3.60
2023-03-07T12:16:25.745Z,3.60
2023-03-07T12:17:25.828Z,3.20
2023-03-07T12:18:25.971Z,3.30
2023-03-07T12:19:26.084Z,3.30
2023-03-07T12:20:26.212Z,2.80
2023-03-07T12:21:26.303Z,2.70
2023-03-07T12:22:26.419Z,3.00
2023-03-07T12:23:26.545Z,2.50
2023-03-07T12:24:26.681Z,2.80
2023-03-07T12:25:26.781Z,3.30
2023-03-07T12:26:26.901Z,2.40
2023-03-07T12:27:27.008Z,2.90
2023-03-07T12:28:27.141Z,2.30
2023-03-07T12:29:27.268Z,3.00
2023-03-07T12:30:27.381Z,3.10
2023-03-07T12:31:27.561Z,2.30
2023-03-07T12:32:27.946Z,2.60
2023-03-07T12:33:27.980Z,2.30
2023-03-07T12:34:28.019Z,2.20
2023-03-07T12:35:28.170Z,2.60
2023-03-07T12:36:28.301Z,2.00
2023-03-07T12:37:28.413Z,2.20
2023-03-07T12:38:28.534Z,2.10
2023-03-07T12:39:28.657Z,2.20
2023-03-07T12:40:28.788Z,2.10
2023-03-07T12:41:28.922Z,2.80
2023-03-07T12:42:29.038Z,2.40
2023-03-07T12:43:29.182Z,2.40
2023-03-07T12:44:29.312Z,2.60
2023-03-07T12:45:29.510Z,2.40
2023-03-07T12:46:29.641Z,2.70
2023-03-07T12:47:29.756Z,3.00
2023-03-07T12:48:29.909Z,3.10
2023-03-07T12:49:33.873Z,3.00
2023-03-07T12:50:31.137Z,3.00
2023-03-07T12:51:30.270Z,2.90
2023-03-07T12:52:30.387Z,2.90
2023-03-07T12:53:30.543Z,2.60
2023-03-07T12:54:30.685Z,2.90
2023-03-07T12:55:30.811Z,3.00
2023-03-07T12:56:30.927Z,2.80
2023-03-07T12:57:31.058Z,3.10
2023-03-07T12:58:31.197Z,3.20