createdAt,value
2022-11-22T00:00:52.334Z,0.00
2022-11-22T00:01:52.897Z,0.00
2022-11-22T00:02:52.078Z,0.00
2022-11-22T00:03:52.077Z,0.00
2022-11-22T00:04:52.047Z,0.00
2022-11-22T00:05:52.250Z,0.00
2022-11-22T00:06:52.020Z,0.00
2022-11-22T00:07:52.100Z,0.00
2022-11-22T00:08:51.981Z,0.00
2022-11-22T00:09:51.991Z,0.00
2022-11-22T00:10:51.963Z,0.00
2022-11-22T00:11:51.949Z,0.00
2022-11-22T00:12:51.913Z,0.00
2022-11-22T00:13:51.914Z,0.00
2022-11-22T00:14:56.642Z,0.00
2022-11-22T00:15:51.893Z,0.00
2022-11-22T00:16:51.869Z,0.00
2022-11-22T00:17:51.856Z,0.00
2022-11-22T00:18:52.033Z,0.00
2022-11-22T00:19:51.828Z,0.00
2022-11-22T00:20:51.844Z,0.00
2022-11-22T00:21:51.825Z,0.00
2022-11-22T00:22:51.777Z,0.00
2022-11-22T00:23:51.790Z,0.00
2022-11-22T00:24:51.752Z,0.00
2022-11-22T00:25:51.748Z,0.00
2022-11-22T00:26:51.919Z,0.00
2022-11-22T00:27:51.945Z,0.00
2022-11-22T00:28:51.701Z,0.00
2022-11-22T00:29:51.676Z,0.00
2022-11-22T00:30:51.650Z,0.00
2022-11-22T00:31:51.638Z,0.00
2022-11-22T00:32:51.708Z,0.00
2022-11-22T00:33:51.611Z,0.00
2022-11-22T00:34:51.618Z,0.00
2022-11-22T00:35:51.576Z,0.00
2022-11-22T00:36:51.566Z,0.00
2022-11-22T00:37:51.546Z,0.00
2022-11-22T00:38:51.571Z,0.00
2022-11-22T00:39:51.555Z,0.00
2022-11-22T00:40:51.512Z,0.00
2022-11-22T00:41:51.501Z,0.00
2022-11-22T00:42:51.492Z,0.00
2022-11-22T00:43:51.467Z,0.00
2022-11-22T00:44:51.460Z,0.00
2022-11-22T00:45:51.435Z,0.00
2022-11-22T00:46:51.547Z,0.00
2022-11-22T00:47:51.429Z,0.00
2022-11-22T00:48:51.398Z,0.00
2022-11-22T00:49:51.377Z,0.00
2022-11-22T00:50:51.370Z,0.00
2022-11-22T00:51:51.374Z,0.00
2022-11-22T00:52:51.350Z,0.00
2022-11-22T00:53:51.323Z,0.00
2022-11-22T00:54:54.722Z,0.00
2022-11-22T00:55:51.325Z,0.00
2022-11-22T00:56:51.292Z,0.00
2022-11-22T00:57:51.290Z,0.00
2022-11-22T00:58:51.243Z,0.00
2022-11-22T00:59:51.248Z,0.00
2022-11-22T01:00:56.210Z,0.00
2022-11-22T01:01:51.223Z,0.00
2022-11-22T01:02:51.183Z,0.00
2022-11-22T01:03:51.177Z,0.00
2022-11-22T01:04:51.157Z,0.00
2022-11-22T01:05:51.143Z,0.00
2022-11-22T01:06:51.125Z,0.00
2022-11-22T01:07:51.222Z,0.00
2022-11-22T01:08:51.123Z,0.00
2022-11-22T01:09:51.099Z,0.00
2022-11-22T01:10:51.065Z,0.00
2022-11-22T01:11:51.309Z,0.00
2022-11-22T01:12:51.045Z,0.00
2022-11-22T01:13:51.030Z,0.00
2022-11-22T01:14:51.315Z,0.00
2022-11-22T01:15:51.000Z,0.00
2022-11-22T01:16:50.980Z,0.00
2022-11-22T01:17:50.983Z,0.00
2022-11-22T01:18:50.951Z,0.00
2022-11-22T01:19:50.944Z,0.00
2022-11-22T01:20:50.935Z,0.00
2022-11-22T01:21:50.925Z,0.00
2022-11-22T01:22:50.884Z,0.00
2022-11-22T01:23:50.880Z,0.00
2022-11-22T01:24:50.888Z,0.00
2022-11-22T01:25:50.853Z,0.00
2022-11-22T01:26:50.828Z,0.00
2022-11-22T01:27:50.837Z,0.00
2022-11-22T01:28:50.803Z,0.00
2022-11-22T01:29:50.785Z,0.00
2022-11-22T01:30:50.792Z,0.00
2022-11-22T01:31:50.755Z,0.00
2022-11-22T01:32:50.746Z,0.00
2022-11-22T01:33:50.722Z,0.00
2022-11-22T01:34:50.733Z,0.00
2022-11-22T01:35:50.730Z,0.00
2022-11-22T01:36:50.711Z,0.00
2022-11-22T01:37:50.709Z,0.00
2022-11-22T01:38:50.658Z,0.00
2022-11-22T01:39:50.675Z,0.00
2022-11-22T01:40:50.640Z,0.00
2022-11-22T01:41:50.612Z,0.00
2022-11-22T01:42:50.599Z,0.00
2022-11-22T01:43:50.679Z,0.00
2022-11-22T01:44:50.597Z,0.00
2022-11-22T01:45:50.554Z,0.00
2022-11-22T01:46:50.582Z,0.00
2022-11-22T01:47:50.725Z,0.00
2022-11-22T01:48:50.727Z,0.00
2022-11-22T01:49:50.495Z,0.00
2022-11-22T01:50:50.492Z,0.00
2022-11-22T01:51:50.495Z,0.00
2022-11-22T01:52:50.456Z,0.00
2022-11-22T01:53:50.452Z,0.00
2022-11-22T01:54:50.461Z,0.00
2022-11-22T01:55:50.419Z,0.00
2022-11-22T01:56:50.404Z,0.00
2022-11-22T01:57:50.382Z,0.00
2022-11-22T01:59:50.386Z,0.00
2022-11-22T02:00:50.411Z,0.00
2022-11-22T02:01:50.350Z,0.00
2022-11-22T02:02:50.311Z,0.00
2022-11-22T02:03:50.313Z,0.00
2022-11-22T02:04:50.286Z,0.00
2022-11-22T02:05:50.273Z,0.00
2022-11-22T02:06:50.257Z,0.00
2022-11-22T02:07:50.326Z,0.00
2022-11-22T02:08:50.235Z,0.00
2022-11-22T02:09:50.214Z,0.00
2022-11-22T02:10:50.207Z,0.00
2022-11-22T02:11:50.180Z,0.00
2022-11-22T02:12:50.182Z,0.00
2022-11-22T02:13:50.173Z,0.00
2022-11-22T02:14:50.159Z,0.00
2022-11-22T02:15:50.173Z,0.00
2022-11-22T02:16:50.131Z,0.00
2022-11-22T02:17:50.094Z,0.00
2022-11-22T02:18:50.076Z,0.00
2022-11-22T02:19:50.064Z,0.00
2022-11-22T02:20:50.067Z,0.00
2022-11-22T02:21:50.039Z,0.00
2022-11-22T02:22:50.029Z,0.00
2022-11-22T02:23:50.035Z,0.00
2022-11-22T02:24:50.001Z,0.00
2022-11-22T02:25:49.981Z,0.00
2022-11-22T02:26:49.969Z,0.00
2022-11-22T02:27:49.992Z,0.00
2022-11-22T02:28:49.934Z,0.00
2022-11-22T02:29:49.924Z,0.00
2022-11-22T02:30:49.926Z,0.00
2022-11-22T02:31:49.926Z,0.00
2022-11-22T02:32:50.092Z,0.00
2022-11-22T02:33:49.883Z,0.00
2022-11-22T02:34:49.861Z,0.00
2022-11-22T02:35:49.863Z,0.00
2022-11-22T02:36:49.839Z,0.00
2022-11-22T02:37:49.847Z,0.00
2022-11-22T02:38:49.809Z,0.00
2022-11-22T02:39:49.812Z,0.00
2022-11-22T02:40:49.815Z,0.00
2022-11-22T02:41:49.747Z,0.00
2022-11-22T02:42:49.737Z,0.00
2022-11-22T02:43:49.728Z,0.00
2022-11-22T02:44:49.722Z,0.00
2022-11-22T02:45:49.748Z,0.00
2022-11-22T02:46:49.667Z,0.00
2022-11-22T02:47:49.678Z,0.00
2022-11-22T02:49:49.640Z,0.00
2022-11-22T02:50:49.654Z,0.00
2022-11-22T02:51:49.601Z,0.00
2022-11-22T02:52:49.589Z,0.00
2022-11-22T02:53:49.592Z,0.00
2022-11-22T02:54:49.574Z,0.00
2022-11-22T02:55:49.766Z,0.00
2022-11-22T02:56:49.544Z,0.00
2022-11-22T02:57:49.519Z,0.00
2022-11-22T02:58:49.499Z,0.00
2022-11-22T02:59:49.493Z,0.00
2022-11-22T03:00:49.615Z,0.00
2022-11-22T03:01:49.464Z,0.00
2022-11-22T03:02:49.447Z,0.00
2022-11-22T03:03:49.450Z,0.00
2022-11-22T03:04:49.416Z,0.00
2022-11-22T03:05:49.410Z,0.00
2022-11-22T03:06:49.395Z,0.00
2022-11-22T03:07:49.465Z,0.00
2022-11-22T03:08:54.734Z,0.00
2022-11-22T03:09:49.376Z,0.00
2022-11-22T03:10:49.400Z,0.00
2022-11-22T03:11:49.343Z,0.00
2022-11-22T03:12:49.302Z,0.00
2022-11-22T03:13:49.301Z,0.00
2022-11-22T03:14:49.268Z,0.00
2022-11-22T03:15:49.270Z,0.00
2022-11-22T03:16:49.290Z,0.00
2022-11-22T03:17:49.294Z,0.00
2022-11-22T03:18:49.238Z,0.00
2022-11-22T03:19:49.236Z,0.00
2022-11-22T03:20:49.197Z,0.00
2022-11-22T03:21:49.203Z,0.00
2022-11-22T03:22:49.229Z,0.00
2022-11-22T03:23:49.159Z,0.00
2022-11-22T03:24:49.129Z,0.00
2022-11-22T03:25:49.122Z,0.00
2022-11-22T03:26:49.139Z,0.00
2022-11-22T03:27:49.085Z,0.00
2022-11-22T03:28:49.143Z,0.00
2022-11-22T03:29:49.080Z,0.00
2022-11-22T03:30:49.054Z,0.00
2022-11-22T03:31:49.057Z,0.00
2022-11-22T03:32:49.020Z,0.00
2022-11-22T03:33:49.006Z,0.00
2022-11-22T03:34:48.991Z,0.00
2022-11-22T03:35:49.013Z,0.00
2022-11-22T03:36:48.962Z,0.00
2022-11-22T03:37:48.958Z,0.00
2022-11-22T03:38:48.943Z,0.00
2022-11-22T03:39:48.925Z,0.00
2022-11-22T03:40:48.899Z,0.00
2022-11-22T03:41:48.990Z,0.00
2022-11-22T03:42:48.880Z,0.00
2022-11-22T03:43:48.884Z,0.00
2022-11-22T03:44:48.847Z,0.00
2022-11-22T03:45:48.856Z,0.00
2022-11-22T03:46:48.817Z,0.00
2022-11-22T03:47:48.808Z,0.00
2022-11-22T03:48:48.802Z,0.00
2022-11-22T03:49:48.801Z,0.00
2022-11-22T03:50:48.756Z,0.00
2022-11-22T03:51:48.782Z,0.00
2022-11-22T03:52:48.762Z,0.00
2022-11-22T03:53:48.721Z,0.00
2022-11-22T03:54:48.724Z,0.00
2022-11-22T03:55:48.689Z,0.00
2022-11-22T03:56:48.678Z,0.00
2022-11-22T03:57:48.677Z,0.00
2022-11-22T03:58:48.674Z,0.00
2022-11-22T03:59:48.653Z,0.00
2022-11-22T04:00:48.642Z,0.00
2022-11-22T04:01:48.731Z,0.00
2022-11-22T04:02:48.653Z,0.00
2022-11-22T04:03:48.585Z,0.00
2022-11-22T04:04:48.601Z,0.00
2022-11-22T04:05:48.569Z,0.00
2022-11-22T04:06:48.555Z,0.00
2022-11-22T04:07:48.666Z,0.00
2022-11-22T04:08:48.686Z,0.00
2022-11-22T04:09:48.504Z,0.00
2022-11-22T04:10:48.503Z,0.00
2022-11-22T04:11:48.537Z,0.00
2022-11-22T04:12:48.465Z,0.00
2022-11-22T04:13:48.434Z,0.00
2022-11-22T04:14:48.429Z,0.00
2022-11-22T04:15:48.433Z,0.00
2022-11-22T04:16:48.388Z,0.00
2022-11-22T04:17:48.389Z,0.00
2022-11-22T04:18:48.368Z,0.00
2022-11-22T04:19:48.354Z,0.00
2022-11-22T04:20:48.336Z,0.00
2022-11-22T04:21:48.338Z,0.00
2022-11-22T04:22:48.328Z,0.00
2022-11-22T04:23:48.325Z,0.00
2022-11-22T04:25:48.267Z,0.00
2022-11-22T04:26:48.277Z,0.00
2022-11-22T04:27:48.262Z,0.00
2022-11-22T04:29:08.673Z,0.00
2022-11-22T04:29:48.303Z,0.00
2022-11-22T04:30:48.210Z,0.00
2022-11-22T04:31:48.185Z,0.00
2022-11-22T04:32:48.213Z,0.00
2022-11-22T04:33:48.164Z,0.00
2022-11-22T04:34:48.191Z,0.00
2022-11-22T04:35:48.141Z,0.00
2022-11-22T04:36:48.149Z,0.00
2022-11-22T04:37:48.108Z,0.00
2022-11-22T04:38:48.099Z,0.00
2022-11-22T04:39:48.110Z,0.00
2022-11-22T04:40:48.080Z,0.00
2022-11-22T04:41:48.078Z,0.00
2022-11-22T04:42:48.025Z,0.00
2022-11-22T04:43:48.227Z,0.00
2022-11-22T04:44:48.001Z,0.00
2022-11-22T04:45:48.001Z,0.00
2022-11-22T04:46:47.980Z,0.00
2022-11-22T04:47:50.488Z,0.00
2022-11-22T04:48:47.951Z,0.00
2022-11-22T04:49:47.937Z,0.00
2022-11-22T04:50:47.931Z,0.00
2022-11-22T04:51:47.900Z,0.00
2022-11-22T04:52:47.889Z,0.00
2022-11-22T04:53:47.863Z,0.00
2022-11-22T04:54:47.851Z,0.00
2022-11-22T04:55:47.867Z,0.00
2022-11-22T04:56:47.835Z,0.00
2022-11-22T04:57:47.816Z,0.00
2022-11-22T04:58:47.812Z,0.00
2022-11-22T04:59:47.795Z,0.00
2022-11-22T05:00:47.802Z,0.00
2022-11-22T05:01:47.771Z,0.00
2022-11-22T05:02:47.742Z,0.00
2022-11-22T05:03:47.721Z,0.00
2022-11-22T05:04:50.784Z,0.00
2022-11-22T05:05:47.698Z,0.00
2022-11-22T05:06:47.695Z,0.00
2022-11-22T05:07:47.759Z,0.00
2022-11-22T05:08:47.662Z,0.00
2022-11-22T05:09:47.696Z,0.00
2022-11-22T05:10:47.645Z,0.00
2022-11-22T05:11:47.681Z,0.00
2022-11-22T05:12:47.611Z,0.00
2022-11-22T05:13:47.622Z,0.00
2022-11-22T05:15:47.567Z,0.00
2022-11-22T05:16:47.557Z,0.00
2022-11-22T05:17:47.557Z,0.00
2022-11-22T05:18:47.532Z,0.00
2022-11-22T05:19:49.273Z,0.00
2022-11-22T05:20:47.713Z,0.00
2022-11-22T05:21:47.694Z,0.00
2022-11-22T05:22:47.488Z,0.00
2022-11-22T05:23:47.446Z,0.00
2022-11-22T05:24:47.432Z,0.00
2022-11-22T05:25:47.620Z,0.00
2022-11-22T05:26:47.433Z,0.00
2022-11-22T05:27:47.417Z,0.00
2022-11-22T05:28:47.393Z,0.00
2022-11-22T05:29:47.387Z,0.00
2022-11-22T05:30:47.349Z,0.00
2022-11-22T05:31:51.335Z,0.00
2022-11-22T05:32:47.336Z,0.00
2022-11-22T05:33:47.320Z,0.00
2022-11-22T05:34:47.309Z,0.00
2022-11-22T05:35:47.343Z,0.00
2022-11-22T05:36:47.258Z,0.00
2022-11-22T05:37:47.260Z,0.00
2022-11-22T05:38:47.273Z,0.00
2022-11-22T05:39:47.244Z,0.00
2022-11-22T05:40:47.254Z,0.00
2022-11-22T05:41:47.189Z,0.00
2022-11-22T05:42:47.185Z,0.00
2022-11-22T05:43:47.190Z,0.00
2022-11-22T05:44:47.191Z,0.00
2022-11-22T05:45:47.156Z,0.00
2022-11-22T05:46:47.131Z,0.00
2022-11-22T05:47:47.137Z,0.00
2022-11-22T05:48:47.120Z,0.00
2022-11-22T05:49:47.081Z,0.00
2022-11-22T05:50:47.079Z,0.00
2022-11-22T05:51:47.063Z,0.00
2022-11-22T05:52:47.034Z,0.00
2022-11-22T05:53:47.023Z,0.00
2022-11-22T05:54:47.018Z,0.00
2022-11-22T05:55:47.022Z,0.00
2022-11-22T05:56:46.988Z,0.00
2022-11-22T05:57:46.981Z,0.00
2022-11-22T05:58:46.961Z,0.00
2022-11-22T05:59:46.968Z,0.00
2022-11-22T06:00:46.925Z,0.00
2022-11-22T06:01:46.940Z,0.00
2022-11-22T06:02:47.158Z,0.00
2022-11-22T06:03:46.883Z,0.00
2022-11-22T06:04:46.867Z,0.00
2022-11-22T06:05:47.067Z,0.00
2022-11-22T06:06:46.841Z,0.00
2022-11-22T06:07:46.903Z,0.00
2022-11-22T06:08:47.015Z,0.00
2022-11-22T06:09:46.803Z,0.00
2022-11-22T06:10:46.790Z,0.00
2022-11-22T06:11:46.788Z,0.00
2022-11-22T06:12:46.762Z,0.00
2022-11-22T06:13:46.760Z,0.00
2022-11-22T06:14:46.728Z,0.00
2022-11-22T06:15:46.746Z,0.00
2022-11-22T06:16:46.709Z,0.00
2022-11-22T06:17:46.700Z,0.00
2022-11-22T06:18:46.687Z,0.00
2022-11-22T06:19:46.666Z,0.00
2022-11-22T06:20:46.653Z,0.00
2022-11-22T06:21:46.702Z,0.00
2022-11-22T06:22:46.620Z,0.00
2022-11-22T06:23:46.630Z,0.00
2022-11-22T06:24:46.601Z,0.00
2022-11-22T06:25:46.582Z,0.00
2022-11-22T06:26:46.629Z,0.00
2022-11-22T06:27:46.571Z,0.00
2022-11-22T06:28:46.565Z,0.00
2022-11-22T06:29:46.539Z,0.00
2022-11-22T06:30:46.520Z,0.00
2022-11-22T06:31:46.532Z,0.00
2022-11-22T06:32:46.503Z,0.00
2022-11-22T06:33:46.538Z,0.00
2022-11-22T06:34:46.452Z,0.00
2022-11-22T06:35:46.438Z,0.00
2022-11-22T06:36:46.435Z,0.00
2022-11-22T06:37:46.481Z,0.00
2022-11-22T06:38:46.449Z,0.00
2022-11-22T06:39:46.395Z,0.00
2022-11-22T06:40:46.369Z,0.00
2022-11-22T06:41:46.354Z,0.00
2022-11-22T06:42:46.343Z,0.00
2022-11-22T06:43:49.086Z,0.00
2022-11-22T06:44:46.438Z,0.00
2022-11-22T06:45:46.315Z,0.00
2022-11-22T06:46:46.284Z,0.00
2022-11-22T06:47:46.383Z,0.00
2022-11-22T06:48:46.252Z,0.00
2022-11-22T06:49:46.305Z,0.00
2022-11-22T06:50:46.250Z,0.00
2022-11-22T06:52:46.214Z,0.00
2022-11-22T06:53:48.230Z,0.00
2022-11-22T06:54:46.220Z,0.00
2022-11-22T06:55:50.904Z,0.00
2022-11-22T06:56:46.152Z,0.00
2022-11-22T06:57:46.129Z,0.00
2022-11-22T06:58:46.148Z,0.00
2022-11-22T06:59:46.115Z,0.00
2022-11-22T07:00:46.141Z,0.00
2022-11-22T07:01:46.153Z,0.00
2022-11-22T07:02:46.091Z,0.00
2022-11-22T07:03:46.073Z,0.00
2022-11-22T07:05:02.627Z,0.00
2022-11-22T07:05:46.022Z,0.00
2022-11-22T07:06:46.052Z,0.00
2022-11-22T07:07:46.039Z,0.00
2022-11-22T07:08:46.010Z,0.00
2022-11-22T07:09:46.222Z,0.00
2022-11-22T07:10:45.952Z,0.00
2022-11-22T07:11:45.932Z,0.00
2022-11-22T07:12:45.976Z,0.00
2022-11-22T07:13:45.921Z,0.00
2022-11-22T07:14:45.902Z,0.00
2022-11-22T07:15:45.900Z,0.00
2022-11-22T07:16:45.884Z,0.00
2022-11-22T07:17:45.859Z,0.00
2022-11-22T07:18:45.844Z,5.63
2022-11-22T07:19:45.902Z,5.63
2022-11-22T07:20:45.838Z,5.63
2022-11-22T07:21:45.815Z,5.63
2022-11-22T07:22:45.985Z,5.63
2022-11-22T07:23:45.790Z,5.63
2022-11-22T07:24:45.769Z,5.63
2022-11-22T07:25:45.748Z,5.63
2022-11-22T07:26:45.850Z,5.63
2022-11-22T07:27:45.727Z,5.63
2022-11-22T07:28:45.912Z,5.63
2022-11-22T07:29:45.694Z,5.63
2022-11-22T07:30:45.689Z,5.63
2022-11-22T07:31:45.677Z,5.63
2022-11-22T07:32:45.654Z,5.63
2022-11-22T07:33:45.652Z,5.63
2022-11-22T07:35:45.628Z,5.63
2022-11-22T07:36:45.592Z,5.63
2022-11-22T07:37:45.607Z,5.63
2022-11-22T07:38:45.612Z,5.63
2022-11-22T07:39:45.579Z,5.63
2022-11-22T07:40:45.546Z,5.63
2022-11-22T07:41:45.577Z,5.63
2022-11-22T07:42:45.533Z,5.63
2022-11-22T07:43:45.518Z,5.63
2022-11-22T07:44:45.493Z,5.63
2022-11-22T07:45:45.474Z,5.63
2022-11-22T07:46:45.459Z,5.63
2022-11-22T07:47:45.458Z,5.63
2022-11-22T07:48:45.445Z,5.63
2022-11-22T07:49:45.420Z,5.63
2022-11-22T07:50:45.398Z,5.63
2022-11-22T07:51:45.412Z,5.63
2022-11-22T07:52:45.391Z,5.63
2022-11-22T07:53:45.374Z,5.63
2022-11-22T07:54:45.349Z,5.63
2022-11-22T07:55:45.366Z,5.63
2022-11-22T07:56:45.324Z,5.63
2022-11-22T07:57:45.304Z,5.63
2022-11-22T07:58:45.322Z,5.63
2022-11-22T07:59:45.280Z,5.63
2022-11-22T08:00:45.267Z,5.63
2022-11-22T08:01:45.311Z,5.63
2022-11-22T08:02:45.241Z,11.25
2022-11-22T08:03:45.225Z,11.25
2022-11-22T08:04:45.215Z,11.25
2022-11-22T08:05:45.194Z,11.25
2022-11-22T08:06:45.183Z,11.25
2022-11-22T08:07:45.355Z,11.25
2022-11-22T08:08:45.160Z,11.25
2022-11-22T08:09:45.148Z,16.88
2022-11-22T08:10:45.145Z,16.88
2022-11-22T08:11:45.133Z,16.88
2022-11-22T08:12:45.117Z,16.88
2022-11-22T08:13:45.104Z,22.50
2022-11-22T08:14:45.080Z,22.50
2022-11-22T08:15:45.076Z,22.50
2022-11-22T08:16:45.070Z,22.50
2022-11-22T08:17:45.040Z,22.50
2022-11-22T08:18:45.035Z,22.50
2022-11-22T08:19:45.027Z,16.88
2022-11-22T08:20:45.000Z,16.88
2022-11-22T08:21:44.991Z,16.88
2022-11-22T08:22:44.973Z,16.88
2022-11-22T08:23:45.078Z,16.88
2022-11-22T08:25:44.932Z,16.88
2022-11-22T08:26:44.913Z,16.88
2022-11-22T08:27:44.915Z,16.88
2022-11-22T08:28:44.913Z,16.88
2022-11-22T08:29:44.883Z,16.88
2022-11-22T08:30:44.889Z,16.88
2022-11-22T08:31:44.848Z,16.88
2022-11-22T08:32:44.840Z,16.88
2022-11-22T08:33:44.874Z,16.88
2022-11-22T08:34:47.292Z,16.88
2022-11-22T08:35:44.804Z,16.88
2022-11-22T08:36:44.801Z,11.25
2022-11-22T08:37:44.775Z,11.25
2022-11-22T08:38:44.759Z,11.25
2022-11-22T08:39:44.869Z,11.25
2022-11-22T08:40:44.732Z,11.25
2022-11-22T08:41:44.713Z,11.25
2022-11-22T08:42:44.910Z,11.25
2022-11-22T08:43:44.705Z,11.25
2022-11-22T08:44:44.686Z,11.25
2022-11-22T08:45:44.667Z,11.25
2022-11-22T08:46:44.662Z,11.25
2022-11-22T08:47:44.660Z,11.25
2022-11-22T08:48:44.641Z,11.25
2022-11-22T08:49:44.616Z,11.25
2022-11-22T08:50:44.627Z,11.25
2022-11-22T08:51:44.586Z,11.25
2022-11-22T08:52:44.580Z,11.25
2022-11-22T08:53:44.573Z,11.25
2022-11-22T08:54:44.549Z,11.25
2022-11-22T08:55:44.650Z,11.25
2022-11-22T08:56:44.534Z,11.25
2022-11-22T08:57:44.615Z,11.25
2022-11-22T08:58:44.528Z,11.25
2022-11-22T08:59:44.596Z,11.25
2022-11-22T09:00:44.479Z,11.25
2022-11-22T09:01:44.548Z,11.25
2022-11-22T09:02:44.462Z,11.25
2022-11-22T09:03:44.448Z,11.25
2022-11-22T09:04:44.423Z,11.25
2022-11-22T09:08:49.183Z,16.88
2022-11-22T09:09:45.031Z,16.88
2022-11-22T09:10:44.358Z,16.88
2022-11-22T09:11:44.390Z,16.88
2022-11-22T09:13:44.312Z,16.88
2022-11-22T09:14:44.296Z,22.50
2022-11-22T09:15:44.589Z,22.50
2022-11-22T09:16:44.258Z,22.50
2022-11-22T09:17:44.250Z,22.50
2022-11-22T09:18:44.230Z,22.50
2022-11-22T09:19:44.217Z,22.50
2022-11-22T09:20:44.210Z,22.50
2022-11-22T09:21:44.205Z,22.50
2022-11-22T09:22:44.178Z,28.13
2022-11-22T09:23:44.163Z,28.13
2022-11-22T09:24:44.171Z,33.75
2022-11-22T09:25:44.156Z,33.75
2022-11-22T09:26:44.130Z,33.75
2022-11-22T09:27:44.447Z,33.75
2022-11-22T09:28:44.147Z,33.75
2022-11-22T09:29:44.089Z,33.75
2022-11-22T09:30:44.088Z,33.75
2022-11-22T09:31:44.063Z,33.75
2022-11-22T09:32:44.043Z,33.75
2022-11-22T09:33:44.042Z,33.75
2022-11-22T09:34:44.115Z,33.75
2022-11-22T09:35:44.213Z,39.38
2022-11-22T09:36:44.037Z,39.38
2022-11-22T09:37:44.002Z,45.00
2022-11-22T09:38:43.973Z,45.00
2022-11-22T09:39:48.255Z,45.00
2022-11-22T09:40:43.953Z,45.00
2022-11-22T09:41:43.930Z,50.63
2022-11-22T09:42:43.937Z,50.63
2022-11-22T09:43:44.047Z,50.63
2022-11-22T09:44:44.102Z,50.63
2022-11-22T09:45:43.885Z,50.63
2022-11-22T09:46:43.864Z,56.25
2022-11-22T09:47:43.908Z,56.25
2022-11-22T09:48:43.861Z,56.25
2022-11-22T09:49:44.072Z,56.25
2022-11-22T09:50:43.834Z,56.25
2022-11-22T09:51:43.809Z,56.25
2022-11-22T09:52:43.918Z,56.25
2022-11-22T09:53:43.807Z,56.25
2022-11-22T09:54:43.783Z,56.25
2022-11-22T09:55:43.792Z,56.25
2022-11-22T09:56:43.754Z,56.25
2022-11-22T09:57:43.721Z,56.25
2022-11-22T09:58:43.716Z,56.25
2022-11-22T09:59:44.234Z,56.25
2022-11-22T10:00:49.216Z,56.25
2022-11-22T10:01:44.103Z,50.63
2022-11-22T10:02:59.556Z,50.63
2022-11-22T10:03:43.693Z,50.63
2022-11-22T10:05:43.657Z,50.63
2022-11-22T10:06:43.621Z,45.00
2022-11-22T10:07:43.667Z,45.00
2022-11-22T10:08:43.803Z,50.63
2022-11-22T10:09:43.572Z,50.63
2022-11-22T10:10:43.574Z,50.63
2022-11-22T10:11:43.568Z,50.63
2022-11-22T10:13:43.557Z,50.63
2022-11-22T10:14:43.555Z,50.63
2022-11-22T10:15:43.619Z,50.63
2022-11-22T10:16:43.505Z,56.25
2022-11-22T10:17:43.483Z,56.25
2022-11-22T10:18:43.462Z,56.25
2022-11-22T10:19:43.463Z,56.25
2022-11-22T10:20:48.663Z,56.25
2022-11-22T10:21:43.452Z,61.88
2022-11-22T10:22:43.419Z,61.88
2022-11-22T10:23:43.414Z,61.88
2022-11-22T10:24:43.401Z,61.88
2022-11-22T10:25:43.386Z,67.50
2022-11-22T10:26:43.364Z,67.50
2022-11-22T10:27:43.377Z,73.13
2022-11-22T10:28:43.374Z,73.13
2022-11-22T10:29:43.356Z,78.75
2022-11-22T10:30:43.325Z,78.75
2022-11-22T10:31:43.481Z,78.75
2022-11-22T10:32:43.315Z,78.75
2022-11-22T10:33:44.786Z,84.38
2022-11-22T10:34:43.299Z,78.75
2022-11-22T10:35:43.257Z,84.38
2022-11-22T10:36:43.252Z,84.38
2022-11-22T10:37:43.229Z,84.38
2022-11-22T10:38:43.236Z,90.00
2022-11-22T10:39:43.242Z,90.00
2022-11-22T10:40:43.198Z,90.00
2022-11-22T10:41:43.476Z,84.38
2022-11-22T10:42:43.186Z,84.38
2022-11-22T10:43:43.171Z,90.00
2022-11-22T10:44:43.153Z,95.63
2022-11-22T10:45:43.132Z,90.00
2022-11-22T10:46:43.141Z,95.63
2022-11-22T10:47:43.243Z,95.63
2022-11-22T10:48:43.118Z,101.25
2022-11-22T10:49:43.100Z,106.88
2022-11-22T10:51:43.065Z,123.75
2022-11-22T10:52:43.052Z,140.63
2022-11-22T10:53:43.051Z,146.25
2022-11-22T10:54:43.032Z,180.00
2022-11-22T10:55:43.021Z,213.75
2022-11-22T10:56:42.999Z,258.75
2022-11-22T10:57:42.991Z,247.50
2022-11-22T10:58:42.992Z,270.00
2022-11-22T10:59:42.995Z,258.75
2022-11-22T11:00:43.203Z,258.75
2022-11-22T11:01:42.993Z,264.38
2022-11-22T11:02:42.960Z,348.75
2022-11-22T11:03:43.128Z,410.63
2022-11-22T11:04:42.916Z,444.38
2022-11-22T11:06:07.975Z,455.63
2022-11-22T11:07:10.425Z,444.38
2022-11-22T11:07:42.967Z,376.88
2022-11-22T11:09:23.476Z,371.25
2022-11-22T11:10:42.926Z,438.75
2022-11-22T11:11:42.843Z,208.13
2022-11-22T11:12:42.838Z,438.75
2022-11-22T11:13:42.829Z,196.88
2022-11-22T11:14:42.809Z,427.50
2022-11-22T11:15:42.814Z,213.75
2022-11-22T11:16:42.858Z,286.88
2022-11-22T11:17:42.780Z,174.38
2022-11-22T11:18:42.779Z,174.38
2022-11-22T11:19:42.905Z,168.75
2022-11-22T11:20:42.746Z,168.75
2022-11-22T11:21:42.765Z,163.13
2022-11-22T11:23:13.269Z,146.25
2022-11-22T11:23:42.715Z,163.13
2022-11-22T11:24:42.705Z,157.50
2022-11-22T11:25:42.704Z,157.50
2022-11-22T11:26:42.680Z,163.13
2022-11-22T11:27:42.682Z,163.13
2022-11-22T11:28:42.697Z,163.13
2022-11-22T11:29:42.657Z,123.75
2022-11-22T11:30:42.661Z,146.25
2022-11-22T11:31:42.642Z,157.50
2022-11-22T11:32:42.635Z,163.13
2022-11-22T11:33:42.633Z,129.38
2022-11-22T11:34:42.612Z,129.38
2022-11-22T11:35:42.738Z,140.63
2022-11-22T11:36:42.606Z,140.63
2022-11-22T11:37:42.585Z,140.63
2022-11-22T11:38:42.567Z,140.63
2022-11-22T11:40:42.766Z,168.75
2022-11-22T11:41:43.660Z,168.75
2022-11-22T11:42:42.539Z,180.00
2022-11-22T11:43:42.580Z,168.75
2022-11-22T11:44:42.516Z,163.13
2022-11-22T11:45:42.505Z,140.63
2022-11-22T11:46:42.503Z,123.75
2022-11-22T11:47:42.491Z,118.13
2022-11-22T11:48:42.489Z,146.25
2022-11-22T11:49:42.469Z,140.63
2022-11-22T11:50:42.477Z,135.00
2022-11-22T11:51:42.537Z,135.00
2022-11-22T11:52:42.437Z,101.25
2022-11-22T11:53:42.428Z,95.63
2022-11-22T11:54:42.422Z,95.63
2022-11-22T11:55:42.618Z,95.63
2022-11-22T11:56:42.428Z,101.25
2022-11-22T11:57:42.412Z,101.25
2022-11-22T11:58:42.385Z,101.25
2022-11-22T11:59:42.417Z,101.25
2022-11-22T12:00:42.593Z,106.88
2022-11-22T12:01:42.578Z,118.13
2022-11-22T12:03:42.553Z,101.25
2022-11-22T12:04:42.375Z,101.25
2022-11-22T12:05:42.349Z,112.50
2022-11-22T12:06:42.342Z,118.13
2022-11-22T12:07:44.084Z,101.25
2022-11-22T12:08:42.531Z,106.88
2022-11-22T12:09:42.533Z,101.25
2022-11-22T12:10:42.308Z,118.13
2022-11-22T12:11:42.281Z,106.88
2022-11-22T12:12:42.246Z,95.63
2022-11-22T12:14:04.584Z,95.63
2022-11-22T12:15:42.299Z,95.63
2022-11-22T12:16:42.227Z,112.50
2022-11-22T12:17:42.246Z,106.88
2022-11-22T12:18:42.440Z,101.25
2022-11-22T12:19:42.169Z,101.25
2022-11-22T12:20:42.163Z,106.88
2022-11-22T12:21:42.154Z,101.25
2022-11-22T12:22:49.894Z,90.00
2022-11-22T12:23:45.477Z,90.00
2022-11-22T12:24:56.941Z,90.00
2022-11-22T12:25:42.104Z,84.38
2022-11-22T12:26:42.093Z,84.38
2022-11-22T12:27:42.085Z,84.38
2022-11-22T12:28:42.291Z,84.38
2022-11-22T12:29:42.080Z,78.75
2022-11-22T12:30:42.435Z,78.75
2022-11-22T12:31:42.044Z,78.75
2022-11-22T12:32:42.040Z,78.75
2022-11-22T12:33:42.035Z,73.13
2022-11-22T12:34:42.037Z,73.13
2022-11-22T12:35:42.008Z,73.13
2022-11-22T12:36:42.003Z,73.13
2022-11-22T12:37:41.992Z,67.50
2022-11-22T12:38:42.174Z,67.50
2022-11-22T12:39:42.075Z,67.50
2022-11-22T12:40:41.960Z,67.50
2022-11-22T12:41:41.935Z,67.50
2022-11-22T12:42:41.924Z,67.50
2022-11-22T12:43:41.923Z,67.50
2022-11-22T12:44:41.933Z,67.50
2022-11-22T12:45:41.898Z,67.50
2022-11-22T12:46:41.887Z,67.50
2022-11-22T12:47:41.891Z,67.50
2022-11-22T12:48:23.889Z,95.63
2022-11-22T12:48:47.243Z,67.50
2022-11-22T12:49:41.846Z,67.50
2022-11-22T12:50:41.843Z,67.50
2022-11-22T12:51:41.861Z,73.13
2022-11-22T12:52:41.820Z,73.13
2022-11-22T12:53:42.017Z,67.50
2022-11-22T12:54:41.836Z,67.50
2022-11-22T12:55:41.942Z,78.75
2022-11-22T12:56:41.790Z,73.13
2022-11-22T12:57:41.759Z,73.13
2022-11-22T12:58:41.755Z,78.75
2022-11-22T12:59:41.755Z,78.75
2022-11-22T13:00:41.729Z,73.13
2022-11-22T13:01:41.824Z,73.13
2022-11-22T13:02:41.710Z,73.13
2022-11-22T13:03:41.711Z,67.50
2022-11-22T13:04:41.941Z,61.88
2022-11-22T13:05:41.900Z,61.88
2022-11-22T13:06:41.872Z,56.25
2022-11-22T13:07:41.743Z,56.25
2022-11-22T13:08:41.659Z,56.25
2022-11-22T13:09:41.629Z,50.63
2022-11-22T13:10:41.635Z,50.63
2022-11-22T13:11:41.656Z,50.63
2022-11-22T13:12:41.598Z,50.63
2022-11-22T13:13:41.604Z,50.63
2022-11-22T13:14:41.578Z,50.63
2022-11-22T13:15:41.584Z,45.00
2022-11-22T13:16:41.609Z,45.00
2022-11-22T13:17:41.554Z,45.00
2022-11-22T13:18:41.553Z,45.00
2022-11-22T13:19:41.542Z,45.00
2022-11-22T13:20:43.422Z,45.00
2022-11-22T13:21:41.515Z,45.00
2022-11-22T13:22:41.530Z,45.00