createdAt,value
2023-04-02T00:01:27.959Z,101524.13
2023-04-02T00:04:31.829Z,101528.78
2023-04-02T00:07:30.934Z,101534.03
2023-04-02T00:09:59.937Z,101533.94
2023-04-02T00:12:29.175Z,101531.31
2023-04-02T00:14:58.180Z,101548.69
2023-04-02T00:17:27.030Z,101548.66
2023-04-02T00:20:00.467Z,101546.09
2023-04-02T00:22:31.808Z,101557.72
2023-04-02T00:25:03.674Z,101558.41
2023-04-02T00:27:32.496Z,101556.56
2023-04-02T00:30:04.396Z,101559.25
2023-04-02T00:32:34.288Z,101564.47
2023-04-02T00:35:02.742Z,101570.53
2023-04-02T00:37:39.536Z,101574.06
2023-04-02T00:40:16.875Z,101574.06
2023-04-02T00:42:46.613Z,101571.53
2023-04-02T00:45:23.213Z,101583.09
2023-04-02T00:47:52.104Z,101588.44
2023-04-02T00:50:28.989Z,101588.56
2023-04-02T00:53:00.471Z,101584.81
2023-04-02T00:55:35.376Z,101593.63
2023-04-02T00:58:05.453Z,101597.34
2023-04-02T01:00:35.577Z,101610.44
2023-04-02T01:03:30.457Z,101610.50
2023-04-02T01:06:03.305Z,101607.81
2023-04-02T01:08:45.543Z,101618.25
2023-04-02T01:11:32.107Z,101625.13
2023-04-02T01:14:08.167Z,101632.19
2023-04-02T01:16:46.417Z,101634.75
2023-04-02T01:19:41.021Z,101629.41
2023-04-02T01:22:22.095Z,101642.56
2023-04-02T01:24:52.022Z,101639.31
2023-04-02T01:27:26.238Z,101646.31
2023-04-02T01:30:02.025Z,101648.97
2023-04-02T01:32:32.189Z,101652.53
2023-04-02T01:35:03.452Z,101671.97
2023-04-02T01:37:45.896Z,101648.34
2023-04-02T01:40:27.638Z,101670.16
2023-04-02T01:43:02.100Z,101664.97
2023-04-02T01:45:32.310Z,101668.50
2023-04-02T01:48:02.892Z,101674.41
2023-04-02T01:50:37.326Z,101674.13
2023-04-02T01:53:10.944Z,101675.06
2023-04-02T01:55:44.425Z,101687.44
2023-04-02T01:58:14.395Z,101689.09
2023-04-02T02:00:51.081Z,101691.75
2023-04-02T02:03:23.020Z,101682.78
2023-04-02T02:05:52.476Z,101705.91
2023-04-02T02:08:33.619Z,101706.06
2023-04-02T02:11:03.452Z,101707.78
2023-04-02T02:13:32.262Z,101717.25
2023-04-02T02:16:09.111Z,101718.16
2023-04-02T02:18:37.545Z,101723.41
2023-04-02T02:21:09.759Z,101726.88
2023-04-02T02:23:38.337Z,101731.44
2023-04-02T02:26:08.544Z,101727.03
2023-04-02T02:28:42.288Z,101728.84
2023-04-02T02:31:18.604Z,101731.44
2023-04-02T02:33:52.364Z,101729.69
2023-04-02T02:36:26.206Z,101743.91
2023-04-02T02:39:01.034Z,101752.53
2023-04-02T02:41:36.758Z,101742.31
2023-04-02T02:44:16.044Z,101756.34
2023-04-02T02:46:50.665Z,101758.00
2023-04-02T02:49:23.635Z,101763.13
2023-04-02T02:51:59.570Z,101767.59
2023-04-02T02:54:28.999Z,101771.16
2023-04-02T02:57:02.282Z,101786.94
2023-04-02T02:59:31.913Z,101786.06
2023-04-02T03:02:03.874Z,101786.28
2023-04-02T03:04:36.030Z,101782.91
2023-04-02T03:07:07.247Z,101796.75
2023-04-02T03:09:41.579Z,101805.59
2023-04-02T03:12:30.510Z,101813.78
2023-04-02T03:15:04.781Z,101804.06
2023-04-02T03:17:38.083Z,101817.16
2023-04-02T03:20:14.762Z,101821.41
2023-04-02T03:22:47.998Z,101821.44
2023-04-02T03:25:27.610Z,101823.22
2023-04-02T03:28:01.874Z,101841.66
2023-04-02T03:30:36.157Z,101840.03
2023-04-02T03:33:15.062Z,101845.28
2023-04-02T03:35:48.545Z,101842.69
2023-04-02T03:38:23.074Z,101853.16
2023-04-02T03:41:00.886Z,101866.31
2023-04-02T03:43:33.499Z,101860.06
2023-04-02T03:46:12.241Z,101871.63
2023-04-02T03:48:46.054Z,101859.09
2023-04-02T03:51:19.434Z,101876.72
2023-04-02T03:53:48.921Z,101879.41
2023-04-02T03:56:31.967Z,101879.41
2023-04-02T03:59:12.225Z,101871.78
2023-04-02T04:01:48.379Z,101894.53
2023-04-02T04:04:20.846Z,101887.50
2023-04-02T04:06:52.781Z,101903.34
2023-04-02T04:09:27.134Z,101903.16
2023-04-02T04:12:07.367Z,101915.38
2023-04-02T04:14:38.412Z,101919.94
2023-04-02T04:17:16.707Z,101920.84
2023-04-02T04:19:49.676Z,101922.59
2023-04-02T04:22:20.206Z,101925.38
2023-04-02T04:24:49.203Z,101930.59
2023-04-02T04:27:25.313Z,101931.47
2023-04-02T04:30:00.145Z,101938.44
2023-04-02T04:32:33.877Z,101929.75
2023-04-02T04:35:09.304Z,101946.22
2023-04-02T04:37:43.313Z,101948.03
2023-04-02T04:40:19.989Z,101952.44
2023-04-02T04:42:52.266Z,101955.91
2023-04-02T04:45:37.748Z,101963.69
2023-04-02T04:48:10.218Z,101965.41
2023-04-02T04:50:49.245Z,101960.25
2023-04-02T04:53:21.165Z,101970.81
2023-04-02T04:55:50.503Z,101971.50
2023-04-02T04:58:24.359Z,101971.38
2023-04-02T05:01:01.974Z,101971.44
2023-04-02T05:03:36.549Z,101983.59
2023-04-02T05:06:12.578Z,101983.50
2023-04-02T05:08:45.931Z,102007.25
2023-04-02T05:11:21.154Z,102005.25
2023-04-02T05:13:54.909Z,102001.59
2023-04-02T05:16:27.668Z,102008.50
2023-04-02T05:19:03.563Z,102023.28
2023-04-02T05:21:42.468Z,102023.22
2023-04-02T05:24:43.126Z,102030.81
2023-04-02T05:27:26.770Z,102037.84
2023-04-02T05:30:02.458Z,102029.22
2023-04-02T05:32:34.441Z,102036.72
2023-04-02T05:35:06.277Z,102032.31
2023-04-02T05:37:36.046Z,102037.47
2023-04-02T05:40:15.075Z,102052.22
2023-04-02T05:42:46.834Z,102038.25
2023-04-02T05:45:27.226Z,102045.84
2023-04-02T05:48:00.349Z,102060.69
2023-04-02T05:50:31.745Z,102056.16
2023-04-02T05:53:11.200Z,102049.22
2023-04-02T05:55:46.012Z,102059.53
2023-04-02T05:58:35.477Z,102063.78
2023-04-02T06:01:19.000Z,102067.25
2023-04-02T06:03:54.685Z,102062.72
2023-04-02T06:06:30.807Z,102073.88
2023-04-02T06:09:08.910Z,102073.03
2023-04-02T06:11:42.987Z,102082.97
2023-04-02T06:14:14.440Z,102089.53
2023-04-02T06:16:44.964Z,102092.75
2023-04-02T06:19:20.116Z,102093.63
2023-04-02T06:21:50.429Z,102096.63
2023-04-02T06:24:26.675Z,102097.97
2023-04-02T06:27:02.912Z,102102.47
2023-04-02T06:29:39.620Z,102110.41
2023-04-02T06:32:10.056Z,102113.19
2023-04-02T06:34:40.066Z,102115.84
2023-04-02T06:37:21.145Z,102119.41
2023-04-02T06:39:53.078Z,102123.19
2023-04-02T06:42:26.279Z,102121.84
2023-04-02T06:44:54.371Z,102137.81
2023-04-02T06:47:32.048Z,102141.06
2023-04-02T06:50:06.488Z,102147.41
2023-04-02T06:52:38.930Z,102146.84
2023-04-02T06:55:27.593Z,102148.97
2023-04-02T06:57:56.950Z,102153.53
2023-04-02T07:00:30.795Z,102165.59
2023-04-02T07:03:02.708Z,102163.44
2023-04-02T07:05:30.876Z,102161.41
2023-04-02T07:07:59.269Z,102159.63
2023-04-02T07:10:29.654Z,102157.38
2023-04-02T07:12:57.899Z,102170.16
2023-04-02T07:15:26.087Z,102183.69
2023-04-02T07:18:00.773Z,102183.91
2023-04-02T07:20:31.963Z,102177.09
2023-04-02T07:23:02.523Z,102194.25
2023-04-02T07:25:32.463Z,102189.47
2023-04-02T07:28:03.497Z,102199.78
2023-04-02T07:30:31.932Z,102199.91
2023-04-02T07:33:05.407Z,102204.22
2023-04-02T07:35:36.318Z,102210.34
2023-04-02T07:38:04.844Z,102212.94
2023-04-02T07:40:35.942Z,102220.81
2023-04-02T07:43:04.203Z,102218.66
2023-04-02T07:45:32.858Z,102226.28
2023-04-02T07:48:06.515Z,102232.44
2023-04-02T07:50:34.666Z,102237.91
2023-04-02T07:53:02.713Z,102229.53
2023-04-02T07:55:30.917Z,102235.78
2023-04-02T07:58:04.381Z,102239.19
2023-04-02T08:00:32.363Z,102245.75
2023-04-02T08:03:01.526Z,102249.31
2023-04-02T08:05:29.501Z,102253.66
2023-04-02T08:08:00.674Z,102252.09
2023-04-02T08:10:28.703Z,102255.25
2023-04-02T08:12:57.085Z,102262.56
2023-04-02T08:15:26.891Z,102259.19
2023-04-02T08:17:55.076Z,102255.00
2023-04-02T08:20:24.654Z,102251.97
2023-04-02T08:22:53.045Z,102254.00
2023-04-02T08:25:21.189Z,102250.75
2023-04-02T08:27:50.217Z,102250.63
2023-04-02T08:30:19.357Z,102256.69
2023-04-02T08:32:49.225Z,102257.69
2023-04-02T08:35:18.288Z,102257.69
2023-04-02T08:37:46.715Z,102260.94
2023-04-02T08:40:26.139Z,102275.38
2023-04-02T08:43:08.592Z,102287.31
2023-04-02T08:45:47.227Z,102289.47
2023-04-02T08:48:17.747Z,102299.66
2023-04-02T08:50:46.359Z,102292.09
2023-04-02T08:53:19.572Z,102293.13
2023-04-02T08:55:56.258Z,102287.66
2023-04-02T08:58:38.700Z,102293.47
2023-04-02T09:01:09.268Z,102310.19
2023-04-02T09:03:42.760Z,102306.19
2023-04-02T09:06:16.903Z,102319.44
2023-04-02T09:08:46.410Z,102313.16
2023-04-02T09:11:21.638Z,102316.03
2023-04-02T09:13:56.279Z,102319.31
2023-04-02T09:16:39.080Z,102318.09
2023-04-02T09:19:18.610Z,102324.94
2023-04-02T09:21:57.895Z,102333.78
2023-04-02T09:24:26.220Z,102324.06
2023-04-02T09:26:54.583Z,102331.81
2023-04-02T09:29:41.012Z,102336.34
2023-04-02T09:32:26.419Z,102329.53
2023-04-02T09:35:18.340Z,102341.38
2023-04-02T09:38:13.367Z,102347.94
2023-04-02T09:40:47.691Z,102355.13
2023-04-02T09:43:19.094Z,102357.13
2023-04-02T09:46:01.847Z,102366.34
2023-04-02T09:48:32.992Z,102361.50
2023-04-02T09:51:26.503Z,102373.97
2023-04-02T09:54:10.192Z,102374.94
2023-04-02T09:56:41.242Z,102383.84
2023-04-02T09:59:18.057Z,102370.09
2023-04-02T10:01:48.947Z,102378.97
2023-04-02T10:04:39.022Z,102393.00
2023-04-02T10:07:08.940Z,102388.00
2023-04-02T10:09:39.070Z,102393.09
2023-04-02T10:12:13.973Z,102393.88
2023-04-02T10:14:44.553Z,102387.38
2023-04-02T10:17:19.029Z,102394.91
2023-04-02T10:19:52.021Z,102405.34
2023-04-02T10:22:25.042Z,102408.91
2023-04-02T10:24:53.588Z,102417.06
2023-04-02T10:27:29.798Z,102408.25
2023-04-02T10:30:17.164Z,102416.47
2023-04-02T10:32:52.738Z,102417.00
2023-04-02T10:35:29.989Z,102427.59
2023-04-02T10:38:25.467Z,102428.63
2023-04-02T10:40:59.882Z,102444.59
2023-04-02T10:43:41.977Z,102445.94
2023-04-02T10:46:23.637Z,102453.66
2023-04-02T10:49:02.034Z,102467.03
2023-04-02T10:51:38.125Z,102474.69
2023-04-02T10:54:23.555Z,102480.63
2023-04-02T10:56:56.420Z,102485.34
2023-04-02T10:59:30.076Z,102481.22
2023-04-02T11:02:02.788Z,102489.97
2023-04-02T11:04:41.453Z,102488.22
2023-04-02T11:07:17.746Z,102494.25
2023-04-02T11:09:53.382Z,102481.25
2023-04-02T11:12:28.063Z,102483.56
2023-04-02T11:14:59.562Z,102497.53
2023-04-02T11:17:27.910Z,102489.00
2023-04-02T11:19:57.890Z,102499.34
2023-04-02T11:22:26.395Z,102486.31
2023-04-02T11:24:58.350Z,102494.13
2023-04-02T11:27:29.215Z,102493.91
2023-04-02T11:30:07.023Z,102510.66
2023-04-02T11:32:41.097Z,102510.56
2023-04-02T11:35:38.463Z,102505.44
2023-04-02T11:38:40.136Z,102515.22
2023-04-02T11:41:09.654Z,102519.25
2023-04-02T11:44:04.546Z,102521.50
2023-04-02T11:46:45.583Z,102525.69
2023-04-02T11:49:36.700Z,102517.75
2023-04-02T11:52:12.240Z,102518.97
2023-04-02T11:54:42.373Z,102527.44
2023-04-02T11:57:27.166Z,102522.56
2023-04-02T12:00:18.362Z,102533.13
2023-04-02T12:03:03.545Z,102530.44
2023-04-02T12:05:44.612Z,102532.72
2023-04-02T12:08:30.898Z,102537.03
2023-04-02T12:11:04.435Z,102549.22
2023-04-02T12:13:58.782Z,102554.56
2023-04-02T12:16:33.292Z,102548.94
2023-04-02T12:19:02.498Z,102567.03
2023-04-02T12:21:31.205Z,102569.34
2023-04-02T12:24:01.308Z,102564.91
2023-04-02T12:26:38.429Z,102567.50
2023-04-02T12:29:28.589Z,102578.50
2023-04-02T12:31:58.453Z,102574.84
2023-04-02T12:34:28.830Z,102585.75
2023-04-02T12:37:05.059Z,102583.72
2023-04-02T12:39:34.920Z,102571.56
2023-04-02T12:42:02.953Z,102577.47
2023-04-02T12:44:34.655Z,102574.28
2023-04-02T12:47:03.010Z,102570.53
2023-04-02T12:49:38.152Z,102583.72
2023-04-02T12:52:08.730Z,102578.13
2023-04-02T12:54:39.714Z,102583.44
2023-04-02T12:57:32.565Z,102583.41
2023-04-02T13:00:06.528Z,102576.84
2023-04-02T13:02:47.363Z,102573.78
2023-04-02T13:05:31.709Z,102575.34
2023-04-02T13:08:03.254Z,102586.91
2023-04-02T13:10:31.562Z,102601.69
2023-04-02T13:13:00.877Z,102601.25
2023-04-02T13:15:32.146Z,102602.50
2023-04-02T13:18:06.569Z,102592.66
2023-04-02T13:20:36.958Z,102593.50
2023-04-02T13:23:25.913Z,102608.38
2023-04-02T13:25:54.611Z,102606.78
2023-04-02T13:28:22.725Z,102618.22
2023-04-02T13:30:52.024Z,102608.44
2023-04-02T13:33:20.549Z,102605.41
2023-04-02T13:35:48.731Z,102608.03
2023-04-02T13:38:19.709Z,102610.31
2023-04-02T13:40:47.845Z,102615.41
2023-04-02T13:43:19.869Z,102596.78
2023-04-02T13:45:52.868Z,102616.59
2023-04-02T13:48:24.600Z,102615.19
2023-04-02T13:50:53.858Z,102610.59
2023-04-02T13:53:26.230Z,102615.63
2023-04-02T13:55:54.472Z,102617.09
2023-04-02T13:58:22.897Z,102619.84
2023-04-02T14:00:52.415Z,102623.84
2023-04-02T14:03:22.956Z,102626.41
2023-04-02T14:06:00.757Z,102628.13
2023-04-02T14:08:39.398Z,102633.69
2023-04-02T14:11:32.952Z,102624.47
2023-04-02T14:14:19.269Z,102640.84
2023-04-02T14:17:00.593Z,102634.38
2023-04-02T14:20:00.187Z,102633.03
2023-04-02T14:22:42.373Z,102634.59
2023-04-02T14:25:19.308Z,102642.75
2023-04-02T14:27:54.323Z,102644.41
2023-04-02T14:30:28.389Z,102646.47
2023-04-02T14:33:08.171Z,102645.06
2023-04-02T14:35:39.207Z,102654.06
2023-04-02T14:38:15.056Z,102667.00
2023-04-02T14:40:49.689Z,102671.75
2023-04-02T14:43:23.828Z,102671.47
2023-04-02T14:46:00.952Z,102668.13
2023-04-02T14:48:44.488Z,102679.28
2023-04-02T14:51:18.707Z,102678.34
2023-04-02T14:53:55.658Z,102685.91
2023-04-02T14:56:26.045Z,102687.59
2023-04-02T14:58:59.288Z,102687.63
2023-04-02T15:01:32.894Z,102694.06
2023-04-02T15:04:05.884Z,102700.66
2023-04-02T15:06:38.206Z,102706.28
2023-04-02T15:09:13.259Z,102701.09
2023-04-02T15:11:47.242Z,102703.16
2023-04-02T15:14:21.282Z,102706.75
2023-04-02T15:16:49.320Z,102691.91
2023-04-02T15:19:20.377Z,102700.13
2023-04-02T15:22:20.564Z,102700.44
2023-04-02T15:24:58.882Z,102698.47
2023-04-02T15:27:35.680Z,102698.75
2023-04-02T15:30:09.623Z,102705.88
2023-04-02T15:32:42.204Z,102720.69
2023-04-02T15:35:27.993Z,102720.41
2023-04-02T15:38:02.758Z,102728.41
2023-04-02T15:40:52.583Z,102711.16
2023-04-02T15:43:26.377Z,102722.22
2023-04-02T15:46:10.546Z,102727.94
2023-04-02T15:49:02.696Z,102734.81
2023-04-02T15:51:47.230Z,102729.59
2023-04-02T15:54:30.497Z,102747.78
2023-04-02T15:57:11.772Z,102745.31
2023-04-02T15:59:56.397Z,102742.97
2023-04-02T16:03:06.637Z,102741.41
2023-04-02T16:05:43.312Z,102750.72
2023-04-02T16:08:43.890Z,102755.88
2023-04-02T16:11:13.008Z,102763.44
2023-04-02T16:13:42.678Z,102764.88
2023-04-02T16:16:16.336Z,102759.72
2023-04-02T16:18:52.312Z,102763.25
2023-04-02T16:21:22.904Z,102766.81
2023-04-02T16:23:52.545Z,102772.88
2023-04-02T16:26:30.387Z,102774.97
2023-04-02T16:29:09.937Z,102770.38
2023-04-02T16:31:47.489Z,102784.78
2023-04-02T16:34:26.555Z,102786.69
2023-04-02T16:37:02.503Z,102788.75
2023-04-02T16:39:41.547Z,102786.22
2023-04-02T16:42:24.427Z,102791.47
2023-04-02T16:45:02.981Z,102798.63
2023-04-02T16:48:01.963Z,102804.88
2023-04-02T16:50:38.488Z,102809.22
2023-04-02T16:53:19.699Z,102809.31
2023-04-02T16:56:07.089Z,102816.34
2023-04-02T16:58:47.217Z,102832.56
2023-04-02T17:01:23.104Z,102838.16
2023-04-02T17:04:20.272Z,102846.06
2023-04-02T17:06:58.907Z,102846.13
2023-04-02T17:09:35.554Z,102850.56
2023-04-02T17:12:21.017Z,102860.53
2023-04-02T17:14:53.299Z,102862.16
2023-04-02T17:17:23.587Z,102865.56
2023-04-02T17:19:54.674Z,102866.44
2023-04-02T17:22:26.866Z,102876.56
2023-04-02T17:24:58.860Z,102880.16
2023-04-02T17:27:33.669Z,102878.25
2023-04-02T17:30:13.578Z,102875.63
2023-04-02T17:32:41.737Z,102883.91
2023-04-02T17:35:23.966Z,102895.03
2023-04-02T17:37:59.471Z,102891.59
2023-04-02T17:40:32.256Z,102904.78
2023-04-02T17:43:09.484Z,102902.28
2023-04-02T17:45:45.796Z,102912.03
2023-04-02T17:48:24.244Z,102913.84
2023-04-02T17:51:06.207Z,102926.28
2023-04-02T17:53:54.486Z,102931.72
2023-04-02T17:56:43.658Z,102932.81
2023-04-02T17:59:36.226Z,102948.84
2023-04-02T18:02:17.567Z,102946.00
2023-04-02T18:04:55.235Z,102947.94
2023-04-02T18:07:37.213Z,102943.63
2023-04-02T18:10:16.901Z,102956.16
2023-04-02T18:12:57.266Z,102965.81
2023-04-02T18:15:53.485Z,102971.94
2023-04-02T18:18:40.130Z,102973.91
2023-04-02T18:21:24.000Z,102973.91
2023-04-02T18:24:04.021Z,102977.41
2023-04-02T18:26:40.749Z,102983.69
2023-04-02T18:29:28.515Z,102982.78
2023-04-02T18:32:17.656Z,102985.47
2023-04-02T18:35:01.495Z,102995.13
2023-04-02T18:37:38.321Z,102997.81
2023-04-02T18:40:24.900Z,102997.84
2023-04-02T18:43:01.401Z,103008.53
2023-04-02T18:45:41.139Z,103004.97
2023-04-02T18:48:28.565Z,103011.25
2023-04-02T18:50:57.342Z,103001.59
2023-04-02T18:53:27.515Z,103015.75
2023-04-02T18:55:58.192Z,103027.22
2023-04-02T18:58:31.141Z,103028.16
2023-04-02T19:00:59.947Z,103029.03
2023-04-02T19:03:33.887Z,103029.88
2023-04-02T19:06:05.622Z,103029.03
2023-04-02T19:08:39.425Z,103031.66
2023-04-02T19:11:13.105Z,103042.31
2023-04-02T19:13:41.091Z,103039.69
2023-04-02T19:16:33.933Z,103053.75
2023-04-02T19:19:11.822Z,103061.78
2023-04-02T19:22:00.858Z,103059.97
2023-04-02T19:24:43.797Z,103062.72
2023-04-02T19:27:21.539Z,103061.84
2023-04-02T19:30:02.457Z,103067.06
2023-04-02T19:32:41.662Z,103067.97
2023-04-02T19:35:19.419Z,103065.34
2023-04-02T19:37:57.941Z,103076.00
2023-04-02T19:40:36.148Z,103068.03
2023-04-02T19:43:04.487Z,103065.44
2023-04-02T19:45:38.788Z,103068.94
2023-04-02T19:48:19.270Z,103068.97
2023-04-02T19:50:50.214Z,103075.19
2023-04-02T19:53:19.048Z,103077.81
2023-04-02T19:55:49.378Z,103081.34
2023-04-02T19:58:27.282Z,103091.06
2023-04-02T20:00:55.964Z,103083.13
2023-04-02T20:03:24.542Z,103091.94
2023-04-02T20:05:56.818Z,103099.00
2023-04-02T20:08:24.816Z,103099.88
2023-04-02T20:10:52.957Z,103090.19
2023-04-02T20:13:20.877Z,103101.63
2023-04-02T20:15:49.312Z,103094.59
2023-04-02T20:18:17.790Z,103106.03
2023-04-02T20:20:47.036Z,103107.81
2023-04-02T20:23:20.997Z,103112.25
2023-04-02T20:25:53.076Z,103109.59
2023-04-02T20:28:22.072Z,103106.09
2023-04-02T20:30:51.136Z,103117.56
2023-04-02T20:33:20.404Z,103120.22
2023-04-02T20:35:49.889Z,103129.03
2023-04-02T20:38:22.491Z,103128.19
2023-04-02T20:40:53.055Z,103136.09
2023-04-02T20:43:21.631Z,103136.09
2023-04-02T20:45:54.946Z,103135.22
2023-04-02T20:48:24.606Z,103139.59
2023-04-02T20:50:53.156Z,103145.78
2023-04-02T20:53:22.695Z,103151.94
2023-04-02T20:55:51.283Z,103153.72
2023-04-02T20:58:20.258Z,103149.31
2023-04-02T21:00:48.447Z,103155.47
2023-04-02T21:03:17.142Z,103158.13
2023-04-02T21:05:45.484Z,103163.41
2023-04-02T21:08:14.211Z,103162.53
2023-04-02T21:10:43.630Z,103171.34
2023-04-02T21:13:12.244Z,103168.72
2023-04-02T21:15:45.809Z,103166.94
2023-04-02T21:18:14.342Z,103170.47
2023-04-02T21:20:42.517Z,103175.75
2023-04-02T21:23:10.702Z,103179.28
2023-04-02T21:25:39.071Z,103185.44
2023-04-02T21:28:14.897Z,103187.19
2023-04-02T21:30:43.748Z,103188.06
2023-04-02T21:33:11.675Z,103185.41
2023-04-02T21:35:40.312Z,103192.50
2023-04-02T21:38:11.531Z,103200.44
2023-04-02T21:40:40.201Z,103196.03
2023-04-02T21:43:09.799Z,103198.66
2023-04-02T21:45:39.205Z,103203.09
2023-04-02T21:48:07.614Z,103197.78
2023-04-02T21:50:36.059Z,103203.94
2023-04-02T21:53:04.277Z,103201.28
2023-04-02T21:55:32.750Z,103202.19
2023-04-02T21:58:00.924Z,103193.34
2023-04-02T22:00:30.594Z,103199.56
2023-04-02T22:02:58.718Z,103192.50
2023-04-02T22:05:30.082Z,103192.50
2023-04-02T22:07:58.186Z,103201.28
2023-04-02T22:10:26.367Z,103203.03
2023-04-02T22:12:54.380Z,103194.25
2023-04-02T22:15:24.097Z,103208.31
2023-04-02T22:17:54.216Z,103210.97
2023-04-02T22:20:22.142Z,103212.72
2023-04-02T22:22:51.453Z,103227.66
2023-04-02T22:25:19.523Z,103219.72
2023-04-02T22:27:47.600Z,103220.59
2023-04-02T22:30:19.255Z,103220.56
2023-04-02T22:32:47.647Z,103224.03
2023-04-02T22:35:17.271Z,103228.41
2023-04-02T22:37:45.296Z,103237.22
2023-04-02T22:40:13.799Z,103235.38
2023-04-02T22:42:43.424Z,103234.50
2023-04-02T22:45:12.528Z,103244.22
2023-04-02T22:47:40.831Z,103244.19
2023-04-02T22:50:09.606Z,103248.56
2023-04-02T22:52:44.956Z,103248.59
2023-04-02T22:55:15.172Z,103239.75
2023-04-02T22:57:44.106Z,103247.66
2023-04-02T23:00:15.100Z,103254.69
2023-04-02T23:02:43.439Z,103255.63
2023-04-02T23:05:14.825Z,103258.19
2023-04-02T23:07:44.453Z,103249.41
2023-04-02T23:10:12.707Z,103263.50
2023-04-02T23:12:40.762Z,103266.03
2023-04-02T23:15:10.824Z,103270.44
2023-04-02T23:17:38.798Z,103275.75
2023-04-02T23:20:08.023Z,103277.50
2023-04-02T23:22:36.870Z,103286.31
2023-04-02T23:25:06.990Z,103275.75
2023-04-02T23:27:35.160Z,103286.31
2023-04-02T23:30:03.134Z,103289.78
2023-04-02T23:32:31.374Z,103292.38
2023-04-02T23:34:59.299Z,103288.88
2023-04-02T23:37:27.230Z,103289.59
2023-04-02T23:39:55.259Z,103293.94
2023-04-02T23:42:26.526Z,103296.59
2023-04-02T23:44:55.320Z,103293.97
2023-04-02T23:47:23.259Z,103290.56
2023-04-02T23:49:51.345Z,103293.94
2023-04-02T23:52:19.340Z,103309.81
2023-04-02T23:54:47.198Z,103291.28
2023-04-02T23:57:17.525Z,103308.00
2023-04-02T23:59:47.013Z,103298.28
