createdAt,value
2022-10-13T00:01:16.441Z,14.59
2022-10-13T00:03:47.314Z,14.59
2022-10-13T00:06:16.766Z,14.58
2022-10-13T00:08:44.612Z,14.58
2022-10-13T00:11:17.839Z,14.58
2022-10-13T00:13:46.037Z,14.59
2022-10-13T00:16:15.391Z,14.59
2022-10-13T00:18:43.329Z,14.58
2022-10-13T00:21:12.580Z,14.58
2022-10-13T00:23:40.713Z,14.55
2022-10-13T00:26:10.532Z,14.57
2022-10-13T00:28:38.470Z,14.56
2022-10-13T00:31:22.142Z,14.56
2022-10-13T00:33:50.558Z,14.55
2022-10-13T00:36:18.414Z,14.54
2022-10-13T00:38:46.383Z,14.51
2022-10-13T00:41:14.154Z,14.50
2022-10-13T00:44:08.554Z,14.47
2022-10-13T00:46:41.140Z,14.49
2022-10-13T00:49:13.848Z,14.49
2022-10-13T00:51:43.250Z,14.48
2022-10-13T00:54:11.535Z,14.47
2022-10-13T00:56:39.314Z,14.47
2022-10-13T00:59:10.499Z,14.46
2022-10-13T01:01:39.096Z,14.44
2022-10-13T01:04:06.819Z,14.43
2022-10-13T01:06:34.582Z,14.43
2022-10-13T01:09:07.184Z,14.43
2022-10-13T01:12:00.393Z,14.43
2022-10-13T01:14:44.848Z,14.43
2022-10-13T01:17:36.267Z,14.40
2022-10-13T01:20:24.381Z,14.36
2022-10-13T01:23:26.312Z,14.35
2022-10-13T01:26:27.077Z,14.33
2022-10-13T01:29:20.906Z,14.33
2022-10-13T01:32:00.817Z,14.31
2022-10-13T01:34:31.856Z,14.29
2022-10-13T01:37:06.718Z,14.27
2022-10-13T01:39:39.284Z,14.27
2022-10-13T01:42:14.359Z,14.28
2022-10-13T01:44:44.473Z,14.25
2022-10-13T01:47:12.174Z,14.25
2022-10-13T01:49:39.966Z,14.27
2022-10-13T01:52:16.460Z,14.30
2022-10-13T01:54:44.433Z,14.30
2022-10-13T01:57:30.737Z,14.32
2022-10-13T02:00:05.092Z,14.31
2022-10-13T02:02:57.573Z,14.31
2022-10-13T02:05:50.127Z,14.30
2022-10-13T02:08:40.652Z,14.30
2022-10-13T02:11:19.373Z,14.29
2022-10-13T02:14:14.828Z,14.29
2022-10-13T02:16:43.688Z,14.30
2022-10-13T02:19:16.064Z,14.28
2022-10-13T02:21:43.955Z,14.29
2022-10-13T02:24:11.694Z,14.32
2022-10-13T02:26:39.464Z,14.30
2022-10-13T02:29:14.372Z,14.30
2022-10-13T02:31:42.489Z,14.28
2022-10-13T02:34:10.493Z,14.27
2022-10-13T02:36:41.322Z,14.27
2022-10-13T02:39:09.979Z,14.24
2022-10-13T02:41:37.780Z,14.25
2022-10-13T02:44:08.119Z,14.23
2022-10-13T02:46:36.236Z,14.22
2022-10-13T02:49:03.972Z,14.22
2022-10-13T02:51:34.138Z,14.21
2022-10-13T02:54:05.336Z,14.22
2022-10-13T02:56:33.055Z,14.22
2022-10-13T02:59:00.811Z,14.22
2022-10-13T03:01:28.585Z,14.22
2022-10-13T03:03:56.330Z,14.22
2022-10-13T03:06:24.097Z,14.19
2022-10-13T03:08:51.849Z,14.20
2022-10-13T03:11:19.698Z,14.16
2022-10-13T03:13:47.448Z,14.15
2022-10-13T03:16:15.242Z,14.13
2022-10-13T03:18:43.025Z,14.13
2022-10-13T03:21:10.975Z,14.15
2022-10-13T03:23:38.686Z,14.18
2022-10-13T03:26:06.615Z,14.16
2022-10-13T03:28:34.856Z,14.13
2022-10-13T03:31:03.776Z,14.13
2022-10-13T03:33:31.496Z,14.13
2022-10-13T03:36:01.471Z,14.14
2022-10-13T03:38:32.800Z,14.12
2022-10-13T03:41:06.346Z,14.13
2022-10-13T03:43:34.187Z,14.14
2022-10-13T03:46:02.442Z,14.12
2022-10-13T03:48:30.239Z,14.14
2022-10-13T03:50:58.049Z,14.11
2022-10-13T03:53:26.132Z,14.11
2022-10-13T03:55:54.876Z,14.11
2022-10-13T03:58:23.067Z,14.11
2022-10-13T04:00:51.185Z,14.12
2022-10-13T04:03:19.108Z,14.12
2022-10-13T04:05:47.083Z,14.12
2022-10-13T04:08:15.162Z,14.16
2022-10-13T04:10:43.063Z,14.14
2022-10-13T04:13:15.902Z,14.16
2022-10-13T04:15:47.473Z,14.13
2022-10-13T04:18:19.459Z,14.10
2022-10-13T04:20:47.237Z,14.10
2022-10-13T04:23:15.512Z,14.08
2022-10-13T04:25:43.323Z,14.06
2022-10-13T04:28:13.724Z,14.07
2022-10-13T04:30:45.791Z,14.07
2022-10-13T04:33:16.288Z,14.05
2022-10-13T04:35:44.114Z,14.06
2022-10-13T04:38:11.801Z,14.07
2022-10-13T04:40:44.351Z,14.09
2022-10-13T04:43:12.092Z,14.08
2022-10-13T04:45:39.893Z,14.09
2022-10-13T04:48:07.774Z,14.07
2022-10-13T04:50:35.537Z,14.09
2022-10-13T04:53:03.375Z,14.10
2022-10-13T04:55:31.148Z,14.10
2022-10-13T04:57:58.834Z,14.07
2022-10-13T05:00:26.657Z,14.06
2022-10-13T05:02:54.530Z,14.07
2022-10-13T05:05:22.325Z,14.08
2022-10-13T05:07:50.007Z,14.08
2022-10-13T05:10:17.768Z,14.07
2022-10-13T05:12:45.765Z,14.06
2022-10-13T05:15:18.339Z,14.07
2022-10-13T05:17:46.260Z,14.07
2022-10-13T05:20:14.047Z,14.08
2022-10-13T05:22:41.921Z,14.08
2022-10-13T05:25:09.775Z,14.09
2022-10-13T05:27:37.614Z,14.10
2022-10-13T05:30:05.584Z,14.10
2022-10-13T05:32:33.415Z,14.10
2022-10-13T05:35:01.122Z,14.12
2022-10-13T05:37:28.927Z,14.13
2022-10-13T05:40:01.703Z,14.13
2022-10-13T05:42:29.986Z,14.13
2022-10-13T05:44:58.777Z,14.13
2022-10-13T05:47:30.146Z,14.16
2022-10-13T05:49:57.879Z,14.14
2022-10-13T05:52:25.798Z,14.15
2022-10-13T05:54:58.026Z,14.16
2022-10-13T05:57:26.628Z,14.14
2022-10-13T05:59:56.725Z,14.14
2022-10-13T06:02:25.928Z,14.14
2022-10-13T06:04:56.772Z,14.16
2022-10-13T06:07:24.599Z,14.13
2022-10-13T06:09:52.351Z,14.15
2022-10-13T06:12:20.613Z,14.16
2022-10-13T06:14:48.607Z,14.19
2022-10-13T06:17:16.619Z,14.23
2022-10-13T06:19:48.995Z,14.26
2022-10-13T06:22:16.827Z,14.27
2022-10-13T06:24:44.590Z,14.33
2022-10-13T06:27:12.538Z,14.34
2022-10-13T06:29:40.501Z,14.35
2022-10-13T06:32:08.258Z,14.37
2022-10-13T06:34:36.037Z,14.37
2022-10-13T06:37:03.840Z,14.38
2022-10-13T06:39:31.590Z,14.42
2022-10-13T06:41:59.328Z,14.40
2022-10-13T06:44:27.054Z,14.40
2022-10-13T06:46:54.847Z,14.43
2022-10-13T06:49:22.633Z,14.41
2022-10-13T06:51:50.697Z,14.39
2022-10-13T06:54:21.226Z,14.38
2022-10-13T06:56:48.991Z,14.37
2022-10-13T06:59:16.768Z,14.40
2022-10-13T07:01:44.631Z,14.40
2022-10-13T07:04:12.386Z,14.43
2022-10-13T07:06:40.196Z,14.42
2022-10-13T07:09:08.356Z,14.45
2022-10-13T07:11:36.933Z,14.47
2022-10-13T07:14:04.695Z,14.51
2022-10-13T07:16:32.730Z,14.53
2022-10-13T07:19:00.490Z,14.58
2022-10-13T07:21:28.219Z,14.54
2022-10-13T07:23:56.055Z,14.55
2022-10-13T07:26:23.903Z,14.60
2022-10-13T07:28:51.918Z,14.57
2022-10-13T07:31:21.236Z,14.57
2022-10-13T07:33:50.084Z,14.59
2022-10-13T07:36:20.046Z,14.59
2022-10-13T07:38:47.895Z,14.56
2022-10-13T07:41:15.933Z,14.58
2022-10-13T07:43:43.843Z,14.55
2022-10-13T07:46:13.208Z,14.55
2022-10-13T07:48:41.007Z,14.55
2022-10-13T07:51:10.097Z,14.53
2022-10-13T07:53:37.880Z,14.56
2022-10-13T07:56:07.040Z,14.57
2022-10-13T07:58:35.726Z,14.59
2022-10-13T08:01:03.671Z,14.63
2022-10-13T08:03:31.610Z,14.70
2022-10-13T08:06:03.730Z,14.95
2022-10-13T08:08:31.558Z,15.13
2022-10-13T08:11:16.232Z,15.26
2022-10-13T08:13:48.303Z,15.31
2022-10-13T08:16:16.070Z,15.36
2022-10-13T08:18:43.832Z,15.47
2022-10-13T08:24:02.007Z,15.77
2022-10-13T08:26:29.829Z,15.85
2022-10-13T08:29:16.685Z,15.88
2022-10-13T08:31:45.676Z,15.95
2022-10-13T08:34:13.902Z,16.00
2022-10-13T08:36:41.849Z,16.04
2022-10-13T08:39:09.738Z,16.12
2022-10-13T08:41:47.033Z,16.15
2022-10-13T08:47:46.099Z,16.04
2022-10-13T08:50:19.811Z,15.88
2022-10-13T08:52:51.585Z,15.80
2022-10-13T08:55:31.215Z,15.75
2022-10-13T08:57:59.219Z,15.70
2022-10-13T09:00:27.177Z,15.74
2022-10-13T09:02:54.964Z,15.79
2022-10-13T09:05:44.638Z,15.84
2022-10-13T09:08:17.295Z,15.89
2022-10-13T09:10:51.797Z,15.92
2022-10-13T09:13:19.829Z,15.98
2022-10-13T09:15:48.877Z,16.05
2022-10-13T09:18:16.610Z,16.11
2022-10-13T09:20:44.362Z,16.17
2022-10-13T09:23:22.556Z,16.23
2022-10-13T09:25:52.320Z,16.33
2022-10-13T09:28:30.943Z,16.37
2022-10-13T09:31:02.350Z,16.42
2022-10-13T09:33:34.864Z,16.45
2022-10-13T09:36:03.358Z,16.54
2022-10-13T09:38:31.073Z,16.62
2022-10-13T09:41:13.503Z,16.74
2022-10-13T09:43:48.009Z,16.70
2022-10-13T09:46:27.305Z,16.61
2022-10-13T09:49:05.866Z,16.55
2022-10-13T09:51:42.343Z,16.54
2022-10-13T09:54:34.770Z,16.47
2022-10-13T09:57:09.049Z,16.42
2022-10-13T09:59:38.515Z,16.35
2022-10-13T10:02:49.537Z,16.32
2022-10-13T10:05:23.637Z,16.21
2022-10-13T10:07:51.478Z,16.14
2022-10-13T10:10:34.253Z,16.19
2022-10-13T10:13:02.689Z,16.13
2022-10-13T10:15:40.149Z,16.07
2022-10-13T10:18:31.058Z,16.04
2022-10-13T10:21:30.705Z,15.97
2022-10-13T10:24:19.488Z,15.91
2022-10-13T10:26:59.090Z,15.86
2022-10-13T10:29:38.238Z,15.82
2022-10-13T10:32:21.523Z,15.76
2022-10-13T10:34:57.182Z,15.72
2022-10-13T10:37:54.567Z,15.71
2022-10-13T10:40:22.154Z,15.73
2022-10-13T10:42:52.891Z,15.80
2022-10-13T10:45:26.441Z,15.89
2022-10-13T10:48:08.840Z,15.95
2022-10-13T10:50:36.602Z,16.07
2022-10-13T10:53:12.989Z,16.18
2022-10-13T10:56:10.327Z,16.23
2022-10-13T10:58:59.525Z,16.27
2022-10-13T11:01:40.128Z,16.34
2022-10-13T11:04:30.204Z,16.31
2022-10-13T11:06:58.022Z,16.30
2022-10-13T11:09:44.017Z,16.28
2022-10-13T11:12:21.487Z,16.27
2022-10-13T11:14:55.746Z,16.24
2022-10-13T11:17:33.951Z,16.25
2022-10-13T11:20:01.728Z,16.29
2022-10-13T11:22:30.476Z,16.37
2022-10-13T11:25:03.171Z,16.46
2022-10-13T11:27:34.087Z,16.59
2022-10-13T11:30:02.144Z,16.67
2022-10-13T11:32:42.524Z,16.77
2022-10-13T11:35:13.125Z,16.83
2022-10-13T11:38:07.977Z,16.88
2022-10-13T11:40:47.477Z,16.89
2022-10-13T11:43:18.727Z,16.91
2022-10-13T11:46:10.319Z,16.89
2022-10-13T11:48:37.975Z,16.87
2022-10-13T11:51:30.842Z,16.86
2022-10-13T11:54:12.647Z,16.86
2022-10-13T11:56:54.475Z,16.85
2022-10-13T11:59:34.637Z,16.84
2022-10-13T12:02:11.546Z,16.83
2022-10-13T12:04:45.557Z,16.91
2022-10-13T12:07:16.053Z,16.95
2022-10-13T12:09:54.393Z,16.91
2022-10-13T12:12:23.023Z,16.95
2022-10-13T12:14:54.934Z,16.94
2022-10-13T12:17:24.198Z,16.87
2022-10-13T12:19:52.618Z,16.84
2022-10-13T12:22:20.339Z,16.85
2022-10-13T12:25:03.442Z,16.85
2022-10-13T12:27:34.896Z,16.82
2022-10-13T12:30:03.395Z,16.76
2022-10-13T12:32:33.262Z,16.78
2022-10-13T12:35:25.095Z,16.85
2022-10-13T12:37:53.107Z,17.05
2022-10-13T12:40:21.034Z,17.15
2022-10-13T12:42:49.740Z,17.15
2022-10-13T12:45:19.029Z,17.19
2022-10-13T12:47:50.470Z,17.32
2022-10-13T12:50:28.557Z,17.33
2022-10-13T12:53:23.075Z,17.47
2022-10-13T12:55:54.650Z,17.44
2022-10-13T12:58:32.902Z,17.50
2022-10-13T13:01:08.188Z,17.58
2022-10-13T13:03:37.452Z,17.65
2022-10-13T13:06:22.637Z,17.58
2022-10-13T13:09:28.783Z,17.45
2022-10-13T13:12:11.641Z,17.30
2022-10-13T13:14:44.073Z,17.26
2022-10-13T13:17:56.549Z,17.25
2022-10-13T13:20:32.893Z,17.21
2022-10-13T13:23:00.799Z,17.21
2022-10-13T13:25:28.676Z,17.18
2022-10-13T13:27:56.511Z,17.13
2022-10-13T13:30:25.357Z,17.17
2022-10-13T13:32:53.151Z,17.19
2022-10-13T13:35:20.982Z,17.18
2022-10-13T13:37:50.739Z,17.18
2022-10-13T13:40:23.945Z,17.14
2022-10-13T13:42:51.697Z,17.09
2022-10-13T13:45:20.974Z,17.06
2022-10-13T13:47:48.941Z,17.03
2022-10-13T13:50:26.334Z,16.95
2022-10-13T13:52:54.133Z,16.85
2022-10-13T13:55:21.891Z,16.79
2022-10-13T13:57:49.627Z,16.67
2022-10-13T14:00:17.699Z,16.59
2022-10-13T14:02:45.773Z,16.49
2022-10-13T14:05:13.699Z,16.45
2022-10-13T14:07:42.012Z,16.58
2022-10-13T14:10:10.497Z,16.63
2022-10-13T14:12:38.453Z,16.64
2022-10-13T14:15:06.561Z,16.69
2022-10-13T14:17:34.440Z,16.70
2022-10-13T14:20:02.246Z,16.70
2022-10-13T14:22:30.012Z,16.71
2022-10-13T14:24:57.794Z,16.68
2022-10-13T14:27:26.427Z,16.70
2022-10-13T14:29:54.255Z,16.69
2022-10-13T14:32:22.219Z,16.69
2022-10-13T14:34:50.289Z,16.67
2022-10-13T14:37:22.172Z,16.64
2022-10-13T14:39:50.865Z,16.60
2022-10-13T14:42:18.606Z,16.57
2022-10-13T14:44:46.427Z,16.53
2022-10-13T14:47:14.301Z,16.54
2022-10-13T14:49:42.102Z,16.52
2022-10-13T14:52:10.199Z,16.53
2022-10-13T14:54:41.239Z,16.48
2022-10-13T14:57:16.595Z,16.47
2022-10-13T14:59:44.420Z,16.45
2022-10-13T15:02:12.689Z,16.42
2022-10-13T15:04:40.470Z,16.40
2022-10-13T15:07:08.256Z,16.35
2022-10-13T15:09:52.138Z,16.33
2022-10-13T15:12:24.172Z,16.33
2022-10-13T15:14:52.183Z,16.30
2022-10-13T15:17:19.998Z,16.25
2022-10-13T15:19:47.729Z,16.22
2022-10-13T15:22:15.553Z,16.21
2022-10-13T15:24:44.490Z,16.20
2022-10-13T15:27:12.401Z,16.18
2022-10-13T15:29:40.208Z,16.18
2022-10-13T15:32:09.977Z,16.17
2022-10-13T15:34:39.890Z,16.14
2022-10-13T15:37:08.163Z,16.13
2022-10-13T15:39:36.022Z,16.10
2022-10-13T15:42:04.534Z,16.09
2022-10-13T15:44:51.113Z,16.05
2022-10-13T15:47:20.172Z,16.04
2022-10-13T15:49:48.032Z,16.01
2022-10-13T15:52:15.799Z,16.02
2022-10-13T15:54:43.617Z,15.98
2022-10-13T15:57:11.316Z,15.93
2022-10-13T15:59:46.368Z,15.94
2022-10-13T16:02:14.188Z,15.86
2022-10-13T16:04:41.909Z,15.87
2022-10-13T16:07:09.651Z,15.88
2022-10-13T16:09:37.418Z,15.89
2022-10-13T16:12:05.335Z,15.87
2022-10-13T16:14:33.171Z,15.92
2022-10-13T16:17:00.927Z,15.91
2022-10-13T16:19:28.694Z,15.92
2022-10-13T16:21:56.488Z,15.96
2022-10-13T16:24:24.364Z,15.98
2022-10-13T16:26:52.192Z,15.94
2022-10-13T16:29:20.072Z,15.94
2022-10-13T16:31:47.873Z,15.96
2022-10-13T16:34:15.645Z,15.97
2022-10-13T16:36:43.400Z,16.01
2022-10-13T16:39:11.100Z,15.98
2022-10-13T16:41:39.945Z,15.97
2022-10-13T16:44:07.812Z,15.97
2022-10-13T16:46:35.756Z,15.97
2022-10-13T16:49:04.060Z,15.92
2022-10-13T16:51:31.820Z,15.87
2022-10-13T16:54:03.870Z,15.84
2022-10-13T16:56:32.404Z,15.82
2022-10-13T16:59:04.836Z,15.81
2022-10-13T17:01:32.950Z,15.76
2022-10-13T17:04:00.881Z,15.74
2022-10-13T17:06:29.633Z,15.67
2022-10-13T17:09:01.288Z,15.64
2022-10-13T17:11:33.972Z,15.65
2022-10-13T17:14:02.062Z,15.62
2022-10-13T17:16:30.134Z,15.58
2022-10-13T17:18:57.932Z,15.57
2022-10-13T17:21:25.778Z,15.52
2022-10-13T17:23:55.333Z,15.51
2022-10-13T17:26:23.195Z,15.50
2022-10-13T17:28:51.134Z,15.48
2022-10-13T17:31:20.555Z,15.52
2022-10-13T17:33:48.604Z,15.53
2022-10-13T17:36:26.993Z,15.54
2022-10-13T17:38:56.248Z,15.52
2022-10-13T17:41:24.317Z,15.49
2022-10-13T17:43:52.528Z,15.49
2022-10-13T17:46:40.299Z,15.48
2022-10-13T17:49:08.853Z,15.49
2022-10-13T17:51:36.678Z,15.49
2022-10-13T17:54:04.980Z,15.52
2022-10-13T17:56:32.919Z,15.48
2022-10-13T17:59:01.829Z,15.45
2022-10-13T18:01:33.664Z,15.48
2022-10-13T18:04:03.331Z,15.49
2022-10-13T18:06:37.723Z,15.51
2022-10-13T18:09:07.612Z,15.52
2022-10-13T18:11:35.700Z,15.52
2022-10-13T18:14:03.577Z,15.52
2022-10-13T18:16:31.386Z,15.54
2022-10-13T18:18:59.209Z,15.54
2022-10-13T18:21:31.122Z,15.54
2022-10-13T18:24:03.633Z,15.53
2022-10-13T18:26:38.643Z,15.55
2022-10-13T18:29:07.106Z,15.53
2022-10-13T18:31:37.076Z,15.55
2022-10-13T18:34:06.855Z,15.50
2022-10-13T18:36:39.351Z,15.48
2022-10-13T18:39:13.865Z,15.46
2022-10-13T18:41:41.683Z,15.43
2022-10-13T18:44:13.982Z,15.41
2022-10-13T18:46:41.861Z,15.37
2022-10-13T18:49:12.042Z,15.33
2022-10-13T18:51:40.192Z,15.31
2022-10-13T18:54:08.451Z,15.27
2022-10-13T18:56:37.904Z,15.25
2022-10-13T18:59:07.131Z,15.21
2022-10-13T19:01:36.305Z,15.17
2022-10-13T19:04:04.231Z,15.14
2022-10-13T19:06:33.480Z,15.11
2022-10-13T19:09:05.753Z,15.10
2022-10-13T19:11:33.888Z,15.06
2022-10-13T19:14:01.979Z,15.04
2022-10-13T19:16:30.870Z,15.01
2022-10-13T19:18:58.907Z,14.98
2022-10-13T19:21:26.778Z,14.99
2022-10-13T19:23:54.766Z,14.97
2022-10-13T19:26:27.150Z,14.95
2022-10-13T19:29:03.572Z,14.93
2022-10-13T19:31:32.157Z,14.92
2022-10-13T19:34:00.341Z,14.91
2022-10-13T19:36:33.623Z,14.91
2022-10-13T19:39:02.335Z,14.85
2022-10-13T19:41:34.506Z,14.82
2022-10-13T19:44:02.337Z,14.81
2022-10-13T19:46:30.720Z,14.73
2022-10-13T19:48:58.660Z,14.71
2022-10-13T19:51:26.434Z,14.70
2022-10-13T19:53:54.716Z,14.67
2022-10-13T19:56:29.847Z,14.64
2022-10-13T19:58:57.801Z,14.65
2022-10-13T20:01:26.511Z,14.64
2022-10-13T20:03:55.620Z,14.64
2022-10-13T20:06:23.497Z,14.58
2022-10-13T20:08:51.486Z,14.54
2022-10-13T20:11:24.475Z,14.46
2022-10-13T20:13:52.994Z,14.40
2022-10-13T20:16:22.828Z,14.37
2022-10-13T20:18:54.952Z,14.32
2022-10-13T20:21:22.828Z,14.32
2022-10-13T20:23:50.742Z,14.33
2022-10-13T20:26:18.885Z,14.29
2022-10-13T20:28:47.525Z,14.31
2022-10-13T20:31:16.105Z,14.30
2022-10-13T20:33:44.892Z,14.31
2022-10-13T20:36:15.228Z,14.30
2022-10-13T20:38:43.061Z,14.24
2022-10-13T20:41:25.977Z,14.24
2022-10-13T20:43:55.072Z,14.29
2022-10-13T20:46:23.440Z,14.24
2022-10-13T20:49:10.354Z,14.24
2022-10-13T20:51:39.480Z,14.25
2022-10-13T20:54:07.311Z,14.23
2022-10-13T20:56:35.076Z,14.20
2022-10-13T20:59:04.718Z,14.20
2022-10-13T21:01:32.674Z,14.17
2022-10-13T21:04:00.462Z,14.19
2022-10-13T21:06:28.289Z,14.19
2022-10-13T21:08:56.035Z,14.16
2022-10-13T21:11:24.207Z,14.15
2022-10-13T21:13:52.273Z,14.16
2022-10-13T21:16:22.705Z,14.15
2022-10-13T21:18:52.340Z,14.16
2022-10-13T21:21:24.249Z,14.19
2022-10-13T21:23:55.473Z,14.19
2022-10-13T21:26:23.890Z,14.22
2022-10-13T21:28:51.917Z,14.22
2022-10-13T21:31:23.625Z,14.21
2022-10-13T21:33:51.901Z,14.20
2022-10-13T21:36:20.555Z,14.19
2022-10-13T21:38:48.602Z,14.16
2022-10-13T21:41:16.449Z,14.14
2022-10-13T21:43:44.347Z,14.29
2022-10-13T21:46:19.491Z,14.28
2022-10-13T21:48:47.838Z,14.28
2022-10-13T21:51:20.682Z,14.30
2022-10-13T21:53:52.685Z,14.32
2022-10-13T21:56:20.655Z,14.34
2022-10-13T21:58:48.658Z,14.32
2022-10-13T22:01:17.556Z,14.34
2022-10-13T22:03:45.388Z,14.33
2022-10-13T22:06:19.382Z,14.33
2022-10-13T22:08:49.129Z,14.33
2022-10-13T22:11:17.306Z,14.35
2022-10-13T22:13:47.605Z,14.38
2022-10-13T22:16:17.880Z,14.39
2022-10-13T22:18:45.996Z,14.38
2022-10-13T22:21:16.145Z,14.39
2022-10-13T22:23:44.017Z,14.43
2022-10-13T22:26:11.930Z,14.45
2022-10-13T22:28:40.202Z,14.44
2022-10-13T22:31:12.530Z,14.42
2022-10-13T22:33:41.203Z,14.39
2022-10-13T22:36:10.083Z,14.40
2022-10-13T22:38:37.951Z,14.38
2022-10-13T22:41:06.603Z,14.36
2022-10-13T22:43:34.490Z,14.36
2022-10-13T22:46:05.194Z,14.34
2022-10-13T22:48:38.235Z,14.33
2022-10-13T22:51:08.684Z,14.31
2022-10-13T22:53:36.460Z,14.31
2022-10-13T22:56:08.494Z,14.32
2022-10-13T22:58:36.301Z,14.32
2022-10-13T23:01:18.437Z,14.32
2022-10-13T23:03:50.158Z,14.32
2022-10-13T23:06:19.201Z,14.28
2022-10-13T23:08:46.996Z,14.27
2022-10-13T23:11:14.871Z,14.27
2022-10-13T23:13:42.911Z,14.29
2022-10-13T23:16:12.684Z,14.31
2022-10-13T23:18:40.816Z,14.31
2022-10-13T23:21:09.629Z,14.31
2022-10-13T23:23:37.493Z,14.31
2022-10-13T23:26:06.302Z,14.30
2022-10-13T23:28:34.229Z,14.32
2022-10-13T23:31:06.986Z,14.31
2022-10-13T23:33:34.926Z,14.32
2022-10-13T23:36:03.665Z,14.31
2022-10-13T23:38:31.811Z,14.30
2022-10-13T23:41:07.567Z,14.29
2022-10-13T23:43:35.384Z,14.29
2022-10-13T23:46:03.191Z,14.27
2022-10-13T23:48:31.029Z,14.27
2022-10-13T23:50:58.825Z,14.27
2022-10-13T23:53:26.658Z,14.25
2022-10-13T23:55:54.496Z,14.25
2022-10-13T23:58:22.300Z,14.27
