createdAt,value
2019-01-26T00:01:03.187Z,4.00
2019-01-26T00:03:32.425Z,4.00
2019-01-26T00:06:01.667Z,4.00
2019-01-26T00:08:30.837Z,4.00
2019-01-26T00:11:00.078Z,4.00
2019-01-26T00:13:29.258Z,4.00
2019-01-26T00:15:58.415Z,4.00
2019-01-26T00:18:27.654Z,4.00
2019-01-26T00:20:56.943Z,4.00
2019-01-26T00:23:26.142Z,4.00
2019-01-26T00:25:55.311Z,4.00
2019-01-26T00:28:24.536Z,4.00
2019-01-26T00:30:53.706Z,4.00
2019-01-26T00:33:23.034Z,4.00
2019-01-26T00:35:52.199Z,4.00
2019-01-26T00:38:21.433Z,3.90
2019-01-26T00:40:51.734Z,4.00
2019-01-26T00:43:20.902Z,3.90
2019-01-26T00:45:50.058Z,3.90
2019-01-26T00:48:19.304Z,3.90
2019-01-26T00:50:48.533Z,3.90
2019-01-26T00:53:17.719Z,3.90
2019-01-26T00:55:46.963Z,3.90
2019-01-26T00:58:16.118Z,3.90
2019-01-26T01:00:45.375Z,3.90
2019-01-26T01:03:14.684Z,3.90
2019-01-26T01:05:43.999Z,3.90
2019-01-26T01:08:13.167Z,3.90
2019-01-26T01:10:42.336Z,3.90
2019-01-26T01:13:11.508Z,3.90
2019-01-26T01:15:40.735Z,3.90
2019-01-26T01:18:09.898Z,3.90
2019-01-26T01:20:39.095Z,3.90
2019-01-26T01:23:08.259Z,3.90
2019-01-26T01:25:37.426Z,3.90
2019-01-26T01:28:07.867Z,3.90
2019-01-26T01:30:37.112Z,3.90
2019-01-26T01:33:06.346Z,3.80
2019-01-26T01:35:35.583Z,3.90
2019-01-26T01:38:05.127Z,3.90
2019-01-26T01:40:34.446Z,3.80
2019-01-26T01:43:03.614Z,3.80
2019-01-26T01:45:32.838Z,3.80
2019-01-26T01:48:02.007Z,3.80
2019-01-26T01:50:31.355Z,3.80
2019-01-26T01:53:00.525Z,3.80
2019-01-26T01:55:29.775Z,3.80
2019-01-26T01:57:58.999Z,3.80
2019-01-26T02:00:28.167Z,3.80
2019-01-26T02:02:57.327Z,3.80
2019-01-26T02:05:26.562Z,3.80
2019-01-26T02:07:55.730Z,3.80
2019-01-26T02:10:24.894Z,3.80
2019-01-26T02:12:54.058Z,3.80
2019-01-26T02:15:23.282Z,3.80
2019-01-26T02:17:52.524Z,3.80
2019-01-26T02:20:22.534Z,3.80
2019-01-26T02:22:51.706Z,3.80
2019-01-26T02:25:20.861Z,3.80
2019-01-26T02:27:50.032Z,3.80
2019-01-26T02:30:21.886Z,3.80
2019-01-26T02:32:51.135Z,3.80
2019-01-26T02:35:20.292Z,3.80
2019-01-26T02:37:49.537Z,3.80
2019-01-26T02:40:18.790Z,3.80
2019-01-26T02:42:48.148Z,3.80
2019-01-26T02:45:17.395Z,3.80
2019-01-26T02:47:47.895Z,3.80
2019-01-26T02:50:18.767Z,3.80
2019-01-26T02:52:48.086Z,3.80
2019-01-26T02:55:17.333Z,3.80
2019-01-26T02:57:46.566Z,3.80
2019-01-26T03:00:19.030Z,3.80
2019-01-26T03:02:48.194Z,3.80
2019-01-26T03:05:17.518Z,3.80
2019-01-26T03:07:46.686Z,3.80
2019-01-26T03:10:17.988Z,3.80
2019-01-26T03:12:47.229Z,3.70
2019-01-26T03:15:19.463Z,3.70
2019-01-26T03:17:48.639Z,3.80
2019-01-26T03:20:18.670Z,3.70
2019-01-26T03:22:47.855Z,3.70
2019-01-26T03:25:17.092Z,3.70
2019-01-26T03:27:46.335Z,3.70
2019-01-26T03:30:23.801Z,3.70
2019-01-26T03:32:53.034Z,3.70
2019-01-26T03:35:22.267Z,3.70
2019-01-26T03:37:51.435Z,3.70
2019-01-26T03:40:22.215Z,3.70
2019-01-26T03:42:51.469Z,3.70
2019-01-26T03:45:20.695Z,3.70
2019-01-26T03:47:49.869Z,3.70
2019-01-26T03:50:19.174Z,3.70
2019-01-26T03:52:48.420Z,3.70
2019-01-26T03:55:20.498Z,3.70
2019-01-26T03:57:49.738Z,3.70
2019-01-26T04:00:24.568Z,3.70
2019-01-26T04:02:53.811Z,3.70
2019-01-26T04:05:23.059Z,3.70
2019-01-26T04:07:52.336Z,3.70
2019-01-26T04:10:21.534Z,3.70
2019-01-26T04:12:50.763Z,3.70
2019-01-26T04:15:20.474Z,3.70
2019-01-26T04:17:49.697Z,3.70
2019-01-26T04:20:20.812Z,3.70
2019-01-26T04:22:50.120Z,3.70
2019-01-26T04:25:19.375Z,3.70
2019-01-26T04:27:48.650Z,3.70
2019-01-26T04:30:19.636Z,3.70
2019-01-26T04:32:48.884Z,3.70
2019-01-26T04:35:18.107Z,3.70
2019-01-26T04:37:48.491Z,3.70
2019-01-26T04:40:18.384Z,3.70
2019-01-26T04:42:47.637Z,3.70
2019-01-26T04:45:19.407Z,3.70
2019-01-26T04:47:49.067Z,3.60
2019-01-26T04:50:19.799Z,3.70
2019-01-26T04:52:49.001Z,3.70
2019-01-26T04:55:19.694Z,3.60
2019-01-26T04:57:48.936Z,3.60
2019-01-26T05:00:21.007Z,3.60
2019-01-26T05:02:50.253Z,3.60
2019-01-26T05:05:19.480Z,3.70
2019-01-26T05:07:48.661Z,3.60
2019-01-26T05:10:19.714Z,3.70
2019-01-26T05:12:49.332Z,3.70
2019-01-26T05:15:18.895Z,3.60
2019-01-26T05:17:48.087Z,3.60
2019-01-26T05:20:24.945Z,3.60
2019-01-26T05:22:54.184Z,3.60
2019-01-26T05:25:23.414Z,3.60
2019-01-26T05:27:52.585Z,3.60
2019-01-26T05:30:24.829Z,3.60
2019-01-26T05:32:54.082Z,3.60
2019-01-26T05:35:23.323Z,3.60
2019-01-26T05:37:52.635Z,3.60
2019-01-26T05:40:22.180Z,3.60
2019-01-26T05:42:51.455Z,3.60
2019-01-26T05:45:21.929Z,3.60
2019-01-26T05:47:51.090Z,3.60
2019-01-26T05:50:25.154Z,3.60
2019-01-26T05:52:54.386Z,3.60
2019-01-26T05:55:23.566Z,3.60
2019-01-26T05:57:52.736Z,3.60
2019-01-26T06:00:25.782Z,3.60
2019-01-26T06:02:54.951Z,3.60
2019-01-26T06:05:24.107Z,3.60
2019-01-26T06:07:53.278Z,3.60
2019-01-26T06:10:22.516Z,3.60
2019-01-26T06:12:51.751Z,3.60
2019-01-26T06:15:20.916Z,3.60
2019-01-26T06:17:55.031Z,3.60
2019-01-26T06:20:21.204Z,3.60
2019-01-26T06:22:50.442Z,3.60
2019-01-26T06:25:20.460Z,3.60
2019-01-26T06:27:49.902Z,3.60
2019-01-26T06:30:21.618Z,3.60
2019-01-26T06:32:50.787Z,3.60
2019-01-26T06:35:20.031Z,3.60
2019-01-26T06:37:49.545Z,3.60
2019-01-26T06:40:20.323Z,3.60
2019-01-26T06:42:49.474Z,3.60
2019-01-26T06:45:20.187Z,3.60
2019-01-26T06:47:49.482Z,3.60
2019-01-26T06:50:22.231Z,3.60
2019-01-26T06:52:51.386Z,3.60
2019-01-26T06:55:20.854Z,3.60
2019-01-26T06:57:50.021Z,3.60
2019-01-26T07:00:26.478Z,3.60
2019-01-26T07:02:56.094Z,3.60
2019-01-26T07:05:43.214Z,3.60
2019-01-26T07:08:14.015Z,3.60
2019-01-26T07:10:43.186Z,3.60
2019-01-26T07:13:12.432Z,3.60
2019-01-26T07:15:41.656Z,3.60
2019-01-26T07:18:10.899Z,3.60
2019-01-26T07:20:40.058Z,3.60
2019-01-26T07:23:09.354Z,3.60
2019-01-26T07:25:38.523Z,3.60
2019-01-26T07:28:08.942Z,3.60
2019-01-26T07:30:38.110Z,3.60
2019-01-26T07:33:07.269Z,3.60
2019-01-26T07:35:37.774Z,3.60
2019-01-26T07:38:13.338Z,3.60
2019-01-26T07:40:39.243Z,3.60
2019-01-26T07:43:08.407Z,3.60
2019-01-26T07:45:37.839Z,3.60
2019-01-26T07:48:07.006Z,3.60
2019-01-26T07:50:36.162Z,3.60
2019-01-26T07:53:05.411Z,3.60
2019-01-26T07:55:34.907Z,3.60
2019-01-26T07:58:04.151Z,3.60
2019-01-26T08:00:33.322Z,3.60
2019-01-26T08:03:02.563Z,3.60
2019-01-26T08:05:31.714Z,3.70
2019-01-26T08:08:02.060Z,3.60
2019-01-26T08:10:31.299Z,3.60
2019-01-26T08:13:00.510Z,3.70
2019-01-26T08:15:31.794Z,3.70
2019-01-26T08:18:01.024Z,3.60
2019-01-26T08:20:30.280Z,3.60
2019-01-26T08:22:59.439Z,3.60
2019-01-26T08:25:28.686Z,3.70
2019-01-26T08:27:57.916Z,3.70
2019-01-26T08:30:27.162Z,3.60
2019-01-26T08:32:56.680Z,3.70
2019-01-26T08:35:25.847Z,3.70
2019-01-26T08:37:55.084Z,3.70
2019-01-26T08:40:24.332Z,3.70
2019-01-26T08:42:53.579Z,3.70
2019-01-26T08:45:22.822Z,3.70
2019-01-26T08:47:51.986Z,3.70
2019-01-26T08:50:23.194Z,3.70
2019-01-26T08:52:52.590Z,3.70
2019-01-26T08:55:21.762Z,3.70
2019-01-26T08:57:52.024Z,3.70
2019-01-26T09:00:23.831Z,3.70
2019-01-26T09:02:55.386Z,3.70
2019-01-26T09:05:26.463Z,3.70
2019-01-26T09:07:55.635Z,3.70
2019-01-26T09:10:24.879Z,3.70
2019-01-26T09:12:54.122Z,3.80
2019-01-26T09:15:23.968Z,3.80
2019-01-26T09:17:53.196Z,3.80
2019-01-26T09:20:22.594Z,3.80
2019-01-26T09:22:51.823Z,3.80
2019-01-26T09:25:20.997Z,3.90
2019-01-26T09:27:50.492Z,3.90
2019-01-26T09:30:21.278Z,3.90
2019-01-26T09:32:50.506Z,3.90
2019-01-26T09:35:19.674Z,3.90
2019-01-26T09:37:48.841Z,3.90
2019-01-26T09:40:20.831Z,3.90
2019-01-26T09:42:50.064Z,4.00
2019-01-26T09:45:20.454Z,4.00
2019-01-26T09:47:51.087Z,4.00
2019-01-26T09:50:20.639Z,4.00
2019-01-26T09:52:49.862Z,4.10
2019-01-26T09:55:20.950Z,4.00
2019-01-26T09:57:50.447Z,4.10
2019-01-26T10:00:22.702Z,4.10
2019-01-26T10:02:51.869Z,4.10
2019-01-26T10:05:21.110Z,4.10
2019-01-26T10:07:50.355Z,4.20
2019-01-26T10:10:20.738Z,4.20
2019-01-26T10:12:50.171Z,4.20
2019-01-26T10:15:22.424Z,4.30
2019-01-26T10:17:51.828Z,4.30
2019-01-26T10:20:26.887Z,4.30
2019-01-26T10:22:56.118Z,4.30
2019-01-26T10:25:25.292Z,4.40
2019-01-26T10:27:54.527Z,4.30
2019-01-26T10:30:39.890Z,4.40
2019-01-26T10:33:09.140Z,4.40
2019-01-26T10:35:52.286Z,4.40
2019-01-26T10:38:21.567Z,4.40
2019-01-26T10:40:55.143Z,4.40
2019-01-26T10:43:26.034Z,4.40
2019-01-26T10:45:55.207Z,4.40
2019-01-26T10:48:24.383Z,4.40
2019-01-26T10:50:53.554Z,4.40
2019-01-26T10:53:22.812Z,4.40
2019-01-26T10:55:52.062Z,4.40
2019-01-26T10:58:21.223Z,4.40
2019-01-26T11:00:50.408Z,4.40
2019-01-26T11:03:19.567Z,4.40
2019-01-26T11:05:48.823Z,4.40
2019-01-26T11:08:18.062Z,4.40
2019-01-26T11:10:47.310Z,4.40
2019-01-26T11:13:16.471Z,4.40
2019-01-26T11:15:45.723Z,4.40
2019-01-26T11:18:14.958Z,4.40
2019-01-26T11:20:44.212Z,4.40
2019-01-26T11:23:13.570Z,4.40
2019-01-26T11:25:42.822Z,4.40
2019-01-26T11:28:12.002Z,4.30
2019-01-26T11:30:41.184Z,4.40
2019-01-26T11:33:10.743Z,4.40
2019-01-26T11:35:39.999Z,4.40
2019-01-26T11:38:09.307Z,4.40
2019-01-26T11:40:38.491Z,4.40
2019-01-26T11:43:07.740Z,4.40
2019-01-26T11:45:44.515Z,4.40
2019-01-26T11:48:21.402Z,4.40
2019-01-26T11:50:52.367Z,4.40
2019-01-26T11:53:21.622Z,4.40
2019-01-26T11:56:07.812Z,4.40
2019-01-26T11:58:37.064Z,4.40
2019-01-26T12:01:20.215Z,4.40
2019-01-26T12:03:51.035Z,4.40
2019-01-26T12:06:21.854Z,4.40
2019-01-26T12:08:51.319Z,4.40
2019-01-26T12:11:20.567Z,4.40
2019-01-26T12:13:49.744Z,4.40
2019-01-26T12:16:18.993Z,4.40
2019-01-26T12:18:48.299Z,4.40
2019-01-26T12:21:17.465Z,4.40
2019-01-26T12:23:46.714Z,4.40
2019-01-26T12:26:15.874Z,4.40
2019-01-26T12:28:45.055Z,4.40
2019-01-26T12:31:14.294Z,4.40
2019-01-26T12:33:43.471Z,4.40
2019-01-26T12:36:12.726Z,4.40
2019-01-26T12:38:41.974Z,4.40
2019-01-26T12:41:11.146Z,4.40
2019-01-26T12:43:40.400Z,4.30
2019-01-26T12:46:09.639Z,4.30
2019-01-26T12:48:38.895Z,4.40
2019-01-26T12:51:08.135Z,4.40
2019-01-26T12:53:37.385Z,4.30
2019-01-26T12:56:06.691Z,4.30
2019-01-26T12:58:36.031Z,4.30
2019-01-26T13:01:05.651Z,4.30
2019-01-26T13:03:34.906Z,4.30
2019-01-26T13:06:04.254Z,4.30
2019-01-26T13:08:33.503Z,4.30
2019-01-26T13:11:17.979Z,4.30
2019-01-26T13:13:47.221Z,4.30
2019-01-26T13:16:16.471Z,4.30
2019-01-26T13:18:45.642Z,4.30
2019-01-26T13:21:14.833Z,4.30
2019-01-26T13:23:44.079Z,4.30
2019-01-26T13:26:13.314Z,4.30
2019-01-26T13:28:42.571Z,4.30
2019-01-26T13:31:11.818Z,4.30
2019-01-26T13:33:40.981Z,4.30
2019-01-26T13:36:10.346Z,4.20
2019-01-26T13:38:39.592Z,4.30
2019-01-26T13:41:08.767Z,4.30
2019-01-26T13:43:38.025Z,4.20
2019-01-26T13:46:07.250Z,4.20
2019-01-26T13:48:36.422Z,4.20
2019-01-26T13:51:05.583Z,4.20
2019-01-26T13:53:34.838Z,4.20
2019-01-26T13:56:04.067Z,4.20
2019-01-26T13:58:33.314Z,4.20
2019-01-26T14:01:02.496Z,4.20
2019-01-26T14:03:31.722Z,4.20
2019-01-26T14:06:02.145Z,4.10
2019-01-26T14:08:31.374Z,4.20
2019-01-26T14:11:01.695Z,4.10
2019-01-26T14:13:30.850Z,4.10
2019-01-26T14:16:00.102Z,4.10
2019-01-26T14:18:29.527Z,4.20
2019-01-26T14:20:58.775Z,4.10
2019-01-26T14:23:28.027Z,4.10
2019-01-26T14:25:57.259Z,4.10
2019-01-26T14:28:27.223Z,4.10
2019-01-26T14:30:56.614Z,4.10
2019-01-26T14:33:25.790Z,4.10
2019-01-26T14:35:54.958Z,4.10
2019-01-26T14:38:24.276Z,4.10
2019-01-26T14:40:53.530Z,4.10
2019-01-26T14:43:22.763Z,4.10
2019-01-26T14:45:51.922Z,4.10
2019-01-26T14:48:21.168Z,4.10
2019-01-26T14:50:50.460Z,4.10
2019-01-26T14:53:19.711Z,4.00
2019-01-26T14:55:48.939Z,4.00
2019-01-26T14:58:18.258Z,4.00
2019-01-26T15:00:47.512Z,4.00
2019-01-26T15:03:16.966Z,4.00
2019-01-26T15:05:46.211Z,4.00
2019-01-26T15:08:15.455Z,4.00
2019-01-26T15:10:44.702Z,4.00
2019-01-26T15:13:15.123Z,4.00
2019-01-26T15:15:44.298Z,4.00
2019-01-26T15:18:13.477Z,4.00
2019-01-26T15:20:42.723Z,4.00
2019-01-26T15:23:12.795Z,3.90
2019-01-26T15:25:42.051Z,4.00
2019-01-26T15:28:11.284Z,4.00
2019-01-26T15:30:41.104Z,4.00
2019-01-26T15:33:11.179Z,3.90
2019-01-26T15:35:40.786Z,3.90
2019-01-26T15:38:10.040Z,3.90
2019-01-26T15:40:39.284Z,3.90
2019-01-26T15:43:08.616Z,3.90
2019-01-26T15:45:40.586Z,3.90
2019-01-26T15:48:09.765Z,3.90
2019-01-26T15:50:38.999Z,3.90
2019-01-26T15:53:08.176Z,3.90
2019-01-26T15:55:37.419Z,3.90
2019-01-26T15:58:06.662Z,3.90
2019-01-26T16:00:41.635Z,3.90
2019-01-26T16:03:10.938Z,3.80
2019-01-26T16:05:40.362Z,3.80
2019-01-26T16:08:09.647Z,3.80
2019-01-26T16:10:38.819Z,3.80
2019-01-26T16:13:08.171Z,3.80
2019-01-26T16:15:38.717Z,3.80
2019-01-26T16:18:10.318Z,3.80
2019-01-26T16:20:39.562Z,3.80
2019-01-26T16:23:09.654Z,3.80
2019-01-26T16:25:39.304Z,3.80
2019-01-26T16:28:08.630Z,3.80
2019-01-26T16:30:37.791Z,3.80
2019-01-26T16:33:07.035Z,3.80
2019-01-26T16:35:36.197Z,3.80
2019-01-26T16:38:05.438Z,3.80
2019-01-26T16:40:36.329Z,3.80
2019-01-26T16:43:05.563Z,3.70
2019-01-26T16:45:37.712Z,3.70
2019-01-26T16:48:09.626Z,3.70
2019-01-26T16:50:38.876Z,3.70
2019-01-26T16:53:08.111Z,3.70
2019-01-26T16:55:37.346Z,3.70
2019-01-26T16:58:06.518Z,3.70
2019-01-26T17:00:44.200Z,3.70
2019-01-26T17:03:13.586Z,3.70
2019-01-26T17:05:42.910Z,3.70
2019-01-26T17:08:12.083Z,3.70
2019-01-26T17:10:41.415Z,3.70
2019-01-26T17:13:10.591Z,3.70
2019-01-26T17:15:39.751Z,3.70
2019-01-26T17:18:13.703Z,3.70
2019-01-26T17:20:42.266Z,3.70
2019-01-26T17:23:11.447Z,3.70
2019-01-26T17:25:40.607Z,3.70
2019-01-26T17:28:09.784Z,3.70
2019-01-26T17:30:40.975Z,3.70
2019-01-26T17:33:10.230Z,3.70
2019-01-26T17:35:39.483Z,3.70
2019-01-26T17:38:08.721Z,3.60
2019-01-26T17:40:37.971Z,3.70
2019-01-26T17:43:07.137Z,3.70
2019-01-26T17:45:36.387Z,3.70
2019-01-26T17:48:06.699Z,3.60
2019-01-26T17:50:42.027Z,3.70
2019-01-26T17:53:07.395Z,3.70
2019-01-26T17:55:36.639Z,3.60
2019-01-26T17:58:05.886Z,3.60
2019-01-26T18:00:52.231Z,3.60
2019-01-26T18:03:21.410Z,3.60
2019-01-26T18:05:51.720Z,3.60
2019-01-26T18:08:20.972Z,3.60
2019-01-26T18:10:50.232Z,3.60
2019-01-26T18:13:19.711Z,3.60
2019-01-26T18:15:48.958Z,3.60
2019-01-26T18:18:18.122Z,3.60
2019-01-26T18:20:49.334Z,3.60
2019-01-26T18:23:19.795Z,3.60
2019-01-26T18:25:49.319Z,3.60
2019-01-26T18:28:19.754Z,3.60
2019-01-26T18:30:49.007Z,3.60
2019-01-26T18:33:18.254Z,3.60
2019-01-26T18:35:47.434Z,3.60
2019-01-26T18:38:16.786Z,3.60
2019-01-26T18:40:46.315Z,3.60
2019-01-26T18:43:15.580Z,3.60
2019-01-26T18:45:44.829Z,3.60
2019-01-26T18:48:14.083Z,3.60
2019-01-26T18:50:48.629Z,3.60
2019-01-26T18:53:17.879Z,3.60
2019-01-26T18:55:47.127Z,3.60
2019-01-26T18:58:16.367Z,3.60
2019-01-26T19:00:47.463Z,3.60
2019-01-26T19:03:28.770Z,3.60
2019-01-26T19:05:59.191Z,3.60
2019-01-26T19:08:28.442Z,3.60
2019-01-26T19:10:57.619Z,3.60
2019-01-26T19:13:26.798Z,3.60
2019-01-26T19:15:55.961Z,3.50
2019-01-26T19:18:26.286Z,3.60
2019-01-26T19:20:55.531Z,3.60
2019-01-26T19:23:24.779Z,3.60
2019-01-26T19:25:54.062Z,3.60
2019-01-26T19:28:23.226Z,3.50
2019-01-26T19:30:52.403Z,3.50
2019-01-26T19:33:21.583Z,3.50
2019-01-26T19:35:50.815Z,3.50
2019-01-26T19:38:21.036Z,3.50
2019-01-26T19:40:50.214Z,3.50
2019-01-26T19:43:19.463Z,3.50
2019-01-26T19:45:48.679Z,3.50
2019-01-26T19:48:17.855Z,3.50
2019-01-26T19:50:47.093Z,3.50
2019-01-26T19:53:16.346Z,3.50
2019-01-26T19:55:45.522Z,3.50
2019-01-26T19:58:14.890Z,3.50
2019-01-26T20:00:44.067Z,3.50
2019-01-26T20:03:13.319Z,3.50
2019-01-26T20:05:47.995Z,3.50
2019-01-26T20:08:13.387Z,3.50
2019-01-26T20:10:42.686Z,3.50
2019-01-26T20:13:11.943Z,3.50
2019-01-26T20:15:41.190Z,3.50
2019-01-26T20:18:10.495Z,3.50
2019-01-26T20:20:40.684Z,3.50
2019-01-26T20:23:09.922Z,3.50
2019-01-26T20:25:39.099Z,3.50
2019-01-26T20:28:08.337Z,3.50
2019-01-26T20:30:38.539Z,3.50
2019-01-26T20:33:09.016Z,3.50
2019-01-26T20:35:38.194Z,3.50
2019-01-26T20:38:07.442Z,3.50
2019-01-26T20:40:36.624Z,3.50
2019-01-26T20:43:05.871Z,3.50
2019-01-26T20:45:35.122Z,3.50
2019-01-26T20:48:04.367Z,3.50
2019-01-26T20:50:33.626Z,3.50
2019-01-26T20:53:02.875Z,3.50
2019-01-26T20:55:32.040Z,3.50
2019-01-26T20:58:01.294Z,3.50
2019-01-26T21:00:31.599Z,3.50
2019-01-26T21:03:00.919Z,3.50
2019-01-26T21:05:30.331Z,3.50
2019-01-26T21:07:59.589Z,3.50
2019-01-26T21:10:29.963Z,3.50
2019-01-26T21:12:59.655Z,3.50
2019-01-26T21:15:28.903Z,3.50
2019-01-26T21:17:58.075Z,3.50
2019-01-26T21:20:27.382Z,3.50
2019-01-26T21:22:56.559Z,3.50
2019-01-26T21:25:25.791Z,3.50
2019-01-26T21:27:55.205Z,3.50
2019-01-26T21:30:26.280Z,3.50
2019-01-26T21:32:56.068Z,3.50
2019-01-26T21:35:25.366Z,3.50
2019-01-26T21:37:54.607Z,3.50
2019-01-26T21:40:26.558Z,3.50
2019-01-26T21:42:55.806Z,3.40
2019-01-26T21:45:25.059Z,3.50
2019-01-26T21:47:54.309Z,3.40
2019-01-26T21:50:30.447Z,3.40
2019-01-26T21:52:59.679Z,3.40
2019-01-26T21:55:28.923Z,3.40
2019-01-26T21:57:58.103Z,3.40
2019-01-26T22:00:29.777Z,3.40
2019-01-26T22:02:59.021Z,3.40
2019-01-26T22:05:28.251Z,3.40
2019-01-26T22:07:57.502Z,3.40
2019-01-26T22:10:27.891Z,3.40
2019-01-26T22:12:57.139Z,3.40
2019-01-26T22:15:26.393Z,3.40
2019-01-26T22:17:55.623Z,3.40
2019-01-26T22:20:26.710Z,3.40
2019-01-26T22:22:57.967Z,3.40
2019-01-26T22:25:27.225Z,3.40
2019-01-26T22:27:56.519Z,3.40
2019-01-26T22:30:28.565Z,3.40
2019-01-26T22:32:58.067Z,3.40
2019-01-26T22:35:27.238Z,3.40
2019-01-26T22:37:57.029Z,3.40
2019-01-26T22:40:34.545Z,3.40
2019-01-26T22:43:03.861Z,3.40
2019-01-26T22:45:33.093Z,3.40
2019-01-26T22:48:02.330Z,3.40
2019-01-26T22:50:31.759Z,3.40
2019-01-26T22:53:01.008Z,3.40
2019-01-26T22:55:30.629Z,3.40
2019-01-26T22:58:00.194Z,3.40
2019-01-26T23:00:51.346Z,3.40
2019-01-26T23:03:28.478Z,3.40
2019-01-26T23:06:00.938Z,3.40
2019-01-26T23:08:33.418Z,3.40
2019-01-26T23:11:11.634Z,3.40
2019-01-26T23:13:44.002Z,3.40
2019-01-26T23:16:16.435Z,3.40
2019-01-26T23:18:51.898Z,3.40
2019-01-26T23:21:42.242Z,3.40
2019-01-26T23:24:34.280Z,3.40
2019-01-26T23:27:15.742Z,3.40
2019-01-26T23:30:10.659Z,3.40
2019-01-26T23:32:39.814Z,3.40
2019-01-26T23:35:08.988Z,3.40
2019-01-26T23:37:38.215Z,3.40
2019-01-26T23:40:10.535Z,3.40
2019-01-26T23:42:39.755Z,3.40
2019-01-26T23:45:09.578Z,3.40
2019-01-26T23:47:38.746Z,3.40
2019-01-26T23:50:09.066Z,3.40
2019-01-26T23:52:38.298Z,3.40
2019-01-26T23:55:10.451Z,3.40
2019-01-26T23:57:39.628Z,3.40
