createdAt,value
2018-08-03T00:01:06.591Z,53.40
2018-08-03T00:03:33.475Z,53.40
2018-08-03T00:06:00.167Z,53.50
2018-08-03T00:08:26.992Z,53.50
2018-08-03T00:10:53.905Z,53.50
2018-08-03T00:13:20.851Z,53.50
2018-08-03T00:15:47.803Z,53.50
2018-08-03T00:18:14.740Z,53.50
2018-08-03T00:20:41.495Z,53.60
2018-08-03T00:23:08.371Z,53.60
2018-08-03T00:25:35.211Z,53.60
2018-08-03T00:28:01.956Z,53.60
2018-08-03T00:30:28.975Z,53.60
2018-08-03T00:32:55.800Z,53.60
2018-08-03T00:35:22.562Z,53.60
2018-08-03T00:37:49.336Z,53.70
2018-08-03T00:40:16.106Z,53.70
2018-08-03T00:42:42.978Z,53.70
2018-08-03T00:45:09.832Z,53.70
2018-08-03T00:47:36.672Z,54.30
2018-08-03T00:50:03.447Z,53.80
2018-08-03T00:52:30.210Z,53.80
2018-08-03T00:54:57.320Z,53.70
2018-08-03T00:57:23.990Z,53.80
2018-08-03T00:59:50.756Z,53.80
2018-08-03T01:02:17.458Z,53.80
2018-08-03T01:04:44.183Z,53.80
2018-08-03T01:07:10.848Z,53.80
2018-08-03T01:09:37.572Z,53.80
2018-08-03T01:12:04.314Z,53.80
2018-08-03T01:14:31.048Z,53.80
2018-08-03T01:16:57.785Z,53.80
2018-08-03T01:19:24.640Z,53.80
2018-08-03T01:21:51.488Z,53.90
2018-08-03T01:24:18.409Z,54.60
2018-08-03T01:26:45.158Z,54.50
2018-08-03T01:29:11.956Z,53.90
2018-08-03T01:31:38.898Z,53.90
2018-08-03T01:34:05.755Z,54.00
2018-08-03T01:36:32.524Z,54.00
2018-08-03T01:38:59.514Z,54.00
2018-08-03T01:41:26.386Z,54.00
2018-08-03T01:43:53.278Z,53.90
2018-08-03T01:46:20.106Z,54.10
2018-08-03T01:48:46.968Z,54.10
2018-08-03T01:51:13.862Z,54.10
2018-08-03T01:53:41.012Z,54.00
2018-08-03T01:58:36.061Z,54.20
2018-08-03T02:01:02.829Z,54.20
2018-08-03T02:03:29.780Z,54.20
2018-08-03T02:05:57.493Z,54.20
2018-08-03T02:08:24.325Z,54.20
2018-08-03T02:10:51.041Z,54.20
2018-08-03T02:13:18.747Z,54.30
2018-08-03T02:15:45.656Z,54.20
2018-08-03T02:18:12.557Z,54.20
2018-08-03T02:20:39.362Z,54.30
2018-08-03T02:23:06.371Z,54.30
2018-08-03T02:25:33.130Z,54.20
2018-08-03T02:28:00.071Z,54.20
2018-08-03T02:30:26.839Z,54.30
2018-08-03T02:32:53.599Z,54.40
2018-08-03T02:35:20.303Z,54.30
2018-08-03T02:37:47.101Z,54.40
2018-08-03T02:40:14.069Z,54.40
2018-08-03T02:42:40.889Z,54.30
2018-08-03T02:45:07.683Z,54.40
2018-08-03T02:47:34.450Z,54.40
2018-08-03T02:50:01.227Z,54.40
2018-08-03T02:52:28.055Z,54.50
2018-08-03T02:54:54.896Z,54.50
2018-08-03T02:57:21.650Z,54.50
2018-08-03T02:59:48.434Z,54.50
2018-08-03T03:02:15.219Z,54.50
2018-08-03T03:04:42.050Z,54.50
2018-08-03T03:07:08.960Z,54.50
2018-08-03T03:09:35.746Z,54.50
2018-08-03T03:12:02.546Z,54.60
2018-08-03T03:14:29.352Z,54.60
2018-08-03T03:16:56.194Z,54.50
2018-08-03T03:19:23.070Z,54.50
2018-08-03T03:24:17.105Z,54.60
2018-08-03T03:26:44.318Z,54.60
2018-08-03T03:29:11.036Z,54.60
2018-08-03T03:31:38.036Z,54.70
2018-08-03T03:34:04.903Z,54.60
2018-08-03T03:36:41.642Z,54.60
2018-08-03T03:39:08.487Z,54.70
2018-08-03T03:41:35.517Z,54.70
2018-08-03T03:44:02.386Z,54.80
2018-08-03T03:46:29.209Z,54.70
2018-08-03T03:48:56.171Z,54.70
2018-08-03T03:51:23.118Z,54.70
2018-08-03T03:53:49.973Z,54.80
2018-08-03T03:56:16.849Z,54.80
2018-08-03T03:58:44.361Z,54.80
2018-08-03T04:03:39.283Z,54.80
2018-08-03T04:06:06.165Z,54.90
2018-08-03T04:08:33.713Z,54.80
2018-08-03T04:11:01.082Z,55.30
2018-08-03T04:13:27.893Z,54.90
2018-08-03T04:15:54.727Z,54.80
2018-08-03T04:18:22.175Z,54.80
2018-08-03T04:20:49.902Z,54.90
2018-08-03T04:23:16.987Z,54.90
2018-08-03T04:25:44.021Z,54.90
2018-08-03T04:28:11.005Z,54.90
2018-08-03T04:30:38.062Z,54.90
2018-08-03T04:33:05.068Z,55.00
2018-08-03T04:35:33.822Z,54.90
2018-08-03T04:38:01.352Z,55.00
2018-08-03T04:40:28.230Z,55.00
2018-08-03T04:42:56.099Z,54.90
2018-08-03T04:45:23.598Z,55.00
2018-08-03T04:47:51.142Z,55.10
2018-08-03T04:50:18.074Z,55.00
2018-08-03T04:52:45.041Z,55.00
2018-08-03T04:55:11.961Z,55.10
2018-08-03T04:57:38.901Z,55.10
2018-08-03T05:00:06.871Z,55.10
2018-08-03T05:02:33.640Z,55.10
2018-08-03T05:05:00.684Z,55.10
2018-08-03T05:07:27.584Z,55.10
2018-08-03T05:09:55.262Z,55.10
2018-08-03T05:12:22.152Z,55.10
2018-08-03T05:14:48.897Z,55.20
2018-08-03T05:17:15.808Z,55.20
2018-08-03T05:19:42.585Z,55.20
2018-08-03T05:22:09.348Z,55.30
2018-08-03T05:24:36.188Z,55.20
2018-08-03T05:27:03.985Z,55.20
2018-08-03T05:29:30.819Z,55.30
2018-08-03T05:31:57.588Z,55.30
2018-08-03T05:34:25.956Z,55.30
2018-08-03T05:36:53.554Z,55.40
2018-08-03T05:41:49.959Z,55.40
2018-08-03T05:44:17.237Z,55.40
2018-08-03T05:46:44.806Z,55.40
2018-08-03T05:51:39.805Z,55.40
2018-08-03T05:56:34.573Z,55.50
2018-08-03T05:59:01.655Z,55.50
2018-08-03T06:01:28.773Z,55.50
2018-08-03T06:06:23.127Z,55.50
2018-08-03T06:08:50.040Z,55.50
2018-08-03T06:11:16.886Z,55.50
2018-08-03T06:13:43.723Z,55.60
2018-08-03T06:16:10.635Z,55.60
2018-08-03T06:18:37.664Z,55.60
2018-08-03T06:21:05.824Z,55.60
2018-08-03T06:23:32.734Z,55.60
2018-08-03T06:25:59.718Z,55.60
2018-08-03T06:30:55.599Z,55.60
2018-08-03T06:33:23.224Z,55.60
2018-08-03T06:35:50.281Z,55.60
2018-08-03T06:38:17.534Z,55.60
2018-08-03T06:40:45.492Z,55.70
2018-08-03T06:43:12.343Z,55.70
2018-08-03T06:45:39.542Z,55.60
2018-08-03T06:48:06.421Z,55.70
2018-08-03T06:50:33.313Z,55.70
2018-08-03T06:53:00.851Z,55.80
2018-08-03T06:55:27.691Z,55.80
2018-08-03T06:57:54.644Z,55.90
2018-08-03T07:00:21.864Z,56.00
2018-08-03T07:02:48.990Z,56.00
2018-08-03T07:07:43.574Z,56.10
2018-08-03T07:10:10.729Z,56.10
2018-08-03T07:12:37.810Z,56.20
2018-08-03T07:15:06.330Z,56.20
2018-08-03T07:17:33.370Z,56.30
2018-08-03T07:20:00.290Z,56.30
2018-08-03T07:22:27.104Z,56.40
2018-08-03T07:24:54.598Z,56.50
2018-08-03T07:27:21.496Z,56.50
2018-08-03T07:29:48.374Z,56.60
2018-08-03T07:32:15.376Z,56.60
2018-08-03T07:34:42.797Z,56.70
2018-08-03T07:37:10.421Z,56.80
2018-08-03T07:39:37.450Z,56.80
2018-08-03T07:42:04.442Z,56.90
2018-08-03T07:44:32.093Z,57.00
2018-08-03T07:46:59.023Z,57.10
2018-08-03T07:49:27.287Z,57.20
2018-08-03T07:51:54.087Z,57.20
2018-08-03T07:57:09.871Z,57.30
2018-08-03T07:59:36.691Z,57.20
2018-08-03T08:02:03.470Z,57.40
2018-08-03T08:04:30.289Z,57.40
2018-08-03T08:06:57.063Z,57.40
2018-08-03T08:09:23.925Z,57.50
2018-08-03T08:11:50.924Z,57.50
2018-08-03T08:14:17.702Z,57.60
2018-08-03T08:16:44.581Z,57.70
2018-08-03T08:19:11.438Z,57.70
2018-08-03T08:21:38.334Z,57.70
2018-08-03T08:24:05.088Z,57.70
2018-08-03T08:26:31.888Z,57.80
2018-08-03T08:28:58.755Z,57.90
2018-08-03T08:31:25.800Z,57.80
2018-08-03T08:33:52.712Z,57.90
2018-08-03T08:36:19.553Z,57.90
2018-08-03T08:38:46.377Z,57.90
2018-08-03T08:41:13.082Z,58.00
2018-08-03T08:43:39.930Z,58.00
2018-08-03T08:46:06.917Z,58.10
2018-08-03T08:48:33.859Z,58.00
2018-08-03T08:51:00.641Z,58.00
2018-08-03T08:53:27.429Z,58.10
2018-08-03T08:55:54.240Z,58.00
2018-08-03T08:58:21.109Z,58.10
2018-08-03T09:00:47.974Z,58.10
2018-08-03T09:03:14.730Z,58.10
2018-08-03T09:05:41.508Z,58.10
2018-08-03T09:08:08.293Z,58.10
2018-08-03T09:10:35.155Z,58.10
2018-08-03T09:13:02.054Z,58.00
2018-08-03T09:15:28.952Z,58.10
2018-08-03T09:17:55.795Z,58.10
2018-08-03T09:20:22.691Z,58.10
2018-08-03T09:22:49.566Z,58.10
2018-08-03T09:25:16.483Z,58.00
2018-08-03T09:27:43.299Z,58.00
2018-08-03T09:30:10.237Z,58.10
2018-08-03T09:32:37.137Z,57.90
2018-08-03T09:35:03.958Z,58.00
2018-08-03T09:37:30.786Z,57.90
2018-08-03T09:39:57.676Z,58.50
2018-08-03T09:42:24.612Z,57.90
2018-08-03T09:44:51.660Z,57.90
2018-08-03T09:47:18.504Z,57.80
2018-08-03T09:49:45.348Z,57.80
2018-08-03T09:52:12.166Z,57.80
2018-08-03T09:54:38.943Z,57.70
2018-08-03T09:57:05.887Z,57.80
2018-08-03T09:59:32.740Z,57.70
2018-08-03T10:01:59.638Z,57.80
2018-08-03T10:04:26.532Z,57.60
2018-08-03T10:06:53.408Z,57.60
2018-08-03T10:09:20.238Z,57.60
2018-08-03T10:11:47.095Z,57.60
2018-08-03T10:14:13.916Z,57.50
2018-08-03T10:16:40.705Z,57.60
2018-08-03T10:19:07.476Z,57.60
2018-08-03T10:21:34.305Z,57.50
2018-08-03T10:24:01.119Z,57.50
2018-08-03T10:26:28.012Z,57.50
2018-08-03T10:28:55.009Z,57.50
2018-08-03T10:31:21.911Z,57.40
2018-08-03T10:33:48.829Z,57.40
2018-08-03T10:36:15.778Z,57.40
2018-08-03T10:38:42.578Z,57.30
2018-08-03T10:41:09.379Z,57.40
2018-08-03T10:43:36.175Z,57.30
2018-08-03T10:46:02.977Z,57.30
2018-08-03T10:48:29.708Z,57.30
2018-08-03T10:50:56.462Z,57.30
2018-08-03T10:53:23.359Z,57.30
2018-08-03T10:55:50.195Z,57.20
2018-08-03T10:58:17.054Z,57.10
2018-08-03T11:00:44.022Z,57.10
2018-08-03T11:03:10.834Z,57.00
2018-08-03T11:05:37.606Z,57.00
2018-08-03T11:08:04.382Z,56.90
2018-08-03T11:10:31.204Z,56.90
2018-08-03T11:12:57.984Z,56.90
2018-08-03T11:15:24.820Z,56.90
2018-08-03T11:17:51.706Z,56.80
2018-08-03T11:20:18.502Z,56.90
2018-08-03T11:22:45.465Z,56.80
2018-08-03T11:25:12.200Z,56.80
2018-08-03T11:27:39.036Z,56.70
2018-08-03T11:30:05.933Z,56.70
2018-08-03T11:32:32.728Z,56.70
2018-08-03T11:34:59.546Z,56.70
2018-08-03T11:37:26.368Z,56.70
2018-08-03T11:39:53.159Z,56.60
2018-08-03T11:42:19.860Z,56.60
2018-08-03T11:44:46.780Z,56.50
2018-08-03T11:47:13.894Z,56.40
2018-08-03T11:49:41.792Z,56.40
2018-08-03T11:52:08.729Z,57.00
2018-08-03T11:54:35.751Z,56.40
2018-08-03T11:57:02.628Z,56.30
2018-08-03T11:59:29.557Z,56.30
2018-08-03T12:01:56.625Z,56.20
2018-08-03T12:04:23.562Z,56.20
2018-08-03T12:06:50.413Z,56.20
2018-08-03T12:09:17.219Z,56.20
2018-08-03T12:11:44.073Z,56.10
2018-08-03T12:14:10.959Z,56.10
2018-08-03T12:16:37.828Z,55.90
2018-08-03T12:19:04.754Z,56.00
2018-08-03T12:21:31.540Z,55.80
2018-08-03T12:23:58.496Z,55.80
2018-08-03T12:26:25.254Z,55.80
2018-08-03T12:28:52.076Z,55.70
2018-08-03T12:31:19.055Z,55.70
2018-08-03T12:33:46.131Z,55.70
2018-08-03T12:36:12.928Z,55.60
2018-08-03T12:38:39.890Z,55.60
2018-08-03T12:41:06.857Z,55.50
2018-08-03T12:43:33.930Z,55.40
2018-08-03T12:46:00.740Z,55.50
2018-08-03T12:48:27.697Z,55.50
2018-08-03T12:50:54.598Z,55.40
2018-08-03T12:53:21.577Z,55.40
2018-08-03T12:55:48.485Z,55.20
2018-08-03T12:58:15.478Z,55.20
2018-08-03T13:00:42.309Z,55.30
2018-08-03T13:03:09.132Z,55.30
2018-08-03T13:05:35.932Z,55.10
2018-08-03T13:08:02.968Z,55.80
2018-08-03T13:10:29.571Z,55.10
2018-08-03T13:12:56.485Z,55.00
2018-08-03T13:15:23.294Z,55.00
2018-08-03T13:17:50.140Z,54.90
2018-08-03T13:20:17.015Z,54.90
2018-08-03T13:22:43.800Z,54.90
2018-08-03T13:25:10.575Z,54.80
2018-08-03T13:27:37.461Z,54.80
2018-08-03T13:30:04.217Z,54.80
2018-08-03T13:32:30.944Z,54.70
2018-08-03T13:34:57.636Z,54.70
2018-08-03T13:37:24.436Z,54.70
2018-08-03T13:39:51.218Z,54.50
2018-08-03T13:42:17.990Z,54.60
2018-08-03T13:44:44.867Z,54.60
2018-08-03T13:47:11.702Z,54.40
2018-08-03T13:49:38.622Z,54.40
2018-08-03T13:52:05.414Z,54.40
2018-08-03T13:54:32.155Z,54.40
2018-08-03T13:56:58.994Z,54.30
2018-08-03T13:59:25.814Z,54.20
2018-08-03T14:01:52.665Z,54.20
2018-08-03T14:04:19.758Z,54.20
2018-08-03T14:06:46.866Z,54.20
2018-08-03T14:09:13.711Z,54.10
2018-08-03T14:11:40.604Z,54.00
2018-08-03T14:14:07.470Z,53.90
2018-08-03T14:16:34.262Z,53.90
2018-08-03T14:19:01.014Z,53.90
2018-08-03T14:21:27.805Z,53.80
2018-08-03T14:23:54.562Z,53.80
2018-08-03T14:26:21.428Z,53.80
2018-08-03T14:28:48.305Z,53.70
2018-08-03T14:31:15.365Z,53.70
2018-08-03T14:33:42.176Z,53.60
2018-08-03T14:36:08.915Z,53.60
2018-08-03T14:38:35.674Z,53.60
2018-08-03T14:41:02.552Z,53.60
2018-08-03T14:43:29.460Z,53.50
2018-08-03T14:45:56.395Z,53.40
2018-08-03T14:48:23.565Z,53.30
2018-08-03T14:50:50.679Z,53.40
2018-08-03T14:53:17.817Z,53.30
2018-08-03T14:55:44.763Z,53.30
2018-08-03T14:58:11.572Z,53.30
2018-08-03T15:00:38.362Z,53.20
2018-08-03T15:03:05.174Z,53.20
2018-08-03T15:05:32.055Z,53.20
2018-08-03T15:07:58.982Z,53.20
2018-08-03T15:10:26.013Z,53.20
2018-08-03T15:12:52.934Z,53.10
2018-08-03T15:15:19.991Z,53.20
2018-08-03T15:17:46.935Z,53.20
2018-08-03T15:20:13.697Z,53.10
2018-08-03T15:22:40.771Z,53.10
2018-08-03T15:25:07.538Z,53.10
2018-08-03T15:27:34.352Z,53.00
2018-08-03T15:30:01.233Z,53.00
2018-08-03T15:32:28.438Z,53.00
2018-08-03T15:34:55.286Z,52.90
2018-08-03T15:37:22.079Z,52.90
2018-08-03T15:39:48.948Z,52.90
2018-08-03T15:42:15.756Z,52.90
2018-08-03T15:44:42.651Z,52.90
2018-08-03T15:47:09.382Z,52.80
2018-08-03T15:49:36.221Z,52.80
2018-08-03T15:52:02.979Z,52.80
2018-08-03T15:54:29.790Z,52.80
2018-08-03T15:56:56.612Z,52.80
2018-08-03T15:59:23.495Z,52.70
2018-08-03T16:01:50.324Z,52.70
2018-08-03T16:04:17.142Z,52.70
2018-08-03T16:06:48.871Z,52.80
2018-08-03T16:09:15.739Z,52.70
2018-08-03T16:11:42.515Z,52.70
2018-08-03T16:14:09.729Z,52.70
2018-08-03T16:16:36.539Z,52.60
2018-08-03T16:19:03.241Z,52.70
2018-08-03T16:21:30.056Z,52.60
2018-08-03T16:23:56.889Z,52.60
2018-08-03T16:26:23.589Z,52.60
2018-08-03T16:28:50.436Z,52.60
2018-08-03T16:31:17.505Z,52.50
2018-08-03T16:33:44.313Z,52.50
2018-08-03T16:36:11.115Z,52.40
2018-08-03T16:38:37.951Z,52.30
2018-08-03T16:41:04.799Z,52.30
2018-08-03T16:43:31.596Z,52.30
2018-08-03T16:45:58.383Z,52.20
2018-08-03T16:48:25.168Z,52.90
2018-08-03T16:50:51.986Z,52.20
2018-08-03T16:53:18.699Z,52.10
2018-08-03T16:55:45.505Z,52.10
2018-08-03T16:58:12.285Z,52.10
2018-08-03T17:00:39.156Z,52.00
2018-08-03T17:03:05.887Z,52.10
2018-08-03T17:05:32.675Z,52.00
2018-08-03T17:07:59.483Z,52.00
2018-08-03T17:10:26.221Z,52.00
2018-08-03T17:12:53.038Z,51.90
2018-08-03T17:15:19.935Z,51.90
2018-08-03T17:17:46.752Z,51.90
2018-08-03T17:20:13.591Z,51.90
2018-08-03T17:22:40.362Z,51.90
2018-08-03T17:25:07.262Z,51.90
2018-08-03T17:27:33.986Z,51.90
2018-08-03T17:30:00.728Z,51.80
2018-08-03T17:32:27.499Z,51.80
2018-08-03T17:34:54.234Z,51.80
2018-08-03T17:37:21.022Z,51.80
2018-08-03T17:39:48.098Z,51.70
2018-08-03T17:42:14.954Z,51.80
2018-08-03T17:44:41.674Z,51.80
2018-08-03T17:47:08.542Z,51.70
2018-08-03T17:49:35.391Z,51.70
2018-08-03T17:52:02.294Z,51.70
2018-08-03T17:54:29.177Z,51.70
2018-08-03T17:56:56.022Z,51.70
2018-08-03T17:59:22.752Z,51.70
2018-08-03T18:01:49.541Z,51.60
2018-08-03T18:04:16.348Z,51.60
2018-08-03T18:06:43.131Z,51.60
2018-08-03T18:09:09.954Z,51.50
2018-08-03T18:11:36.666Z,51.60
2018-08-03T18:14:03.495Z,51.60
2018-08-03T18:16:30.270Z,51.60
2018-08-03T18:18:56.971Z,51.50
2018-08-03T18:21:23.776Z,51.60
2018-08-03T18:23:50.512Z,51.60
2018-08-03T18:26:17.219Z,51.60
2018-08-03T18:28:43.941Z,51.50
2018-08-03T18:31:10.923Z,51.50
2018-08-03T18:33:37.745Z,51.50
2018-08-03T18:36:04.581Z,51.50
2018-08-03T18:38:31.426Z,51.50
2018-08-03T18:40:58.205Z,51.50
2018-08-03T18:43:25.052Z,51.50
2018-08-03T18:45:51.768Z,51.40
2018-08-03T18:48:18.556Z,51.40
2018-08-03T18:50:45.385Z,51.40
2018-08-03T18:53:12.177Z,51.40
2018-08-03T18:55:38.963Z,51.40
2018-08-03T18:58:05.711Z,51.40
2018-08-03T19:00:32.558Z,51.30
2018-08-03T19:02:59.323Z,51.30
2018-08-03T19:05:26.045Z,51.30
2018-08-03T19:07:52.978Z,51.30
2018-08-03T19:10:19.781Z,51.30
2018-08-03T19:12:46.577Z,51.30
2018-08-03T19:15:13.372Z,51.30
2018-08-03T19:17:40.126Z,51.20
2018-08-03T19:20:07.843Z,51.20
2018-08-03T19:22:34.620Z,51.30
2018-08-03T19:25:01.473Z,51.20
2018-08-03T19:27:28.252Z,51.20
2018-08-03T19:29:55.043Z,51.20
2018-08-03T19:32:21.760Z,51.20
2018-08-03T19:34:48.520Z,51.20
2018-08-03T19:37:15.314Z,51.20
2018-08-03T19:39:42.146Z,51.20
2018-08-03T19:42:08.948Z,51.20
2018-08-03T19:44:35.740Z,51.20
2018-08-03T19:47:02.580Z,51.20
2018-08-03T19:49:29.294Z,51.20
2018-08-03T19:51:56.026Z,51.10
2018-08-03T19:54:22.790Z,51.20
2018-08-03T19:56:49.500Z,51.20
2018-08-03T19:59:16.322Z,51.10
2018-08-03T20:01:43.080Z,51.10
2018-08-03T20:04:10.019Z,51.10
2018-08-03T20:06:37.283Z,51.10
2018-08-03T20:09:04.480Z,51.10
2018-08-03T20:11:31.221Z,51.10
2018-08-03T20:13:57.951Z,51.10
2018-08-03T20:16:24.810Z,51.10
2018-08-03T20:18:51.703Z,51.10
2018-08-03T20:21:18.825Z,51.10
2018-08-03T20:23:45.647Z,51.10
2018-08-03T20:26:12.479Z,51.10
2018-08-03T20:28:39.285Z,51.10
2018-08-03T20:31:06.074Z,51.10
2018-08-03T20:33:32.892Z,51.00
2018-08-03T20:35:59.787Z,51.00
2018-08-03T20:38:26.813Z,51.00
2018-08-03T20:40:53.713Z,51.00
2018-08-03T20:43:20.661Z,51.00
2018-08-03T20:45:47.557Z,51.00
2018-08-03T20:48:14.408Z,51.10
2018-08-03T20:50:41.335Z,51.00
2018-08-03T20:53:08.101Z,51.00
2018-08-03T20:55:34.983Z,51.10
2018-08-03T20:58:02.169Z,51.10
2018-08-03T21:00:29.019Z,51.10
2018-08-03T21:02:55.991Z,51.00
2018-08-03T21:05:23.043Z,51.00
2018-08-03T21:07:49.873Z,51.00
2018-08-03T21:10:16.947Z,51.00
2018-08-03T21:12:43.883Z,51.00
2018-08-03T21:15:10.617Z,51.00
2018-08-03T21:17:37.462Z,51.10
2018-08-03T21:20:04.339Z,51.00
2018-08-03T21:22:31.206Z,51.00
2018-08-03T21:24:58.048Z,51.00
2018-08-03T21:27:25.178Z,51.00
2018-08-03T21:29:52.102Z,51.00
2018-08-03T21:32:18.993Z,51.00
2018-08-03T21:34:45.822Z,51.00
2018-08-03T21:37:12.561Z,51.00
2018-08-03T21:39:39.594Z,51.60
2018-08-03T21:42:06.687Z,51.00
2018-08-03T21:44:33.462Z,51.00
2018-08-03T21:47:00.171Z,51.00
2018-08-03T21:49:27.140Z,51.00
2018-08-03T21:51:53.918Z,50.90
2018-08-03T21:54:20.699Z,51.10
2018-08-03T21:56:47.545Z,51.00
2018-08-03T21:59:14.296Z,51.10
2018-08-03T22:01:41.194Z,51.00
2018-08-03T22:04:08.224Z,51.10
2018-08-03T22:06:34.961Z,51.00
2018-08-03T22:09:01.975Z,51.10
2018-08-03T22:11:28.679Z,51.00
2018-08-03T22:13:55.335Z,51.00
2018-08-03T22:16:22.153Z,51.10
2018-08-03T22:18:48.983Z,51.10
2018-08-03T22:21:15.791Z,51.10
2018-08-03T22:23:42.567Z,51.10
2018-08-03T22:26:09.377Z,51.20
2018-08-03T22:28:36.169Z,51.00
2018-08-03T22:31:03.083Z,51.20
2018-08-03T22:33:29.899Z,51.20
2018-08-03T22:35:56.717Z,51.20
2018-08-03T22:38:23.720Z,51.10
2018-08-03T22:40:50.490Z,51.20
2018-08-03T22:43:17.338Z,51.20
2018-08-03T22:45:44.064Z,51.10
2018-08-03T22:48:10.867Z,51.20
2018-08-03T22:50:38.014Z,51.20
2018-08-03T22:53:04.866Z,51.30
2018-08-03T22:55:31.668Z,51.20
2018-08-03T22:57:58.460Z,51.30
2018-08-03T23:00:25.224Z,51.30
2018-08-03T23:02:51.969Z,51.30
2018-08-03T23:05:18.695Z,51.30
2018-08-03T23:07:45.443Z,51.40
2018-08-03T23:10:12.234Z,51.40
2018-08-03T23:12:39.085Z,51.40
2018-08-03T23:15:06.297Z,51.40
2018-08-03T23:17:33.072Z,51.40
2018-08-03T23:19:59.834Z,51.40
2018-08-03T23:22:26.546Z,51.50
2018-08-03T23:24:53.477Z,51.50
2018-08-03T23:27:20.450Z,51.60
2018-08-03T23:29:47.442Z,51.50
2018-08-03T23:32:14.251Z,51.60
2018-08-03T23:34:41.139Z,51.70
2018-08-03T23:37:07.925Z,51.70
2018-08-03T23:39:34.690Z,51.70
2018-08-03T23:42:01.420Z,51.60
2018-08-03T23:44:28.131Z,51.70
2018-08-03T23:46:54.840Z,51.70
2018-08-03T23:49:21.685Z,51.80
2018-08-03T23:51:48.548Z,51.80
2018-08-03T23:54:15.305Z,51.80
2018-08-03T23:56:42.045Z,51.80
2018-08-03T23:59:08.771Z,51.90
