createdAt,value
2018-05-29T00:01:02.311Z,22.93
2018-05-29T00:03:28.807Z,24.67
2018-05-29T00:05:56.385Z,21.63
2018-05-29T00:08:23.152Z,20.53
2018-05-29T00:10:49.337Z,22.93
2018-05-29T00:13:16.237Z,22.50
2018-05-29T00:15:42.534Z,24.30
2018-05-29T00:18:09.567Z,21.50
2018-05-29T00:20:36.626Z,21.93
2018-05-29T00:23:04.559Z,23.40
2018-05-29T00:25:30.837Z,24.67
2018-05-29T00:27:58.486Z,25.67
2018-05-29T00:30:27.525Z,23.97
2018-05-29T00:32:53.728Z,25.70
2018-05-29T00:35:20.567Z,24.80
2018-05-29T00:37:47.870Z,22.23
2018-05-29T00:40:15.281Z,26.10
2018-05-29T00:42:41.505Z,22.63
2018-05-29T00:45:07.678Z,24.33
2018-05-29T00:47:34.473Z,25.70
2018-05-29T00:50:01.301Z,23.10
2018-05-29T00:52:28.158Z,23.37
2018-05-29T00:55:06.660Z,26.37
2018-05-29T00:57:32.892Z,25.40
2018-05-29T00:59:59.241Z,25.40
2018-05-29T01:02:26.147Z,24.57
2018-05-29T01:04:54.582Z,26.63
2018-05-29T01:07:21.349Z,24.07
2018-05-29T01:09:47.831Z,23.83
2018-05-29T01:12:14.292Z,23.93
2018-05-29T01:14:41.304Z,23.90
2018-05-29T01:17:09.068Z,25.97
2018-05-29T01:19:35.481Z,24.47
2018-05-29T01:22:03.080Z,24.90
2018-05-29T01:24:29.873Z,25.43
2018-05-29T01:26:57.639Z,25.90
2018-05-29T01:29:24.763Z,23.17
2018-05-29T01:31:51.768Z,22.87
2018-05-29T01:34:18.092Z,21.83
2018-05-29T01:36:44.488Z,21.70
2018-05-29T01:39:12.058Z,23.13
2018-05-29T01:41:39.047Z,21.50
2018-05-29T01:44:05.629Z,19.97
2018-05-29T01:46:32.584Z,19.80
2018-05-29T01:49:00.047Z,20.07
2018-05-29T01:51:27.011Z,20.10
2018-05-29T01:53:54.433Z,18.90
2018-05-29T01:56:21.725Z,18.60
2018-05-29T01:58:48.329Z,20.67
2018-05-29T02:01:15.274Z,20.47
2018-05-29T02:03:42.258Z,21.57
2018-05-29T02:06:09.114Z,19.93
2018-05-29T02:08:35.992Z,20.13
2018-05-29T02:11:02.601Z,18.93
2018-05-29T02:13:29.477Z,18.87
2018-05-29T02:15:56.433Z,19.43
2018-05-29T02:18:22.669Z,21.23
2018-05-29T02:20:50.379Z,20.90
2018-05-29T02:23:16.860Z,18.77
2018-05-29T02:25:44.252Z,18.37
2018-05-29T02:28:11.812Z,21.33
2018-05-29T02:30:40.000Z,19.87
2018-05-29T02:33:06.773Z,18.60
2018-05-29T02:35:34.811Z,21.07
2018-05-29T02:38:01.301Z,19.40
2018-05-29T02:40:28.245Z,20.27
2018-05-29T02:42:54.783Z,20.37
2018-05-29T02:45:21.977Z,20.10
2018-05-29T02:47:48.953Z,20.73
2018-05-29T02:50:16.580Z,21.27
2018-05-29T02:52:42.838Z,21.37
2018-05-29T02:55:09.651Z,21.03
2018-05-29T02:57:37.002Z,19.70
2018-05-29T03:00:04.189Z,20.60
2018-05-29T03:02:38.582Z,21.33
2018-05-29T03:05:05.421Z,21.83
2018-05-29T03:07:32.923Z,19.77
2018-05-29T03:10:00.711Z,21.60
2018-05-29T03:12:27.478Z,22.57
2018-05-29T03:14:53.674Z,22.50
2018-05-29T03:17:19.938Z,21.50
2018-05-29T03:19:46.150Z,22.13
2018-05-29T03:22:12.349Z,20.57
2018-05-29T03:24:39.954Z,22.00
2018-05-29T03:27:08.055Z,24.03
2018-05-29T03:29:35.611Z,22.83
2018-05-29T03:32:04.113Z,24.93
2018-05-29T03:34:32.711Z,24.80
2018-05-29T03:36:58.919Z,22.37
2018-05-29T03:39:26.743Z,24.47
2018-05-29T03:41:54.236Z,22.70
2018-05-29T03:44:21.905Z,23.57
2018-05-29T03:46:49.796Z,25.27
2018-05-29T03:49:16.256Z,25.30
2018-05-29T03:51:43.250Z,24.20
2018-05-29T03:54:11.224Z,20.97
2018-05-29T03:56:38.893Z,24.20
2018-05-29T03:59:05.400Z,23.67
2018-05-29T04:01:32.976Z,24.13
2018-05-29T04:03:59.925Z,22.63
2018-05-29T04:06:26.873Z,22.63
2018-05-29T04:08:55.229Z,21.43
2018-05-29T04:11:22.175Z,22.63
2018-05-29T04:13:49.127Z,22.33
2018-05-29T04:16:16.732Z,24.07
2018-05-29T04:18:43.975Z,23.33
2018-05-29T04:21:10.634Z,24.30
2018-05-29T04:23:37.621Z,25.00
2018-05-29T04:26:05.100Z,22.60
2018-05-29T04:28:31.323Z,24.73
2018-05-29T04:30:58.318Z,24.73
2018-05-29T04:33:25.473Z,23.80
2018-05-29T04:35:52.326Z,23.00
2018-05-29T04:38:18.802Z,23.30
2018-05-29T04:40:45.827Z,22.67
2018-05-29T04:43:13.231Z,24.17
2018-05-29T04:45:41.395Z,22.23
2018-05-29T04:48:08.625Z,23.60
2018-05-29T04:50:35.406Z,22.00
2018-05-29T04:53:02.346Z,21.40
2018-05-29T04:55:28.541Z,24.30
2018-05-29T04:57:55.433Z,23.77
2018-05-29T05:00:22.349Z,25.17
2018-05-29T05:02:49.168Z,23.13
2018-05-29T05:05:16.492Z,22.80
2018-05-29T05:07:43.279Z,25.70
2018-05-29T05:10:10.034Z,22.57
2018-05-29T05:12:37.590Z,22.77
2018-05-29T05:15:04.811Z,22.30
2018-05-29T05:17:31.425Z,22.50
2018-05-29T05:19:59.044Z,19.87
2018-05-29T05:22:25.234Z,21.50
2018-05-29T05:24:52.441Z,20.73
2018-05-29T05:27:18.712Z,21.60
2018-05-29T05:29:45.440Z,21.63
2018-05-29T05:32:13.639Z,22.60
2018-05-29T05:34:40.680Z,22.43
2018-05-29T05:37:07.523Z,21.37
2018-05-29T05:39:34.787Z,22.03
2018-05-29T05:42:01.219Z,23.13
2018-05-29T05:44:28.448Z,23.83
2018-05-29T05:46:54.645Z,22.00
2018-05-29T05:49:22.058Z,20.13
2018-05-29T05:51:48.261Z,20.60
2018-05-29T05:54:14.489Z,19.50
2018-05-29T05:56:40.687Z,19.30
2018-05-29T05:59:07.581Z,18.63
2018-05-29T06:01:34.710Z,19.23
2018-05-29T06:04:01.156Z,18.73
2018-05-29T06:06:28.380Z,19.57
2018-05-29T06:08:55.346Z,19.40
2018-05-29T06:11:22.600Z,18.60
2018-05-29T06:13:48.805Z,18.83
2018-05-29T06:16:15.774Z,20.00
2018-05-29T06:18:42.704Z,18.93
2018-05-29T06:21:08.913Z,18.17
2018-05-29T06:23:35.860Z,18.13
2018-05-29T06:26:02.864Z,18.37
2018-05-29T06:28:29.074Z,18.03
2018-05-29T06:30:55.861Z,18.13
2018-05-29T06:33:22.122Z,17.77
2018-05-29T06:35:48.997Z,17.80
2018-05-29T06:38:15.932Z,18.07
2018-05-29T06:40:43.556Z,17.90
2018-05-29T06:43:11.601Z,16.43
2018-05-29T06:45:39.168Z,18.70
2018-05-29T06:48:05.709Z,16.97
2018-05-29T06:50:32.959Z,17.30
2018-05-29T06:53:01.177Z,16.40
2018-05-29T06:55:28.416Z,16.20
2018-05-29T06:57:55.390Z,17.00
2018-05-29T07:00:23.042Z,17.50
2018-05-29T07:02:49.593Z,17.03
2018-05-29T07:05:16.564Z,16.70
2018-05-29T07:07:42.847Z,16.43
2018-05-29T07:10:09.150Z,17.23
2018-05-29T07:12:36.640Z,15.87
2018-05-29T07:15:03.561Z,15.90
2018-05-29T07:17:31.100Z,16.43
2018-05-29T07:19:58.670Z,16.73
2018-05-29T07:22:24.873Z,17.10
2018-05-29T07:24:51.604Z,16.20
2018-05-29T07:27:18.361Z,16.20
2018-05-29T07:29:44.546Z,15.07
2018-05-29T07:32:11.725Z,14.70
2018-05-29T07:34:39.529Z,14.30
2018-05-29T07:37:06.269Z,15.20
2018-05-29T07:39:32.507Z,16.97
2018-05-29T07:41:59.506Z,15.83
2018-05-29T07:44:26.299Z,16.73
2018-05-29T07:46:52.513Z,17.03
2018-05-29T07:49:18.783Z,15.83
2018-05-29T07:51:45.727Z,17.17
2018-05-29T07:54:12.519Z,16.07
2018-05-29T07:56:39.474Z,15.10
2018-05-29T07:59:06.279Z,15.83
2018-05-29T08:01:33.101Z,14.07
2018-05-29T08:03:59.343Z,14.93
2018-05-29T08:06:26.315Z,15.47
2018-05-29T08:08:53.055Z,16.10
2018-05-29T08:11:21.394Z,14.73
2018-05-29T08:13:49.293Z,15.30
2018-05-29T08:16:17.356Z,17.20
2018-05-29T08:18:45.099Z,14.77
2018-05-29T08:21:11.815Z,14.60
2018-05-29T08:23:38.560Z,15.07
2018-05-29T08:26:04.767Z,15.30
2018-05-29T08:28:31.670Z,16.07
2018-05-29T08:30:59.631Z,15.27
2018-05-29T08:33:26.224Z,14.90
2018-05-29T08:35:52.426Z,14.13
2018-05-29T08:38:19.167Z,15.77
2018-05-29T08:40:45.934Z,13.50
2018-05-29T08:43:12.576Z,15.10
2018-05-29T08:45:39.600Z,14.73
2018-05-29T08:48:05.906Z,14.40
2018-05-29T08:50:32.874Z,14.73
2018-05-29T08:52:59.234Z,13.43
2018-05-29T08:55:26.791Z,14.07
2018-05-29T08:57:53.022Z,13.37
2018-05-29T09:00:19.265Z,13.80
2018-05-29T09:02:46.996Z,12.50
2018-05-29T09:05:13.210Z,13.90
2018-05-29T09:07:39.660Z,15.23
2018-05-29T09:10:05.904Z,12.87
2018-05-29T09:12:32.208Z,12.13
2018-05-29T09:14:59.461Z,12.73
2018-05-29T09:17:25.892Z,12.93
2018-05-29T09:19:52.927Z,12.83
2018-05-29T09:22:20.716Z,11.67
2018-05-29T09:24:47.992Z,12.47
2018-05-29T09:27:15.224Z,10.50
2018-05-29T09:29:42.055Z,12.70
2018-05-29T09:32:08.466Z,13.27
2018-05-29T09:34:35.357Z,12.93
2018-05-29T09:37:02.151Z,11.73
2018-05-29T09:39:29.714Z,12.03
2018-05-29T09:41:55.923Z,12.33
2018-05-29T09:44:23.732Z,11.40
2018-05-29T09:46:49.933Z,11.27
2018-05-29T09:49:16.122Z,12.20
2018-05-29T09:51:43.786Z,10.80
2018-05-29T09:54:10.391Z,10.40
2018-05-29T09:56:38.066Z,10.83
2018-05-29T09:59:04.655Z,11.43
2018-05-29T10:01:31.995Z,11.23
2018-05-29T10:03:59.520Z,10.63
2018-05-29T10:06:25.750Z,10.17
2018-05-29T10:08:52.606Z,10.57
2018-05-29T10:11:19.911Z,11.00
2018-05-29T10:13:46.689Z,10.90
2018-05-29T10:16:13.934Z,9.60
2018-05-29T10:18:40.851Z,10.33
2018-05-29T10:21:07.672Z,9.43
2018-05-29T10:23:34.351Z,10.47
2018-05-29T10:26:01.572Z,14.97
2018-05-29T10:28:29.147Z,11.17
2018-05-29T10:30:55.422Z,10.40
2018-05-29T10:33:21.618Z,9.53
2018-05-29T10:35:47.847Z,10.73
2018-05-29T10:38:14.651Z,11.00
2018-05-29T10:40:41.437Z,10.50
2018-05-29T10:43:07.888Z,11.03
2018-05-29T10:45:35.522Z,11.57
2018-05-29T10:48:02.369Z,10.67
2018-05-29T10:50:29.109Z,11.50
2018-05-29T10:52:55.333Z,12.20
2018-05-29T10:55:22.265Z,11.10
2018-05-29T10:57:48.994Z,10.77
2018-05-29T11:00:17.504Z,11.43
2018-05-29T11:02:44.352Z,10.83
2018-05-29T11:05:11.146Z,11.53
2018-05-29T11:07:37.349Z,10.40
2018-05-29T11:10:04.564Z,9.03
2018-05-29T11:12:32.047Z,9.90
2018-05-29T11:14:59.786Z,10.47
2018-05-29T11:17:26.070Z,12.33
2018-05-29T11:19:52.824Z,11.37
2018-05-29T11:22:21.043Z,10.83
2018-05-29T11:24:48.151Z,10.00
2018-05-29T11:27:15.377Z,10.97
2018-05-29T11:29:42.097Z,11.30
2018-05-29T11:32:09.085Z,10.30
2018-05-29T11:34:36.883Z,10.77
2018-05-29T11:37:04.172Z,11.20
2018-05-29T11:39:31.180Z,10.50
2018-05-29T11:41:57.419Z,10.30
2018-05-29T11:44:23.665Z,9.63
2018-05-29T11:46:50.973Z,10.27
2018-05-29T11:49:17.248Z,9.73
2018-05-29T11:51:45.232Z,10.27
2018-05-29T11:54:11.498Z,9.50
2018-05-29T11:56:38.717Z,11.47
2018-05-29T11:59:05.029Z,10.00
2018-05-29T12:01:31.257Z,9.87
2018-05-29T12:03:57.734Z,10.00
2018-05-29T12:06:24.569Z,10.20
2018-05-29T12:08:50.796Z,10.13
2018-05-29T12:11:18.089Z,10.87
2018-05-29T12:13:44.413Z,9.87
2018-05-29T12:16:10.625Z,9.53
2018-05-29T12:18:37.429Z,9.07
2018-05-29T12:21:05.024Z,13.07
2018-05-29T12:23:32.046Z,9.40
2018-05-29T12:25:58.732Z,10.43
2018-05-29T12:28:25.663Z,9.57
2018-05-29T12:30:52.601Z,9.17
2018-05-29T12:33:19.863Z,9.27
2018-05-29T12:35:50.962Z,8.77
2018-05-29T12:38:19.904Z,9.87
2018-05-29T12:40:47.265Z,8.20
2018-05-29T12:43:14.308Z,8.60
2018-05-29T12:45:41.955Z,9.67
2018-05-29T12:48:09.299Z,9.00
2018-05-29T12:50:36.612Z,9.40
2018-05-29T12:53:03.455Z,9.27
2018-05-29T12:55:30.222Z,8.60
2018-05-29T12:57:56.459Z,9.53
2018-05-29T13:00:23.206Z,8.47
2018-05-29T13:02:50.768Z,9.20
2018-05-29T13:05:18.454Z,10.10
2018-05-29T13:07:45.237Z,8.90
2018-05-29T13:10:11.445Z,9.30
2018-05-29T13:12:37.862Z,8.87
2018-05-29T13:15:05.678Z,8.10
2018-05-29T13:17:33.364Z,8.10
2018-05-29T13:19:59.580Z,8.17
2018-05-29T13:22:26.223Z,8.70
2018-05-29T13:24:53.817Z,8.27
2018-05-29T13:27:21.068Z,8.07
2018-05-29T13:29:49.332Z,7.77
2018-05-29T13:32:16.840Z,8.80
2018-05-29T13:34:44.030Z,9.10
2018-05-29T13:37:10.236Z,8.70
2018-05-29T13:39:36.828Z,8.60
2018-05-29T13:42:04.413Z,8.43
2018-05-29T13:44:30.618Z,8.40
2018-05-29T13:46:58.229Z,11.00
2018-05-29T13:49:25.622Z,10.93
2018-05-29T13:51:53.183Z,10.20
2018-05-29T13:54:20.732Z,10.73
2018-05-29T13:56:47.493Z,8.10
2018-05-29T13:59:15.063Z,8.80
2018-05-29T14:01:41.349Z,9.90
2018-05-29T14:04:08.180Z,9.47
2018-05-29T14:06:34.402Z,8.30
2018-05-29T14:09:00.640Z,7.73
2018-05-29T14:11:27.453Z,10.87
2018-05-29T14:13:54.195Z,8.27
2018-05-29T14:16:20.444Z,9.10
2018-05-29T14:18:47.183Z,7.43
2018-05-29T14:21:13.972Z,7.73
2018-05-29T14:23:41.492Z,12.27
2018-05-29T14:26:07.993Z,8.30
2018-05-29T14:28:35.241Z,9.07
2018-05-29T14:31:01.499Z,9.03
2018-05-29T14:33:28.264Z,8.80
2018-05-29T14:35:54.474Z,7.83
2018-05-29T14:38:21.299Z,7.97
2018-05-29T14:40:47.988Z,8.77
2018-05-29T14:43:15.935Z,7.90
2018-05-29T14:45:42.677Z,8.47
2018-05-29T14:48:08.902Z,8.77
2018-05-29T14:50:35.688Z,7.03
2018-05-29T14:53:01.972Z,8.87
2018-05-29T14:55:28.725Z,8.00
2018-05-29T14:57:55.801Z,8.37
2018-05-29T15:00:22.021Z,8.07
2018-05-29T15:02:48.203Z,13.70
2018-05-29T15:05:15.622Z,7.90
2018-05-29T15:07:42.529Z,8.50
2018-05-29T15:10:10.985Z,7.37
2018-05-29T15:12:37.994Z,7.13
2018-05-29T15:15:04.315Z,9.30
2018-05-29T15:17:31.061Z,8.50
2018-05-29T15:19:58.677Z,7.80
2018-05-29T15:22:25.420Z,11.63
2018-05-29T15:24:52.831Z,7.70
2018-05-29T15:27:19.041Z,7.33
2018-05-29T15:29:45.875Z,6.70
2018-05-29T15:32:12.128Z,6.60
2018-05-29T15:34:38.648Z,7.40
2018-05-29T15:37:05.363Z,7.43
2018-05-29T15:39:32.606Z,6.83
2018-05-29T15:42:00.195Z,6.20
2018-05-29T15:44:26.933Z,8.17
2018-05-29T15:46:54.703Z,7.30
2018-05-29T15:49:20.925Z,6.70
2018-05-29T15:51:47.120Z,6.03
2018-05-29T15:54:14.104Z,6.43
2018-05-29T15:56:41.109Z,6.50
2018-05-29T15:59:09.166Z,5.90
2018-05-29T16:01:35.901Z,5.80
2018-05-29T16:04:02.835Z,6.47
2018-05-29T16:06:29.424Z,8.10
2018-05-29T16:08:56.989Z,6.93
2018-05-29T16:11:24.653Z,6.40
2018-05-29T16:13:52.397Z,6.77
2018-05-29T16:16:19.344Z,7.00
2018-05-29T16:18:46.340Z,6.77
2018-05-29T16:21:13.149Z,7.03
2018-05-29T16:23:39.416Z,5.33
2018-05-29T16:26:06.647Z,7.43
2018-05-29T16:28:33.700Z,5.60
2018-05-29T16:31:00.838Z,6.83
2018-05-29T16:33:28.964Z,5.87
2018-05-29T16:35:55.212Z,5.83
2018-05-29T16:38:21.415Z,5.13
2018-05-29T16:40:48.845Z,4.60
2018-05-29T16:43:15.639Z,6.50
2018-05-29T16:45:42.114Z,21.03
2018-05-29T16:48:08.296Z,5.70
2018-05-29T16:50:36.641Z,8.13
2018-05-29T16:53:02.847Z,6.00
2018-05-29T16:55:29.365Z,5.57
2018-05-29T16:57:56.993Z,4.93
2018-05-29T17:00:23.925Z,5.90
2018-05-29T17:02:50.400Z,5.47
2018-05-29T17:05:17.147Z,7.43
2018-05-29T17:07:44.156Z,4.67
2018-05-29T17:10:11.167Z,7.60
2018-05-29T17:12:37.446Z,6.07
2018-05-29T17:15:03.716Z,6.00
2018-05-29T17:17:30.489Z,5.20
2018-05-29T17:19:57.501Z,5.53
2018-05-29T17:22:24.860Z,5.13
2018-05-29T17:24:51.871Z,5.43
2018-05-29T17:27:19.083Z,5.47
2018-05-29T17:29:46.245Z,5.90
2018-05-29T17:32:14.150Z,10.67
2018-05-29T17:34:40.618Z,6.77
2018-05-29T17:37:08.832Z,8.33
2018-05-29T17:39:36.306Z,4.93
2018-05-29T17:42:02.578Z,5.70
2018-05-29T17:44:29.458Z,7.23
2018-05-29T17:46:57.003Z,7.83
2018-05-29T17:49:24.994Z,7.73
2018-05-29T17:51:51.761Z,8.37
2018-05-29T17:54:18.980Z,9.33
2018-05-29T17:56:45.977Z,8.13
2018-05-29T17:59:12.736Z,10.83
2018-05-29T18:01:40.232Z,10.47
2018-05-29T18:04:06.677Z,10.23
2018-05-29T18:06:34.318Z,10.50
2018-05-29T18:09:01.793Z,10.97
2018-05-29T18:11:28.384Z,9.50
2018-05-29T18:13:55.925Z,10.47
2018-05-29T18:16:22.864Z,8.83
2018-05-29T18:18:49.532Z,10.43
2018-05-29T18:21:16.325Z,8.73
2018-05-29T18:23:44.193Z,11.07
2018-05-29T18:26:11.421Z,9.47
2018-05-29T18:28:38.283Z,9.57
2018-05-29T18:31:04.787Z,11.77
2018-05-29T18:33:31.604Z,9.27
2018-05-29T18:35:58.177Z,8.73
2018-05-29T18:38:24.470Z,10.27
2018-05-29T18:40:51.385Z,10.10
2018-05-29T18:43:18.269Z,9.83
2018-05-29T18:45:45.244Z,9.07
2018-05-29T18:48:11.526Z,8.80
2018-05-29T18:50:38.048Z,9.30
2018-05-29T18:53:06.223Z,9.90
2018-05-29T18:55:34.106Z,11.03
2018-05-29T18:58:01.849Z,15.67
2018-05-29T19:00:28.091Z,12.30
2018-05-29T19:02:55.282Z,13.13
2018-05-29T19:05:22.195Z,12.87
2018-05-29T19:07:48.406Z,13.90
2018-05-29T19:10:14.697Z,12.40
2018-05-29T19:12:41.497Z,12.33
2018-05-29T19:15:07.786Z,14.33
2018-05-29T19:17:34.022Z,12.77
2018-05-29T19:20:00.960Z,14.03
2018-05-29T19:22:27.920Z,12.27
2018-05-29T19:24:54.376Z,12.90
2018-05-29T19:27:20.685Z,12.83
2018-05-29T19:29:47.623Z,11.50
2018-05-29T19:32:14.662Z,14.97
2018-05-29T19:34:41.045Z,11.97
2018-05-29T19:37:09.216Z,11.10
2018-05-29T19:39:37.217Z,12.57
2018-05-29T19:42:04.509Z,14.20
2018-05-29T19:44:31.187Z,10.93
2018-05-29T19:46:58.898Z,10.83
2018-05-29T19:49:25.184Z,12.93
2018-05-29T19:51:52.058Z,12.77
2018-05-29T19:54:18.395Z,11.50
2018-05-29T19:56:45.557Z,13.50
2018-05-29T19:59:12.904Z,11.77
2018-05-29T20:01:40.452Z,13.13
2018-05-29T20:04:06.910Z,11.77
2018-05-29T20:06:33.197Z,11.33
2018-05-29T20:08:59.647Z,12.07
2018-05-29T20:11:26.953Z,11.87
2018-05-29T20:13:54.336Z,12.53
2018-05-29T20:16:21.207Z,11.60
2018-05-29T20:18:47.650Z,10.03
2018-05-29T20:21:13.941Z,10.37
2018-05-29T20:23:40.953Z,10.73
2018-05-29T20:26:08.613Z,11.43
2018-05-29T20:28:34.875Z,12.07
2018-05-29T20:31:01.762Z,10.60
2018-05-29T20:33:28.474Z,10.70
2018-05-29T20:35:56.049Z,12.57
2018-05-29T20:38:22.817Z,8.93
2018-05-29T20:40:50.660Z,11.00
2018-05-29T20:43:17.093Z,10.10
2018-05-29T20:45:43.296Z,11.60
2018-05-29T20:48:10.602Z,11.53
2018-05-29T20:50:37.432Z,9.20
2018-05-29T20:53:03.739Z,9.57
2018-05-29T20:55:31.562Z,11.30
2018-05-29T20:57:58.668Z,11.77
2018-05-29T21:00:26.100Z,13.00
2018-05-29T21:02:52.843Z,10.93
2018-05-29T21:05:19.079Z,10.77
2018-05-29T21:07:45.804Z,11.67
2018-05-29T21:10:12.375Z,13.13
2018-05-29T21:12:39.351Z,14.47
2018-05-29T21:15:07.338Z,11.30
2018-05-29T21:17:34.596Z,12.13
2018-05-29T21:20:01.460Z,11.03
2018-05-29T21:22:27.683Z,12.50
2018-05-29T21:24:53.910Z,12.67
2018-05-29T21:27:20.719Z,20.40
2018-05-29T21:29:46.976Z,13.17
2018-05-29T21:32:13.968Z,12.20
2018-05-29T21:34:41.228Z,11.70
2018-05-29T21:37:08.780Z,11.20
2018-05-29T21:39:36.382Z,12.10
2018-05-29T21:42:03.449Z,30.73
2018-05-29T21:44:29.683Z,18.33
2018-05-29T21:46:56.068Z,12.23
2018-05-29T21:49:22.457Z,10.50
2018-05-29T21:51:48.631Z,10.60
2018-05-29T21:54:15.390Z,12.40
2018-05-29T21:56:41.669Z,10.47
2018-05-29T21:59:08.001Z,11.67
2018-05-29T22:01:35.215Z,11.67
2018-05-29T22:04:04.235Z,10.50
2018-05-29T22:06:30.452Z,12.27
2018-05-29T22:08:57.568Z,11.50
2018-05-29T22:11:24.594Z,11.07
2018-05-29T22:13:50.897Z,11.60
2018-05-29T22:16:17.103Z,11.00
2018-05-29T22:18:43.803Z,10.60
2018-05-29T22:21:11.351Z,12.53
2018-05-29T22:23:37.555Z,10.90
2018-05-29T22:26:05.250Z,13.83
2018-05-29T22:28:32.492Z,10.20
2018-05-29T22:31:00.284Z,11.03
2018-05-29T22:33:26.489Z,11.67
2018-05-29T22:35:52.918Z,11.57
2018-05-29T22:38:19.145Z,10.20
2018-05-29T22:40:45.375Z,9.03
2018-05-29T22:43:11.602Z,10.13
2018-05-29T22:45:38.341Z,10.07
2018-05-29T22:48:05.082Z,10.00
2018-05-29T22:50:31.292Z,10.87
2018-05-29T22:52:58.490Z,8.90
2018-05-29T22:55:25.382Z,8.70
2018-05-29T22:57:52.335Z,9.67
2018-05-29T23:00:19.814Z,9.80
2018-05-29T23:02:46.040Z,9.03
2018-05-29T23:05:13.556Z,9.10
2018-05-29T23:07:40.254Z,9.03
2018-05-29T23:10:07.904Z,8.60
2018-05-29T23:12:34.475Z,9.40
2018-05-29T23:15:02.887Z,10.10
2018-05-29T23:17:30.027Z,9.87
2018-05-29T23:19:56.209Z,10.43
2018-05-29T23:22:22.648Z,11.23
2018-05-29T23:24:49.849Z,10.70
2018-05-29T23:27:16.824Z,9.77
2018-05-29T23:29:43.046Z,10.10
2018-05-29T23:32:09.795Z,10.10
2018-05-29T23:34:36.025Z,11.37
2018-05-29T23:37:02.781Z,9.73
2018-05-29T23:39:30.517Z,9.93
2018-05-29T23:41:56.885Z,9.33
2018-05-29T23:44:24.058Z,9.00
2018-05-29T23:46:50.297Z,8.70
2018-05-29T23:49:17.819Z,9.93
2018-05-29T23:51:44.910Z,9.83
2018-05-29T23:54:12.296Z,9.57
2018-05-29T23:56:39.335Z,9.93
2018-05-29T23:59:06.307Z,9.00
