createdAt,value
2022-08-16T00:04:11.655Z,0.0
2022-08-16T00:09:12.857Z,1.16185
2022-08-16T00:14:15.159Z,1.16185
2022-08-16T00:19:16.351Z,0.0
2022-08-16T00:24:32.203Z,0.0
2022-08-16T00:29:35.482Z,1.16185
2022-08-16T00:34:44.607Z,0.0
2022-08-16T00:39:58.234Z,0.0
2022-08-16T00:44:59.631Z,1.16185
2022-08-16T00:50:01.292Z,0.0
2022-08-16T00:55:02.214Z,0.0
2022-08-16T01:00:03.130Z,0.0
2022-08-16T01:05:11.078Z,0.0
2022-08-16T01:10:16.425Z,0.0
2022-08-16T01:15:17.954Z,1.16185
2022-08-16T01:20:24.702Z,0.0
2022-08-16T01:26:33.524Z,0.0
2022-08-16T01:31:37.612Z,0.0
2022-08-16T01:36:43.858Z,0.0
2022-08-16T01:41:46.393Z,0.0
2022-08-16T01:46:47.329Z,0.0
2022-08-16T01:56:49.177Z,0.0
2022-08-16T02:01:52.559Z,0.0
2022-08-16T02:07:00.406Z,0.0
2022-08-16T02:12:50.216Z,0.0
2022-08-16T02:17:53.210Z,1.16185
2022-08-16T02:22:55.313Z,0.0
2022-08-16T02:27:56.392Z,0.0
2022-08-16T02:32:57.307Z,0.0
2022-08-16T02:38:06.060Z,0.0
2022-08-16T02:43:09.712Z,0.0
2022-08-16T02:48:29.708Z,0.0
2022-08-16T02:53:31.961Z,0.0
2022-08-16T02:58:32.902Z,0.0
2022-08-16T03:04:29.926Z,0.0
2022-08-16T03:09:51.136Z,0.0
2022-08-16T03:14:52.056Z,0.0
2022-08-16T03:20:02.370Z,0.0
2022-08-16T03:25:03.961Z,0.4148
2022-08-16T03:30:15.896Z,1.3463
2022-08-16T03:35:18.684Z,0.88885
2022-08-16T03:40:23.281Z,2.01475
2022-08-16T03:45:34.107Z,10.82555
2022-08-16T03:50:35.607Z,11.3789
2022-08-16T03:55:45.612Z,17.3726
2022-08-16T04:00:47.186Z,19.27225
2022-08-16T04:06:00.006Z,29.7289
2022-08-16T04:11:03.365Z,37.25335
2022-08-16T04:16:04.309Z,45.1467
2022-08-16T04:21:07.558Z,54.38635
2022-08-16T04:26:16.938Z,64.6034
2022-08-16T04:31:18.608Z,74.82045
2022-08-16T04:36:20.728Z,85.22195
2022-08-16T04:41:32.917Z,95.8079
2022-08-16T04:47:00.890Z,108.5331
2022-08-16T04:52:04.428Z,122.6046
2022-08-16T04:57:33.938Z,126.5332
2022-08-16T05:02:42.335Z,124.837
2022-08-16T05:07:58.658Z,140.2548
2022-08-16T05:13:01.147Z,150.23225
2022-08-16T05:18:03.898Z,151.1735
2022-08-16T05:23:04.819Z,145.64185
2022-08-16T05:28:07.298Z,147.9294
2022-08-16T05:33:16.493Z,148.63105
2022-08-16T05:38:32.448Z,152.92855
2022-08-16T05:43:43.573Z,140.32145
2022-08-16T05:48:55.218Z,149.21005
2022-08-16T05:54:01.408Z,168.0537
2022-08-16T05:59:02.815Z,194.3639
2022-08-16T06:04:13.507Z,227.7851
2022-08-16T06:09:43.394Z,201.9486
2022-08-16T06:14:45.322Z,214.0371
2022-08-16T06:19:46.692Z,224.2886
2022-08-16T06:24:53.294Z,230.6292
2022-08-16T06:29:56.622Z,240.93995
2022-08-16T06:35:02.304Z,274.3605
2022-08-16T06:40:04.221Z,567.56615
2022-08-16T06:45:05.242Z,1838.86505
2022-08-16T06:50:06.994Z,339.7818
2022-08-16T06:55:07.965Z,1172.64815
2022-08-16T07:00:22.002Z,367.6613
2022-08-16T07:05:27.201Z,284.5532
2022-08-16T07:10:42.671Z,292.25665
2022-08-16T07:15:50.365Z,306.89315
2022-08-16T07:20:52.174Z,1234.1808
2022-08-16T07:25:53.209Z,1730.13875
2022-08-16T07:30:55.358Z,717.12325
2022-08-16T07:35:56.972Z,359.21735
2022-08-16T07:41:00.674Z,354.29865
2022-08-16T07:46:02.230Z,381.37935
2022-08-16T07:51:08.921Z,369.824
2022-08-16T07:56:10.202Z,3776.1297
2022-08-16T08:01:12.655Z,4228.5894
2022-08-16T08:06:13.933Z,513.54645
2022-08-16T08:11:18.270Z,545.9698
2022-08-16T08:16:19.659Z,448.696
2022-08-16T08:21:26.200Z,429.6148
2022-08-16T08:26:28.705Z,424.0442
2022-08-16T08:31:30.993Z,426.2368
2022-08-16T08:36:33.526Z,456.0435
2022-08-16T08:41:35.148Z,451.18425
2022-08-16T08:46:36.414Z,3103.2494
2022-08-16T08:51:37.377Z,485.67235
2022-08-16T08:56:45.376Z,472.6945
2022-08-16T09:01:57.363Z,820.2804
2022-08-16T09:07:01.419Z,481.8793
2022-08-16T09:12:06.296Z,505.7014
2022-08-16T09:17:12.045Z,798.96575
2022-08-16T09:22:22.711Z,554.64805
2022-08-16T09:27:25.227Z,493.61215
2022-08-16T09:32:30.171Z,512.1598
2022-08-16T09:37:36.375Z,528.5742
2022-08-16T09:42:43.542Z,556.84005
2022-08-16T09:47:58.252Z,633.93465
2022-08-16T09:52:59.649Z,704.92575
2022-08-16T09:58:00.572Z,1040.00675
2022-08-16T10:03:01.601Z,574.08385
2022-08-16T10:08:25.512Z,562.41
2022-08-16T10:13:27.585Z,562.40995
2022-08-16T10:19:00.429Z,607.97955
2022-08-16T10:24:03.428Z,681.4587
2022-08-16T10:29:04.829Z,722.10875
2022-08-16T10:34:06.043Z,696.7981
2022-08-16T10:39:42.071Z,655.5617
2022-08-16T10:44:53.457Z,764.35995
2022-08-16T10:49:54.993Z,739.8987
2022-08-16T10:54:59.057Z,752.39035
2022-08-16T11:00:01.228Z,669.6067
2022-08-16T11:05:07.083Z,611.593
2022-08-16T11:11:04.591Z,590.73445
2022-08-16T11:16:26.868Z,611.1184
2022-08-16T11:21:28.716Z,619.71085
2022-08-16T11:26:30.799Z,573.66785
2022-08-16T11:31:32.827Z,569.28325
2022-08-16T11:36:33.948Z,544.21705
2022-08-16T11:41:35.011Z,538.5875
2022-08-16T11:46:45.120Z,619.52835
2022-08-16T11:51:47.679Z,544.75065
2022-08-16T11:56:53.054Z,516.95885
2022-08-16T12:01:59.389Z,393.765
2022-08-16T12:07:01.300Z,550.79495
2022-08-16T12:12:02.993Z,568.03895
2022-08-16T12:17:04.242Z,542.49925
2022-08-16T12:22:05.847Z,563.8915
2022-08-16T12:27:20.754Z,565.6696
2022-08-16T12:32:35.909Z,550.6769
2022-08-16T12:37:39.519Z,1149.27765
2022-08-16T12:42:53.029Z,627.41605
2022-08-16T12:48:09.971Z,966.45895
2022-08-16T12:53:31.962Z,466.12985
2022-08-16T12:58:49.551Z,444.3323
2022-08-16T13:03:59.148Z,465.30445
2022-08-16T13:09:09.646Z,523.2885
2022-08-16T13:14:30.933Z,620.0015
2022-08-16T13:19:56.378Z,1385.25645
2022-08-16T13:25:07.396Z,1643.67795
2022-08-16T13:30:11.338Z,1493.8336
2022-08-16T13:35:37.703Z,1518.01185
2022-08-16T13:40:44.352Z,1554.3791
2022-08-16T13:45:45.534Z,739.09045
2022-08-16T13:50:52.301Z,1063.20945
2022-08-16T13:55:58.790Z,1056.5141
2022-08-16T14:01:00.285Z,1329.95575
2022-08-16T14:06:02.808Z,1199.30765
2022-08-16T14:11:03.734Z,1309.30475
2022-08-16T14:16:04.965Z,529.55425
2022-08-16T14:21:24.683Z,533.3517
2022-08-16T14:26:25.699Z,1185.4623
2022-08-16T14:31:26.684Z,814.35345
2022-08-16T14:36:30.005Z,450.8965
2022-08-16T14:41:31.557Z,422.8105
2022-08-16T14:46:32.600Z,915.8561
2022-08-16T14:51:36.083Z,1005.70645
2022-08-16T14:56:43.129Z,508.8407
2022-08-16T15:01:58.062Z,961.79205
2022-08-16T15:07:00.966Z,458.71385
2022-08-16T15:12:01.989Z,431.78785
2022-08-16T15:17:02.970Z,410.1729
2022-08-16T15:22:04.878Z,639.549
2022-08-16T15:27:05.802Z,585.5216
2022-08-16T15:32:11.941Z,546.8259
2022-08-16T15:37:42.298Z,416.5239
2022-08-16T15:42:44.025Z,420.2245
2022-08-16T15:47:55.839Z,454.4438
2022-08-16T15:52:57.716Z,431.1557
2022-08-16T15:57:59.341Z,416.8154
2022-08-16T16:03:00.292Z,402.7122
2022-08-16T16:08:11.243Z,404.19375
2022-08-16T16:13:13.945Z,394.23845
2022-08-16T16:18:14.906Z,359.45455
2022-08-16T16:23:15.883Z,339.78115
2022-08-16T16:29:06.058Z,279.7185
2022-08-16T16:34:10.068Z,302.081
2022-08-16T16:39:12.101Z,224.88145
2022-08-16T16:44:18.191Z,238.6885
2022-08-16T16:49:33.951Z,220.81775
2022-08-16T16:54:34.959Z,218.12635
2022-08-16T16:59:35.844Z,210.3801
2022-08-16T17:04:36.787Z,203.18655
2022-08-16T17:09:40.190Z,183.71085
2022-08-16T17:14:42.654Z,169.3066
2022-08-16T17:19:43.858Z,158.9964
2022-08-16T17:24:50.776Z,148.6862
2022-08-16T17:29:53.834Z,136.84525
2022-08-16T17:34:54.852Z,125.7421
2022-08-16T17:40:06.123Z,110.61905
2022-08-16T17:45:08.986Z,94.33415
2022-08-16T17:50:11.041Z,82.1433
2022-08-16T17:55:13.253Z,72.51575
2022-08-16T18:00:18.321Z,65.5808
2022-08-16T18:05:21.280Z,50.163
2022-08-16T18:10:32.550Z,42.26965
2022-08-16T18:15:34.691Z,32.84555
2022-08-16T18:20:35.750Z,28.6222
2022-08-16T18:25:36.775Z,20.12035
2022-08-16T18:30:42.674Z,12.17185
2022-08-16T18:35:48.631Z,4.22335
2022-08-16T18:40:54.563Z,6.9711
2022-08-16T18:46:00.558Z,0.8296
2022-08-16T18:51:10.485Z,0.4148
2022-08-16T18:56:20.713Z,0.4148
2022-08-16T19:01:26.723Z,0.0
2022-08-16T19:06:32.681Z,0.0
2022-08-16T19:11:38.585Z,0.0
2022-08-16T19:16:44.519Z,0.0
2022-08-16T19:21:50.413Z,0.0
2022-08-16T19:26:56.375Z,0.0
2022-08-16T19:32:03.133Z,0.0
2022-08-16T19:37:09.169Z,0.0
2022-08-16T19:42:10.141Z,0.0
2022-08-16T19:47:11.073Z,0.0
2022-08-16T19:52:11.970Z,0.0
2022-08-16T19:57:12.891Z,0.0
2022-08-16T20:02:25.608Z,0.0
2022-08-16T20:07:37.470Z,0.0
2022-08-16T20:12:38.421Z,0.0
2022-08-16T20:17:39.489Z,0.0
2022-08-16T20:22:53.488Z,0.0
2022-08-16T20:27:54.988Z,0.0
2022-08-16T20:32:56.025Z,0.0
2022-08-16T20:37:56.922Z,0.0
2022-08-16T20:42:58.145Z,0.0
2022-08-16T20:47:59.312Z,0.0
2022-08-16T20:53:00.255Z,0.0
2022-08-16T20:58:01.185Z,0.0
2022-08-16T21:03:02.136Z,0.0
2022-08-16T21:08:06.948Z,0.0
2022-08-16T21:13:52.269Z,0.0
2022-08-16T21:19:01.109Z,0.0
2022-08-16T21:24:02.035Z,0.0
2022-08-16T21:29:02.969Z,0.0
2022-08-16T21:34:07.628Z,0.0
2022-08-16T21:39:08.545Z,0.0
2022-08-16T21:44:09.494Z,0.0
2022-08-16T21:49:10.551Z,0.0
2022-08-16T21:54:11.488Z,0.0
2022-08-16T21:59:12.422Z,0.0
2022-08-16T22:04:36.824Z,0.0
2022-08-16T22:09:39.212Z,0.0
2022-08-16T22:14:40.160Z,0.0
2022-08-16T22:19:41.111Z,0.0
2022-08-16T22:24:42.065Z,0.0
2022-08-16T22:29:43.286Z,0.0
2022-08-16T22:34:44.219Z,0.0
2022-08-16T22:39:45.291Z,0.0
2022-08-16T22:44:46.627Z,0.0
2022-08-16T22:49:47.904Z,0.0
2022-08-16T22:54:49.357Z,0.0
2022-08-16T22:59:52.661Z,0.0
2022-08-16T23:04:54.674Z,0.0
2022-08-16T23:09:55.577Z,0.0
2022-08-16T23:14:56.593Z,0.0
2022-08-16T23:19:58.105Z,0.0
2022-08-16T23:24:59.030Z,0.0
2022-08-16T23:29:59.967Z,0.0
2022-08-16T23:35:00.882Z,0.0
2022-08-16T23:40:02.184Z,0.0
2022-08-16T23:45:03.228Z,0.0
2022-08-16T23:50:04.401Z,0.0
2022-08-16T23:55:05.459Z,0.0
