createdAt,value
2023-05-13T00:02:26.065Z,101828.29
2023-05-13T00:05:12.783Z,101827.16
2023-05-13T00:08:02.168Z,101818.96
2023-05-13T00:10:48.772Z,101826.33
2023-05-13T00:13:35.003Z,101824.67
2023-05-13T00:16:24.360Z,101828.95
2023-05-13T00:19:10.926Z,101830.21
2023-05-13T00:21:57.677Z,101827.02
2023-05-13T00:24:43.827Z,101829.63
2023-05-13T00:27:30.036Z,101826.36
2023-05-13T00:30:16.780Z,101824.27
2023-05-13T00:33:03.603Z,101826.73
2023-05-13T00:35:50.280Z,101826.02
2023-05-13T00:38:37.387Z,101822.17
2023-05-13T00:41:23.974Z,101827.84
2023-05-13T00:44:11.463Z,101827.30
2023-05-13T00:47:00.474Z,101825.67
2023-05-13T00:49:47.591Z,101827.15
2023-05-13T00:52:34.157Z,101825.21
2023-05-13T00:55:21.366Z,101829.05
2023-05-13T00:58:07.649Z,101824.98
2023-05-13T01:01:17.521Z,101832.71
2023-05-13T01:04:17.563Z,101839.54
2023-05-13T01:07:20.709Z,101839.30
2023-05-13T01:10:28.974Z,101835.80
2023-05-13T01:13:22.217Z,101840.05
2023-05-13T01:16:25.774Z,101845.21
2023-05-13T01:19:35.339Z,101845.60
2023-05-13T01:22:21.844Z,101844.98
2023-05-13T01:25:08.786Z,101849.84
2023-05-13T01:27:55.749Z,101839.63
2023-05-13T01:30:42.824Z,101847.87
2023-05-13T01:33:30.849Z,101848.14
2023-05-13T01:36:18.102Z,101848.42
2023-05-13T01:39:04.465Z,101848.62
2023-05-13T01:41:51.629Z,101851.31
2023-05-13T01:44:38.838Z,101847.30
2023-05-13T01:47:25.599Z,101845.84
2023-05-13T01:50:12.016Z,101844.90
2023-05-13T01:53:00.633Z,101842.83
2023-05-13T01:55:47.326Z,101849.55
2023-05-13T01:58:34.062Z,101849.61
2023-05-13T02:01:22.478Z,101850.15
2023-05-13T02:04:09.081Z,101850.38
2023-05-13T02:06:55.765Z,101849.86
2023-05-13T02:09:42.888Z,101851.59
2023-05-13T02:12:29.486Z,101850.64
2023-05-13T02:15:15.974Z,101853.20
2023-05-13T02:18:02.555Z,101853.51
2023-05-13T02:20:49.983Z,101851.55
2023-05-13T02:23:37.233Z,101847.95
2023-05-13T02:26:24.109Z,101849.10
2023-05-13T02:29:10.819Z,101847.44
2023-05-13T02:31:57.786Z,101848.48
2023-05-13T02:34:44.521Z,101852.73
2023-05-13T02:37:30.991Z,101855.44
2023-05-13T02:40:20.199Z,101854.73
2023-05-13T02:43:06.843Z,101856.62
2023-05-13T02:46:02.841Z,101857.39
2023-05-13T02:48:50.334Z,101861.69
2023-05-13T02:51:36.758Z,101858.50
2023-05-13T02:54:24.225Z,101864.52
2023-05-13T02:57:10.903Z,101864.89
2023-05-13T02:59:57.722Z,101863.55
2023-05-13T03:02:44.498Z,101859.23
2023-05-13T03:05:31.290Z,101859.52
2023-05-13T03:08:17.632Z,101861.98
2023-05-13T03:11:04.889Z,101855.82
2023-05-13T03:13:52.380Z,101865.05
2023-05-13T03:16:39.068Z,101871.04
2023-05-13T03:19:25.306Z,101872.85
2023-05-13T03:22:12.041Z,101869.69
2023-05-13T03:24:58.678Z,101870.31
2023-05-13T03:27:48.637Z,101872.21
2023-05-13T03:30:35.805Z,101871.48
2023-05-13T03:33:25.538Z,101868.91
2023-05-13T03:36:12.921Z,101854.02
2023-05-13T03:39:00.226Z,101871.78
2023-05-13T03:41:47.281Z,101873.83
2023-05-13T03:44:34.169Z,101868.21
2023-05-13T03:47:21.174Z,101871.02
2023-05-13T03:50:09.025Z,101873.45
2023-05-13T03:52:59.542Z,101872.48
2023-05-13T03:55:46.830Z,101880.14
2023-05-13T03:58:33.477Z,101874.21
2023-05-13T04:01:21.898Z,101881.26
2023-05-13T04:04:08.739Z,101888.60
2023-05-13T04:06:55.192Z,101886.73
2023-05-13T04:09:41.523Z,101888.99
2023-05-13T04:12:28.308Z,101887.38
2023-05-13T04:15:14.649Z,101890.60
2023-05-13T04:18:01.308Z,101887.25
2023-05-13T04:20:47.843Z,101887.05
2023-05-13T04:23:34.426Z,101887.83
2023-05-13T04:26:22.041Z,101889.73
2023-05-13T04:29:08.841Z,101885.48
2023-05-13T04:31:55.249Z,101880.06
2023-05-13T04:34:41.927Z,101883.98
2023-05-13T04:37:28.331Z,101885.61
2023-05-13T04:40:18.232Z,101883.81
2023-05-13T04:43:05.922Z,101883.04
2023-05-13T04:45:56.689Z,101891.36
2023-05-13T04:48:45.819Z,101889.79
2023-05-13T04:51:33.040Z,101894.98
2023-05-13T04:54:21.098Z,101891.63
2023-05-13T04:57:07.482Z,101894.89
2023-05-13T04:59:54.319Z,101891.51
2023-05-13T05:02:40.935Z,101895.55
2023-05-13T05:05:27.666Z,101893.83
2023-05-13T05:08:14.236Z,101892.17
2023-05-13T05:11:01.776Z,101892.72
2023-05-13T05:13:49.344Z,101895.60
2023-05-13T05:16:36.577Z,101895.75
2023-05-13T05:19:24.389Z,101895.33
2023-05-13T05:22:12.520Z,101899.74
2023-05-13T05:24:58.805Z,101898.61
2023-05-13T05:27:45.143Z,101903.31
2023-05-13T05:30:39.281Z,101901.03
2023-05-13T05:33:30.400Z,101900.03
2023-05-13T05:36:17.654Z,101899.27
2023-05-13T05:39:04.341Z,101897.91
2023-05-13T05:41:53.676Z,101896.36
2023-05-13T05:44:40.794Z,101897.52
2023-05-13T05:47:27.377Z,101899.83
2023-05-13T05:50:14.229Z,101897.43
2023-05-13T05:53:01.237Z,101902.83
2023-05-13T05:55:48.312Z,101901.77
2023-05-13T05:58:36.230Z,101897.19
2023-05-13T06:01:22.835Z,101895.34
2023-05-13T06:04:09.729Z,101896.39
2023-05-13T06:06:56.670Z,101893.63
2023-05-13T06:09:43.442Z,101888.92
2023-05-13T06:12:30.209Z,101886.80
2023-05-13T06:15:16.857Z,101892.20
2023-05-13T06:18:05.859Z,101890.10
2023-05-13T06:20:54.273Z,101890.66
2023-05-13T06:23:41.091Z,101889.80
2023-05-13T06:26:27.380Z,101889.65
2023-05-13T06:29:13.887Z,101888.23
2023-05-13T06:32:00.759Z,101888.75
2023-05-13T06:34:47.372Z,101885.94
2023-05-13T06:37:34.634Z,101886.61
2023-05-13T06:40:21.582Z,101878.83
2023-05-13T06:43:08.591Z,101893.52
2023-05-13T06:45:58.226Z,101889.23
2023-05-13T06:48:46.249Z,101890.80
2023-05-13T06:51:34.807Z,101891.48
2023-05-13T06:54:21.023Z,101890.00
2023-05-13T06:57:07.602Z,101884.65
2023-05-13T06:59:54.005Z,101884.35
2023-05-13T07:02:40.470Z,101886.39
2023-05-13T07:05:27.053Z,101888.81
2023-05-13T07:08:17.830Z,101890.08
2023-05-13T07:11:04.718Z,101891.29
2023-05-13T07:13:51.336Z,101892.75
2023-05-13T07:16:37.972Z,101891.30
2023-05-13T07:19:24.706Z,101889.15
2023-05-13T07:22:11.580Z,101887.47
2023-05-13T07:24:58.186Z,101886.02
2023-05-13T07:27:45.475Z,101887.80
2023-05-13T07:30:31.787Z,101888.63
2023-05-13T07:33:18.512Z,101889.10
2023-05-13T07:36:06.459Z,101884.27
2023-05-13T07:38:53.576Z,101886.36
2023-05-13T07:41:39.740Z,101881.47
2023-05-13T07:44:26.646Z,101883.04
2023-05-13T07:47:13.910Z,101880.41
2023-05-13T07:50:00.501Z,101876.66
2023-05-13T07:52:49.130Z,101885.79
2023-05-13T07:55:35.815Z,101883.45
2023-05-13T07:58:22.487Z,101880.20
2023-05-13T08:01:08.781Z,101879.93
2023-05-13T08:03:56.734Z,101877.83
2023-05-13T08:06:43.144Z,101879.18
2023-05-13T08:09:29.692Z,101876.05
2023-05-13T08:12:16.180Z,101879.36
2023-05-13T08:15:07.269Z,101878.16
2023-05-13T08:17:54.518Z,101880.48
2023-05-13T08:20:41.200Z,101878.94
2023-05-13T08:23:43.392Z,101880.44
2023-05-13T08:26:32.295Z,101876.23
2023-05-13T08:29:18.839Z,101877.85
2023-05-13T08:32:05.771Z,101877.03
2023-05-13T08:34:52.563Z,101876.52
2023-05-13T08:37:39.158Z,101866.88
2023-05-13T08:40:25.444Z,101868.80
2023-05-13T08:43:15.598Z,101867.80
2023-05-13T08:46:04.241Z,101866.05
2023-05-13T08:48:51.490Z,101856.27
2023-05-13T08:51:38.274Z,101861.13
2023-05-13T08:54:25.792Z,101861.31
2023-05-13T08:57:12.234Z,101857.96
2023-05-13T08:59:58.418Z,101849.53
2023-05-13T09:02:45.118Z,101852.77
2023-05-13T09:05:34.554Z,101847.42
2023-05-13T09:08:22.246Z,101849.46
2023-05-13T09:11:08.943Z,101849.36
2023-05-13T09:14:07.187Z,101836.81
2023-05-13T09:16:57.352Z,101838.76
2023-05-13T09:19:44.103Z,101835.73
2023-05-13T09:22:30.653Z,101833.27
2023-05-13T09:25:19.004Z,101831.00
2023-05-13T09:28:07.914Z,101830.17
2023-05-13T09:30:56.099Z,101827.20
2023-05-13T09:33:52.587Z,101828.27
2023-05-13T09:36:39.381Z,101827.41
2023-05-13T09:39:26.677Z,101829.36
2023-05-13T09:42:17.470Z,101830.45
2023-05-13T09:45:06.486Z,101820.07
2023-05-13T09:47:54.805Z,101817.59
2023-05-13T09:50:51.624Z,101819.64
2023-05-13T09:53:40.945Z,101810.30
2023-05-13T09:56:30.937Z,101808.50
2023-05-13T09:59:17.495Z,101807.02
2023-05-13T10:02:05.662Z,101800.89
2023-05-13T10:04:55.120Z,101803.52
2023-05-13T10:07:41.970Z,101802.04
2023-05-13T10:10:31.010Z,101801.35
2023-05-13T10:13:20.552Z,101796.43
2023-05-13T10:16:08.070Z,101795.98
2023-05-13T10:18:55.169Z,101790.59
2023-05-13T10:21:42.373Z,101791.20
2023-05-13T10:24:29.947Z,101789.95
2023-05-13T10:27:16.310Z,101791.66
2023-05-13T10:30:05.779Z,101790.29
2023-05-13T10:32:53.866Z,101784.45
2023-05-13T10:35:47.030Z,101781.32
2023-05-13T10:38:49.924Z,101780.00
2023-05-13T10:41:57.962Z,101776.73
2023-05-13T10:44:44.563Z,101774.68
2023-05-13T10:47:35.167Z,101772.48
2023-05-13T10:50:25.423Z,101773.90
2023-05-13T10:53:20.835Z,101771.83
2023-05-13T10:56:08.101Z,101773.00
2023-05-13T10:59:00.549Z,101772.53
2023-05-13T11:01:48.903Z,101773.08
2023-05-13T11:05:00.054Z,101771.61
2023-05-13T11:07:56.450Z,101762.61
2023-05-13T11:10:42.815Z,101768.82
2023-05-13T11:13:38.464Z,101768.50
2023-05-13T11:16:24.991Z,101767.05
2023-05-13T11:19:21.556Z,101771.29
2023-05-13T11:22:14.019Z,101763.45
2023-05-13T11:25:04.523Z,101764.63
2023-05-13T11:27:52.534Z,101766.95
2023-05-13T11:30:39.183Z,101762.86
2023-05-13T11:34:04.209Z,101764.85
2023-05-13T11:36:56.675Z,101751.53
2023-05-13T11:39:42.992Z,101755.54
2023-05-13T11:42:30.341Z,101753.94
2023-05-13T11:45:18.220Z,101752.64
2023-05-13T11:48:24.623Z,101753.48
2023-05-13T11:51:10.992Z,101744.38
2023-05-13T11:54:04.019Z,101744.33
2023-05-13T11:56:50.509Z,101741.95
2023-05-13T11:59:47.628Z,101744.78
2023-05-13T12:02:40.680Z,101746.44
2023-05-13T12:05:27.761Z,101747.20
2023-05-13T12:08:14.642Z,101741.48
2023-05-13T12:11:01.446Z,101733.98
2023-05-13T12:13:47.993Z,101734.83
2023-05-13T12:16:35.069Z,101737.20
2023-05-13T12:19:21.365Z,101743.77
2023-05-13T12:22:08.353Z,101737.66
2023-05-13T12:24:54.781Z,101747.83
2023-05-13T12:27:41.804Z,101743.98
2023-05-13T12:30:37.554Z,101746.30
2023-05-13T12:33:25.364Z,101744.08
2023-05-13T12:36:27.879Z,101739.30
2023-05-13T12:39:20.706Z,101742.15
2023-05-13T12:42:14.222Z,101737.50
2023-05-13T12:45:00.574Z,101739.51
2023-05-13T12:47:49.236Z,101743.34
2023-05-13T12:50:35.634Z,101743.34
2023-05-13T12:53:22.055Z,101744.59
2023-05-13T12:56:08.450Z,101742.04
2023-05-13T12:58:55.205Z,101742.38
2023-05-13T13:01:43.054Z,101735.85
2023-05-13T13:04:30.793Z,101734.92
2023-05-13T13:07:17.364Z,101729.10
2023-05-13T13:10:06.889Z,101724.27
2023-05-13T13:12:53.064Z,101720.89
2023-05-13T13:15:40.002Z,101720.40
2023-05-13T13:18:26.495Z,101719.52
2023-05-13T13:21:12.688Z,101720.88
2023-05-13T13:23:58.913Z,101719.61
2023-05-13T13:26:45.606Z,101710.82
2023-05-13T13:29:32.418Z,101710.70
2023-05-13T13:32:19.278Z,101707.99
2023-05-13T13:35:05.887Z,101707.63
2023-05-13T13:37:54.323Z,101703.02
2023-05-13T13:40:41.140Z,101702.45
2023-05-13T13:43:28.276Z,101694.05
2023-05-13T13:46:14.799Z,101694.98
2023-05-13T13:49:03.849Z,101697.67
2023-05-13T13:51:56.560Z,101703.36
2023-05-13T13:54:43.202Z,101707.44
2023-05-13T13:57:29.651Z,101718.17
2023-05-13T14:00:16.515Z,101717.10
2023-05-13T14:03:03.365Z,101723.02
2023-05-13T14:05:50.210Z,101725.83
2023-05-13T14:08:37.017Z,101723.63
2023-05-13T14:11:23.324Z,101720.89
2023-05-13T14:14:09.957Z,101713.08
2023-05-13T14:16:56.305Z,101712.98
2023-05-13T14:19:42.831Z,101703.75
2023-05-13T14:22:29.311Z,101701.27
2023-05-13T14:25:16.093Z,101700.92
2023-05-13T14:28:02.631Z,101691.70
2023-05-13T14:30:49.188Z,101691.89
2023-05-13T14:33:35.997Z,101683.90
2023-05-13T14:36:23.125Z,101676.83
2023-05-13T14:39:10.627Z,101674.34
2023-05-13T14:41:57.007Z,101676.14
2023-05-13T14:44:43.081Z,101666.56
2023-05-13T14:47:29.706Z,101670.99
2023-05-13T14:50:16.338Z,101668.25
2023-05-13T14:53:02.974Z,101667.67
2023-05-13T14:55:51.382Z,101670.66
2023-05-13T14:58:37.996Z,101667.47
2023-05-13T15:01:24.560Z,101672.20
2023-05-13T15:04:11.170Z,101673.76
2023-05-13T15:06:58.292Z,101669.30
2023-05-13T15:09:44.807Z,101668.41
2023-05-13T15:12:31.593Z,101671.13
2023-05-13T15:15:18.134Z,101672.59
2023-05-13T15:18:06.058Z,101669.63
2023-05-13T15:20:52.821Z,101671.98
2023-05-13T15:23:38.958Z,101664.86
2023-05-13T15:26:26.017Z,101669.02
2023-05-13T15:29:12.414Z,101670.52
2023-05-13T15:31:59.376Z,101671.09
2023-05-13T15:34:45.839Z,101673.02
2023-05-13T15:37:32.543Z,101673.55
2023-05-13T15:40:18.950Z,101673.98
2023-05-13T15:43:05.549Z,101672.64
2023-05-13T15:45:53.511Z,101670.16
2023-05-13T15:48:40.178Z,101668.36
2023-05-13T15:51:27.516Z,101667.42
2023-05-13T15:54:14.138Z,101670.33
2023-05-13T15:57:00.841Z,101668.39
2023-05-13T15:59:47.263Z,101672.91
2023-05-13T16:02:39.431Z,101672.27
2023-05-13T16:05:26.042Z,101675.23
2023-05-13T16:08:12.442Z,101676.06
2023-05-13T16:10:59.065Z,101669.63
2023-05-13T16:13:45.454Z,101660.63
2023-05-13T16:16:31.974Z,101662.32
2023-05-13T16:19:18.866Z,101659.27
2023-05-13T16:22:33.982Z,101659.49
2023-05-13T16:25:21.382Z,101660.30
2023-05-13T16:28:10.451Z,101662.41
2023-05-13T16:30:58.685Z,101657.53
2023-05-13T16:33:45.380Z,101654.36
2023-05-13T16:36:31.727Z,101654.45
2023-05-13T16:39:18.283Z,101652.37
2023-05-13T16:42:05.474Z,101645.13
2023-05-13T16:44:52.022Z,101637.42
2023-05-13T16:47:38.747Z,101644.09
2023-05-13T16:50:25.333Z,101642.05
2023-05-13T16:53:11.764Z,101637.94
2023-05-13T16:55:58.464Z,101640.70
2023-05-13T16:58:44.861Z,101648.27
2023-05-13T17:01:31.063Z,101653.67
2023-05-13T17:04:18.508Z,101655.70
2023-05-13T17:07:06.432Z,101654.05
2023-05-13T17:09:53.172Z,101661.95
2023-05-13T17:12:39.580Z,101657.35
2023-05-13T17:15:26.301Z,101656.25
2023-05-13T17:18:12.745Z,101660.21
2023-05-13T17:21:03.681Z,101654.27
2023-05-13T17:23:49.934Z,101653.23
2023-05-13T17:26:38.420Z,101646.92
2023-05-13T17:29:25.859Z,101659.95
2023-05-13T17:32:12.759Z,101664.09
2023-05-13T17:34:59.862Z,101665.79
2023-05-13T17:37:46.459Z,101661.95
2023-05-13T17:40:33.691Z,101658.15
2023-05-13T17:43:20.461Z,101664.76
2023-05-13T17:46:06.950Z,101662.58
2023-05-13T17:48:53.656Z,101663.41
2023-05-13T17:51:41.878Z,101661.84
2023-05-13T17:54:28.598Z,101663.63
2023-05-13T17:57:15.846Z,101658.84
2023-05-13T18:00:06.773Z,101662.92
2023-05-13T18:02:54.562Z,101660.40
2023-05-13T18:05:41.060Z,101665.02
2023-05-13T18:08:28.292Z,101661.09
2023-05-13T18:11:15.162Z,101661.52
2023-05-13T18:14:01.269Z,101663.88
2023-05-13T18:16:47.893Z,101661.12
2023-05-13T18:19:34.745Z,101665.42
2023-05-13T18:22:20.976Z,101664.64
2023-05-13T18:25:08.535Z,101665.39
2023-05-13T18:27:55.069Z,101668.58
2023-05-13T18:30:41.553Z,101672.80
2023-05-13T18:33:28.190Z,101667.48
2023-05-13T18:36:14.834Z,101675.21
2023-05-13T18:39:01.367Z,101677.10
2023-05-13T18:41:48.217Z,101681.85
2023-05-13T18:44:34.733Z,101680.23
2023-05-13T18:47:21.718Z,101694.48
2023-05-13T18:50:08.316Z,101698.20
2023-05-13T18:52:55.055Z,101702.27
2023-05-13T18:55:41.284Z,101702.98
2023-05-13T18:58:28.676Z,101700.30
2023-05-13T19:01:15.884Z,101702.89
2023-05-13T19:04:02.829Z,101703.82
2023-05-13T19:06:49.151Z,101705.48
2023-05-13T19:09:36.058Z,101707.14
2023-05-13T19:12:22.813Z,101711.80
2023-05-13T19:15:09.680Z,101717.87
2023-05-13T19:17:56.070Z,101719.63
2023-05-13T19:20:43.589Z,101720.17
2023-05-13T19:23:30.824Z,101716.47
2023-05-13T19:26:17.502Z,101715.12
2023-05-13T19:29:04.295Z,101712.50
2023-05-13T19:31:50.748Z,101714.61
2023-05-13T19:34:37.444Z,101717.42
2023-05-13T19:37:24.420Z,101722.01
2023-05-13T19:40:11.084Z,101719.10
2023-05-13T19:42:57.560Z,101719.56
2023-05-13T19:45:44.157Z,101728.53
2023-05-13T19:48:30.814Z,101726.21
2023-05-13T19:51:18.118Z,101723.95
2023-05-13T19:54:06.444Z,101720.08
2023-05-13T19:56:53.564Z,101716.38
2023-05-13T19:59:41.661Z,101720.33
2023-05-13T20:02:28.452Z,101720.45
2023-05-13T20:05:15.052Z,101723.35
2023-05-13T20:08:01.630Z,101723.16
2023-05-13T20:10:47.890Z,101720.64
2023-05-13T20:13:34.759Z,101719.86
2023-05-13T20:16:22.381Z,101723.36
2023-05-13T20:19:09.938Z,101721.27
2023-05-13T20:21:57.098Z,101725.23
2023-05-13T20:24:46.799Z,101725.17
2023-05-13T20:27:32.895Z,101723.91
2023-05-13T20:30:20.872Z,101725.81
2023-05-13T20:33:07.834Z,101725.66
2023-05-13T20:35:54.587Z,101729.21
2023-05-13T20:38:41.236Z,101725.85
2023-05-13T20:41:28.193Z,101724.98
2023-05-13T20:44:16.129Z,101721.90
2023-05-13T20:47:02.618Z,101709.45
2023-05-13T20:49:48.932Z,101721.31
2023-05-13T20:52:35.829Z,101720.56
2023-05-13T20:55:22.509Z,101722.02
2023-05-13T20:58:08.973Z,101716.42
2023-05-13T21:00:56.903Z,101716.18
2023-05-13T21:03:43.560Z,101720.70
2023-05-13T21:06:30.156Z,101725.85
2023-05-13T21:09:16.615Z,101727.00
2023-05-13T21:12:03.102Z,101728.00
2023-05-13T21:14:49.508Z,101728.83
2023-05-13T21:17:35.876Z,101730.98
2023-05-13T21:20:22.894Z,101729.71
2023-05-13T21:23:09.288Z,101730.90
2023-05-13T21:25:55.470Z,101732.08
2023-05-13T21:28:42.093Z,101732.85
2023-05-13T21:31:29.428Z,101729.88
2023-05-13T21:34:16.058Z,101731.15
2023-05-13T21:37:02.468Z,101731.33
2023-05-13T21:39:48.907Z,101729.99
2023-05-13T21:42:35.055Z,101727.25
2023-05-13T21:45:21.245Z,101727.92
2023-05-13T21:48:08.214Z,101723.39
2023-05-13T21:50:54.926Z,101722.95
2023-05-13T21:53:41.318Z,101724.48
2023-05-13T21:56:27.968Z,101720.15
2023-05-13T21:59:14.551Z,101723.84
2023-05-13T22:02:01.124Z,101724.17
2023-05-13T22:04:47.554Z,101730.56
2023-05-13T22:07:33.883Z,101728.80
2023-05-13T22:10:20.407Z,101730.04
2023-05-13T22:13:06.775Z,101727.27
2023-05-13T22:15:53.355Z,101728.69
2023-05-13T22:18:41.577Z,101729.80
2023-05-13T22:21:28.178Z,101729.08
2023-05-13T22:24:14.732Z,101725.05
2023-05-13T22:27:01.229Z,101724.64
2023-05-13T22:29:48.003Z,101717.82
2023-05-13T22:32:34.483Z,101715.23
2023-05-13T22:35:21.154Z,101710.56
2023-05-13T22:38:07.618Z,101710.69
2023-05-13T22:40:53.902Z,101715.23
2023-05-13T22:43:40.606Z,101714.92
2023-05-13T22:46:26.943Z,101710.56
2023-05-13T22:49:13.645Z,101711.55
2023-05-13T22:51:59.946Z,101713.81
2023-05-13T22:54:46.571Z,101717.74
2023-05-13T22:57:32.954Z,101723.76
2023-05-13T23:00:20.124Z,101726.58
2023-05-13T23:03:06.609Z,101726.59
2023-05-13T23:05:52.861Z,101721.23
2023-05-13T23:08:39.386Z,101728.65
2023-05-13T23:11:26.064Z,101717.73
2023-05-13T23:14:12.694Z,101726.39
2023-05-13T23:16:59.197Z,101723.92
2023-05-13T23:19:45.553Z,101728.28
2023-05-13T23:22:31.909Z,101728.73
2023-05-13T23:25:18.426Z,101725.14
2023-05-13T23:28:04.901Z,101724.36
2023-05-13T23:30:54.527Z,101724.02
2023-05-13T23:33:41.102Z,101722.63
2023-05-13T23:36:27.629Z,101720.70
2023-05-13T23:39:13.943Z,101716.20
2023-05-13T23:42:00.589Z,101718.38
2023-05-13T23:44:47.347Z,101718.98
2023-05-13T23:47:33.638Z,101720.75
2023-05-13T23:50:20.566Z,101706.67
2023-05-13T23:53:07.077Z,101717.33
2023-05-13T23:55:53.205Z,101719.14
2023-05-13T23:58:39.391Z,101714.80
