createdAt,value
2022-10-22T00:01:21.939Z,12.62
2022-10-22T00:03:48.910Z,12.46
2022-10-22T00:06:16.110Z,12.44
2022-10-22T00:08:43.084Z,12.53
2022-10-22T00:11:15.448Z,12.53
2022-10-22T00:13:42.874Z,12.48
2022-10-22T00:16:10.248Z,12.48
2022-10-22T00:18:37.816Z,12.49
2022-10-22T00:21:06.209Z,12.50
2022-10-22T00:23:33.649Z,12.46
2022-10-22T00:26:00.709Z,12.45
2022-10-22T00:28:27.869Z,12.44
2022-10-22T00:30:59.691Z,12.40
2022-10-22T00:33:29.030Z,12.39
2022-10-22T00:35:56.748Z,12.41
2022-10-22T00:38:24.070Z,12.41
2022-10-22T00:40:51.216Z,12.42
2022-10-22T00:43:19.630Z,12.41
2022-10-22T00:45:46.991Z,12.41
2022-10-22T00:48:23.668Z,12.40
2022-10-22T00:51:08.557Z,12.42
2022-10-22T00:53:39.849Z,12.38
2022-10-22T00:56:07.912Z,12.32
2022-10-22T00:58:39.170Z,12.32
2022-10-22T01:01:09.068Z,12.30
2022-10-22T01:03:36.370Z,12.29
2022-10-22T01:06:05.289Z,12.28
2022-10-22T01:08:46.815Z,12.29
2022-10-22T01:11:34.789Z,12.27
2022-10-22T01:14:13.968Z,12.29
2022-10-22T01:17:14.813Z,12.28
2022-10-22T01:20:10.934Z,12.29
2022-10-22T01:22:44.668Z,12.26
2022-10-22T01:25:34.537Z,12.27
2022-10-22T01:28:10.410Z,12.28
2022-10-22T01:30:39.749Z,12.28
2022-10-22T01:33:11.009Z,12.25
2022-10-22T01:35:42.238Z,12.26
2022-10-22T01:38:19.289Z,12.28
2022-10-22T01:40:47.917Z,12.29
2022-10-22T01:43:15.431Z,12.32
2022-10-22T01:45:54.534Z,12.34
2022-10-22T01:49:11.349Z,12.27
2022-10-22T01:52:05.090Z,12.19
2022-10-22T01:54:52.308Z,12.22
2022-10-22T01:57:33.849Z,12.21
2022-10-22T02:00:10.833Z,12.24
2022-10-22T02:02:53.569Z,12.25
2022-10-22T02:05:36.669Z,12.23
2022-10-22T02:08:11.357Z,12.24
2022-10-22T02:10:40.889Z,12.18
2022-10-22T02:13:16.132Z,12.21
2022-10-22T02:15:46.288Z,12.19
2022-10-22T02:18:15.508Z,12.18
2022-10-22T02:20:42.769Z,12.17
2022-10-22T02:23:10.730Z,12.17
2022-10-22T02:25:42.028Z,12.16
2022-10-22T02:28:22.609Z,12.18
2022-10-22T02:30:55.830Z,12.13
2022-10-22T02:33:28.950Z,12.17
2022-10-22T02:35:57.049Z,12.19
2022-10-22T02:38:25.949Z,12.13
2022-10-22T02:40:53.269Z,12.13
2022-10-22T02:43:20.388Z,12.12
2022-10-22T02:45:47.730Z,12.12
2022-10-22T02:48:14.831Z,12.10
2022-10-22T02:50:42.130Z,12.07
2022-10-22T02:53:09.110Z,12.11
2022-10-22T02:55:36.130Z,12.12
2022-10-22T02:58:03.129Z,12.09
2022-10-22T03:00:30.121Z,12.08
2022-10-22T03:02:57.189Z,12.00
2022-10-22T03:05:24.189Z,12.01
2022-10-22T03:07:51.209Z,12.01
2022-10-22T03:10:18.252Z,12.02
2022-10-22T03:12:45.249Z,12.05
2022-10-22T03:15:12.230Z,12.04
2022-10-22T03:17:39.382Z,12.05
2022-10-22T03:20:07.078Z,12.05
2022-10-22T03:22:36.310Z,12.04
2022-10-22T03:25:10.490Z,12.00
2022-10-22T03:27:40.007Z,12.00
2022-10-22T03:30:08.289Z,11.97
2022-10-22T03:32:35.329Z,11.97
2022-10-22T03:35:02.370Z,11.97
2022-10-22T03:37:30.429Z,11.98
2022-10-22T03:39:58.048Z,11.97
2022-10-22T03:42:25.290Z,11.97
2022-10-22T03:44:52.809Z,12.01
2022-10-22T03:47:19.909Z,12.03
2022-10-22T03:49:46.888Z,12.06
2022-10-22T03:52:14.788Z,12.09
2022-10-22T03:54:42.691Z,12.08
2022-10-22T03:57:10.630Z,12.13
2022-10-22T03:59:43.757Z,12.15
2022-10-22T04:02:13.228Z,12.12
2022-10-22T04:04:40.510Z,12.06
2022-10-22T04:07:08.549Z,12.05
2022-10-22T04:09:36.148Z,11.96
2022-10-22T04:12:05.689Z,11.91
2022-10-22T04:14:32.858Z,11.88
2022-10-22T04:16:59.969Z,11.88
2022-10-22T04:19:27.179Z,11.86
2022-10-22T04:21:54.372Z,11.87
2022-10-22T04:24:21.968Z,11.88
2022-10-22T04:26:49.129Z,11.89
2022-10-22T04:29:16.582Z,11.91
2022-10-22T04:31:43.928Z,11.92
2022-10-22T04:34:11.409Z,11.91
2022-10-22T04:36:38.608Z,11.86
2022-10-22T04:39:06.529Z,11.89
2022-10-22T04:41:37.578Z,11.88
2022-10-22T04:44:05.887Z,11.86
2022-10-22T04:46:35.090Z,11.81
2022-10-22T04:49:04.248Z,11.87
2022-10-22T04:51:32.369Z,11.90
2022-10-22T04:53:59.616Z,11.85
2022-10-22T04:56:30.138Z,11.92
2022-10-22T04:59:00.089Z,11.94
2022-10-22T05:01:31.095Z,11.95
2022-10-22T05:04:00.848Z,11.97
2022-10-22T05:06:30.010Z,11.98
2022-10-22T05:09:00.453Z,11.97
2022-10-22T05:11:31.050Z,11.95
2022-10-22T05:14:00.328Z,11.95
2022-10-22T05:16:29.654Z,11.93
2022-10-22T05:18:59.409Z,11.96
2022-10-22T05:21:27.088Z,11.95
2022-10-22T05:23:55.610Z,11.91
2022-10-22T05:26:24.009Z,11.88
2022-10-22T05:28:52.572Z,11.87
2022-10-22T05:31:20.609Z,11.89
2022-10-22T05:33:48.017Z,11.90
2022-10-22T05:36:18.735Z,11.93
2022-10-22T05:38:46.093Z,11.97
2022-10-22T05:41:18.975Z,12.01
2022-10-22T05:43:46.531Z,12.07
2022-10-22T05:46:22.007Z,12.11
2022-10-22T05:48:51.700Z,12.17
2022-10-22T05:51:20.212Z,12.23
2022-10-22T05:53:53.019Z,12.28
2022-10-22T05:56:20.329Z,12.27
2022-10-22T05:58:48.123Z,12.19
2022-10-22T06:01:24.849Z,12.15
2022-10-22T06:03:56.857Z,12.21
2022-10-22T06:06:32.130Z,12.22
2022-10-22T06:09:04.491Z,12.28
2022-10-22T06:11:34.319Z,12.30
2022-10-22T06:14:03.290Z,12.35
2022-10-22T06:16:31.651Z,12.37
2022-10-22T06:19:02.448Z,12.39
2022-10-22T06:21:30.898Z,12.46
2022-10-22T06:23:59.688Z,12.48
2022-10-22T06:26:27.529Z,12.49
2022-10-22T06:28:56.610Z,12.47
2022-10-22T06:31:25.772Z,12.60
2022-10-22T06:33:53.129Z,12.66
2022-10-22T06:36:24.809Z,12.69
2022-10-22T06:38:55.810Z,12.75
2022-10-22T06:41:27.060Z,12.80
2022-10-22T06:43:57.908Z,12.84
2022-10-22T06:46:26.569Z,12.88
2022-10-22T06:49:01.848Z,12.94
2022-10-22T06:51:29.691Z,13.03
2022-10-22T06:53:58.088Z,13.10
2022-10-22T06:56:28.451Z,13.17
2022-10-22T06:58:57.422Z,13.25
2022-10-22T07:01:28.194Z,13.32
2022-10-22T07:03:55.611Z,13.41
2022-10-22T07:06:24.929Z,13.50
2022-10-22T07:08:53.818Z,13.58
2022-10-22T07:11:22.540Z,13.67
2022-10-22T07:13:50.490Z,13.76
2022-10-22T07:16:18.611Z,13.83
2022-10-22T07:18:47.148Z,13.85
2022-10-22T07:21:17.132Z,13.95
2022-10-22T07:23:45.267Z,13.98
2022-10-22T07:26:15.250Z,14.02
2022-10-22T07:28:42.569Z,14.08
2022-10-22T07:31:12.172Z,14.15
2022-10-22T07:33:39.530Z,14.20
2022-10-22T07:36:09.900Z,14.25
2022-10-22T07:38:37.458Z,14.27
2022-10-22T07:41:05.250Z,14.33
2022-10-22T07:43:32.409Z,14.34
2022-10-22T07:46:00.648Z,14.39
2022-10-22T07:48:27.650Z,14.43
2022-10-22T07:50:55.259Z,14.46
2022-10-22T07:53:22.612Z,14.50
2022-10-22T07:55:50.691Z,14.55
2022-10-22T07:58:19.410Z,14.62
2022-10-22T08:00:47.538Z,14.68
2022-10-22T08:03:15.537Z,14.74
2022-10-22T08:05:46.299Z,14.78
2022-10-22T08:08:14.778Z,14.84
2022-10-22T08:10:42.656Z,14.83
2022-10-22T08:13:09.938Z,14.92
2022-10-22T08:15:37.618Z,14.97
2022-10-22T08:18:05.769Z,15.09
2022-10-22T08:20:32.969Z,15.11
2022-10-22T08:23:00.130Z,15.17
2022-10-22T08:25:28.208Z,15.23
2022-10-22T08:27:55.448Z,15.29
2022-10-22T08:30:23.049Z,15.36
2022-10-22T08:32:53.158Z,15.40
2022-10-22T08:35:21.890Z,15.46
2022-10-22T08:37:49.048Z,15.50
2022-10-22T08:40:25.971Z,15.52
2022-10-22T08:43:14.648Z,15.49
2022-10-22T08:46:07.967Z,15.57
2022-10-22T08:48:46.529Z,15.65
2022-10-22T08:51:27.616Z,15.65
2022-10-22T08:54:12.731Z,15.63
2022-10-22T08:56:43.898Z,15.65
2022-10-22T08:59:15.448Z,15.79
2022-10-22T09:01:47.328Z,15.88
2022-10-22T09:04:48.168Z,15.98
2022-10-22T09:07:15.690Z,16.02
2022-10-22T09:09:49.571Z,16.04
2022-10-22T09:12:20.296Z,16.08
2022-10-22T09:14:47.857Z,16.09
2022-10-22T09:17:50.651Z,15.96
2022-10-22T09:20:28.969Z,16.06
2022-10-22T09:23:29.848Z,16.11
2022-10-22T09:25:57.978Z,16.17
2022-10-22T09:28:25.065Z,16.24
2022-10-22T09:30:52.427Z,16.28
2022-10-22T09:33:29.130Z,16.33
2022-10-22T09:36:03.736Z,16.39
2022-10-22T09:38:34.408Z,16.39
2022-10-22T09:41:05.612Z,16.39
2022-10-22T09:43:33.928Z,16.37
2022-10-22T09:46:05.369Z,16.41
2022-10-22T09:48:39.650Z,16.40
2022-10-22T09:51:36.648Z,16.41
2022-10-22T09:54:16.690Z,16.40
2022-10-22T09:56:50.969Z,16.40
2022-10-22T09:59:20.169Z,16.39
2022-10-22T10:01:47.332Z,16.40
2022-10-22T10:04:16.854Z,16.38
2022-10-22T10:06:45.252Z,16.39
2022-10-22T10:09:22.655Z,16.39
2022-10-22T10:11:57.453Z,16.36
2022-10-22T10:14:53.610Z,16.33
2022-10-22T10:17:33.008Z,16.31
2022-10-22T10:20:24.928Z,16.34
2022-10-22T10:23:03.928Z,16.39
2022-10-22T10:25:52.734Z,16.40
2022-10-22T10:28:22.692Z,16.42
2022-10-22T10:31:02.811Z,16.47
2022-10-22T10:34:07.493Z,16.48
2022-10-22T10:36:50.212Z,16.52
2022-10-22T10:40:08.288Z,16.55
2022-10-22T10:43:07.649Z,16.60
2022-10-22T10:45:50.365Z,16.60
2022-10-22T10:48:45.172Z,16.65
2022-10-22T10:51:22.449Z,16.66
2022-10-22T10:54:14.579Z,16.71
2022-10-22T10:56:47.928Z,16.73
2022-10-22T10:59:38.568Z,16.77
2022-10-22T11:13:39.891Z,16.14
2022-10-22T11:16:25.290Z,16.12
2022-10-22T11:18:55.692Z,16.16
2022-10-22T11:21:47.468Z,16.27
2022-10-22T11:24:23.496Z,16.35
2022-10-22T11:27:07.412Z,16.47
2022-10-22T11:29:42.052Z,16.57
2022-10-22T11:32:19.812Z,16.64
2022-10-22T11:35:08.851Z,16.76
2022-10-22T11:37:39.489Z,16.84
2022-10-22T11:40:22.173Z,16.94
2022-10-22T11:43:04.493Z,17.03
2022-10-22T11:45:38.850Z,17.11
2022-10-22T11:48:07.052Z,17.19
2022-10-22T11:50:47.494Z,17.30
2022-10-22T11:53:14.729Z,17.37
2022-10-22T11:56:00.493Z,17.41
2022-10-22T11:58:29.852Z,17.48
2022-10-22T12:01:10.184Z,17.55
2022-10-22T12:03:41.339Z,17.58
2022-10-22T12:06:12.339Z,17.61
2022-10-22T12:08:49.659Z,17.64
2022-10-22T12:11:19.691Z,17.68
2022-10-22T12:14:01.831Z,17.72
2022-10-22T12:16:55.785Z,17.74
2022-10-22T12:19:23.973Z,17.74
2022-10-22T12:22:11.210Z,17.76
2022-10-22T12:24:42.529Z,17.74
2022-10-22T12:27:37.582Z,17.79
2022-10-22T12:30:26.463Z,17.80
2022-10-22T12:32:55.940Z,17.82
2022-10-22T12:35:26.533Z,17.82
2022-10-22T12:38:00.580Z,17.78
2022-10-22T12:40:35.811Z,17.76
2022-10-22T12:43:12.810Z,17.77
2022-10-22T12:45:41.649Z,17.75
2022-10-22T12:48:22.898Z,17.72
2022-10-22T12:50:53.816Z,17.68
2022-10-22T12:53:40.130Z,17.64
2022-10-22T12:56:13.090Z,17.59
2022-10-22T12:58:44.529Z,17.53
2022-10-22T13:01:17.674Z,17.49
2022-10-22T13:03:47.775Z,17.44
2022-10-22T13:06:21.017Z,17.41
2022-10-22T13:09:00.640Z,17.39
2022-10-22T13:11:39.290Z,17.34
2022-10-22T13:14:20.739Z,17.31
2022-10-22T13:17:20.049Z,17.27
2022-10-22T13:19:53.290Z,17.22
2022-10-22T13:22:37.453Z,17.19
2022-10-22T13:25:17.569Z,17.17
2022-10-22T13:27:50.970Z,17.15
2022-10-22T13:30:25.649Z,17.12
2022-10-22T13:32:57.090Z,17.11
2022-10-22T13:35:28.569Z,17.08
2022-10-22T13:37:55.852Z,17.07
2022-10-22T13:40:23.104Z,17.06
2022-10-22T13:42:50.415Z,17.06
2022-10-22T13:45:18.211Z,17.05
2022-10-22T13:47:50.057Z,17.03
2022-10-22T13:50:19.930Z,17.02
2022-10-22T13:52:50.022Z,17.00
2022-10-22T13:55:23.088Z,16.99
2022-10-22T13:57:50.300Z,16.98
2022-10-22T14:00:20.410Z,16.95
2022-10-22T14:02:50.852Z,16.92
2022-10-22T14:05:19.257Z,16.88
2022-10-22T14:07:47.329Z,16.83
2022-10-22T14:10:16.314Z,16.76
2022-10-22T14:12:43.571Z,16.79
2022-10-22T14:15:13.448Z,16.60
2022-10-22T14:17:44.432Z,16.62
2022-10-22T14:20:19.454Z,16.61
2022-10-22T14:22:47.850Z,16.63
2022-10-22T14:25:21.379Z,16.56
2022-10-22T14:27:48.930Z,16.55
2022-10-22T14:30:22.531Z,16.53
2022-10-22T14:32:50.452Z,16.50
2022-10-22T14:35:20.537Z,16.48
2022-10-22T14:38:07.816Z,16.47
2022-10-22T14:40:35.170Z,16.46
2022-10-22T14:43:02.331Z,16.45
2022-10-22T14:45:29.732Z,16.41
2022-10-22T14:47:57.612Z,16.42
2022-10-22T14:50:25.692Z,16.39
2022-10-22T14:52:53.089Z,16.36
2022-10-22T14:55:20.612Z,16.35
2022-10-22T14:57:47.772Z,16.32
2022-10-22T15:00:17.649Z,16.31
2022-10-22T15:02:45.570Z,16.28
2022-10-22T15:05:12.812Z,16.26
2022-10-22T15:07:40.453Z,16.26
2022-10-22T15:10:09.095Z,16.22
2022-10-22T15:12:36.689Z,16.19
2022-10-22T15:15:04.852Z,16.17
2022-10-22T15:17:31.888Z,16.11
2022-10-22T15:20:01.410Z,16.08
2022-10-22T15:22:29.058Z,16.07
2022-10-22T15:24:56.208Z,16.04
2022-10-22T15:27:23.369Z,16.01
2022-10-22T15:29:50.673Z,15.99
2022-10-22T15:32:17.891Z,15.98
2022-10-22T15:34:45.089Z,15.94
2022-10-22T15:37:13.369Z,15.92
2022-10-22T15:39:41.612Z,15.90
2022-10-22T15:42:09.817Z,15.90
2022-10-22T15:44:37.410Z,15.88
2022-10-22T15:47:06.657Z,15.87
2022-10-22T15:49:36.215Z,15.85
2022-10-22T15:52:04.052Z,15.84
2022-10-22T15:54:31.699Z,15.85
2022-10-22T15:57:00.414Z,15.85
2022-10-22T15:59:28.010Z,15.86
2022-10-22T16:01:55.426Z,15.85
2022-10-22T16:04:22.729Z,15.84
2022-10-22T16:06:55.453Z,15.84
2022-10-22T16:09:24.892Z,15.83
2022-10-22T16:14:40.810Z,15.74
2022-10-22T16:17:08.059Z,15.69
2022-10-22T16:19:35.332Z,15.71
2022-10-22T16:22:03.630Z,15.69
2022-10-22T16:24:30.421Z,15.63
2022-10-22T16:26:57.546Z,15.60
2022-10-22T16:29:24.653Z,15.55
2022-10-22T16:31:51.563Z,15.51
2022-10-22T16:34:18.511Z,15.49
2022-10-22T16:36:45.624Z,15.48
2022-10-22T16:39:12.562Z,15.47
2022-10-22T16:41:39.550Z,15.45
2022-10-22T16:44:08.101Z,15.46
2022-10-22T16:46:38.573Z,15.45
2022-10-22T16:49:06.732Z,15.42
2022-10-22T16:51:34.289Z,15.40
2022-10-22T16:54:01.235Z,15.39
2022-10-22T16:56:28.279Z,15.37
2022-10-22T16:58:57.541Z,15.31
2022-10-22T17:01:26.683Z,15.31
2022-10-22T17:03:56.951Z,15.27
2022-10-22T17:06:25.021Z,15.26
2022-10-22T17:08:52.301Z,15.23
2022-10-22T17:11:22.177Z,15.16
2022-10-22T17:13:52.845Z,15.10
2022-10-22T17:16:24.881Z,15.04
2022-10-22T17:18:53.467Z,14.97
2022-10-22T17:21:21.519Z,14.91
2022-10-22T17:23:48.640Z,14.87
2022-10-22T17:26:20.600Z,14.83
2022-10-22T17:28:48.300Z,14.79
2022-10-22T17:31:24.768Z,14.75
2022-10-22T17:33:53.205Z,14.69
2022-10-22T17:36:21.743Z,14.63
2022-10-22T17:38:51.321Z,14.54
2022-10-22T17:41:21.051Z,14.49
2022-10-22T17:43:48.571Z,14.44
2022-10-22T17:46:24.230Z,14.40
2022-10-22T17:48:53.112Z,14.36
2022-10-22T17:51:21.780Z,14.31
2022-10-22T17:53:52.641Z,14.24
2022-10-22T17:56:21.792Z,14.21
2022-10-22T17:58:49.604Z,14.15
2022-10-22T18:01:35.026Z,14.11
2022-10-22T18:04:08.103Z,14.07
2022-10-22T18:06:36.030Z,14.00
2022-10-22T18:09:08.332Z,13.97
2022-10-22T18:11:37.552Z,13.90
2022-10-22T18:14:05.530Z,13.90
2022-10-22T18:16:32.761Z,13.91
2022-10-22T18:18:59.919Z,13.88
2022-10-22T18:21:28.760Z,13.87
2022-10-22T18:23:57.397Z,13.87
2022-10-22T18:26:26.905Z,13.86
2022-10-22T18:28:55.180Z,13.86
2022-10-22T18:31:24.533Z,13.86
2022-10-22T18:33:51.600Z,13.87
2022-10-22T18:36:21.560Z,13.79
2022-10-22T18:38:52.601Z,13.77
2022-10-22T18:41:20.105Z,13.72
2022-10-22T18:43:55.603Z,13.68
2022-10-22T18:46:24.145Z,13.65
2022-10-22T18:48:58.411Z,13.62
2022-10-22T18:51:30.299Z,13.58
2022-10-22T18:54:05.376Z,13.58
2022-10-22T18:56:40.908Z,13.54
2022-10-22T18:59:15.341Z,13.50
2022-10-22T19:01:42.390Z,13.51
2022-10-22T19:04:09.404Z,13.48
2022-10-22T19:06:37.064Z,13.49
2022-10-22T19:09:05.559Z,13.44
2022-10-22T19:11:32.962Z,13.43
2022-10-22T19:13:59.915Z,13.41
2022-10-22T19:16:28.751Z,13.41
2022-10-22T19:19:07.072Z,13.41
2022-10-22T19:21:34.363Z,13.40
2022-10-22T19:24:01.625Z,13.39
2022-10-22T19:26:29.480Z,13.36
2022-10-22T19:28:58.483Z,13.34
2022-10-22T19:31:26.721Z,13.31
2022-10-22T19:33:56.733Z,13.28
2022-10-22T19:36:25.521Z,13.28
2022-10-22T19:38:52.781Z,13.23
2022-10-22T19:41:21.562Z,13.22
2022-10-22T19:43:50.521Z,13.09
2022-10-22T19:46:18.582Z,13.06
2022-10-22T19:51:34.700Z,13.00
2022-10-22T19:54:06.950Z,12.97
2022-10-22T19:56:35.772Z,12.91
2022-10-22T19:59:04.143Z,12.89
2022-10-22T20:01:32.150Z,12.86
2022-10-22T20:03:59.120Z,12.87
2022-10-22T20:06:26.090Z,12.86
2022-10-22T20:08:55.976Z,12.82
2022-10-22T20:11:29.240Z,12.78
2022-10-22T20:13:57.464Z,12.79
2022-10-22T20:16:28.682Z,12.82
2022-10-22T20:19:00.152Z,12.81
2022-10-22T20:21:27.151Z,12.78
2022-10-22T20:23:56.551Z,12.79
2022-10-22T20:26:25.999Z,12.80
2022-10-22T20:28:52.921Z,12.80
2022-10-22T20:31:21.961Z,12.82
2022-10-22T20:33:50.950Z,12.84
2022-10-22T20:36:21.661Z,12.84
2022-10-22T20:38:49.641Z,12.87
2022-10-22T20:41:21.911Z,12.89
2022-10-22T20:43:50.950Z,12.90
2022-10-22T20:46:25.329Z,12.91
2022-10-22T20:48:54.061Z,12.93
2022-10-22T20:51:21.610Z,12.89
2022-10-22T20:53:48.581Z,12.87
2022-10-22T20:56:16.721Z,12.92
2022-10-22T20:58:48.380Z,12.97
2022-10-22T21:01:22.349Z,12.99
2022-10-22T21:03:52.500Z,13.00
2022-10-22T21:06:23.417Z,12.97
2022-10-22T21:08:51.851Z,13.01
2022-10-22T21:11:19.222Z,13.03
2022-10-22T21:13:46.471Z,13.01
2022-10-22T21:16:15.169Z,12.98
2022-10-22T21:18:42.042Z,12.96
2022-10-22T21:21:09.563Z,12.96
2022-10-22T21:23:36.965Z,12.94
2022-10-22T21:26:05.258Z,12.92
2022-10-22T21:28:36.422Z,12.93
2022-10-22T21:31:05.941Z,12.85
2022-10-22T21:33:39.171Z,12.78
2022-10-22T21:36:07.160Z,12.75
2022-10-22T21:38:35.360Z,12.74
2022-10-22T21:41:08.178Z,12.72
2022-10-22T21:43:38.223Z,12.72
2022-10-22T21:46:09.781Z,12.71
2022-10-22T21:48:38.168Z,12.71
2022-10-22T21:51:10.413Z,12.71
2022-10-22T21:53:37.898Z,12.65
2022-10-22T21:56:05.671Z,12.60
2022-10-22T21:58:35.763Z,12.55
2022-10-22T22:01:03.170Z,12.53
2022-10-22T22:03:30.481Z,12.53
2022-10-22T22:05:59.523Z,12.55
2022-10-22T22:08:27.070Z,12.57
2022-10-22T22:11:01.104Z,12.51
2022-10-22T22:13:28.343Z,12.48
2022-10-22T22:16:00.060Z,12.43
2022-10-22T22:18:27.101Z,12.40
2022-10-22T22:20:54.022Z,12.39
2022-10-22T22:23:20.942Z,12.23
2022-10-22T22:25:47.939Z,12.09
2022-10-22T22:28:14.850Z,12.12
2022-10-22T22:30:41.760Z,12.15
2022-10-22T22:33:08.900Z,12.15
2022-10-22T22:35:37.200Z,12.13
2022-10-22T22:38:04.040Z,12.08
2022-10-22T22:40:33.731Z,12.06
2022-10-22T22:43:00.951Z,12.06
2022-10-22T22:45:27.900Z,12.03
2022-10-22T22:47:54.871Z,11.99
2022-10-22T22:50:21.789Z,11.97
2022-10-22T22:52:48.670Z,11.90
2022-10-22T22:55:15.740Z,11.87
2022-10-22T22:57:42.649Z,11.85
2022-10-22T23:00:10.362Z,11.76
2022-10-22T23:02:37.383Z,11.74
2022-10-22T23:05:04.468Z,11.70
2022-10-22T23:07:31.488Z,11.66
2022-10-22T23:09:58.440Z,11.62
2022-10-22T23:12:25.399Z,11.56
2022-10-22T23:14:52.370Z,11.53
2022-10-22T23:17:19.970Z,11.43
2022-10-22T23:19:46.961Z,11.48
2022-10-22T23:22:13.881Z,11.49
2022-10-22T23:24:40.926Z,11.48
2022-10-22T23:27:07.882Z,11.46
2022-10-22T23:29:36.570Z,11.43
2022-10-22T23:32:05.409Z,11.40
2022-10-22T23:34:32.946Z,11.34
2022-10-22T23:36:59.990Z,11.34
2022-10-22T23:39:28.859Z,11.37
2022-10-22T23:41:56.349Z,11.35
2022-10-22T23:44:24.353Z,11.33
2022-10-22T23:46:51.473Z,11.40
2022-10-22T23:49:18.848Z,11.42
2022-10-22T23:51:46.061Z,11.42
2022-10-22T23:54:18.602Z,11.43
2022-10-22T23:56:45.718Z,11.45
