createdAt,value
2023-01-17T00:02:08.585Z,6.60
2023-01-17T00:04:54.292Z,6.70
2023-01-17T00:07:42.955Z,6.60
2023-01-17T00:10:12.903Z,6.60
2023-01-17T00:12:47.713Z,6.60
2023-01-17T00:15:16.653Z,6.60
2023-01-17T00:17:44.546Z,6.60
2023-01-17T00:20:37.747Z,6.60
2023-01-17T00:23:25.250Z,6.60
2023-01-17T00:26:13.055Z,6.60
2023-01-17T00:28:42.765Z,6.60
2023-01-17T00:31:11.524Z,6.50
2023-01-17T00:33:38.448Z,6.60
2023-01-17T00:36:06.823Z,6.50
2023-01-17T00:38:36.098Z,6.60
2023-01-17T00:41:04.780Z,6.50
2023-01-17T00:43:50.509Z,6.50
2023-01-17T00:46:37.707Z,6.50
2023-01-17T00:49:24.339Z,6.50
2023-01-17T00:52:09.893Z,6.50
2023-01-17T00:54:55.715Z,6.50
2023-01-17T00:57:41.385Z,6.50
2023-01-17T01:00:28.548Z,6.50
2023-01-17T01:03:15.358Z,6.50
2023-01-17T01:06:01.066Z,6.50
2023-01-17T01:08:47.769Z,6.50
2023-01-17T01:11:35.257Z,6.50
2023-01-17T01:14:21.633Z,6.50
2023-01-17T01:17:07.211Z,6.50
2023-01-17T01:19:54.071Z,6.50
2023-01-17T01:22:39.370Z,6.50
2023-01-17T01:25:25.383Z,6.50
2023-01-17T01:28:10.836Z,6.50
2023-01-17T01:30:56.453Z,6.50
2023-01-17T01:33:23.291Z,6.50
2023-01-17T01:35:54.956Z,6.40
2023-01-17T01:38:25.012Z,6.50
2023-01-17T01:40:55.176Z,6.50
2023-01-17T01:43:41.768Z,6.50
2023-01-17T01:46:12.556Z,6.50
2023-01-17T01:48:47.055Z,6.50
2023-01-17T01:51:20.277Z,6.50
2023-01-17T01:53:52.084Z,6.50
2023-01-17T01:56:23.168Z,6.50
2023-01-17T01:58:53.899Z,6.40
2023-01-17T02:01:22.056Z,6.40
2023-01-17T02:03:51.022Z,6.50
2023-01-17T02:06:29.973Z,6.50
2023-01-17T02:09:02.583Z,6.40
2023-01-17T02:11:31.143Z,6.40
2023-01-17T02:13:59.130Z,6.40
2023-01-17T02:16:38.026Z,6.40
2023-01-17T02:19:49.926Z,6.40
2023-01-17T02:22:56.337Z,6.30
2023-01-17T02:25:54.076Z,6.30
2023-01-17T02:28:41.274Z,6.30
2023-01-17T02:31:15.957Z,6.20
2023-01-17T02:33:50.940Z,6.20
2023-01-17T02:36:24.609Z,6.20
2023-01-17T02:38:57.395Z,6.20
2023-01-17T02:41:31.958Z,6.20
2023-01-17T02:43:59.814Z,6.20
2023-01-17T02:46:29.081Z,6.20
2023-01-17T02:48:58.691Z,6.20
2023-01-17T02:51:56.943Z,6.20
2023-01-17T02:54:35.062Z,6.20
2023-01-17T02:57:20.242Z,6.20
2023-01-17T02:59:54.234Z,6.20
2023-01-17T03:02:28.889Z,6.20
2023-01-17T03:05:02.640Z,6.20
2023-01-17T03:07:31.418Z,6.20
2023-01-17T03:10:01.696Z,6.20
2023-01-17T03:12:30.657Z,6.20
2023-01-17T03:14:58.808Z,6.10
2023-01-17T03:17:33.250Z,6.20
2023-01-17T03:20:01.238Z,6.10
2023-01-17T03:22:29.110Z,6.20
2023-01-17T03:24:57.108Z,6.10
2023-01-17T03:27:25.080Z,6.20
2023-01-17T03:29:52.935Z,6.20
2023-01-17T03:32:20.809Z,6.20
2023-01-17T03:34:50.133Z,6.20
2023-01-17T03:37:19.333Z,6.20
2023-01-17T03:39:47.213Z,6.20
2023-01-17T03:42:15.037Z,6.20
2023-01-17T03:44:42.913Z,6.20
2023-01-17T03:47:12.039Z,6.20
2023-01-17T03:49:40.329Z,6.20
2023-01-17T03:52:09.614Z,6.10
2023-01-17T03:54:37.501Z,6.10
2023-01-17T03:57:05.743Z,6.10
2023-01-17T03:59:33.982Z,6.10
2023-01-17T04:02:02.026Z,6.10
2023-01-17T04:04:30.014Z,6.10
2023-01-17T04:06:57.943Z,6.00
2023-01-17T04:09:27.198Z,6.00
2023-01-17T04:11:55.329Z,5.90
2023-01-17T04:14:23.247Z,5.90
2023-01-17T04:16:51.334Z,5.90
2023-01-17T04:19:19.369Z,5.90
2023-01-17T04:21:47.363Z,5.90
2023-01-17T04:24:17.776Z,5.90
2023-01-17T04:26:47.294Z,5.90
2023-01-17T04:29:15.247Z,5.90
2023-01-17T04:31:43.174Z,5.80
2023-01-17T04:34:11.393Z,5.80
2023-01-17T04:36:39.258Z,5.80
2023-01-17T04:39:07.708Z,5.70
2023-01-17T04:41:35.990Z,5.70
2023-01-17T04:44:05.441Z,5.70
2023-01-17T04:46:33.572Z,5.60
2023-01-17T04:49:01.546Z,5.60
2023-01-17T04:51:29.479Z,5.60
2023-01-17T04:53:57.344Z,5.60
2023-01-17T04:56:25.294Z,5.60
2023-01-17T04:58:53.144Z,5.60
2023-01-17T05:01:22.512Z,5.60
2023-01-17T05:03:50.493Z,5.60
2023-01-17T05:06:18.443Z,5.60
2023-01-17T05:08:46.317Z,5.60
2023-01-17T05:11:14.890Z,5.60
2023-01-17T05:13:42.743Z,5.60
2023-01-17T05:16:10.748Z,5.50
2023-01-17T05:18:40.065Z,5.50
2023-01-17T05:21:07.941Z,5.50
2023-01-17T05:23:35.836Z,5.50
2023-01-17T05:26:03.683Z,5.50
2023-01-17T05:28:31.590Z,5.40
2023-01-17T05:30:59.483Z,5.40
2023-01-17T05:33:27.475Z,5.40
2023-01-17T05:35:56.684Z,5.40
2023-01-17T05:38:24.908Z,5.40
2023-01-17T05:40:52.796Z,5.40
2023-01-17T05:43:22.175Z,5.40
2023-01-17T05:45:50.507Z,5.30
2023-01-17T05:48:18.392Z,5.30
2023-01-17T05:50:46.261Z,5.30
2023-01-17T05:53:17.407Z,5.30
2023-01-17T05:55:45.999Z,5.30
2023-01-17T05:58:17.118Z,5.30
2023-01-17T06:00:45.361Z,5.20
2023-01-17T06:03:13.637Z,5.30
2023-01-17T06:05:42.278Z,5.30
2023-01-17T06:08:11.240Z,5.30
2023-01-17T06:10:40.675Z,5.30
2023-01-17T06:13:10.005Z,5.30
2023-01-17T06:15:38.840Z,5.30
2023-01-17T06:18:07.510Z,5.30
2023-01-17T06:20:35.724Z,5.30
2023-01-17T06:23:04.366Z,5.30
2023-01-17T06:25:36.698Z,5.30
2023-01-17T06:28:06.448Z,5.30
2023-01-17T06:30:34.623Z,5.30
2023-01-17T06:33:03.006Z,5.30
2023-01-17T06:35:31.391Z,5.30
2023-01-17T06:38:00.364Z,5.30
2023-01-17T06:40:29.494Z,5.20
2023-01-17T06:43:00.883Z,5.20
2023-01-17T06:45:30.677Z,5.20
2023-01-17T06:48:00.753Z,5.20
2023-01-17T06:50:28.956Z,5.20
2023-01-17T06:52:58.102Z,5.10
2023-01-17T06:55:28.708Z,5.10
2023-01-17T06:57:57.073Z,5.20
2023-01-17T07:00:25.339Z,5.20
2023-01-17T07:02:54.605Z,5.20
2023-01-17T07:05:22.514Z,5.30
2023-01-17T07:07:59.301Z,5.30
2023-01-17T07:10:27.283Z,5.30
2023-01-17T07:12:59.642Z,5.30
2023-01-17T07:15:27.681Z,5.30
2023-01-17T07:17:56.875Z,5.30
2023-01-17T07:20:24.744Z,5.30
2023-01-17T07:22:52.620Z,5.20
2023-01-17T07:25:21.026Z,5.20
2023-01-17T07:27:49.233Z,5.10
2023-01-17T07:30:17.668Z,5.10
2023-01-17T07:32:45.583Z,5.10
2023-01-17T07:35:14.924Z,5.10
2023-01-17T07:37:48.492Z,5.10
2023-01-17T07:40:17.399Z,5.00
2023-01-17T07:42:45.685Z,5.00
2023-01-17T07:45:15.051Z,5.00
2023-01-17T07:47:43.263Z,5.00
2023-01-17T07:50:12.973Z,5.00
2023-01-17T07:52:42.514Z,5.00
2023-01-17T07:55:10.954Z,4.90
2023-01-17T07:57:38.818Z,4.90
2023-01-17T08:00:08.191Z,4.80
2023-01-17T08:02:41.843Z,4.80
2023-01-17T08:05:10.468Z,4.70
2023-01-17T08:07:38.399Z,4.70
2023-01-17T08:10:12.873Z,4.70
2023-01-17T08:12:40.772Z,4.70
2023-01-17T08:15:10.302Z,4.70
2023-01-17T08:17:38.159Z,4.70
2023-01-17T08:20:07.083Z,4.70
2023-01-17T08:22:34.961Z,4.60
2023-01-17T08:25:02.857Z,4.60
2023-01-17T08:27:32.046Z,4.60
2023-01-17T08:30:00.479Z,4.50
2023-01-17T08:32:28.450Z,4.50
2023-01-17T08:34:57.198Z,4.50
2023-01-17T08:37:25.434Z,4.50
2023-01-17T08:39:53.357Z,4.50
2023-01-17T08:42:21.409Z,4.50
2023-01-17T08:44:50.627Z,4.50
2023-01-17T08:47:18.493Z,4.60
2023-01-17T08:49:46.397Z,4.60
2023-01-17T08:52:14.506Z,4.70
2023-01-17T08:54:42.436Z,4.70
2023-01-17T08:57:10.456Z,4.80
2023-01-17T08:59:38.308Z,4.80
2023-01-17T09:02:14.782Z,4.80
2023-01-17T09:04:45.291Z,4.90
2023-01-17T09:07:13.330Z,4.90
2023-01-17T09:09:41.227Z,4.90
2023-01-17T09:12:09.154Z,4.90
2023-01-17T09:14:37.447Z,5.00
2023-01-17T09:17:07.069Z,5.00
2023-01-17T09:19:35.407Z,5.00
2023-01-17T09:22:05.054Z,5.00
2023-01-17T09:24:33.367Z,5.10
2023-01-17T09:27:01.314Z,5.10
2023-01-17T09:29:29.358Z,5.10
2023-01-17T09:31:57.667Z,5.20
2023-01-17T09:34:27.041Z,5.20
2023-01-17T09:36:56.853Z,5.20
2023-01-17T09:39:24.842Z,5.20
2023-01-17T09:42:01.938Z,5.20
2023-01-17T09:44:36.671Z,5.20
2023-01-17T09:47:15.819Z,5.20
2023-01-17T09:49:47.192Z,5.30
2023-01-17T09:52:17.547Z,5.30
2023-01-17T09:54:48.022Z,5.30
2023-01-17T09:57:29.625Z,5.30
2023-01-17T10:00:04.361Z,5.30
2023-01-17T10:02:59.904Z,5.30
2023-01-17T10:05:39.936Z,5.30
2023-01-17T10:08:20.387Z,5.40
2023-01-17T10:11:03.039Z,5.30
2023-01-17T10:13:38.856Z,5.30
2023-01-17T10:16:21.384Z,5.40
2023-01-17T10:19:13.449Z,5.40
2023-01-17T10:22:02.142Z,5.40
2023-01-17T10:24:59.886Z,5.40
2023-01-17T10:27:33.881Z,5.50
2023-01-17T10:30:03.080Z,5.50
2023-01-17T10:32:33.846Z,5.60
2023-01-17T10:35:06.462Z,5.70
2023-01-17T10:37:41.505Z,5.70
2023-01-17T10:40:18.512Z,5.70
2023-01-17T10:42:52.941Z,5.80
2023-01-17T10:45:28.673Z,5.80
2023-01-17T10:48:05.757Z,5.80
2023-01-17T10:50:43.014Z,5.90
2023-01-17T10:53:33.404Z,5.90
2023-01-17T10:56:02.718Z,5.90
2023-01-17T10:58:31.514Z,5.90
2023-01-17T11:01:02.619Z,6.00
2023-01-17T11:03:31.094Z,6.00
2023-01-17T11:06:20.375Z,6.00
2023-01-17T11:08:54.206Z,6.00
2023-01-17T11:11:24.520Z,6.10
2023-01-17T11:13:55.216Z,6.10
2023-01-17T11:16:27.427Z,6.10
2023-01-17T11:19:08.679Z,6.10
2023-01-17T11:21:40.261Z,6.20
2023-01-17T11:24:18.940Z,6.10
2023-01-17T11:26:49.597Z,6.10
2023-01-17T11:29:31.173Z,6.10
2023-01-17T11:32:20.092Z,6.10
2023-01-17T11:35:07.266Z,6.10
2023-01-17T11:37:36.516Z,6.20
2023-01-17T11:40:10.309Z,6.20
2023-01-17T11:42:39.266Z,6.20
2023-01-17T11:45:25.366Z,6.20
2023-01-17T11:48:16.697Z,6.20
2023-01-17T11:50:48.469Z,6.20
2023-01-17T11:53:22.916Z,6.20
2023-01-17T11:56:05.152Z,6.30
2023-01-17T11:58:35.380Z,6.30
2023-01-17T12:01:27.181Z,6.30
2023-01-17T12:04:20.805Z,6.30
2023-01-17T12:07:01.038Z,6.30
2023-01-17T12:09:35.684Z,6.30
2023-01-17T12:12:29.037Z,6.30
2023-01-17T12:15:07.955Z,6.30
2023-01-17T12:17:53.048Z,6.30
2023-01-17T12:20:27.724Z,6.30
2023-01-17T12:23:22.059Z,6.30
2023-01-17T12:26:02.397Z,6.30
2023-01-17T12:29:01.585Z,6.20
2023-01-17T12:31:35.048Z,6.20
2023-01-17T12:34:18.679Z,6.10
2023-01-17T12:36:52.230Z,6.10
2023-01-17T12:39:26.050Z,6.00
2023-01-17T12:42:00.841Z,6.00
2023-01-17T12:44:42.426Z,6.00
2023-01-17T12:47:11.376Z,6.00
2023-01-17T12:49:46.694Z,6.00
2023-01-17T12:52:22.484Z,6.00
2023-01-17T12:54:56.318Z,6.00
2023-01-17T12:57:28.297Z,6.00
2023-01-17T13:00:03.317Z,6.00
2023-01-17T13:02:37.370Z,6.00
2023-01-17T13:05:11.404Z,6.00
2023-01-17T13:07:47.260Z,6.00
2023-01-17T13:10:26.424Z,5.90
2023-01-17T13:12:57.737Z,5.90
2023-01-17T13:15:35.132Z,5.90
2023-01-17T13:18:09.512Z,5.90
2023-01-17T13:21:04.708Z,5.90
2023-01-17T13:23:45.544Z,5.90
2023-01-17T13:26:23.304Z,5.90
2023-01-17T13:28:57.116Z,5.90
2023-01-17T13:31:47.804Z,5.90
2023-01-17T13:34:33.994Z,6.00
2023-01-17T13:37:25.269Z,6.00
2023-01-17T13:40:20.376Z,6.10
2023-01-17T13:42:54.909Z,6.10
2023-01-17T13:45:25.486Z,6.10
2023-01-17T13:48:10.510Z,6.10
2023-01-17T13:50:53.948Z,6.10
2023-01-17T13:53:49.553Z,6.10
2023-01-17T13:56:26.972Z,6.20
2023-01-17T13:59:06.117Z,6.20
2023-01-17T14:01:54.085Z,6.20
2023-01-17T14:04:24.634Z,6.30
2023-01-17T14:06:56.725Z,6.30
2023-01-17T14:09:28.726Z,6.40
2023-01-17T14:12:00.725Z,6.30
2023-01-17T14:14:50.024Z,6.30
2023-01-17T14:17:49.112Z,6.20
2023-01-17T14:20:49.764Z,6.20
2023-01-17T14:23:33.414Z,6.20
2023-01-17T14:26:17.917Z,6.20
2023-01-17T14:28:45.881Z,6.20
2023-01-17T14:31:16.221Z,6.10
2023-01-17T14:33:44.219Z,6.10
2023-01-17T14:36:21.996Z,6.00
2023-01-17T14:38:51.304Z,6.00
2023-01-17T14:41:22.607Z,6.00
2023-01-17T14:43:51.761Z,6.00
2023-01-17T14:46:28.328Z,6.00
2023-01-17T14:49:02.577Z,5.90
2023-01-17T14:51:34.941Z,5.90
2023-01-17T14:54:15.539Z,5.90
2023-01-17T14:56:43.402Z,5.90
2023-01-17T14:59:17.099Z,5.90
2023-01-17T15:01:58.209Z,5.90
2023-01-17T15:04:38.997Z,5.90
2023-01-17T15:07:07.234Z,5.80
2023-01-17T15:09:38.451Z,5.80
2023-01-17T15:12:10.507Z,5.80
2023-01-17T15:14:42.867Z,5.80
2023-01-17T15:17:12.753Z,5.70
2023-01-17T15:19:44.706Z,5.80
2023-01-17T15:22:13.655Z,5.80
2023-01-17T15:24:45.186Z,5.80
2023-01-17T15:27:14.850Z,5.80
2023-01-17T15:29:44.065Z,5.90
2023-01-17T15:32:19.602Z,5.90
2023-01-17T15:34:49.860Z,6.00
2023-01-17T15:37:29.777Z,6.10
2023-01-17T15:40:07.873Z,6.10
2023-01-17T15:42:39.516Z,6.20
2023-01-17T15:45:13.081Z,6.20
2023-01-17T15:47:41.228Z,6.20
2023-01-17T15:50:27.745Z,6.20
2023-01-17T15:52:57.916Z,6.30
2023-01-17T15:55:32.230Z,6.20
2023-01-17T15:58:00.893Z,6.30
2023-01-17T16:00:37.744Z,6.30
2023-01-17T16:03:22.840Z,6.30
2023-01-17T16:05:51.754Z,6.30
2023-01-17T16:08:52.487Z,6.20
2023-01-17T16:11:21.719Z,6.20
2023-01-17T16:13:50.305Z,6.20
2023-01-17T16:16:25.125Z,6.20
2023-01-17T16:18:59.843Z,6.20
2023-01-17T16:21:29.293Z,6.10
2023-01-17T16:23:57.882Z,6.00
2023-01-17T16:26:28.968Z,5.90
2023-01-17T16:28:56.895Z,5.80
2023-01-17T16:31:24.887Z,5.80
2023-01-17T16:33:52.872Z,5.80
2023-01-17T16:36:23.053Z,5.80
2023-01-17T16:38:53.081Z,5.80
2023-01-17T16:41:21.999Z,5.80
2023-01-17T16:44:02.793Z,5.80
2023-01-17T16:46:31.112Z,5.80
2023-01-17T16:49:00.931Z,5.80
2023-01-17T16:51:28.999Z,5.70
2023-01-17T16:53:56.896Z,5.70
2023-01-17T16:56:25.185Z,5.70
2023-01-17T16:58:54.029Z,5.80
2023-01-17T17:01:23.433Z,5.80
2023-01-17T17:03:51.551Z,5.80
2023-01-17T17:06:19.860Z,5.80
2023-01-17T17:08:48.119Z,5.80
2023-01-17T17:11:18.333Z,5.90
2023-01-17T17:13:47.499Z,5.90
2023-01-17T17:16:17.602Z,5.90
2023-01-17T17:18:54.294Z,5.90
2023-01-17T17:21:22.494Z,5.90
2023-01-17T17:23:56.578Z,5.90
2023-01-17T17:26:26.601Z,5.80
2023-01-17T17:28:55.613Z,5.80
2023-01-17T17:31:24.295Z,5.70
2023-01-17T17:33:53.929Z,5.70
2023-01-17T17:36:21.795Z,5.70
2023-01-17T17:38:53.168Z,5.60
2023-01-17T17:41:22.908Z,5.60
2023-01-17T17:43:51.275Z,5.50
2023-01-17T17:46:20.673Z,5.50
2023-01-17T17:48:49.342Z,5.50
2023-01-17T17:51:27.994Z,5.50
2023-01-17T17:54:00.786Z,5.50
2023-01-17T17:56:29.586Z,5.50
2023-01-17T17:58:57.856Z,5.50
2023-01-17T18:01:25.946Z,5.50
2023-01-17T18:03:55.121Z,5.60
2023-01-17T18:06:24.971Z,5.60
2023-01-17T18:08:52.968Z,5.60
2023-01-17T18:11:23.159Z,5.60
2023-01-17T18:13:52.858Z,5.60
2023-01-17T18:16:24.288Z,5.60
2023-01-17T18:18:54.132Z,5.60
2023-01-17T18:21:25.330Z,5.60
2023-01-17T18:23:58.716Z,5.60
2023-01-17T18:26:28.591Z,5.60
2023-01-17T18:28:58.161Z,5.50
2023-01-17T18:31:28.104Z,5.50
2023-01-17T18:33:58.010Z,5.40
2023-01-17T18:36:28.375Z,5.40
2023-01-17T18:38:58.201Z,5.40
2023-01-17T18:41:28.012Z,5.40
2023-01-17T18:43:56.719Z,5.40
2023-01-17T18:46:26.729Z,5.40
2023-01-17T18:48:57.243Z,5.50
2023-01-17T18:51:25.878Z,5.50
2023-01-17T18:53:53.983Z,5.50
2023-01-17T18:56:24.106Z,5.50
2023-01-17T18:58:52.276Z,5.50
2023-01-17T19:01:22.170Z,5.50
2023-01-17T19:03:52.693Z,5.50
2023-01-17T19:06:23.253Z,5.50
2023-01-17T19:08:52.611Z,5.40
2023-01-17T19:11:21.454Z,5.40
2023-01-17T19:13:52.474Z,5.40
2023-01-17T19:16:24.317Z,5.40
2023-01-17T19:18:53.190Z,5.40
2023-01-17T19:21:22.811Z,5.40
2023-01-17T19:23:51.330Z,5.40
2023-01-17T19:26:20.321Z,5.40
2023-01-17T19:28:51.293Z,5.30
2023-01-17T19:31:21.990Z,5.30
2023-01-17T19:33:51.887Z,5.30
2023-01-17T19:36:23.322Z,5.30
2023-01-17T19:39:03.447Z,5.30
2023-01-17T19:41:31.979Z,5.30
2023-01-17T19:44:03.683Z,5.30
2023-01-17T19:46:32.514Z,5.30
2023-01-17T19:49:00.981Z,5.30
2023-01-17T19:51:29.888Z,5.30
2023-01-17T19:54:01.134Z,5.20
2023-01-17T19:56:29.772Z,5.20
2023-01-17T19:59:01.224Z,5.20
2023-01-17T20:01:33.227Z,5.20
2023-01-17T20:04:02.739Z,5.20
2023-01-17T20:06:32.436Z,5.10
2023-01-17T20:09:00.707Z,5.10
2023-01-17T20:11:29.528Z,5.10
2023-01-17T20:13:59.968Z,5.10
2023-01-17T20:16:30.865Z,5.10
2023-01-17T20:19:00.157Z,5.10
2023-01-17T20:21:29.314Z,5.10
2023-01-17T20:23:59.084Z,5.10
2023-01-17T20:26:34.499Z,5.10
2023-01-17T20:29:04.108Z,5.10
2023-01-17T20:31:38.034Z,5.10
2023-01-17T20:34:06.996Z,5.10
2023-01-17T20:36:35.361Z,5.10
2023-01-17T20:39:04.914Z,5.10
2023-01-17T20:41:34.441Z,5.10
2023-01-17T20:44:03.807Z,5.10
2023-01-17T20:46:35.448Z,5.10
2023-01-17T20:49:05.740Z,5.10
2023-01-17T20:51:37.531Z,5.10
2023-01-17T20:54:06.475Z,5.10
2023-01-17T20:56:37.100Z,5.10
2023-01-17T20:59:06.210Z,5.10
2023-01-17T21:01:35.934Z,5.10
2023-01-17T21:04:05.004Z,5.10
2023-01-17T21:06:33.014Z,5.10
2023-01-17T21:09:01.491Z,5.10
2023-01-17T21:11:29.399Z,5.10
2023-01-17T21:13:58.263Z,5.10
2023-01-17T21:16:27.920Z,5.10
2023-01-17T21:18:57.430Z,5.10
2023-01-17T21:21:27.424Z,5.10
2023-01-17T21:23:57.643Z,5.10
2023-01-17T21:26:27.587Z,5.20
2023-01-17T21:28:55.943Z,5.20
2023-01-17T21:31:26.839Z,5.20
2023-01-17T21:33:57.557Z,5.20
2023-01-17T21:36:27.990Z,5.20
2023-01-17T21:38:57.970Z,5.20
2023-01-17T21:41:29.588Z,5.20
2023-01-17T21:43:59.132Z,5.10
2023-01-17T21:46:28.142Z,5.10
2023-01-17T21:48:58.263Z,5.10
2023-01-17T21:51:47.228Z,5.10
2023-01-17T21:54:15.073Z,5.10
2023-01-17T21:57:00.596Z,5.10
2023-01-17T21:59:28.524Z,5.10
2023-01-17T22:01:58.149Z,5.10
2023-01-17T22:04:27.416Z,5.10
2023-01-17T22:06:55.384Z,5.10
2023-01-17T22:09:23.358Z,5.10
2023-01-17T22:11:51.318Z,5.00
2023-01-17T22:14:19.554Z,5.00
2023-01-17T22:16:48.544Z,5.00
2023-01-17T22:19:16.729Z,5.00
2023-01-17T22:21:46.170Z,4.90
2023-01-17T22:24:16.623Z,4.90
2023-01-17T22:26:44.730Z,4.90
2023-01-17T22:29:16.989Z,4.90
2023-01-17T22:31:45.464Z,4.90
2023-01-17T22:34:13.945Z,4.90
2023-01-17T22:36:42.385Z,4.90
2023-01-17T22:39:12.224Z,4.90
2023-01-17T22:41:40.262Z,5.00
2023-01-17T22:44:08.625Z,5.00
2023-01-17T22:46:39.115Z,5.00
2023-01-17T22:49:08.498Z,4.90
2023-01-17T22:51:37.485Z,4.90
2023-01-17T22:54:05.532Z,5.00
2023-01-17T22:56:35.033Z,5.00
2023-01-17T22:59:03.918Z,5.00
2023-01-17T23:01:33.596Z,5.00
2023-01-17T23:04:04.569Z,5.00
2023-01-17T23:06:35.068Z,5.00
2023-01-17T23:09:05.521Z,5.00
2023-01-17T23:11:42.822Z,5.00
2023-01-17T23:14:14.659Z,5.10
2023-01-17T23:17:02.755Z,5.10
2023-01-17T23:19:34.648Z,5.10
2023-01-17T23:22:19.859Z,5.00
2023-01-17T23:24:50.457Z,5.00
2023-01-17T23:27:40.071Z,4.90
2023-01-17T23:30:11.878Z,4.90
2023-01-17T23:32:40.990Z,4.80
2023-01-17T23:35:09.138Z,4.80
2023-01-17T23:37:55.043Z,4.70
2023-01-17T23:40:23.053Z,4.70
2023-01-17T23:43:10.058Z,4.60
2023-01-17T23:45:39.370Z,4.60
2023-01-17T23:48:10.746Z,4.50
2023-01-17T23:50:40.290Z,4.50
2023-01-17T23:53:08.876Z,4.50
2023-01-17T23:55:38.632Z,4.60
2023-01-17T23:58:08.759Z,4.60
