createdAt,value
2019-04-05T00:00:33.516Z,9.80
2019-04-05T00:03:42.141Z,9.80
2019-04-05T00:06:49.179Z,9.80
2019-04-05T00:09:57.865Z,9.80
2019-04-05T00:13:06.895Z,9.80
2019-04-05T00:16:15.457Z,9.80
2019-04-05T00:19:24.129Z,9.80
2019-04-05T00:22:32.960Z,9.90
2019-04-05T00:25:41.498Z,9.80
2019-04-05T00:28:53.160Z,9.80
2019-04-05T00:32:12.162Z,9.80
2019-04-05T00:35:20.795Z,9.80
2019-04-05T00:38:29.504Z,9.80
2019-04-05T00:41:39.169Z,9.90
2019-04-05T00:44:47.790Z,9.80
2019-04-05T00:48:06.887Z,9.90
2019-04-05T00:51:15.598Z,9.90
2019-04-05T00:54:24.202Z,9.80
2019-04-05T00:57:32.894Z,9.80
2019-04-05T01:00:42.708Z,9.70
2019-04-05T01:03:51.368Z,9.70
2019-04-05T01:07:00.109Z,9.80
2019-04-05T01:10:19.134Z,9.80
2019-04-05T01:13:28.134Z,9.80
2019-04-05T01:16:47.089Z,9.80
2019-04-05T01:19:58.713Z,9.80
2019-04-05T01:23:08.823Z,9.70
2019-04-05T01:26:18.926Z,9.70
2019-04-05T01:29:38.837Z,9.70
2019-04-05T01:32:48.689Z,9.70
2019-04-05T01:36:07.461Z,9.80
2019-04-05T01:39:16.161Z,9.80
2019-04-05T01:42:24.896Z,9.80
2019-04-05T01:45:33.789Z,9.90
2019-04-05T01:48:42.453Z,9.90
2019-04-05T01:51:51.091Z,9.90
2019-04-05T01:54:59.807Z,9.90
2019-04-05T01:58:08.446Z,9.90
2019-04-05T02:01:17.303Z,9.90
2019-04-05T02:04:26.046Z,10.00
2019-04-05T02:07:34.770Z,10.00
2019-04-05T02:10:44.132Z,9.90
2019-04-05T02:13:52.952Z,9.80
2019-04-05T02:17:01.741Z,9.80
2019-04-05T02:20:21.209Z,9.80
2019-04-05T02:23:29.879Z,9.80
2019-04-05T02:26:38.650Z,9.80
2019-04-05T02:29:47.345Z,9.80
2019-04-05T02:32:55.958Z,9.80
2019-04-05T02:36:04.744Z,9.80
2019-04-05T02:39:13.488Z,9.80
2019-04-05T02:42:23.886Z,9.70
2019-04-05T02:45:35.907Z,9.70
2019-04-05T02:48:46.988Z,9.80
2019-04-05T02:51:56.844Z,9.70
2019-04-05T02:55:06.035Z,9.70
2019-04-05T02:58:15.361Z,9.70
2019-04-05T03:01:35.281Z,9.70
2019-04-05T03:04:43.986Z,9.70
2019-04-05T03:07:51.602Z,9.70
2019-04-05T03:11:12.551Z,9.70
2019-04-05T03:14:22.417Z,9.60
2019-04-05T03:17:31.030Z,9.60
2019-04-05T03:20:39.853Z,9.60
2019-04-05T03:23:49.251Z,9.60
2019-04-05T03:27:05.403Z,9.60
2019-04-05T03:30:14.161Z,9.60
2019-04-05T03:33:22.699Z,9.60
2019-04-05T03:36:31.664Z,9.60
2019-04-05T03:39:40.625Z,9.60
2019-04-05T03:42:49.290Z,9.50
2019-04-05T03:45:57.922Z,9.60
2019-04-05T03:49:07.340Z,9.60
2019-04-05T03:52:15.879Z,9.60
2019-04-05T03:55:35.346Z,9.60
2019-04-05T03:58:43.950Z,9.60
2019-04-05T04:01:52.922Z,9.70
2019-04-05T04:05:01.527Z,9.80
2019-04-05T04:08:10.610Z,9.70
2019-04-05T04:11:19.216Z,9.70
2019-04-05T04:14:28.074Z,9.80
2019-04-05T04:17:36.610Z,9.70
2019-04-05T04:21:00.425Z,9.70
2019-04-05T04:24:19.654Z,9.70
2019-04-05T04:27:29.203Z,9.80
2019-04-05T04:30:39.128Z,9.80
2019-04-05T04:33:48.637Z,9.80
2019-04-05T04:36:57.396Z,9.80
2019-04-05T04:40:06.976Z,9.80
2019-04-05T04:43:27.510Z,9.70
2019-04-05T04:46:36.168Z,9.70
2019-04-05T04:49:45.061Z,9.70
2019-04-05T04:52:54.010Z,9.80
2019-04-05T04:56:02.869Z,9.70
2019-04-05T04:59:11.594Z,9.70
2019-04-05T05:02:20.119Z,9.80
2019-04-05T05:05:29.025Z,9.80
2019-04-05T05:08:37.853Z,9.80
2019-04-05T05:11:46.689Z,9.70
2019-04-05T05:14:55.512Z,9.70
2019-04-05T05:18:04.441Z,9.70
2019-04-05T05:21:11.847Z,9.70
2019-04-05T05:24:20.632Z,9.80
2019-04-05T05:27:40.069Z,9.70
2019-04-05T05:30:59.216Z,9.70
2019-04-05T05:34:07.980Z,9.70
2019-04-05T05:37:16.944Z,9.70
2019-04-05T05:40:36.021Z,9.70
2019-04-05T05:43:44.670Z,9.70
2019-04-05T05:46:53.326Z,9.80
2019-04-05T05:50:03.015Z,9.80
2019-04-05T05:53:22.157Z,9.80
2019-04-05T05:56:41.114Z,9.80
2019-04-05T05:59:49.647Z,9.90
2019-04-05T06:02:58.211Z,9.90
2019-04-05T06:06:07.188Z,9.90
2019-04-05T06:09:15.899Z,10.00
2019-04-05T06:12:24.448Z,10.00
2019-04-05T06:15:37.640Z,10.10
2019-04-05T06:18:48.539Z,10.10
2019-04-05T06:21:56.854Z,10.10
2019-04-05T06:25:06.166Z,10.10
2019-04-05T06:28:14.713Z,10.10
2019-04-05T06:31:24.455Z,10.10
2019-04-05T06:34:33.026Z,10.10
2019-04-05T06:37:43.195Z,10.10
2019-04-05T06:40:51.755Z,10.10
2019-04-05T06:44:00.260Z,10.10
2019-04-05T06:47:08.885Z,10.10
2019-04-05T06:50:27.857Z,10.10
2019-04-05T06:53:36.388Z,10.10
2019-04-05T06:56:45.010Z,10.10
2019-04-05T06:59:53.576Z,10.10
2019-04-05T07:03:02.351Z,10.10
2019-04-05T07:06:10.879Z,10.20
2019-04-05T07:09:19.386Z,10.30
2019-04-05T07:12:38.288Z,10.40
2019-04-05T07:15:46.965Z,10.40
2019-04-05T07:18:55.569Z,10.40
2019-04-05T07:22:04.114Z,10.40
2019-04-05T07:25:13.186Z,10.40
2019-04-05T07:28:25.129Z,10.50
2019-04-05T07:31:34.071Z,10.50
2019-04-05T07:34:42.620Z,10.60
2019-04-05T07:37:53.392Z,10.60
2019-04-05T07:41:01.713Z,10.60
2019-04-05T07:44:10.223Z,10.60
2019-04-05T07:47:18.787Z,10.60
2019-04-05T07:50:37.619Z,10.70
2019-04-05T07:53:46.159Z,10.60
2019-04-05T07:56:54.811Z,10.60
2019-04-05T08:00:03.500Z,10.70
2019-04-05T08:03:13.449Z,10.60
2019-04-05T08:06:35.041Z,10.70
2019-04-05T08:09:44.160Z,10.80
2019-04-05T08:12:53.298Z,10.60
2019-04-05T08:16:12.337Z,10.70
2019-04-05T08:19:20.995Z,10.80
2019-04-05T08:22:32.169Z,10.80
2019-04-05T08:25:41.329Z,10.80
2019-04-05T08:28:50.036Z,10.80
2019-04-05T08:31:58.999Z,10.80
2019-04-05T08:35:07.675Z,10.90
2019-04-05T08:38:18.047Z,10.90
2019-04-05T08:41:26.664Z,11.00
2019-04-05T08:44:35.311Z,11.00
2019-04-05T08:47:54.163Z,11.00
2019-04-05T08:51:02.969Z,11.00
2019-04-05T08:54:11.634Z,11.00
2019-04-05T08:57:20.255Z,11.00
2019-04-05T09:00:28.955Z,11.20
2019-04-05T09:03:37.613Z,11.20
2019-04-05T09:06:46.188Z,11.30
2019-04-05T09:09:54.737Z,11.40
2019-04-05T09:13:03.349Z,11.50
2019-04-05T09:16:22.336Z,11.50
2019-04-05T09:19:31.009Z,11.40
2019-04-05T09:22:39.651Z,11.40
2019-04-05T09:25:48.392Z,11.30
2019-04-05T09:28:57.106Z,11.30
2019-04-05T09:32:05.816Z,11.40
2019-04-05T09:35:14.693Z,11.50
2019-04-05T09:38:23.333Z,11.50
2019-04-05T09:41:32.144Z,11.80
2019-04-05T09:44:42.126Z,11.90
2019-04-05T09:47:50.779Z,12.00
2019-04-05T09:51:09.728Z,12.00
2019-04-05T09:54:18.385Z,12.10
2019-04-05T09:57:27.006Z,12.10
2019-04-05T10:00:35.647Z,12.10
2019-04-05T10:03:44.275Z,12.10
2019-04-05T10:06:52.915Z,12.10
2019-04-05T10:10:01.471Z,12.20
2019-04-05T10:13:20.321Z,12.40
2019-04-05T10:16:28.969Z,12.40
2019-04-05T10:19:49.343Z,12.40
2019-04-05T10:22:47.978Z,12.40
2019-04-05T10:25:56.610Z,12.40
2019-04-05T10:29:16.566Z,12.50
2019-04-05T10:32:25.219Z,12.60
2019-04-05T10:35:33.852Z,12.50
2019-04-05T10:38:42.494Z,12.50
2019-04-05T10:42:02.864Z,12.50
2019-04-05T10:45:03.289Z,12.60
2019-04-05T10:48:11.911Z,12.60
2019-04-05T10:51:20.544Z,12.80
2019-04-05T10:54:29.164Z,13.00
2019-04-05T10:57:37.849Z,13.20
2019-04-05T11:00:56.756Z,13.30
2019-04-05T11:04:05.500Z,13.40
2019-04-05T11:07:14.427Z,13.50
2019-04-05T11:10:23.064Z,13.40
2019-04-05T11:13:31.694Z,13.50
2019-04-05T11:16:40.213Z,13.50
2019-04-05T11:19:48.748Z,13.60
2019-04-05T11:22:57.284Z,13.70
2019-04-05T11:26:35.601Z,13.60
2019-04-05T11:29:44.269Z,13.80
2019-04-05T11:32:53.112Z,13.90
2019-04-05T11:36:01.718Z,14.10
2019-04-05T11:39:11.020Z,14.00
2019-04-05T11:42:21.953Z,14.10
2019-04-05T11:45:31.316Z,14.10
2019-04-05T11:48:41.389Z,14.10
2019-04-05T11:51:50.506Z,13.90
2019-04-05T11:54:59.059Z,13.60
2019-04-05T11:58:07.676Z,13.60
2019-04-05T12:01:28.909Z,13.70
2019-04-05T12:04:52.684Z,13.70
2019-04-05T12:08:02.100Z,13.90
2019-04-05T12:11:10.777Z,14.00
2019-04-05T12:14:29.586Z,14.20
2019-04-05T12:17:29.744Z,14.40
2019-04-05T12:20:49.169Z,14.40
2019-04-05T12:23:48.715Z,14.60
2019-04-05T12:26:57.326Z,14.80
2019-04-05T12:30:19.761Z,15.20
2019-04-05T12:33:28.270Z,15.40
2019-04-05T12:36:36.807Z,15.60
2019-04-05T12:39:45.470Z,15.60
2019-04-05T12:42:54.082Z,15.50
2019-04-05T12:46:03.417Z,15.80
2019-04-05T12:49:13.373Z,16.10
2019-04-05T12:52:25.055Z,16.20
2019-04-05T12:55:32.774Z,16.20
2019-04-05T12:58:41.383Z,16.10
2019-04-05T13:01:50.028Z,16.10
2019-04-05T13:04:58.733Z,16.10
2019-04-05T13:08:07.347Z,15.70
2019-04-05T13:11:16.003Z,15.70
2019-04-05T13:14:34.989Z,15.70
2019-04-05T13:17:43.727Z,15.70
2019-04-05T13:20:52.374Z,15.70
2019-04-05T13:24:03.931Z,15.50
2019-04-05T13:27:11.698Z,15.30
2019-04-05T13:30:21.230Z,14.90
2019-04-05T13:33:29.868Z,14.90
2019-04-05T13:36:38.510Z,14.80
2019-04-05T13:40:00.037Z,14.70
2019-04-05T13:43:08.490Z,14.50
2019-04-05T13:46:22.208Z,14.70
2019-04-05T13:49:27.419Z,14.60
2019-04-05T13:52:46.546Z,14.70
2019-04-05T13:55:55.062Z,14.40
2019-04-05T13:59:03.700Z,14.30
2019-04-05T14:02:12.313Z,14.30
2019-04-05T14:05:22.268Z,14.40
2019-04-05T14:08:32.553Z,14.30
2019-04-05T14:11:41.269Z,14.30
2019-04-05T14:15:00.219Z,14.20
2019-04-05T14:18:08.641Z,14.20
2019-04-05T14:21:39.786Z,14.10
2019-04-05T14:24:38.692Z,14.10
2019-04-05T14:27:47.277Z,14.00
2019-04-05T14:30:56.003Z,13.90
2019-04-05T14:34:04.725Z,13.90
2019-04-05T14:37:13.347Z,13.70
2019-04-05T14:40:22.123Z,13.80
2019-04-05T14:43:30.686Z,13.70
2019-04-05T14:46:39.317Z,13.80
2019-04-05T14:49:49.291Z,13.90
2019-04-05T14:53:00.795Z,13.90
2019-04-05T14:56:08.160Z,13.70
2019-04-05T14:59:16.815Z,13.80
2019-04-05T15:02:25.412Z,13.80
2019-04-05T15:05:34.065Z,13.80
2019-04-05T15:08:42.798Z,13.70
2019-04-05T15:11:51.423Z,13.60
2019-04-05T15:15:00.018Z,13.60
2019-04-05T15:18:19.662Z,13.70
2019-04-05T15:21:28.627Z,13.70
2019-04-05T15:24:37.282Z,13.70
2019-04-05T15:27:45.824Z,13.60
2019-04-05T15:31:04.682Z,13.50
2019-04-05T15:34:13.276Z,13.50
2019-04-05T15:37:21.543Z,13.50
2019-04-05T15:40:30.884Z,13.60
2019-04-05T15:43:50.506Z,13.60
2019-04-05T15:46:59.271Z,13.70
2019-04-05T15:50:09.695Z,13.60
2019-04-05T15:53:18.382Z,13.50
2019-04-05T15:56:26.960Z,13.40
2019-04-05T15:59:35.699Z,13.30
2019-04-05T16:02:44.255Z,13.30
2019-04-05T16:05:52.911Z,13.40
2019-04-05T16:09:01.591Z,13.30
2019-04-05T16:12:10.270Z,13.20
2019-04-05T16:15:17.875Z,13.10
2019-04-05T16:18:26.440Z,13.10
2019-04-05T16:21:35.012Z,12.90
2019-04-05T16:24:53.860Z,12.80
2019-04-05T16:28:04.233Z,12.70
2019-04-05T16:31:12.809Z,12.80
2019-04-05T16:34:21.412Z,12.80
2019-04-05T16:37:30.091Z,12.70
2019-04-05T16:40:38.919Z,12.70
2019-04-05T16:43:47.556Z,12.70
2019-04-05T16:46:56.322Z,12.70
2019-04-05T16:50:06.962Z,12.70
2019-04-05T16:53:15.664Z,12.70
2019-04-05T16:56:24.403Z,12.50
2019-04-05T16:59:33.042Z,12.50
2019-04-05T17:02:41.966Z,12.40
2019-04-05T17:05:51.581Z,12.50
2019-04-05T17:09:00.266Z,12.50
2019-04-05T17:12:09.062Z,12.50
2019-04-05T17:15:17.646Z,12.40
2019-04-05T17:18:26.323Z,12.30
2019-04-05T17:21:35.960Z,12.30
2019-04-05T17:24:54.896Z,12.30
2019-04-05T17:28:02.020Z,12.40
2019-04-05T17:31:11.597Z,12.20
2019-04-05T17:34:20.275Z,12.30
2019-04-05T17:37:28.911Z,12.20
2019-04-05T17:40:47.844Z,12.20
2019-04-05T17:43:56.595Z,12.30
2019-04-05T17:47:05.160Z,12.20
2019-04-05T17:50:16.875Z,12.10
2019-04-05T17:53:27.063Z,12.10
2019-04-05T17:56:36.003Z,12.10
2019-04-05T17:59:46.099Z,12.10
2019-04-05T18:02:54.777Z,12.20
2019-04-05T18:06:13.624Z,12.20
2019-04-05T18:09:22.261Z,12.10
2019-04-05T18:12:30.912Z,12.00
2019-04-05T18:15:51.931Z,12.00
2019-04-05T18:18:49.851Z,12.10
2019-04-05T18:21:58.529Z,11.90
2019-04-05T18:25:07.430Z,11.90
2019-04-05T18:28:16.067Z,12.00
2019-04-05T18:31:24.619Z,11.90
2019-04-05T18:34:43.421Z,11.90
2019-04-05T18:37:52.287Z,11.80
2019-04-05T18:41:01.082Z,11.90
2019-04-05T18:44:09.704Z,11.80
2019-04-05T18:47:18.369Z,11.90
2019-04-05T18:50:26.940Z,11.80
2019-04-05T18:53:37.914Z,11.70
2019-04-05T18:56:46.005Z,11.70
2019-04-05T18:59:54.660Z,11.80
2019-04-05T19:03:03.406Z,11.80
2019-04-05T19:06:11.984Z,11.80
2019-04-05T19:09:21.102Z,11.80
2019-04-05T19:12:29.876Z,11.80
2019-04-05T19:15:38.549Z,11.70
2019-04-05T19:18:47.158Z,11.60
2019-04-05T19:21:55.879Z,11.60
2019-04-05T19:25:14.803Z,11.70
2019-04-05T19:28:24.947Z,11.60
2019-04-05T19:50:35.859Z,11.60
2019-04-05T19:53:44.541Z,11.50
2019-04-05T19:56:53.074Z,11.40
2019-04-05T20:00:02.528Z,11.40
2019-04-05T20:03:11.178Z,11.50
2019-04-05T20:06:19.803Z,11.50
2019-04-05T20:09:28.439Z,11.40
2019-04-05T20:12:37.167Z,11.50
2019-04-05T20:15:45.777Z,11.50
2019-04-05T20:19:04.555Z,11.50
2019-04-05T20:22:13.206Z,11.40
2019-04-05T20:25:21.744Z,11.40
2019-04-05T20:28:30.408Z,11.50
2019-04-05T20:31:39.016Z,11.50
2019-04-05T20:34:47.650Z,11.40
2019-04-05T20:37:56.296Z,11.40
2019-04-05T20:41:15.173Z,11.40
2019-04-05T20:44:23.715Z,11.40
2019-04-05T20:47:32.328Z,11.50
2019-04-05T20:50:40.854Z,11.40
2019-04-05T20:53:49.561Z,11.40
2019-04-05T20:56:58.076Z,11.40
2019-04-05T21:00:17.718Z,11.40
2019-04-05T21:03:26.313Z,11.30
2019-04-05T21:06:34.959Z,11.30
2019-04-05T21:09:53.873Z,11.20
2019-04-05T21:13:02.600Z,11.10
2019-04-05T21:16:11.228Z,11.10
2019-04-05T21:19:19.958Z,11.10
2019-04-05T21:22:28.467Z,11.00
2019-04-05T21:25:37.780Z,11.00
2019-04-05T21:28:46.404Z,10.90
2019-04-05T21:31:55.113Z,10.80
2019-04-05T21:35:03.749Z,10.80
2019-04-05T21:38:12.368Z,10.70
2019-04-05T21:41:21.059Z,10.70
2019-04-05T21:44:29.603Z,10.70
2019-04-05T21:47:48.405Z,10.60
2019-04-05T21:50:56.945Z,10.60
2019-04-05T21:54:05.479Z,10.60
2019-04-05T21:57:14.144Z,10.60
2019-04-05T22:00:27.616Z,10.60
2019-04-05T22:03:36.179Z,10.50
2019-04-05T22:06:55.013Z,10.50
2019-04-05T22:10:04.350Z,10.50
2019-04-05T22:13:23.271Z,10.50
2019-04-05T22:16:32.233Z,10.50
2019-04-05T22:19:51.553Z,10.50
2019-04-05T22:23:00.305Z,10.60
2019-04-05T22:26:08.929Z,10.70
2019-04-05T22:29:17.571Z,10.70
2019-04-05T22:32:26.222Z,10.70
2019-04-05T22:35:34.730Z,10.70
2019-04-05T22:38:43.441Z,10.80
2019-04-05T22:41:54.217Z,10.80
2019-04-05T22:45:02.858Z,10.80
2019-04-05T22:48:11.547Z,10.80
2019-04-05T22:51:20.159Z,10.80
2019-04-05T22:54:28.797Z,10.80
2019-04-05T22:57:37.437Z,10.80
2019-04-05T23:00:56.324Z,10.80
2019-04-05T23:04:04.886Z,10.90
2019-04-05T23:07:13.561Z,10.90
2019-04-05T23:10:22.270Z,11.00
2019-04-05T23:13:30.951Z,11.00
2019-04-05T23:16:39.627Z,10.80
2019-04-05T23:19:48.166Z,10.90
2019-04-05T23:22:56.918Z,10.90
2019-04-05T23:26:05.595Z,10.90
2019-04-05T23:29:24.526Z,10.90
2019-04-05T23:32:33.232Z,10.90
2019-04-05T23:35:43.697Z,10.80
2019-04-05T23:38:52.346Z,10.70
2019-04-05T23:42:00.975Z,10.60
2019-04-05T23:45:10.083Z,10.60
2019-04-05T23:48:18.611Z,10.50
2019-04-05T23:51:27.217Z,10.50
2019-04-05T23:54:35.830Z,10.40
2019-04-05T23:57:44.437Z,10.40
