createdAt,value
2019-01-03T00:02:41.185Z,46
2019-01-03T00:07:43.730Z,61.6
2019-01-03T00:12:46.091Z,71.7
2019-01-03T00:17:48.543Z,85.2
2019-01-03T00:22:50.983Z,88.8
2019-01-03T00:27:53.541Z,93.5
2019-01-03T00:32:55.918Z,92.7
2019-01-03T00:37:58.355Z,94.1
2019-01-03T00:43:00.851Z,99.9
2019-01-03T00:48:03.280Z,99.9
2019-01-03T00:53:05.726Z,99.9
2019-01-03T00:58:08.183Z,99.9
2019-01-03T01:03:10.667Z,99.9
2019-01-03T01:08:13.135Z,99.9
2019-01-03T01:13:15.567Z,99.9
2019-01-03T01:18:18.050Z,99.9
2019-01-03T01:23:20.503Z,99.9
2019-01-03T01:28:22.927Z,99.9
2019-01-03T01:33:25.392Z,99.9
2019-01-03T01:38:27.981Z,99.9
2019-01-03T01:43:30.610Z,99.9
2019-01-03T01:48:32.784Z,99.9
2019-01-03T01:53:35.217Z,99.9
2019-01-03T01:58:37.686Z,99.9
2019-01-03T02:03:40.146Z,99.9
2019-01-03T02:08:42.588Z,99.9
2019-01-03T02:13:45.052Z,99.9
2019-01-03T02:18:47.582Z,99.9
2019-01-03T02:23:50.025Z,99.9
2019-01-03T02:28:52.422Z,99.9
2019-01-03T02:33:54.914Z,99.9
2019-01-03T02:38:57.329Z,99.9
2019-01-03T02:43:59.834Z,99.9
2019-01-03T02:49:02.331Z,99.9
2019-01-03T02:54:04.716Z,99.9
2019-01-03T02:59:07.166Z,99.9
2019-01-03T03:04:09.647Z,99.9
2019-01-03T03:09:12.098Z,99.9
2019-01-03T03:14:14.568Z,99.9
2019-01-03T03:19:17.015Z,99.9
2019-01-03T03:24:19.470Z,99.9
2019-01-03T03:29:21.919Z,99.9
2019-01-03T03:34:24.391Z,99.9
2019-01-03T03:39:26.838Z,99.9
2019-01-03T03:44:29.283Z,99.9
2019-01-03T03:49:31.759Z,99.9
2019-01-03T03:54:34.215Z,99.9
2019-01-03T03:59:36.682Z,99.9
2019-01-03T04:04:39.122Z,99.9
2019-01-03T04:09:41.967Z,99.9
2019-01-03T04:14:44.065Z,99.9
2019-01-03T04:19:46.502Z,99.9
2019-01-03T04:24:48.977Z,99.9
2019-01-03T04:29:51.511Z,99.9
2019-01-03T04:34:53.882Z,99.9
2019-01-03T04:39:56.330Z,99.9
2019-01-03T04:44:58.779Z,99.9
2019-01-03T04:50:01.334Z,99.9
2019-01-03T04:55:03.727Z,99.9
2019-01-03T05:00:06.188Z,99.9
2019-01-03T05:05:08.666Z,99.9
2019-01-03T05:10:11.111Z,99.9
2019-01-03T05:15:13.612Z,99.9
2019-01-03T05:20:15.999Z,99.9
2019-01-03T05:25:18.486Z,99.9
2019-01-03T05:30:21.136Z,99.9
2019-01-03T05:35:23.502Z,99.9
2019-01-03T05:40:25.839Z,99.9
2019-01-03T05:45:28.282Z,99.9
2019-01-03T05:50:30.770Z,99.9
2019-01-03T05:55:33.224Z,99.9
2019-01-03T06:00:35.709Z,99.9
2019-01-03T06:05:38.130Z,99.9
2019-01-03T06:10:40.588Z,99.9
2019-01-03T06:15:43.060Z,99.9
2019-01-03T06:20:45.525Z,99.9
2019-01-03T06:25:47.975Z,99.9
2019-01-03T06:30:50.451Z,99.9
2019-01-03T06:35:53.749Z,99.9
2019-01-03T06:40:55.350Z,99.9
2019-01-03T06:45:57.821Z,99.9
2019-01-03T06:51:00.273Z,99.9
2019-01-03T06:56:02.749Z,99.9
2019-01-03T07:01:05.186Z,99.9
2019-01-03T07:06:07.653Z,99.9
2019-01-03T07:11:10.130Z,99.9
2019-01-03T07:16:12.642Z,99.9
2019-01-03T07:21:15.024Z,99.9
2019-01-03T07:26:17.520Z,99.9
2019-01-03T07:31:20.044Z,99.9
2019-01-03T07:36:22.406Z,99.9
2019-01-03T07:41:24.870Z,99.9
2019-01-03T07:46:27.396Z,99.9
2019-01-03T07:51:29.847Z,99.9
2019-01-03T07:56:32.317Z,99.9
2019-01-03T08:01:34.720Z,99.9
2019-01-03T08:06:37.209Z,99.9
2019-01-03T08:11:39.678Z,99.9
2019-01-03T08:16:42.121Z,99.9
2019-01-03T08:21:44.572Z,99.9
2019-01-03T08:26:47.094Z,99.9
2019-01-03T08:31:49.488Z,99.9
2019-01-03T08:36:52.298Z,99.9
2019-01-03T08:41:54.441Z,99.9
2019-01-03T08:46:56.909Z,99.9
2019-01-03T08:51:59.386Z,99.9
2019-01-03T08:57:01.827Z,99.9
2019-01-03T09:02:04.332Z,99.9
2019-01-03T09:07:06.853Z,99.9
2019-01-03T09:12:09.230Z,99.9
2019-01-03T09:17:11.692Z,99.9
2019-01-03T09:22:14.163Z,99.9
2019-01-03T09:27:16.607Z,99.9
2019-01-03T09:32:19.157Z,98.2
2019-01-03T09:37:26.786Z,92.7
2019-01-03T09:42:24.001Z,77.5
2019-01-03T09:47:26.534Z,75.2
2019-01-03T09:52:28.955Z,64.8
2019-01-03T09:57:31.480Z,53.8
2019-01-03T10:02:33.864Z,42.4
2019-01-03T10:07:36.333Z,29.1
2019-01-03T10:12:38.780Z,35.5
2019-01-03T10:17:41.258Z,24.8
2019-01-03T10:22:43.723Z,18.6
2019-01-03T10:27:46.214Z,13.8
2019-01-03T10:32:48.636Z,11
2019-01-03T10:37:51.119Z,3.5
2019-01-03T10:42:53.571Z,1
2019-01-03T10:47:56.114Z,1
2019-01-03T10:52:58.507Z,1
2019-01-03T10:58:00.963Z,1
2019-01-03T11:03:03.477Z,1
2019-01-03T11:08:05.963Z,1
2019-01-03T11:13:08.363Z,1
2019-01-03T11:18:10.813Z,1
2019-01-03T11:23:13.278Z,1
2019-01-03T11:28:15.732Z,1
2019-01-03T11:33:18.202Z,1
2019-01-03T11:38:20.680Z,1
2019-01-03T11:43:23.118Z,1
2019-01-03T11:48:25.563Z,1
2019-01-03T11:53:28.055Z,1
2019-01-03T11:58:30.580Z,1
2019-01-03T12:03:32.946Z,1
2019-01-03T12:08:35.416Z,1
2019-01-03T12:13:37.891Z,1
2019-01-03T12:18:40.349Z,1
2019-01-03T12:23:42.790Z,1
2019-01-03T12:28:45.247Z,1
2019-01-03T12:33:47.956Z,1
2019-01-03T12:38:50.179Z,1
2019-01-03T12:43:52.637Z,1
2019-01-03T12:48:55.099Z,1
2019-01-03T12:53:57.563Z,1
2019-01-03T12:59:00.089Z,1
2019-01-03T13:04:02.533Z,1
2019-01-03T13:09:05.067Z,1
2019-01-03T13:14:07.426Z,2.2
2019-01-03T13:19:09.902Z,17.8
2019-01-03T13:24:12.355Z,17.8
2019-01-03T13:29:14.801Z,20.5
2019-01-03T13:34:17.353Z,33.5
2019-01-03T13:39:19.756Z,37.9
2019-01-03T13:44:22.227Z,68.6
2019-01-03T13:49:24.659Z,88.2
2019-01-03T13:54:27.142Z,85.2
2019-01-03T13:59:29.612Z,92.7
2019-01-03T14:04:32.066Z,99.9
2019-01-03T14:09:34.544Z,99.9
2019-01-03T14:14:37.029Z,99.9
2019-01-03T14:19:39.500Z,99.9
2019-01-03T14:24:41.946Z,99.9
2019-01-03T14:29:44.381Z,99.9
2019-01-03T14:34:46.865Z,99.9
2019-01-03T14:39:49.339Z,99.9
2019-01-03T14:44:51.800Z,99.9
2019-01-03T14:49:54.242Z,99.9
2019-01-03T14:54:56.701Z,99.9
2019-01-03T14:59:59.182Z,99.9
2019-01-03T15:05:01.654Z,99.9
2019-01-03T15:10:04.107Z,99.9
2019-01-03T15:15:06.571Z,99.9
2019-01-03T15:20:09.022Z,99.9
2019-01-03T15:25:11.481Z,99.9
2019-01-03T15:30:13.954Z,99.9
2019-01-03T15:35:16.416Z,99.9
2019-01-03T15:40:18.945Z,99.9
2019-01-03T15:45:21.338Z,99.9
2019-01-03T15:50:23.787Z,99.9
2019-01-03T15:55:26.261Z,99.9
2019-01-03T16:00:28.721Z,99.9
2019-01-03T16:05:31.320Z,99.9
2019-01-03T16:10:33.656Z,99.9
2019-01-03T16:15:36.101Z,99.9
2019-01-03T16:20:38.563Z,99.9
2019-01-03T16:25:41.208Z,99.9
2019-01-03T16:30:43.500Z,99.9
2019-01-03T16:35:48.071Z,99.9
2019-01-03T16:40:48.408Z,99.9
2019-01-03T16:45:50.848Z,99.9
2019-01-03T16:50:53.319Z,99.9
2019-01-03T16:55:55.770Z,99.9
2019-01-03T17:00:58.235Z,99.9
2019-01-03T17:06:00.722Z,99.9
2019-01-03T17:11:03.162Z,99.9
2019-01-03T17:16:05.613Z,99.9
2019-01-03T17:21:08.082Z,99.9
2019-01-03T17:26:10.841Z,99.9
2019-01-03T17:31:12.988Z,99.9
2019-01-03T17:36:15.474Z,99.9
2019-01-03T17:41:17.982Z,99.9
2019-01-03T17:46:20.424Z,99.9
2019-01-03T17:51:22.944Z,99.9
2019-01-03T17:56:25.314Z,99.9
2019-01-03T18:01:27.769Z,99.9
2019-01-03T18:06:30.248Z,99.9
2019-01-03T18:11:32.694Z,99.9
2019-01-03T18:16:35.171Z,99.9
2019-01-03T18:21:37.647Z,99.9
2019-01-03T18:26:40.078Z,99.9
2019-01-03T18:31:42.550Z,99.9
2019-01-03T18:36:45.010Z,99.9
2019-01-03T18:41:47.533Z,99.9
2019-01-03T18:46:49.931Z,99.9
2019-01-03T18:51:52.393Z,99.9
2019-01-03T18:56:54.893Z,99.9
2019-01-03T19:01:57.332Z,99.9
2019-01-03T19:06:59.778Z,99.9
2019-01-03T19:12:02.264Z,99.9
2019-01-03T19:17:04.702Z,99.9
2019-01-03T19:22:07.173Z,99.9
2019-01-03T19:27:09.645Z,99.9
2019-01-03T19:32:12.131Z,99.9
2019-01-03T19:37:14.567Z,99.9
2019-01-03T19:42:17.021Z,99.9
2019-01-03T19:47:19.467Z,99.9
2019-01-03T19:52:21.931Z,99.9
2019-01-03T19:57:24.430Z,99.9
2019-01-03T20:02:26.862Z,99.9
2019-01-03T20:12:31.778Z,99.9
2019-01-03T20:17:34.268Z,99.9
2019-01-03T20:22:36.702Z,99.9
2019-01-03T20:27:39.169Z,99.9
2019-01-03T20:32:41.621Z,99.9
2019-01-03T20:37:44.096Z,99.9
2019-01-03T20:42:46.561Z,99.9
2019-01-03T20:47:49.011Z,99.9
2019-01-03T20:52:51.466Z,99.9
2019-01-03T20:57:53.959Z,99.9
2019-01-03T21:02:56.468Z,99.9
2019-01-03T21:07:58.876Z,99.9
2019-01-03T21:13:01.381Z,99.9
2019-01-03T21:18:03.798Z,99.9
2019-01-03T21:23:06.244Z,99.9
2019-01-03T21:28:08.728Z,99.9
2019-01-03T21:33:11.193Z,99.9
2019-01-03T21:38:13.660Z,99.9
2019-01-03T21:43:16.146Z,99.9
2019-01-03T21:48:18.550Z,99.9
2019-01-03T21:53:21.020Z,99.9
2019-01-03T21:58:23.495Z,99.9
2019-01-03T22:03:25.985Z,99.9
2019-01-03T22:08:28.445Z,99.9
2019-01-03T22:13:30.894Z,99.9
2019-01-03T22:18:33.318Z,99.9
2019-01-03T22:23:35.794Z,99.9
2019-01-03T22:28:38.261Z,99.9
2019-01-03T22:33:40.710Z,99.9
2019-01-03T22:38:43.179Z,99.9
2019-01-03T22:43:45.729Z,99.9
2019-01-03T22:48:48.096Z,99.9
2019-01-03T22:53:50.561Z,99.9
2019-01-03T22:58:53.029Z,99.9
2019-01-03T23:03:55.478Z,99.9
2019-01-03T23:08:57.959Z,99.9
2019-01-03T23:14:00.401Z,99.9
2019-01-03T23:19:03.102Z,99.9
2019-01-03T23:24:05.351Z,99.9
2019-01-03T23:29:07.871Z,99.9
2019-01-03T23:34:10.231Z,99.9
2019-01-03T23:39:12.698Z,99.9
2019-01-03T23:44:15.178Z,99.9
2019-01-03T23:49:17.683Z,99.9
2019-01-03T23:54:20.082Z,99.9
2019-01-03T23:59:22.551Z,99.9
