createdAt,value
2022-08-22T00:02:41.888Z,21.16
2022-08-22T00:02:58.277Z,18.83
2022-08-22T00:03:00.778Z,19.22
2022-08-22T00:03:11.075Z,18.09
2022-08-22T06:41:22.475Z,18.84
2022-08-22T06:43:53.252Z,19.04
2022-08-22T06:46:29.350Z,19.39
2022-08-22T06:49:03.440Z,19.69
2022-08-22T06:51:34.744Z,19.54
2022-08-22T06:54:08.761Z,19.95
2022-08-22T06:56:46.204Z,20.09
2022-08-22T06:59:29.212Z,20.23
2022-08-22T07:02:16.491Z,19.52
2022-08-22T07:04:47.824Z,19.56
2022-08-22T07:07:20.201Z,19.91
2022-08-22T07:09:55.445Z,20.36
2022-08-22T07:12:35.346Z,20.39
2022-08-22T07:15:32.473Z,20.43
2022-08-22T07:18:10.053Z,20.26
2022-08-22T07:20:46.701Z,20.72
2022-08-22T07:23:47.964Z,20.94
2022-08-22T07:26:46.957Z,21.15
2022-08-22T07:29:37.900Z,21.31
2022-08-22T07:32:21.993Z,21.32
2022-08-22T07:35:15.920Z,21.23
2022-08-22T07:38:02.295Z,21.32
2022-08-22T07:40:50.842Z,20.93
2022-08-22T07:43:46.466Z,21.47
2022-08-22T07:46:35.688Z,21.62
2022-08-22T07:49:22.031Z,21.74
2022-08-22T07:51:58.980Z,21.64
2022-08-22T07:54:47.138Z,21.79
2022-08-22T07:57:33.148Z,21.83
2022-08-22T08:00:12.514Z,21.84
2022-08-22T08:02:53.303Z,22.11
2022-08-22T08:05:27.618Z,22.17
2022-08-22T08:07:58.065Z,22.08
2022-08-22T08:10:36.740Z,22.21
2022-08-22T08:13:19.528Z,21.89
2022-08-22T08:15:50.985Z,22.07
2022-08-22T08:18:25.921Z,22.40
2022-08-22T08:21:02.387Z,22.36
2022-08-22T08:23:41.422Z,22.66
2022-08-22T08:26:21.375Z,22.56
2022-08-22T08:28:55.392Z,22.32
2022-08-22T08:31:35.403Z,22.44
2022-08-22T08:34:12.213Z,22.68
2022-08-22T08:36:55.960Z,22.93
2022-08-22T08:39:38.167Z,22.86
2022-08-22T08:42:59.590Z,23.10
2022-08-22T08:46:07.858Z,23.10
2022-08-22T08:49:06.564Z,23.34
2022-08-22T08:52:08.127Z,22.90
2022-08-22T08:55:19.963Z,23.53
2022-08-22T08:58:10.152Z,23.89
2022-08-22T09:00:41.778Z,23.97
2022-08-22T09:03:30.937Z,23.95
2022-08-22T09:06:52.700Z,23.44
2022-08-22T09:10:06.742Z,23.50
2022-08-22T09:16:12.099Z,24.17
2022-08-22T09:19:20.308Z,24.30
2022-08-22T09:22:22.195Z,24.03
2022-08-22T09:25:24.070Z,23.89
2022-08-22T09:28:20.105Z,24.00
2022-08-22T09:31:17.048Z,24.36
2022-08-22T09:34:29.349Z,24.43
2022-08-22T09:38:08.339Z,24.68
2022-08-22T09:41:14.965Z,24.57
2022-08-22T09:44:10.089Z,24.96
2022-08-22T09:46:46.275Z,25.07
2022-08-22T09:49:36.106Z,25.17
2022-08-22T09:52:36.083Z,25.52
2022-08-22T09:55:47.523Z,25.42
2022-08-22T09:59:06.845Z,25.78
2022-08-22T10:02:02.223Z,25.11
2022-08-22T10:04:58.257Z,25.40
2022-08-22T10:08:11.448Z,25.84
2022-08-22T10:11:11.823Z,25.77
2022-08-22T10:14:23.116Z,26.41
2022-08-22T10:17:22.113Z,26.01
2022-08-22T10:20:04.376Z,26.34
2022-08-22T10:22:52.257Z,26.36
2022-08-22T10:25:32.585Z,26.75
2022-08-22T10:28:19.984Z,24.86
2022-08-22T10:31:21.348Z,24.54
2022-08-22T10:34:22.770Z,24.04
2022-08-22T10:37:23.572Z,25.28
2022-08-22T10:40:23.151Z,26.68
2022-08-22T10:43:15.866Z,27.10
2022-08-22T10:45:53.257Z,27.11
2022-08-22T10:48:45.424Z,27.73
2022-08-22T10:51:46.427Z,27.35
2022-08-22T10:54:23.535Z,27.95
2022-08-22T10:57:07.654Z,27.66
2022-08-22T10:59:51.074Z,27.16
2022-08-22T11:02:42.336Z,27.27
2022-08-22T11:05:42.722Z,27.19
2022-08-22T11:08:48.118Z,26.51
2022-08-22T11:11:54.283Z,26.29
2022-08-22T11:15:26.234Z,25.01
2022-08-22T11:19:02.084Z,24.98
2022-08-22T11:22:05.002Z,25.04
2022-08-22T11:25:04.191Z,25.30
2022-08-22T11:28:15.923Z,25.87
2022-08-22T11:31:27.589Z,27.06
2022-08-22T11:34:39.353Z,27.09
2022-08-22T11:37:23.910Z,26.52
2022-08-22T11:40:47.989Z,26.88
2022-08-22T11:43:32.585Z,26.11
2022-08-22T11:46:24.130Z,26.79
2022-08-22T11:49:43.509Z,25.77
2022-08-22T11:52:20.585Z,23.96
2022-08-22T11:55:32.521Z,24.79
2022-08-22T11:58:18.239Z,25.09
2022-08-22T12:01:34.149Z,24.69
2022-08-22T12:04:30.943Z,26.01
2022-08-22T12:07:27.677Z,26.43
2022-08-22T12:10:43.256Z,26.75
2022-08-22T12:13:38.116Z,27.13
2022-08-22T12:16:40.453Z,25.77
2022-08-22T12:19:58.884Z,26.67
2022-08-22T12:23:21.644Z,27.38
2022-08-22T12:26:46.514Z,27.54
2022-08-22T12:30:06.213Z,26.28
2022-08-22T12:33:18.327Z,24.68
2022-08-22T12:36:27.233Z,26.68
2022-08-22T12:39:41.098Z,27.68
2022-08-22T12:42:43.108Z,26.42
2022-08-22T12:45:33.919Z,27.11
2022-08-22T12:48:34.038Z,27.82
2022-08-22T12:51:37.358Z,27.83
2022-08-22T12:54:45.391Z,27.72
2022-08-22T12:57:27.100Z,28.03
2022-08-22T13:00:11.653Z,27.65
2022-08-22T13:02:41.808Z,26.94
2022-08-22T13:05:27.260Z,25.53
2022-08-22T13:08:07.419Z,26.93
2022-08-22T13:10:56.859Z,27.42
2022-08-22T13:13:43.545Z,26.85
2022-08-22T13:16:48.901Z,26.68
2022-08-22T13:19:30.392Z,26.81
2022-08-22T13:22:22.721Z,27.18
2022-08-22T13:25:26.017Z,27.03
2022-08-22T13:28:11.793Z,27.31
2022-08-22T13:30:49.493Z,25.19
2022-08-22T13:33:49.155Z,26.73
2022-08-22T13:36:23.125Z,27.09
2022-08-22T13:39:12.629Z,26.99
2022-08-22T13:41:56.749Z,27.31
2022-08-22T13:44:40.109Z,27.15
2022-08-22T13:47:23.864Z,26.65
2022-08-22T13:50:19.287Z,26.77
2022-08-22T13:53:07.203Z,26.74
2022-08-22T13:55:51.491Z,27.09
2022-08-22T13:58:45.123Z,26.15
2022-08-22T14:01:37.905Z,26.81
2022-08-22T14:04:37.341Z,27.29
2022-08-22T14:07:06.172Z,27.37
2022-08-22T14:09:56.159Z,27.32
2022-08-22T14:12:51.077Z,27.39
2022-08-22T14:15:45.068Z,26.54
2022-08-22T14:18:30.463Z,27.03
2022-08-22T14:21:55.809Z,27.12
2022-08-22T14:24:45.847Z,26.93
2022-08-22T14:27:34.014Z,26.87
2022-08-22T14:30:58.234Z,26.48
2022-08-22T14:33:40.093Z,26.73
2022-08-22T14:36:23.952Z,26.18
2022-08-22T14:39:21.085Z,25.41
2022-08-22T14:42:06.543Z,26.46
2022-08-22T14:45:08.549Z,26.75
2022-08-22T14:48:29.595Z,26.70
2022-08-22T14:51:00.941Z,27.13
2022-08-22T14:53:38.206Z,26.97
2022-08-22T14:56:18.333Z,27.07
2022-08-22T14:59:02.352Z,24.62
2022-08-22T15:01:35.138Z,25.80
2022-08-22T15:04:14.606Z,25.41
2022-08-22T15:06:58.671Z,26.30
2022-08-22T15:10:01.013Z,26.51
2022-08-22T15:12:48.389Z,25.99
2022-08-22T15:15:52.865Z,26.74
2022-08-22T15:18:28.498Z,26.51
2022-08-22T15:21:24.883Z,25.65
2022-08-22T15:24:09.816Z,26.29
2022-08-22T15:26:55.396Z,26.76
2022-08-22T15:29:29.043Z,26.78
2022-08-22T15:32:02.394Z,26.47
2022-08-22T15:34:40.832Z,27.01
2022-08-22T15:37:18.052Z,26.01
2022-08-22T15:40:33.344Z,26.48
2022-08-22T15:43:20.303Z,26.19
2022-08-22T15:46:06.226Z,26.39
2022-08-22T15:48:41.504Z,26.75
2022-08-22T15:51:41.428Z,26.75
2022-08-22T15:54:24.898Z,26.65
2022-08-22T15:56:53.747Z,26.75
2022-08-22T15:59:53.468Z,26.94
2022-08-22T16:02:35.712Z,25.76
2022-08-22T16:05:10.406Z,26.39
2022-08-22T16:08:07.315Z,25.64
2022-08-22T16:11:33.467Z,25.46
2022-08-22T16:14:45.200Z,25.42
2022-08-22T16:17:28.523Z,25.87
2022-08-22T16:20:26.264Z,25.63
2022-08-22T16:22:57.177Z,25.35
2022-08-22T16:25:47.620Z,25.53
2022-08-22T16:28:56.399Z,25.18
2022-08-22T16:31:45.934Z,25.25
2022-08-22T16:34:21.479Z,25.36
2022-08-22T16:37:12.411Z,24.94
2022-08-22T16:40:51.008Z,25.05
2022-08-22T16:44:14.423Z,25.05
2022-08-22T16:46:54.789Z,24.78
2022-08-22T16:49:56.236Z,24.95
2022-08-22T16:52:38.387Z,25.05
2022-08-22T16:55:32.264Z,24.73
2022-08-22T16:58:56.559Z,24.81
2022-08-22T17:01:56.534Z,25.07
2022-08-22T17:05:30.046Z,24.58
2022-08-22T17:09:09.724Z,24.65
2022-08-22T17:12:26.229Z,24.69
2022-08-22T17:15:39.004Z,24.18
2022-08-22T17:18:37.743Z,24.20
2022-08-22T17:21:51.932Z,24.15
2022-08-22T17:25:10.624Z,24.29
2022-08-22T17:31:44.553Z,24.19
2022-08-22T17:34:58.220Z,24.02
2022-08-22T17:38:08.430Z,23.88
2022-08-22T17:41:27.204Z,24.11
2022-08-22T17:44:20.261Z,23.90
2022-08-22T17:47:36.629Z,23.62
2022-08-22T17:50:36.781Z,23.59
2022-08-22T17:54:02.528Z,23.42
2022-08-22T17:57:05.927Z,23.49
2022-08-22T18:00:01.621Z,23.52
2022-08-22T18:03:13.797Z,23.66
2022-08-22T18:06:03.910Z,23.72
2022-08-22T18:12:17.521Z,23.58
2022-08-22T18:15:22.925Z,23.55
2022-08-22T18:18:14.328Z,23.38
2022-08-22T18:21:22.411Z,23.42
2022-08-22T18:24:21.930Z,23.13
2022-08-22T18:27:37.289Z,23.32
2022-08-22T18:30:13.356Z,23.29
2022-08-22T18:33:22.848Z,22.81
2022-08-22T18:36:42.297Z,22.86
2022-08-22T18:40:07.095Z,22.81
2022-08-22T18:43:07.413Z,22.70
2022-08-22T18:46:03.499Z,22.83
2022-08-22T18:49:14.473Z,23.05
2022-08-22T18:51:47.609Z,22.96
2022-08-22T18:54:59.879Z,22.98
2022-08-22T18:58:25.097Z,22.96
2022-08-22T19:01:36.024Z,22.87
2022-08-22T19:04:39.942Z,22.55
2022-08-22T19:07:32.920Z,22.75
2022-08-22T19:10:39.545Z,22.78
2022-08-22T19:13:58.458Z,22.72
2022-08-22T19:16:46.289Z,22.63
2022-08-22T19:20:30.850Z,22.69
2022-08-22T19:23:45.806Z,22.27
2022-08-22T19:26:50.662Z,22.94
2022-08-22T19:29:24.780Z,22.46
2022-08-22T19:32:12.894Z,22.69
2022-08-22T19:35:08.329Z,22.64
2022-08-22T19:38:01.688Z,22.72
2022-08-22T19:41:07.738Z,22.18
2022-08-22T19:43:52.358Z,22.14
2022-08-22T19:50:24.586Z,22.17
2022-08-22T19:53:40.480Z,22.35
2022-08-22T19:57:04.162Z,22.42
2022-08-22T20:00:26.427Z,21.73
2022-08-22T20:03:10.975Z,21.65
2022-08-22T20:06:02.222Z,21.79
2022-08-22T20:09:21.853Z,21.76
2022-08-22T20:15:31.372Z,21.99
2022-08-22T20:21:00.016Z,21.89
2022-08-22T20:23:32.831Z,22.29
2022-08-22T20:26:01.566Z,22.18
2022-08-22T20:28:47.615Z,22.23
2022-08-22T20:31:27.653Z,22.37
2022-08-22T20:34:03.358Z,22.51
2022-08-22T20:36:32.533Z,22.22
2022-08-22T20:39:08.710Z,22.30
2022-08-22T20:41:41.682Z,22.29
2022-08-22T20:44:24.782Z,22.38
2022-08-22T20:47:04.360Z,22.43
2022-08-22T20:49:45.078Z,22.40
2022-08-22T20:52:38.226Z,22.05
2022-08-22T20:55:31.458Z,21.89
2022-08-22T20:58:17.365Z,21.80
2022-08-22T21:00:51.277Z,21.27
2022-08-22T21:03:42.903Z,21.50
2022-08-22T21:06:36.045Z,21.63
2022-08-22T21:09:38.300Z,22.00
2022-08-22T21:12:09.711Z,21.75
2022-08-22T21:14:45.975Z,21.73
2022-08-22T21:17:34.315Z,21.81
2022-08-22T21:20:22.396Z,21.52
2022-08-22T21:22:51.380Z,21.49
2022-08-22T21:25:19.678Z,21.53
2022-08-22T21:27:48.897Z,21.46
2022-08-22T21:30:28.215Z,21.60
2022-08-22T21:32:57.731Z,21.75
2022-08-22T21:35:32.789Z,21.16
2022-08-22T21:38:02.011Z,21.67
2022-08-22T21:40:37.576Z,21.85
2022-08-22T21:43:11.427Z,21.64
2022-08-22T21:45:39.505Z,21.71
2022-08-22T21:48:56.678Z,21.38
2022-08-22T21:51:36.775Z,21.62
2022-08-22T21:54:27.967Z,21.72
2022-08-22T21:57:09.578Z,21.53
2022-08-22T21:59:58.598Z,21.41
2022-08-22T22:02:40.189Z,21.79
2022-08-22T22:05:17.190Z,21.99
2022-08-22T22:07:47.290Z,22.03
2022-08-22T22:10:20.335Z,21.35
2022-08-22T22:12:52.115Z,21.41
2022-08-22T22:15:26.101Z,21.56
2022-08-22T22:17:55.492Z,21.76
2022-08-22T22:20:27.650Z,21.37
2022-08-22T22:22:56.286Z,21.27
2022-08-22T22:25:40.482Z,21.25
2022-08-22T22:28:32.477Z,21.63
2022-08-22T22:31:00.731Z,21.83
2022-08-22T22:33:33.730Z,21.64
2022-08-22T22:36:18.264Z,21.43
2022-08-22T22:38:46.822Z,21.76
2022-08-22T22:41:15.419Z,21.39
2022-08-22T22:43:43.668Z,21.11
2022-08-22T22:46:11.885Z,21.05
2022-08-22T22:48:40.101Z,20.97
2022-08-22T22:51:11.106Z,21.09
2022-08-22T22:53:44.430Z,21.10
2022-08-22T22:56:21.508Z,20.55
2022-08-22T22:58:57.569Z,20.79
2022-08-22T23:01:29.247Z,20.21
2022-08-22T23:04:05.717Z,20.04
2022-08-22T23:06:34.818Z,20.09
2022-08-22T23:09:03.710Z,19.72
2022-08-22T23:11:32.359Z,19.93
2022-08-22T23:14:02.620Z,20.44
2022-08-22T23:16:35.200Z,20.24
2022-08-22T23:19:11.481Z,20.56
2022-08-22T23:21:41.820Z,20.72
2022-08-22T23:24:10.886Z,20.98
2022-08-22T23:26:40.346Z,21.15
2022-08-22T23:29:08.995Z,20.82
2022-08-22T23:31:40.587Z,20.31
2022-08-22T23:34:18.666Z,19.69
2022-08-22T23:36:49.268Z,19.91
2022-08-22T23:39:19.564Z,19.69
2022-08-22T23:41:48.786Z,19.69
2022-08-22T23:44:20.712Z,19.24
2022-08-22T23:46:49.635Z,19.10
2022-08-22T23:49:18.469Z,19.21
2022-08-22T23:51:48.549Z,19.36
2022-08-22T23:54:17.912Z,18.89
2022-08-22T23:56:54.944Z,18.93
2022-08-22T23:59:30.836Z,19.05
