createdAt,value
2022-08-19T00:01:54.045Z,20.30
2022-08-19T00:04:27.493Z,20.40
2022-08-19T00:06:55.322Z,20.40
2022-08-19T00:09:23.984Z,20.30
2022-08-19T00:11:51.750Z,20.30
2022-08-19T00:14:21.686Z,20.20
2022-08-19T00:16:49.493Z,20.20
2022-08-19T00:19:17.523Z,20.10
2022-08-19T00:21:44.709Z,20.10
2022-08-19T00:24:14.243Z,20.10
2022-08-19T00:26:42.577Z,20.10
2022-08-19T00:29:12.594Z,20.10
2022-08-19T00:31:40.289Z,20.10
2022-08-19T00:34:07.262Z,20.10
2022-08-19T00:36:34.444Z,20.00
2022-08-19T00:39:01.929Z,20.00
2022-08-19T00:41:29.064Z,20.00
2022-08-19T00:44:11.781Z,20.00
2022-08-19T00:46:41.157Z,20.00
2022-08-19T00:49:15.505Z,19.90
2022-08-19T00:51:45.728Z,19.90
2022-08-19T00:54:13.377Z,19.90
2022-08-19T00:56:41.676Z,19.90
2022-08-19T00:59:10.069Z,19.90
2022-08-19T01:01:42.977Z,19.80
2022-08-19T01:04:10.200Z,19.70
2022-08-19T01:06:38.743Z,19.60
2022-08-19T01:09:06.564Z,19.60
2022-08-19T01:11:37.197Z,19.60
2022-08-19T01:14:05.194Z,19.60
2022-08-19T01:16:33.185Z,19.60
2022-08-19T01:19:00.689Z,19.60
2022-08-19T01:21:43.146Z,19.60
2022-08-19T01:24:10.327Z,19.60
2022-08-19T01:26:43.853Z,19.60
2022-08-19T01:29:11.762Z,19.50
2022-08-19T01:31:40.123Z,19.60
2022-08-19T01:34:08.022Z,19.50
2022-08-19T01:36:46.587Z,19.50
2022-08-19T01:39:17.306Z,19.40
2022-08-19T01:41:44.237Z,19.50
2022-08-19T01:44:18.140Z,19.40
2022-08-19T01:46:48.590Z,19.40
2022-08-19T01:49:17.838Z,19.30
2022-08-19T01:51:44.877Z,19.30
2022-08-19T01:54:27.012Z,19.30
2022-08-19T01:57:06.694Z,19.30
2022-08-19T01:59:34.277Z,19.10
2022-08-19T02:02:01.228Z,19.20
2022-08-19T02:04:28.210Z,19.20
2022-08-19T02:06:55.388Z,19.20
2022-08-19T02:09:22.386Z,19.20
2022-08-19T02:11:49.327Z,19.30
2022-08-19T02:14:16.446Z,19.30
2022-08-19T02:16:43.362Z,19.30
2022-08-19T02:19:11.363Z,19.30
2022-08-19T02:21:38.519Z,19.30
2022-08-19T02:24:06.017Z,19.30
2022-08-19T02:26:33.821Z,19.40
2022-08-19T02:29:01.293Z,19.40
2022-08-19T02:31:31.893Z,19.40
2022-08-19T02:33:58.975Z,19.50
2022-08-19T02:36:26.767Z,19.60
2022-08-19T02:38:55.320Z,19.60
2022-08-19T02:41:29.724Z,19.60
2022-08-19T02:44:25.653Z,19.60
2022-08-19T02:46:51.787Z,19.60
2022-08-19T02:49:19.701Z,19.50
2022-08-19T02:51:47.386Z,19.50
2022-08-19T02:54:15.202Z,19.40
2022-08-19T02:56:43.746Z,19.40
2022-08-19T02:59:12.046Z,19.30
2022-08-19T03:01:41.679Z,19.20
2022-08-19T03:04:11.365Z,19.10
2022-08-19T03:06:39.952Z,19.00
2022-08-19T03:09:07.059Z,18.90
2022-08-19T03:11:34.661Z,19.00
2022-08-19T03:14:02.653Z,19.00
2022-08-19T03:16:33.465Z,19.00
2022-08-19T03:19:02.847Z,18.90
2022-08-19T03:21:32.165Z,18.90
2022-08-19T03:24:01.808Z,18.90
2022-08-19T03:26:30.092Z,18.90
2022-08-19T03:28:58.297Z,18.90
2022-08-19T03:31:45.039Z,18.90
2022-08-19T03:34:21.308Z,18.90
2022-08-19T03:36:48.911Z,18.90
2022-08-19T03:39:17.367Z,19.00
2022-08-19T03:41:48.606Z,19.00
2022-08-19T03:44:22.671Z,19.00
2022-08-19T03:46:52.562Z,19.10
2022-08-19T03:49:20.950Z,19.10
2022-08-19T03:51:51.186Z,19.20
2022-08-19T03:54:21.241Z,19.20
2022-08-19T03:56:51.027Z,19.20
2022-08-19T03:59:30.660Z,19.10
2022-08-19T04:01:59.728Z,19.10
2022-08-19T04:04:29.167Z,19.10
2022-08-19T04:06:57.250Z,19.20
2022-08-19T04:09:24.582Z,19.30
2022-08-19T04:11:56.842Z,19.30
2022-08-19T04:14:31.333Z,19.40
2022-08-19T04:17:04.430Z,19.50
2022-08-19T04:19:32.797Z,19.60
2022-08-19T04:22:00.037Z,19.70
2022-08-19T04:24:27.116Z,19.80
2022-08-19T04:26:54.411Z,20.00
2022-08-19T04:29:26.266Z,20.10
2022-08-19T04:31:55.264Z,20.30
2022-08-19T04:34:24.950Z,20.50
2022-08-19T04:36:53.633Z,20.70
2022-08-19T04:39:23.717Z,21.00
2022-08-19T04:42:09.455Z,21.20
2022-08-19T04:44:45.002Z,21.50
2022-08-19T04:47:13.681Z,21.70
2022-08-19T04:49:41.080Z,21.80
2022-08-19T04:52:09.406Z,22.00
2022-08-19T04:54:37.506Z,22.20
2022-08-19T04:57:08.066Z,22.30
2022-08-19T04:59:36.129Z,22.50
2022-08-19T05:02:05.058Z,22.60
2022-08-19T05:04:33.730Z,22.70
2022-08-19T05:07:02.067Z,22.70
2022-08-19T05:09:52.640Z,22.90
2022-08-19T05:12:18.523Z,23.00
2022-08-19T05:14:48.319Z,23.20
2022-08-19T05:17:36.210Z,23.20
2022-08-19T05:20:24.681Z,23.20
2022-08-19T05:22:51.624Z,23.20
2022-08-19T05:25:21.287Z,23.10
2022-08-19T05:27:49.167Z,23.20
2022-08-19T05:30:16.866Z,23.20
2022-08-19T05:32:44.342Z,23.30
2022-08-19T05:35:12.482Z,23.30
2022-08-19T05:37:41.303Z,23.30
2022-08-19T05:40:10.629Z,23.30
2022-08-19T05:42:38.522Z,23.30
2022-08-19T05:45:06.032Z,23.40
2022-08-19T05:47:33.410Z,23.40
2022-08-19T05:50:02.739Z,23.50
2022-08-19T05:52:32.372Z,23.50
2022-08-19T05:55:00.817Z,23.60
2022-08-19T05:57:29.783Z,23.80
2022-08-19T05:59:58.835Z,23.90
2022-08-19T06:02:27.646Z,24.00
2022-08-19T06:04:54.831Z,24.00
2022-08-19T06:07:21.960Z,24.00
2022-08-19T06:09:58.908Z,24.10
2022-08-19T06:12:35.988Z,24.20
2022-08-19T06:15:07.708Z,24.40
2022-08-19T06:17:36.300Z,24.50
2022-08-19T06:20:08.399Z,24.70
2022-08-19T06:22:44.407Z,24.80
2022-08-19T06:25:12.722Z,24.80
2022-08-19T06:27:58.538Z,24.80
2022-08-19T06:30:28.097Z,24.90
2022-08-19T06:32:55.234Z,24.80
2022-08-19T06:35:22.326Z,24.80
2022-08-19T06:37:49.294Z,24.90
2022-08-19T06:40:16.625Z,25.00
2022-08-19T06:42:51.648Z,25.30
2022-08-19T06:45:24.520Z,25.50
2022-08-19T06:47:55.193Z,25.90
2022-08-19T06:50:25.009Z,26.20
2022-08-19T06:52:53.121Z,26.30
2022-08-19T06:55:20.473Z,26.30
2022-08-19T06:57:49.290Z,26.30
2022-08-19T07:00:16.956Z,26.30
2022-08-19T07:02:49.687Z,26.20
2022-08-19T07:05:23.264Z,26.30
2022-08-19T07:07:51.053Z,26.60
2022-08-19T07:10:19.378Z,26.80
2022-08-19T07:12:47.522Z,26.70
2022-08-19T07:15:14.506Z,26.70
2022-08-19T07:17:42.299Z,26.70
2022-08-19T07:20:11.720Z,26.80
2022-08-19T07:22:40.127Z,27.00
2022-08-19T07:25:08.669Z,27.20
2022-08-19T07:27:36.166Z,27.50
2022-08-19T07:30:05.445Z,27.80
2022-08-19T07:32:32.942Z,28.00
2022-08-19T07:35:01.720Z,28.20
2022-08-19T07:37:33.044Z,28.20
2022-08-19T07:40:02.149Z,28.10
2022-08-19T07:42:30.784Z,28.10
2022-08-19T07:44:59.553Z,28.30
2022-08-19T07:47:58.449Z,28.40
2022-08-19T07:50:14.389Z,28.70
2022-08-19T07:52:41.458Z,28.90
2022-08-19T07:55:39.860Z,28.90
2022-08-19T07:57:59.060Z,29.00
2022-08-19T08:00:27.148Z,29.20
2022-08-19T08:02:55.378Z,29.30
2022-08-19T08:05:43.859Z,29.20
2022-08-19T08:08:31.150Z,29.20
2022-08-19T08:11:00.729Z,29.20
2022-08-19T08:13:28.904Z,29.20
2022-08-19T08:15:56.835Z,29.10
2022-08-19T08:18:28.083Z,29.20
2022-08-19T08:20:58.929Z,29.40
2022-08-19T08:23:26.934Z,29.50
2022-08-19T08:25:57.687Z,29.50
2022-08-19T08:28:29.294Z,29.40
2022-08-19T08:30:58.505Z,29.30
2022-08-19T08:33:32.819Z,29.40
2022-08-19T08:36:05.970Z,29.40
2022-08-19T08:38:39.061Z,29.50
2022-08-19T08:41:30.801Z,29.60
2022-08-19T08:43:58.540Z,29.70
2022-08-19T08:46:41.037Z,29.70
2022-08-19T08:49:29.094Z,29.90
2022-08-19T08:52:06.402Z,30.00
2022-08-19T08:54:40.423Z,30.10
2022-08-19T08:57:29.188Z,29.90
2022-08-19T09:00:15.759Z,30.00
2022-08-19T09:02:44.539Z,30.10
2022-08-19T09:05:16.471Z,30.50
2022-08-19T09:07:50.021Z,30.60
2022-08-19T09:10:33.002Z,30.80
2022-08-19T09:13:37.212Z,30.90
2022-08-19T09:16:15.570Z,31.00
2022-08-19T09:18:50.044Z,31.10
2022-08-19T09:21:17.301Z,31.10
2022-08-19T09:23:44.984Z,31.30
2022-08-19T09:26:20.953Z,31.40
2022-08-19T09:28:51.666Z,31.40
2022-08-19T09:31:23.310Z,31.40
2022-08-19T09:33:52.309Z,31.50
2022-08-19T09:36:34.804Z,31.70
2022-08-19T09:39:04.120Z,31.50
2022-08-19T09:41:31.102Z,31.60
2022-08-19T09:43:59.801Z,31.70
2022-08-19T09:46:29.646Z,31.90
2022-08-19T09:49:06.282Z,31.90
2022-08-19T09:51:35.000Z,32.20
2022-08-19T09:54:05.825Z,32.30
2022-08-19T09:56:34.054Z,32.40
2022-08-19T09:59:04.350Z,32.40
2022-08-19T10:01:33.446Z,32.50
2022-08-19T10:04:05.332Z,32.60
2022-08-19T10:06:45.784Z,32.40
2022-08-19T10:09:14.343Z,32.30
2022-08-19T10:11:52.231Z,32.40
2022-08-19T10:14:23.483Z,32.30
2022-08-19T10:16:51.731Z,32.50
2022-08-19T10:19:25.296Z,32.80
2022-08-19T10:22:00.118Z,32.80
2022-08-19T10:24:28.780Z,32.70
2022-08-19T10:26:58.865Z,32.60
2022-08-19T10:29:32.265Z,32.40
2022-08-19T10:32:09.468Z,32.60
2022-08-19T10:34:48.221Z,32.80
2022-08-19T10:37:28.869Z,33.00
2022-08-19T10:39:58.110Z,33.20
2022-08-19T10:42:25.488Z,33.40
2022-08-19T10:44:52.470Z,33.30
2022-08-19T10:47:25.663Z,33.10
2022-08-19T10:50:13.778Z,33.20
2022-08-19T10:52:50.122Z,33.20
2022-08-19T10:55:42.646Z,33.30
2022-08-19T10:58:18.190Z,33.40
2022-08-19T11:00:54.288Z,33.70
2022-08-19T11:03:21.628Z,33.70
2022-08-19T11:06:02.367Z,33.60
2022-08-19T11:08:29.378Z,33.60
2022-08-19T11:11:01.571Z,33.40
2022-08-19T11:13:48.060Z,33.40
2022-08-19T11:16:22.481Z,33.40
2022-08-19T11:18:52.731Z,33.40
2022-08-19T11:21:24.473Z,33.50
2022-08-19T11:23:53.807Z,33.50
2022-08-19T11:26:22.620Z,33.50
2022-08-19T11:28:51.507Z,33.60
2022-08-19T11:31:22.089Z,33.70
2022-08-19T11:33:54.719Z,33.70
2022-08-19T11:36:23.369Z,33.90
2022-08-19T11:38:52.156Z,34.00
2022-08-19T11:41:21.548Z,34.00
2022-08-19T11:43:48.566Z,34.20
2022-08-19T11:46:17.280Z,34.10
2022-08-19T11:48:45.149Z,34.20
2022-08-19T11:51:15.640Z,34.30
2022-08-19T11:53:43.214Z,34.30
2022-08-19T11:56:11.122Z,34.30
2022-08-19T11:58:39.294Z,34.10
2022-08-19T12:01:08.693Z,34.00
2022-08-19T12:03:36.486Z,33.60
2022-08-19T12:06:08.242Z,33.70
2022-08-19T12:08:35.655Z,33.90
2022-08-19T12:11:03.203Z,33.90
2022-08-19T12:13:31.832Z,33.90
2022-08-19T12:15:59.382Z,34.00
2022-08-19T12:18:26.802Z,34.20
2022-08-19T12:20:55.714Z,34.00
2022-08-19T12:23:23.259Z,33.80
2022-08-19T12:25:52.742Z,34.00
2022-08-19T12:28:25.417Z,34.00
2022-08-19T12:30:52.876Z,34.20
2022-08-19T12:33:24.956Z,34.40
2022-08-19T12:35:52.905Z,34.40
2022-08-19T12:38:20.338Z,34.50
2022-08-19T12:40:48.561Z,34.30
2022-08-19T12:43:16.640Z,34.30
2022-08-19T12:45:44.577Z,34.30
2022-08-19T12:48:33.971Z,34.20
2022-08-19T12:51:08.239Z,33.90
2022-08-19T12:53:35.357Z,33.80
2022-08-19T12:56:07.663Z,33.70
2022-08-19T12:58:39.394Z,33.70
2022-08-19T13:01:13.852Z,33.70
2022-08-19T13:03:41.829Z,33.60
2022-08-19T13:06:09.895Z,33.80
2022-08-19T13:08:37.655Z,34.10
2022-08-19T13:11:13.365Z,33.90
2022-08-19T13:13:42.679Z,33.90
2022-08-19T13:16:12.102Z,33.80
2022-08-19T13:18:40.626Z,33.70
2022-08-19T13:21:10.182Z,33.60
2022-08-19T13:23:37.470Z,33.60
2022-08-19T13:26:06.765Z,33.70
2022-08-19T13:28:53.909Z,33.90
2022-08-19T13:31:42.274Z,33.90
2022-08-19T13:34:09.898Z,33.80
2022-08-19T13:36:37.858Z,33.80
2022-08-19T13:39:06.702Z,33.70
2022-08-19T13:41:34.727Z,33.40
2022-08-19T13:44:02.971Z,33.40
2022-08-19T13:46:31.497Z,33.50
2022-08-19T13:48:58.521Z,33.50
2022-08-19T13:51:25.744Z,33.60
2022-08-19T13:53:52.723Z,33.80
2022-08-19T13:56:25.436Z,33.80
2022-08-19T13:58:54.445Z,33.90
2022-08-19T14:01:25.285Z,33.90
2022-08-19T14:03:52.847Z,33.90
2022-08-19T14:06:22.273Z,33.70
2022-08-19T14:08:49.771Z,33.60
2022-08-19T14:11:16.947Z,33.60
2022-08-19T14:13:44.146Z,33.50
2022-08-19T14:16:12.848Z,33.50
2022-08-19T14:18:40.183Z,33.40
2022-08-19T14:21:07.880Z,33.40
2022-08-19T14:23:35.040Z,33.40
2022-08-19T14:26:10.150Z,33.40
2022-08-19T14:28:37.276Z,33.40
2022-08-19T14:31:04.361Z,33.50
2022-08-19T14:33:31.388Z,33.40
2022-08-19T14:35:59.998Z,33.40
2022-08-19T14:38:31.368Z,33.30
2022-08-19T14:41:20.412Z,33.20
2022-08-19T14:43:50.766Z,33.10
2022-08-19T14:46:21.417Z,33.10
2022-08-19T14:48:51.646Z,33.00
2022-08-19T14:51:20.893Z,33.00
2022-08-19T14:53:49.811Z,32.90
2022-08-19T14:56:20.848Z,32.80
2022-08-19T14:58:48.028Z,32.90
2022-08-19T15:01:15.151Z,32.90
2022-08-19T15:03:42.453Z,32.80
2022-08-19T15:06:09.921Z,32.90
2022-08-19T15:08:41.953Z,32.80
2022-08-19T15:11:15.744Z,32.70
2022-08-19T15:13:43.909Z,32.60
2022-08-19T15:16:17.854Z,32.50
2022-08-19T15:18:46.812Z,32.20
2022-08-19T15:21:26.712Z,32.20
2022-08-19T15:23:56.688Z,32.10
2022-08-19T15:26:24.090Z,32.20
2022-08-19T15:28:51.023Z,32.10
2022-08-19T15:31:28.448Z,32.10
2022-08-19T15:33:59.136Z,32.00
2022-08-19T15:36:27.427Z,31.90
2022-08-19T15:38:56.024Z,31.80
2022-08-19T15:41:26.390Z,31.70
2022-08-19T15:44:15.482Z,31.70
2022-08-19T15:46:44.436Z,31.70
2022-08-19T15:49:13.320Z,31.60
2022-08-19T15:51:43.454Z,31.60
2022-08-19T15:54:16.377Z,31.60
2022-08-19T15:57:02.485Z,31.50
2022-08-19T16:00:08.250Z,31.50
2022-08-19T16:02:57.137Z,31.40
2022-08-19T16:05:47.529Z,31.40
2022-08-19T16:08:15.635Z,31.40
2022-08-19T16:10:42.741Z,31.30
2022-08-19T16:13:10.865Z,31.20
2022-08-19T16:15:37.848Z,31.10
2022-08-19T16:18:05.183Z,31.00
2022-08-19T16:20:35.920Z,30.90
2022-08-19T16:23:04.953Z,30.90
2022-08-19T16:25:32.249Z,30.90
2022-08-19T16:28:07.168Z,30.80
2022-08-19T16:30:38.329Z,30.70
2022-08-19T16:33:05.515Z,30.70
2022-08-19T16:35:32.475Z,30.70
2022-08-19T16:37:59.610Z,30.50
2022-08-19T16:40:26.532Z,30.50
2022-08-19T16:42:53.636Z,30.50
2022-08-19T16:45:21.968Z,30.50
2022-08-19T16:47:49.067Z,30.40
2022-08-19T16:50:22.106Z,30.20
2022-08-19T16:52:52.498Z,30.30
2022-08-19T16:55:19.829Z,30.20
2022-08-19T16:57:46.730Z,30.20
2022-08-19T17:00:14.915Z,30.10
2022-08-19T17:02:41.937Z,30.10
2022-08-19T17:05:10.075Z,30.00
2022-08-19T17:07:37.718Z,29.90
2022-08-19T17:10:05.945Z,29.80
2022-08-19T17:12:33.027Z,29.70
2022-08-19T17:15:04.987Z,29.70
2022-08-19T17:17:32.257Z,29.60
2022-08-19T17:20:00.713Z,29.60
2022-08-19T17:22:28.580Z,29.50
2022-08-19T17:24:56.207Z,29.40
2022-08-19T17:27:26.385Z,29.30
2022-08-19T17:29:53.615Z,29.20
2022-08-19T17:32:25.003Z,29.10
2022-08-19T17:34:54.128Z,29.00
2022-08-19T17:37:22.201Z,29.00
2022-08-19T17:39:49.245Z,28.90
2022-08-19T17:42:16.348Z,28.80
2022-08-19T17:44:44.848Z,28.70
2022-08-19T17:47:19.380Z,28.60
2022-08-19T17:49:46.891Z,28.50
2022-08-19T17:52:13.833Z,28.50
2022-08-19T17:54:40.881Z,28.40
2022-08-19T17:57:08.453Z,28.30
2022-08-19T17:59:37.400Z,28.30
2022-08-19T18:02:06.101Z,28.10
2022-08-19T18:04:33.435Z,28.10
2022-08-19T18:07:04.456Z,28.00
2022-08-19T18:09:41.490Z,28.00
2022-08-19T18:12:14.157Z,28.00
2022-08-19T18:14:41.617Z,27.90
2022-08-19T18:17:11.253Z,27.90
2022-08-19T18:19:42.724Z,27.80
2022-08-19T18:22:13.078Z,27.80
2022-08-19T18:24:41.973Z,27.70
2022-08-19T18:27:09.985Z,27.60
2022-08-19T18:29:38.813Z,27.60
2022-08-19T18:32:12.659Z,27.50
2022-08-19T18:34:42.173Z,27.50
2022-08-19T18:37:12.601Z,27.40
2022-08-19T18:39:58.638Z,27.40
2022-08-19T18:42:44.946Z,27.30
2022-08-19T18:45:31.128Z,27.20
2022-08-19T18:48:27.596Z,27.20
2022-08-19T18:50:59.769Z,27.20
2022-08-19T18:53:32.853Z,27.10
2022-08-19T18:55:59.952Z,27.10
2022-08-19T18:58:33.794Z,27.00
2022-08-19T19:01:27.106Z,26.90
2022-08-19T19:03:55.396Z,26.70
2022-08-19T19:06:25.588Z,26.60
2022-08-19T19:08:54.942Z,26.60
2022-08-19T19:11:29.255Z,26.40
2022-08-19T19:13:56.390Z,26.40
2022-08-19T19:16:24.588Z,26.30
2022-08-19T19:18:52.758Z,26.30
2022-08-19T19:21:24.344Z,26.30
2022-08-19T19:23:54.064Z,26.30
2022-08-19T19:26:21.792Z,26.20
2022-08-19T19:28:49.311Z,26.20
2022-08-19T19:31:20.109Z,26.20
2022-08-19T19:33:47.052Z,26.20
2022-08-19T19:36:14.595Z,26.10
2022-08-19T19:38:48.684Z,26.10
2022-08-19T19:41:21.076Z,26.00
2022-08-19T19:43:56.651Z,26.00
2022-08-19T19:46:32.772Z,26.00
2022-08-19T19:49:00.447Z,26.00
2022-08-19T19:51:28.695Z,25.90
2022-08-19T19:53:56.690Z,25.90
2022-08-19T19:56:23.957Z,25.90
2022-08-19T19:58:52.651Z,25.80
2022-08-19T20:01:24.709Z,25.80
2022-08-19T20:03:54.086Z,25.80
2022-08-19T20:06:21.373Z,25.80
2022-08-19T20:09:07.154Z,25.70
2022-08-19T20:11:50.413Z,25.70
2022-08-19T20:14:28.386Z,25.60
2022-08-19T20:16:56.797Z,25.60
2022-08-19T20:19:27.082Z,25.60
2022-08-19T20:21:55.857Z,25.50
2022-08-19T20:24:26.095Z,25.40
2022-08-19T20:26:53.940Z,25.40
2022-08-19T20:29:39.059Z,25.40
2022-08-19T20:32:10.100Z,25.30
2022-08-19T20:34:37.754Z,25.30
2022-08-19T20:37:05.011Z,25.20
2022-08-19T20:39:32.330Z,25.20
2022-08-19T20:42:00.731Z,25.30
2022-08-19T20:44:27.854Z,25.20
2022-08-19T20:46:57.492Z,25.10
2022-08-19T20:49:27.260Z,25.10
2022-08-19T20:51:56.082Z,25.10
2022-08-19T20:54:24.171Z,25.10
2022-08-19T20:56:51.764Z,25.00
2022-08-19T20:59:20.085Z,25.00
2022-08-19T21:01:48.484Z,25.00
2022-08-19T21:04:15.483Z,25.10
2022-08-19T21:06:45.296Z,25.10
2022-08-19T21:09:13.767Z,25.00
2022-08-19T21:11:41.317Z,25.10
2022-08-19T21:14:08.317Z,25.00
2022-08-19T21:16:35.609Z,25.10
2022-08-19T21:19:03.125Z,25.00
2022-08-19T21:21:30.205Z,25.00
2022-08-19T21:23:57.304Z,25.00
2022-08-19T21:26:24.443Z,24.90
2022-08-19T21:28:51.453Z,24.90
2022-08-19T21:31:18.914Z,24.90
2022-08-19T21:33:45.854Z,24.80
2022-08-19T21:36:12.800Z,24.80
2022-08-19T21:38:40.615Z,24.90
2022-08-19T21:41:07.728Z,24.90
2022-08-19T21:43:36.811Z,24.80
2022-08-19T21:46:04.447Z,24.70
2022-08-19T21:48:31.783Z,24.70
2022-08-19T21:50:58.800Z,24.70
2022-08-19T21:53:31.697Z,24.70
2022-08-19T21:56:03.282Z,24.70
2022-08-19T21:58:30.810Z,24.60
2022-08-19T22:00:59.569Z,24.60
2022-08-19T22:03:27.904Z,24.60
2022-08-19T22:05:55.074Z,24.60
2022-08-19T22:08:21.984Z,24.60
2022-08-19T22:10:49.757Z,24.50
2022-08-19T22:13:18.233Z,24.50
2022-08-19T22:15:46.035Z,24.50
2022-08-19T22:18:13.754Z,24.40
2022-08-19T22:20:40.882Z,24.40
2022-08-19T22:23:08.166Z,24.40
2022-08-19T22:25:43.316Z,24.50
2022-08-19T22:28:13.561Z,24.50
2022-08-19T22:30:42.957Z,24.50
2022-08-19T22:33:13.130Z,24.40
2022-08-19T22:35:41.800Z,24.40
2022-08-19T22:38:10.862Z,24.40
2022-08-19T22:40:40.204Z,24.30
2022-08-19T22:43:08.310Z,24.30
2022-08-19T22:45:36.371Z,24.30
2022-08-19T22:48:07.883Z,24.30
2022-08-19T22:50:37.416Z,24.30
2022-08-19T22:53:07.432Z,24.30
2022-08-19T22:55:36.374Z,24.30
2022-08-19T22:58:03.886Z,24.30
2022-08-19T23:00:31.458Z,24.30
2022-08-19T23:02:58.508Z,24.30
2022-08-19T23:05:28.289Z,24.30
2022-08-19T23:07:57.895Z,24.30
2022-08-19T23:10:29.117Z,24.20
2022-08-19T23:12:59.225Z,24.20
2022-08-19T23:15:31.574Z,24.10
2022-08-19T23:18:01.326Z,24.20
2022-08-19T23:20:31.480Z,24.20
2022-08-19T23:22:58.946Z,24.20
2022-08-19T23:25:31.028Z,24.10
2022-08-19T23:28:16.800Z,24.00
2022-08-19T23:30:46.766Z,24.00
2022-08-19T23:33:41.065Z,23.80
2022-08-19T23:36:20.128Z,23.70
2022-08-19T23:38:48.989Z,23.50
2022-08-19T23:41:17.586Z,23.40
2022-08-19T23:43:45.234Z,23.30
2022-08-19T23:46:14.819Z,23.20
2022-08-19T23:48:55.597Z,23.20
2022-08-19T23:51:22.826Z,23.10
2022-08-19T23:53:49.921Z,23.00
2022-08-19T23:56:17.163Z,23.00
2022-08-19T23:58:44.062Z,23.10
