createdAt,value
2019-04-06T00:05:17.202Z,2.91
2019-04-06T00:07:45.862Z,2.80
2019-04-06T00:10:55.281Z,2.87
2019-04-06T00:13:24.728Z,2.86
2019-04-06T00:15:53.521Z,2.87
2019-04-06T00:18:22.113Z,2.92
2019-04-06T00:20:50.674Z,2.81
2019-04-06T00:23:19.368Z,2.85
2019-04-06T00:25:48.059Z,2.86
2019-04-06T00:28:35.963Z,2.84
2019-04-06T00:31:23.726Z,2.85
2019-04-06T00:33:52.532Z,2.77
2019-04-06T00:36:40.337Z,2.76
2019-04-06T00:39:09.282Z,2.73
2019-04-06T00:41:37.940Z,2.72
2019-04-06T00:44:06.622Z,2.85
2019-04-06T00:46:35.316Z,2.84
2019-04-06T00:49:04.065Z,2.85
2019-04-06T00:51:32.752Z,2.76
2019-04-06T00:54:01.323Z,2.57
2019-04-06T00:56:29.935Z,2.59
2019-04-06T00:58:58.671Z,2.54
2019-04-06T01:01:27.290Z,2.50
2019-04-06T01:03:55.935Z,2.63
2019-04-06T01:06:43.680Z,2.50
2019-04-06T01:09:12.348Z,2.47
2019-04-06T01:11:41.058Z,2.38
2019-04-06T01:14:28.860Z,2.39
2019-04-06T01:16:57.550Z,2.38
2019-04-06T01:19:45.468Z,2.53
2019-04-06T01:22:14.163Z,2.54
2019-04-06T01:25:02.136Z,2.51
2019-04-06T01:27:49.871Z,2.54
2019-04-06T01:30:58.393Z,2.57
2019-04-06T01:33:27.063Z,2.65
2019-04-06T01:35:55.703Z,2.83
2019-04-06T01:38:43.531Z,2.95
2019-04-06T01:41:12.081Z,2.97
2019-04-06T01:43:40.769Z,2.98
2019-04-06T01:46:09.421Z,3.12
2019-04-06T01:48:38.042Z,3.35
2019-04-06T01:51:26.034Z,3.50
2019-04-06T01:53:54.652Z,3.68
2019-04-06T01:56:23.171Z,3.75
2019-04-06T01:58:51.872Z,3.70
2019-04-06T02:01:39.565Z,3.71
2019-04-06T02:04:08.264Z,3.76
2019-04-06T02:06:36.974Z,3.77
2019-04-06T02:09:45.456Z,3.93
2019-04-06T02:12:14.110Z,4.14
2019-04-06T02:14:42.791Z,4.23
2019-04-06T02:17:11.434Z,4.26
2019-04-06T02:19:40.124Z,4.30
2019-04-06T02:22:08.770Z,4.37
2019-04-06T02:24:37.353Z,4.48
2019-04-06T02:27:06.133Z,4.44
2019-04-06T02:29:34.754Z,4.40
2019-04-06T02:32:22.506Z,4.47
2019-04-06T02:37:59.525Z,4.38
2019-04-06T02:46:12.165Z,3.82
2019-04-06T02:48:40.775Z,3.84
2019-04-06T02:51:09.418Z,4.23
2019-04-06T02:53:38.113Z,4.22
2019-04-06T02:56:06.715Z,4.06
2019-04-06T03:01:22.974Z,3.89
2019-04-06T03:04:10.749Z,3.80
2019-04-06T03:06:39.442Z,3.84
2019-04-06T03:09:11.355Z,3.97
2019-04-06T03:11:38.651Z,3.92
2019-04-06T03:14:07.315Z,3.91
2019-04-06T03:16:35.915Z,3.83
2019-04-06T03:19:04.605Z,4.01
2019-04-06T03:21:33.210Z,4.04
2019-04-06T03:24:21.021Z,4.14
2019-04-06T03:27:00.644Z,4.08
2019-04-06T03:29:20.031Z,4.03
2019-04-06T03:31:48.719Z,4.09
2019-04-06T03:34:21.260Z,4.00
2019-04-06T03:36:47.778Z,4.08
2019-04-06T03:39:16.426Z,3.93
2019-04-06T03:41:45.041Z,4.01
2019-04-06T03:44:13.615Z,4.09
2019-04-06T03:46:54.212Z,4.03
2019-04-06T03:49:41.964Z,4.15
2019-04-06T03:52:10.537Z,4.09
2019-04-06T03:54:39.153Z,4.06
2019-04-06T03:57:14.539Z,4.09
2019-04-06T03:59:38.222Z,4.17
2019-04-06T04:02:26.136Z,4.18
2019-04-06T04:04:55.038Z,4.18
2019-04-06T04:07:23.718Z,4.14
2019-04-06T04:09:52.310Z,4.02
2019-04-06T04:12:40.389Z,4.01
2019-04-06T04:15:09.076Z,3.88
2019-04-06T04:17:37.703Z,3.80
2019-04-06T04:20:46.207Z,3.86
2019-04-06T04:23:14.751Z,3.95
2019-04-06T04:26:02.592Z,3.95
2019-04-06T04:28:50.471Z,4.07
2019-04-06T04:31:19.432Z,4.08
2019-04-06T04:33:49.463Z,3.97
2019-04-06T04:36:18.107Z,4.00
2019-04-06T04:38:46.815Z,4.04
2019-04-06T04:41:15.503Z,4.06
2019-04-06T04:43:44.413Z,4.21
2019-04-06T04:46:14.523Z,4.33
2019-04-06T04:48:43.272Z,4.38
2019-04-06T04:51:12.084Z,4.36
2019-04-06T04:53:40.716Z,4.31
2019-04-06T04:56:09.336Z,4.30
2019-04-06T04:58:37.999Z,4.30
2019-04-06T05:01:06.691Z,4.40
2019-04-06T05:03:35.415Z,4.46
2019-04-06T05:08:58.614Z,4.46
2019-04-06T05:11:27.112Z,4.49
2019-04-06T05:14:34.247Z,4.45
2019-04-06T05:17:03.062Z,4.54
2019-04-06T05:19:31.615Z,4.59
2019-04-06T05:22:00.279Z,4.58
2019-04-06T05:24:28.885Z,4.67
2019-04-06T05:26:57.460Z,4.71
2019-04-06T05:29:26.065Z,4.80
2019-04-06T05:31:54.636Z,4.88
2019-04-06T05:34:23.489Z,5.14
2019-04-06T05:36:52.131Z,5.08
2019-04-06T05:39:20.806Z,5.07
2019-04-06T05:41:50.789Z,5.16
2019-04-06T05:44:19.861Z,5.51
2019-04-06T05:46:48.631Z,5.56
2019-04-06T05:49:17.305Z,5.57
2019-04-06T05:51:45.964Z,5.65
2019-04-06T05:54:14.660Z,5.63
2019-04-06T05:56:43.302Z,5.66
2019-04-06T05:59:11.920Z,5.63
2019-04-06T06:01:59.782Z,5.71
2019-04-06T06:04:28.479Z,5.74
2019-04-06T06:06:57.115Z,5.68
2019-04-06T06:09:25.707Z,5.77
2019-04-06T06:11:55.780Z,5.87
2019-04-06T06:14:24.754Z,6.00
2019-04-06T06:17:14.332Z,6.03
2019-04-06T06:19:43.018Z,6.11
2019-04-06T06:22:11.717Z,6.11
2019-04-06T06:24:40.354Z,6.21
2019-04-06T06:27:28.325Z,6.28
2019-04-06T06:29:58.566Z,6.19
2019-04-06T06:32:27.138Z,6.26
2019-04-06T06:34:56.046Z,6.37
2019-04-06T06:37:26.219Z,6.40
2019-04-06T06:39:54.799Z,6.38
2019-04-06T06:42:23.454Z,6.41
2019-04-06T06:44:52.172Z,6.54
2019-04-06T06:47:20.875Z,6.56
2019-04-06T06:49:49.574Z,6.73
2019-04-06T06:52:18.234Z,6.77
2019-04-06T06:54:46.843Z,6.84
2019-04-06T06:57:15.486Z,6.92
2019-04-06T06:59:44.292Z,7.10
2019-04-06T07:02:12.877Z,7.18
2019-04-06T07:04:41.557Z,7.23
2019-04-06T07:07:10.201Z,7.28
2019-04-06T07:09:38.879Z,7.36
2019-04-06T07:12:07.558Z,7.40
2019-04-06T07:14:36.231Z,7.46
2019-04-06T07:17:04.874Z,7.51
2019-04-06T07:19:33.538Z,7.56
2019-04-06T07:22:02.158Z,7.70
2019-04-06T07:24:30.732Z,7.73
2019-04-06T07:26:59.434Z,7.74
2019-04-06T07:29:28.081Z,7.92
2019-04-06T07:32:15.962Z,8.04
2019-04-06T07:34:44.966Z,8.17
2019-04-06T07:37:14.929Z,8.34
2019-04-06T07:39:43.544Z,8.42
2019-04-06T07:42:12.183Z,8.44
2019-04-06T07:44:40.798Z,8.44
2019-04-06T07:47:09.364Z,8.47
2019-04-06T07:49:38.051Z,8.60
2019-04-06T07:52:06.761Z,8.66
2019-04-06T07:54:35.469Z,8.65
2019-04-06T07:57:04.132Z,8.64
2019-04-06T07:59:52.205Z,8.65
2019-04-06T08:02:22.364Z,8.72
2019-04-06T08:05:10.161Z,8.77
2019-04-06T08:07:38.959Z,8.84
2019-04-06T08:10:47.463Z,8.87
2019-04-06T08:13:16.265Z,8.87
2019-04-06T08:15:44.884Z,9.03
2019-04-06T08:18:13.579Z,9.13
2019-04-06T08:20:42.267Z,9.16
2019-04-06T08:23:30.088Z,9.10
2019-04-06T08:25:58.767Z,9.27
2019-04-06T08:28:27.350Z,9.49
2019-04-06T08:30:56.007Z,9.51
2019-04-06T08:33:24.616Z,9.39
2019-04-06T08:35:53.257Z,9.58
2019-04-06T08:38:21.941Z,9.76
2019-04-06T08:40:50.570Z,9.77
2019-04-06T08:43:38.498Z,9.85
2019-04-06T08:46:07.334Z,9.77
2019-04-06T08:48:35.948Z,10.08
2019-04-06T08:51:04.806Z,10.32
2019-04-06T08:53:33.395Z,10.57
2019-04-06T08:58:36.379Z,10.87
2019-04-06T09:01:05.023Z,11.05
2019-04-06T09:03:52.909Z,11.14
2019-04-06T09:06:22.056Z,11.20
2019-04-06T09:08:52.362Z,11.34
2019-04-06T09:11:21.243Z,11.80
2019-04-06T09:13:51.428Z,12.15
2019-04-06T09:18:54.004Z,12.23
2019-04-06T09:21:22.967Z,12.41
2019-04-06T09:23:53.105Z,12.77
2019-04-06T09:26:21.734Z,12.94
2019-04-06T09:28:50.382Z,13.39
2019-04-06T09:31:33.849Z,13.40
2019-04-06T09:33:49.459Z,13.60
2019-04-06T09:36:18.049Z,13.61
2019-04-06T09:38:46.730Z,13.50
2019-04-06T09:41:15.426Z,13.32
2019-04-06T09:43:44.044Z,12.73
2019-04-06T09:49:07.423Z,13.04
2019-04-06T09:51:55.108Z,12.97
2019-04-06T09:57:22.621Z,12.89
2019-04-06T10:05:38.653Z,13.35
2019-04-06T10:08:26.785Z,13.42
2019-04-06T10:11:14.656Z,13.24
2019-04-06T10:14:02.458Z,13.09
2019-04-06T10:16:50.422Z,13.52
2019-04-06T10:19:38.175Z,13.32
2019-04-06T10:22:26.005Z,13.73
2019-04-06T10:25:13.769Z,14.06
2019-04-06T10:28:01.699Z,14.00
2019-04-06T10:30:49.553Z,13.86
2019-04-06T10:33:37.361Z,13.83
2019-04-06T10:36:25.172Z,13.82
2019-04-06T10:39:12.885Z,13.94
2019-04-06T10:42:00.698Z,13.94
2019-04-06T10:44:48.390Z,13.78
2019-04-06T10:47:36.157Z,13.76
2019-04-06T10:50:44.592Z,13.54
2019-04-06T10:53:32.347Z,13.88
2019-04-06T10:59:09.307Z,13.91
2019-04-06T11:04:32.329Z,14.23
2019-04-06T11:07:20.099Z,14.51
2019-04-06T11:12:43.547Z,14.41
2019-04-06T11:15:31.635Z,14.37
2019-04-06T11:18:19.328Z,14.23
2019-04-06T11:21:26.451Z,14.31
2019-04-06T11:24:14.278Z,14.18
2019-04-06T11:27:02.360Z,14.16
2019-04-06T11:29:50.146Z,14.73
2019-04-06T11:43:23.239Z,14.68
2019-04-06T11:49:00.166Z,14.99
2019-04-06T11:51:47.985Z,14.70
2019-04-06T11:54:35.753Z,14.52
2019-04-06T11:57:23.887Z,14.70
2019-04-06T12:00:23.606Z,14.82
2019-04-06T12:03:01.193Z,14.68
2019-04-06T12:05:49.106Z,14.81
2019-04-06T12:13:51.848Z,14.40
2019-04-06T12:16:39.674Z,14.59
2019-04-06T12:27:32.158Z,14.94
2019-04-06T12:33:09.205Z,14.78
2019-04-06T12:35:57.204Z,14.55
2019-04-06T12:41:20.583Z,14.54
2019-04-06T12:44:08.594Z,14.35
2019-04-06T12:46:56.492Z,14.58
2019-04-06T12:52:19.639Z,14.28
2019-04-06T12:55:07.410Z,14.30
2019-04-06T12:57:55.333Z,14.50
2019-04-06T13:00:50.794Z,14.60
2019-04-06T13:03:32.646Z,14.86
2019-04-06T13:06:20.817Z,14.64
2019-04-06T13:09:08.625Z,14.54
2019-04-06T13:11:56.379Z,14.07
2019-04-06T13:17:33.353Z,13.90
2019-04-06T13:20:21.351Z,14.16
2019-04-06T13:23:09.455Z,14.39
2019-04-06T13:25:57.463Z,13.95
2019-04-06T13:28:45.223Z,14.03
2019-04-06T13:31:52.197Z,14.73
2019-04-06T13:34:40.629Z,15.28
2019-04-06T13:37:28.438Z,15.38
2019-04-06T13:40:16.136Z,15.47
2019-04-06T13:43:04.177Z,15.26
2019-04-06T13:45:51.919Z,15.32
2019-04-06T13:51:49.651Z,15.42
2019-04-06T13:54:37.628Z,15.64
2019-04-06T13:57:25.698Z,15.43
2019-04-06T14:00:13.408Z,15.91
2019-04-06T14:05:40.743Z,15.95
2019-04-06T14:08:28.777Z,16.49
2019-04-06T14:11:16.652Z,16.81
2019-04-06T14:14:04.488Z,17.30
2019-04-06T14:16:52.257Z,17.96
2019-04-06T14:19:40.334Z,18.10
2019-04-06T14:22:27.970Z,17.94
2019-04-06T14:25:15.934Z,18.21
2019-04-06T14:28:03.733Z,18.29
2019-04-06T14:33:40.796Z,17.63
2019-04-06T14:39:03.748Z,18.39
2019-04-06T14:41:51.848Z,18.88
2019-04-06T14:44:39.644Z,18.74
2019-04-06T14:50:16.661Z,18.27
2019-04-06T14:53:04.743Z,17.95
2019-04-06T14:58:28.472Z,17.93
2019-04-06T15:01:16.276Z,17.96
2019-04-06T15:04:04.623Z,18.24
2019-04-06T15:06:52.471Z,18.74
2019-04-06T15:09:40.106Z,19.13
2019-04-06T15:12:27.862Z,19.33
2019-04-06T15:17:55.482Z,19.29
2019-04-06T15:23:32.486Z,19.24
2019-04-06T15:26:40.877Z,18.70
2019-04-06T15:29:28.972Z,18.79
2019-04-06T15:32:16.729Z,19.14
2019-04-06T15:35:04.505Z,18.89
2019-04-06T15:37:52.623Z,18.57
2019-04-06T15:40:59.651Z,18.46
2019-04-06T15:43:47.402Z,18.14
2019-04-06T15:46:35.652Z,18.16
2019-04-06T15:52:10.599Z,18.45
2019-04-06T15:57:42.073Z,18.57
2019-04-06T16:00:50.688Z,18.65
2019-04-06T16:03:38.789Z,18.93
2019-04-06T16:06:26.601Z,18.71
2019-04-06T16:09:14.415Z,19.12
2019-04-06T16:12:21.491Z,19.09
2019-04-06T16:18:04.561Z,18.53
2019-04-06T16:20:52.277Z,18.60
2019-04-06T16:23:40.202Z,17.96
2019-04-06T16:26:27.984Z,17.95
2019-04-06T16:29:15.784Z,17.71
2019-04-06T16:37:18.613Z,17.04
2019-04-06T16:40:06.869Z,16.67
2019-04-06T16:42:55.174Z,16.70
2019-04-06T16:45:43.337Z,16.50
2019-04-06T16:48:50.311Z,16.32
2019-04-06T16:51:38.501Z,16.01
2019-04-06T16:54:26.291Z,16.13
2019-04-06T16:57:33.273Z,16.16
2019-04-06T17:00:40.362Z,15.84
2019-04-06T17:03:28.143Z,15.78
2019-04-06T17:11:50.404Z,15.37
2019-04-06T17:14:38.178Z,15.28
2019-04-06T17:17:25.995Z,15.18
2019-04-06T17:20:13.806Z,15.04
2019-04-06T17:25:50.760Z,14.92
2019-04-06T17:28:38.825Z,14.75
2019-04-06T17:31:26.771Z,14.69
2019-04-06T17:34:14.483Z,14.70
2019-04-06T17:37:02.242Z,14.51
2019-04-06T17:40:09.629Z,14.36
2019-04-06T17:42:57.516Z,14.30
2019-04-06T17:45:45.318Z,14.40
2019-04-06T17:51:08.316Z,13.91
2019-04-06T17:53:56.137Z,13.80
2019-04-06T17:56:44.371Z,13.48
2019-04-06T17:59:32.422Z,13.45
2019-04-06T18:04:59.778Z,13.11
2019-04-06T18:07:47.742Z,12.95
2019-04-06T18:10:35.689Z,12.75
2019-04-06T18:16:12.726Z,12.68
2019-04-06T18:18:41.280Z,12.50
2019-04-06T18:21:09.899Z,12.33
2019-04-06T18:23:38.512Z,12.27
2019-04-06T18:26:07.085Z,12.21
2019-04-06T18:28:36.146Z,12.21
2019-04-06T18:31:25.311Z,12.23
2019-04-06T18:33:54.773Z,12.13
2019-04-06T18:39:19.750Z,11.72
2019-04-06T18:41:48.779Z,11.64
2019-04-06T18:44:58.759Z,11.51
2019-04-06T18:47:28.805Z,11.42
2019-04-06T18:49:57.979Z,11.46
2019-04-06T18:52:28.238Z,11.31
2019-04-06T18:54:58.296Z,11.19
2019-04-06T18:57:26.898Z,11.16
2019-04-06T18:59:55.943Z,11.09
2019-04-06T19:02:25.958Z,11.40
2019-04-06T19:04:54.613Z,11.37
2019-04-06T19:07:23.188Z,11.39
2019-04-06T19:09:51.806Z,11.21
2019-04-06T19:12:20.494Z,11.10
2019-04-06T19:14:49.108Z,11.02
2019-04-06T19:17:17.724Z,10.86
2019-04-06T19:19:46.409Z,10.68
2019-04-06T19:22:15.106Z,10.44
2019-04-06T19:24:44.405Z,10.28
2019-04-06T19:27:14.073Z,10.22
2019-04-06T19:29:42.770Z,10.29
2019-04-06T19:32:11.482Z,10.50
2019-04-06T19:34:40.565Z,10.44
2019-04-06T19:37:10.475Z,10.24
2019-04-06T19:39:39.063Z,10.30
2019-04-06T19:42:08.122Z,10.13
2019-04-06T19:44:38.055Z,10.14
2019-04-06T19:47:06.748Z,10.08
2019-04-06T19:49:35.347Z,10.19
2019-04-06T19:52:04.039Z,10.58
2019-04-06T19:54:32.717Z,10.56
2019-04-06T19:57:01.415Z,10.27
2019-04-06T19:59:30.051Z,10.10
2019-04-06T20:01:58.757Z,9.93
2019-04-06T20:04:34.288Z,9.86
2019-04-06T20:07:02.949Z,9.73
2019-04-06T20:09:31.986Z,9.74
2019-04-06T20:12:06.053Z,9.63
2019-04-06T20:14:32.725Z,9.54
2019-04-06T20:17:03.035Z,9.57
2019-04-06T20:19:33.302Z,10.03
2019-04-06T20:22:21.392Z,9.75
2019-04-06T20:24:50.044Z,9.62
2019-04-06T20:27:18.723Z,9.86
2019-04-06T20:29:47.418Z,9.85
2019-04-06T20:32:16.111Z,10.08
2019-04-06T20:34:44.801Z,10.08
2019-04-06T20:37:13.877Z,10.20
2019-04-06T20:39:43.853Z,10.34
2019-04-06T20:42:12.546Z,10.25
2019-04-06T20:44:41.057Z,10.26
2019-04-06T20:50:49.778Z,10.30
2019-04-06T20:53:38.077Z,10.19
2019-04-06T20:56:07.959Z,10.03
2019-04-06T20:58:36.537Z,10.00
2019-04-06T21:01:05.228Z,10.14
2019-04-06T21:03:33.910Z,10.12
2019-04-06T21:06:02.918Z,10.12
2019-04-06T21:08:33.261Z,10.08
2019-04-06T21:11:03.621Z,9.97
2019-04-06T21:13:33.812Z,10.05
2019-04-06T21:16:02.446Z,10.02
2019-04-06T21:18:31.144Z,10.10
2019-04-06T21:20:59.873Z,9.94
2019-04-06T21:23:47.692Z,9.97
2019-04-06T21:26:16.424Z,10.05
2019-04-06T21:28:45.533Z,10.04
2019-04-06T21:31:15.420Z,10.11
2019-04-06T21:34:10.411Z,9.91
2019-04-06T21:36:33.728Z,9.65
2019-04-06T21:39:02.337Z,9.40
2019-04-06T21:41:31.013Z,9.27
2019-04-06T21:44:00.042Z,9.15
2019-04-06T21:46:29.958Z,9.07
2019-04-06T21:48:58.592Z,9.01
2019-04-06T21:51:27.562Z,8.91
2019-04-06T21:53:57.675Z,8.85
2019-04-06T21:56:26.348Z,8.91
2019-04-06T21:58:55.006Z,8.87
2019-04-06T22:02:03.453Z,8.75
2019-04-06T22:04:32.693Z,8.83
2019-04-06T22:07:03.066Z,8.73
2019-04-06T22:09:33.565Z,8.61
2019-04-06T22:12:03.354Z,8.45
2019-04-06T22:14:31.996Z,8.34
2019-04-06T22:17:00.671Z,8.39
2019-04-06T22:19:29.474Z,8.36
2019-04-06T22:21:58.670Z,8.33
2019-04-06T22:24:28.548Z,8.34
2019-04-06T22:26:57.393Z,8.20
2019-04-06T22:29:26.059Z,8.12
2019-04-06T22:35:09.082Z,7.91
2019-04-06T22:37:37.597Z,7.81
2019-04-06T22:40:46.440Z,7.76
2019-04-06T22:43:16.732Z,7.75
2019-04-06T22:45:47.065Z,7.79
2019-04-06T22:48:15.719Z,7.74
2019-04-06T22:50:44.328Z,7.77
2019-04-06T22:53:13.224Z,7.74
2019-04-06T22:55:43.372Z,7.71
2019-04-06T22:58:31.262Z,7.73
2019-04-06T23:01:19.758Z,7.80
2019-04-06T23:04:07.632Z,7.74
2019-04-06T23:07:14.618Z,7.72
2019-04-06T23:09:43.904Z,7.64
2019-04-06T23:12:13.729Z,7.60
2019-04-06T23:14:42.248Z,7.73
2019-04-06T23:17:30.624Z,7.92
2019-04-06T23:20:00.563Z,7.88
2019-04-06T23:22:29.528Z,8.09
2019-04-06T23:24:59.498Z,7.90
2019-04-06T23:27:28.068Z,7.84
2019-04-06T23:29:56.680Z,7.84
2019-04-06T23:32:25.179Z,7.81
2019-04-06T23:35:00.515Z,7.80
2019-04-06T23:37:24.337Z,7.72
2019-04-06T23:39:52.882Z,7.81
2019-04-06T23:42:21.712Z,7.61
2019-04-06T23:44:51.864Z,7.48
2019-04-06T23:47:20.504Z,7.35
2019-04-06T23:49:49.582Z,7.26
2019-04-06T23:52:19.547Z,7.18
2019-04-06T23:54:48.695Z,7.55
2019-04-06T23:57:18.697Z,7.53
2019-04-06T23:59:48.948Z,7.33
