createdAt,value
2022-11-13T00:01:41.427Z,10.10
2022-11-13T00:04:26.936Z,10.10
2022-11-13T00:07:12.742Z,10.10
2022-11-13T00:09:58.375Z,10.10
2022-11-13T00:12:43.885Z,10.00
2022-11-13T00:15:31.708Z,10.00
2022-11-13T00:18:17.435Z,10.00
2022-11-13T00:21:10.057Z,10.00
2022-11-13T00:23:56.014Z,10.00
2022-11-13T00:26:42.971Z,9.90
2022-11-13T00:29:28.348Z,9.90
2022-11-13T00:32:13.828Z,9.90
2022-11-13T00:34:59.149Z,9.90
2022-11-13T00:37:44.944Z,9.90
2022-11-13T00:40:30.437Z,9.90
2022-11-13T00:43:16.113Z,9.90
2022-11-13T00:46:01.575Z,9.80
2022-11-13T00:48:47.409Z,9.80
2022-11-13T00:51:32.690Z,9.80
2022-11-13T00:54:18.404Z,9.80
2022-11-13T00:57:03.933Z,9.80
2022-11-13T00:59:49.219Z,9.70
2022-11-13T01:02:35.206Z,9.70
2022-11-13T01:05:20.917Z,9.70
2022-11-13T01:08:08.810Z,9.70
2022-11-13T01:10:54.270Z,9.70
2022-11-13T01:13:41.051Z,9.70
2022-11-13T01:16:27.675Z,9.70
2022-11-13T01:19:13.714Z,9.60
2022-11-13T01:21:59.258Z,9.60
2022-11-13T01:24:44.635Z,9.60
2022-11-13T01:27:30.327Z,9.60
2022-11-13T01:30:15.888Z,9.60
2022-11-13T01:33:01.449Z,9.60
2022-11-13T01:35:46.956Z,9.60
2022-11-13T01:38:36.127Z,9.60
2022-11-13T01:41:24.118Z,9.50
2022-11-13T01:44:12.713Z,9.60
2022-11-13T01:46:58.561Z,9.50
2022-11-13T01:49:44.839Z,9.60
2022-11-13T01:52:36.619Z,9.60
2022-11-13T01:55:22.437Z,9.50
2022-11-13T01:58:08.808Z,9.50
2022-11-13T02:00:55.087Z,9.50
2022-11-13T02:03:40.514Z,9.50
2022-11-13T02:06:28.433Z,9.50
2022-11-13T02:09:16.130Z,9.40
2022-11-13T02:12:02.242Z,9.40
2022-11-13T02:14:52.094Z,9.40
2022-11-13T02:17:42.438Z,9.40
2022-11-13T02:20:48.408Z,9.40
2022-11-13T02:23:46.251Z,9.40
2022-11-13T02:26:31.953Z,9.40
2022-11-13T02:29:17.909Z,9.30
2022-11-13T02:32:03.379Z,9.30
2022-11-13T02:34:48.980Z,9.30
2022-11-13T02:37:34.611Z,9.30
2022-11-13T02:40:20.048Z,9.30
2022-11-13T02:43:05.635Z,9.30
2022-11-13T02:45:50.957Z,9.30
2022-11-13T02:48:36.673Z,9.30
2022-11-13T02:51:22.265Z,9.20
2022-11-13T02:54:07.659Z,9.20
2022-11-13T02:56:53.178Z,9.20
2022-11-13T02:59:38.809Z,9.20
2022-11-13T03:02:24.575Z,9.20
2022-11-13T03:05:12.876Z,9.20
2022-11-13T03:07:59.215Z,9.20
2022-11-13T03:10:44.840Z,9.20
2022-11-13T03:13:30.426Z,9.20
2022-11-13T03:16:17.308Z,9.10
2022-11-13T03:19:03.508Z,9.10
2022-11-13T03:21:48.881Z,9.10
2022-11-13T03:24:34.398Z,9.10
2022-11-13T03:27:20.657Z,9.00
2022-11-13T03:30:06.854Z,9.00
2022-11-13T03:32:55.679Z,9.00
2022-11-13T03:35:46.736Z,9.00
2022-11-13T03:38:33.271Z,8.90
2022-11-13T03:41:18.977Z,8.90
2022-11-13T03:44:04.523Z,8.90
2022-11-13T03:46:50.077Z,8.80
2022-11-13T03:49:35.580Z,8.80
2022-11-13T03:52:21.363Z,8.80
2022-11-13T03:55:07.021Z,8.80
2022-11-13T03:57:52.715Z,8.70
2022-11-13T04:00:38.656Z,8.80
2022-11-13T04:03:24.333Z,8.80
2022-11-13T04:06:09.961Z,8.70
2022-11-13T04:08:55.672Z,8.70
2022-11-13T04:11:41.102Z,8.70
2022-11-13T04:14:26.685Z,8.70
2022-11-13T04:17:12.294Z,8.70
2022-11-13T04:19:57.842Z,8.60
2022-11-13T04:22:43.458Z,8.60
2022-11-13T04:25:29.267Z,8.60
2022-11-13T04:28:14.635Z,8.60
2022-11-13T04:31:00.189Z,8.60
2022-11-13T04:33:46.292Z,8.60
2022-11-13T04:36:31.833Z,8.60
2022-11-13T04:39:17.385Z,8.50
2022-11-13T04:42:21.704Z,8.50
2022-11-13T04:45:07.629Z,8.50
2022-11-13T04:47:53.248Z,8.50
2022-11-13T04:50:38.859Z,8.50
2022-11-13T04:53:24.601Z,8.50
2022-11-13T04:56:10.082Z,8.60
2022-11-13T04:58:55.463Z,8.50
2022-11-13T05:01:41.320Z,8.60
2022-11-13T05:04:26.832Z,8.50
2022-11-13T05:07:12.524Z,8.50
2022-11-13T05:09:58.046Z,8.50
2022-11-13T05:12:43.673Z,8.50
2022-11-13T05:15:29.532Z,8.50
2022-11-13T05:18:15.250Z,8.40
2022-11-13T05:21:00.856Z,8.40
2022-11-13T05:23:46.307Z,8.40
2022-11-13T05:26:32.274Z,8.40
2022-11-13T05:29:18.051Z,8.40
2022-11-13T05:32:03.641Z,8.30
2022-11-13T05:34:49.153Z,8.30
2022-11-13T05:37:34.769Z,8.30
2022-11-13T05:40:20.446Z,8.30
2022-11-13T05:43:05.875Z,8.20
2022-11-13T05:45:51.532Z,8.30
2022-11-13T05:48:37.159Z,8.20
2022-11-13T05:51:24.282Z,8.20
2022-11-13T05:54:09.839Z,8.20
2022-11-13T05:56:55.409Z,8.20
2022-11-13T05:59:41.075Z,8.20
2022-11-13T06:02:26.463Z,8.20
2022-11-13T06:05:12.036Z,8.20
2022-11-13T06:07:57.609Z,8.20
2022-11-13T06:10:43.378Z,8.20
2022-11-13T06:13:29.194Z,8.10
2022-11-13T06:16:15.880Z,8.20
2022-11-13T06:19:02.207Z,8.20
2022-11-13T06:21:47.999Z,8.20
2022-11-13T06:24:33.685Z,8.20
2022-11-13T06:27:19.574Z,8.20
2022-11-13T06:30:05.321Z,8.20
2022-11-13T06:32:53.968Z,8.10
2022-11-13T06:35:39.665Z,8.10
2022-11-13T06:38:25.194Z,8.10
2022-11-13T06:41:12.554Z,8.20
2022-11-13T06:44:02.652Z,8.20
2022-11-13T06:46:49.103Z,8.10
2022-11-13T06:49:34.821Z,8.10
2022-11-13T06:52:20.704Z,8.10
2022-11-13T06:55:06.266Z,8.10
2022-11-13T06:57:51.814Z,8.20
2022-11-13T07:00:39.994Z,8.20
2022-11-13T07:03:26.982Z,8.20
2022-11-13T07:06:19.972Z,8.20
2022-11-13T07:09:05.799Z,8.20
2022-11-13T07:11:51.318Z,8.20
2022-11-13T07:14:36.984Z,8.20
2022-11-13T07:17:22.707Z,8.20
2022-11-13T07:20:08.425Z,8.20
2022-11-13T07:22:58.209Z,8.30
2022-11-13T07:25:43.677Z,8.30
2022-11-13T07:28:29.326Z,8.40
2022-11-13T07:31:15.980Z,8.40
2022-11-13T07:34:01.602Z,8.50
2022-11-13T07:36:47.411Z,8.60
2022-11-13T07:39:33.225Z,8.60
2022-11-13T07:42:19.101Z,8.70
2022-11-13T07:45:04.929Z,8.80
2022-11-13T07:47:50.222Z,8.90
2022-11-13T07:50:36.774Z,9.10
2022-11-13T07:53:23.222Z,9.20
2022-11-13T07:56:08.754Z,9.40
2022-11-13T07:58:54.242Z,9.60
2022-11-13T08:01:39.978Z,9.80
2022-11-13T08:04:25.634Z,10.20
2022-11-13T08:07:12.438Z,10.80
2022-11-13T08:09:58.148Z,11.40
2022-11-13T08:12:44.370Z,11.90
2022-11-13T08:15:30.237Z,12.40
2022-11-13T08:18:16.163Z,12.80
2022-11-13T08:21:09.181Z,13.10
2022-11-13T08:23:57.553Z,13.50
2022-11-13T08:26:42.894Z,14.20
2022-11-13T08:29:28.410Z,14.40
2022-11-13T08:32:17.924Z,14.40
2022-11-13T08:35:03.669Z,14.30
2022-11-13T08:37:49.073Z,14.20
2022-11-13T08:40:35.205Z,14.10
2022-11-13T08:43:20.766Z,14.50
2022-11-13T08:46:06.537Z,14.90
2022-11-13T08:48:52.059Z,15.00
2022-11-13T08:51:40.311Z,15.10
2022-11-13T08:54:26.310Z,15.40
2022-11-13T08:57:12.109Z,15.60
2022-11-13T08:59:57.626Z,15.70
2022-11-13T09:02:43.405Z,15.50
2022-11-13T09:05:29.338Z,15.30
2022-11-13T09:08:14.910Z,15.10
2022-11-13T09:11:04.988Z,15.10
2022-11-13T09:13:53.317Z,15.30
2022-11-13T09:16:39.604Z,15.40
2022-11-13T09:19:25.137Z,15.70
2022-11-13T09:22:11.201Z,16.10
2022-11-13T09:24:56.770Z,16.40
2022-11-13T09:27:42.339Z,16.50
2022-11-13T09:30:28.700Z,16.30
2022-11-13T09:33:15.597Z,15.90
2022-11-13T09:36:01.105Z,15.60
2022-11-13T09:38:46.537Z,15.40
2022-11-13T09:41:35.141Z,15.60
2022-11-13T09:44:25.923Z,16.10
2022-11-13T09:47:20.421Z,16.70
2022-11-13T09:50:13.234Z,17.20
2022-11-13T09:52:59.036Z,17.30
2022-11-13T09:55:57.648Z,17.00
2022-11-13T09:58:53.645Z,16.70
2022-11-13T10:01:51.599Z,16.40
2022-11-13T10:04:49.327Z,16.50
2022-11-13T10:07:44.094Z,17.00
2022-11-13T10:10:42.556Z,17.40
2022-11-13T10:13:30.247Z,17.20
2022-11-13T10:16:31.322Z,16.80
2022-11-13T10:19:16.944Z,16.60
2022-11-13T10:22:31.118Z,16.40
2022-11-13T10:25:13.147Z,16.30
2022-11-13T10:27:59.708Z,16.30
2022-11-13T10:30:45.902Z,16.50
2022-11-13T10:33:31.465Z,16.40
2022-11-13T10:36:46.550Z,16.10
2022-11-13T10:39:40.916Z,15.90
2022-11-13T10:42:33.210Z,15.60
2022-11-13T10:45:20.631Z,15.30
2022-11-13T10:48:06.154Z,15.00
2022-11-13T10:51:00.851Z,14.60
2022-11-13T10:53:47.295Z,14.40
2022-11-13T10:56:34.588Z,14.40
2022-11-13T10:59:20.641Z,14.30
2022-11-13T11:02:12.242Z,14.10
2022-11-13T11:05:01.865Z,14.00
2022-11-13T11:07:47.900Z,13.90
2022-11-13T11:10:34.975Z,13.70
2022-11-13T11:13:24.382Z,13.50
2022-11-13T11:16:12.788Z,13.30
2022-11-13T11:19:00.626Z,13.20
2022-11-13T11:21:47.820Z,13.00
2022-11-13T11:24:36.074Z,12.90
2022-11-13T11:27:25.310Z,12.70
2022-11-13T11:30:22.208Z,12.50
2022-11-13T11:33:13.856Z,12.40
2022-11-13T11:36:13.437Z,12.30
2022-11-13T11:39:05.090Z,12.40
2022-11-13T11:42:29.244Z,12.30
2022-11-13T11:45:30.302Z,12.30
2022-11-13T11:48:17.949Z,12.20
2022-11-13T11:51:15.796Z,12.10
2022-11-13T11:54:01.617Z,11.90
2022-11-13T11:56:50.790Z,11.80
2022-11-13T11:59:39.165Z,11.70
2022-11-13T12:02:43.738Z,11.60
2022-11-13T12:05:35.131Z,11.60
2022-11-13T12:08:39.408Z,11.50
2022-11-13T12:11:30.617Z,11.40
2022-11-13T12:14:22.347Z,11.30
2022-11-13T12:17:16.800Z,11.20
2022-11-13T12:20:21.061Z,11.20
2022-11-13T12:23:06.854Z,11.30
2022-11-13T12:25:57.875Z,11.50
2022-11-13T12:28:43.823Z,11.50
2022-11-13T12:31:48.000Z,11.60
2022-11-13T12:34:53.837Z,11.60
2022-11-13T12:37:45.490Z,11.50
2022-11-13T12:40:34.114Z,11.50
2022-11-13T12:43:28.825Z,11.50
2022-11-13T12:46:14.540Z,11.50
2022-11-13T12:49:01.133Z,11.40
2022-11-13T12:51:53.736Z,11.40
2022-11-13T12:54:39.250Z,11.40
2022-11-13T12:57:29.970Z,11.30
2022-11-13T13:00:42.676Z,11.30
2022-11-13T13:03:46.780Z,11.20
2022-11-13T13:06:47.983Z,11.10
2022-11-13T13:09:39.787Z,11.00
2022-11-13T13:13:04.332Z,10.90
2022-11-13T13:15:57.439Z,10.80
2022-11-13T13:18:43.401Z,10.70
2022-11-13T13:21:39.382Z,10.70
2022-11-13T13:24:29.961Z,10.60
2022-11-13T13:27:22.920Z,10.60
2022-11-13T13:30:22.105Z,10.50
2022-11-13T13:33:07.685Z,10.50
2022-11-13T13:36:08.912Z,10.50
2022-11-13T13:39:08.635Z,10.40
2022-11-13T13:42:04.847Z,10.40
2022-11-13T13:45:02.992Z,10.30
2022-11-13T13:47:50.661Z,10.20
2022-11-13T13:50:40.922Z,10.20
2022-11-13T13:53:30.611Z,10.20
2022-11-13T13:56:16.515Z,10.10
2022-11-13T13:59:02.450Z,10.00
2022-11-13T14:02:00.677Z,10.00
2022-11-13T14:04:47.880Z,10.00
2022-11-13T14:07:35.853Z,9.90
2022-11-13T14:10:23.754Z,9.80
2022-11-13T14:13:12.483Z,9.80
2022-11-13T14:16:05.749Z,9.80
2022-11-13T14:18:51.126Z,9.80
2022-11-13T14:21:36.925Z,9.70
2022-11-13T14:24:23.774Z,9.70
2022-11-13T14:27:11.970Z,9.70
2022-11-13T14:30:01.928Z,9.60
2022-11-13T14:32:47.536Z,9.70
2022-11-13T14:35:32.973Z,9.60
2022-11-13T14:38:23.206Z,9.60
2022-11-13T14:41:24.298Z,9.50
2022-11-13T14:44:12.673Z,9.50
2022-11-13T14:47:02.938Z,9.50
2022-11-13T14:49:48.570Z,9.50
2022-11-13T14:52:34.167Z,9.50
2022-11-13T14:55:21.406Z,9.40
2022-11-13T14:58:06.983Z,9.40
2022-11-13T15:00:52.405Z,9.40
2022-11-13T15:03:37.952Z,9.40
2022-11-13T15:06:33.594Z,9.40
2022-11-13T15:09:19.134Z,9.40
2022-11-13T15:12:04.719Z,9.30
2022-11-13T15:14:50.223Z,9.30
2022-11-13T15:17:36.042Z,9.20
2022-11-13T15:20:24.168Z,9.20
2022-11-13T15:23:11.418Z,9.20
2022-11-13T15:25:57.054Z,9.20
2022-11-13T15:28:43.187Z,9.20
2022-11-13T15:31:30.615Z,9.10
2022-11-13T15:34:16.639Z,9.10
2022-11-13T15:37:02.204Z,9.10
2022-11-13T15:39:47.784Z,9.10
2022-11-13T15:42:34.719Z,9.00
2022-11-13T15:45:20.303Z,9.00
2022-11-13T15:48:06.472Z,9.00
2022-11-13T15:50:52.347Z,9.10
2022-11-13T15:53:37.958Z,9.10
2022-11-13T15:56:24.096Z,9.00
2022-11-13T15:59:11.957Z,9.00
2022-11-13T16:01:58.430Z,8.90
2022-11-13T16:04:56.141Z,8.90
2022-11-13T16:07:42.689Z,8.90
2022-11-13T16:10:28.530Z,8.90
2022-11-13T16:13:13.950Z,8.90
2022-11-13T16:16:00.006Z,8.80
2022-11-13T16:18:46.652Z,8.80
2022-11-13T16:21:32.427Z,8.80
2022-11-13T16:24:21.075Z,8.80
2022-11-13T16:27:12.258Z,8.80
2022-11-13T16:30:06.343Z,8.70
2022-11-13T16:32:52.382Z,8.70
2022-11-13T16:35:38.275Z,8.70
2022-11-13T16:38:23.921Z,8.70
2022-11-13T16:41:17.043Z,8.70
2022-11-13T16:44:02.806Z,8.70
2022-11-13T16:46:49.795Z,8.70
2022-11-13T16:49:35.505Z,8.70
2022-11-13T16:52:20.901Z,8.70
2022-11-13T16:55:06.944Z,8.70
2022-11-13T16:57:52.443Z,8.60
2022-11-13T17:00:38.021Z,8.60
2022-11-13T17:03:23.430Z,8.60
2022-11-13T17:06:26.620Z,8.60
2022-11-13T17:09:13.066Z,8.60
2022-11-13T17:11:58.578Z,8.60
2022-11-13T17:14:44.204Z,8.50
2022-11-13T17:17:29.864Z,8.50
2022-11-13T17:20:18.397Z,8.50
2022-11-13T17:23:04.098Z,8.50
2022-11-13T17:25:49.866Z,8.50
2022-11-13T17:28:35.968Z,8.50
2022-11-13T17:31:21.717Z,8.50
2022-11-13T17:34:07.159Z,8.40
2022-11-13T17:36:54.856Z,8.30
2022-11-13T17:39:40.641Z,8.20
2022-11-13T17:42:28.795Z,8.10
2022-11-13T17:45:14.463Z,8.00
2022-11-13T17:48:00.002Z,8.00
2022-11-13T17:50:55.800Z,8.10
2022-11-13T17:53:41.940Z,8.10
2022-11-13T17:56:27.412Z,8.10
2022-11-13T17:59:12.871Z,8.20
2022-11-13T18:01:58.476Z,8.20
2022-11-13T18:04:44.019Z,8.20
2022-11-13T18:07:29.896Z,8.20
2022-11-13T18:10:15.938Z,8.20
2022-11-13T18:13:01.559Z,8.20
2022-11-13T18:15:47.390Z,8.20
2022-11-13T18:18:32.942Z,8.20
2022-11-13T18:21:23.835Z,8.10
2022-11-13T18:24:19.390Z,8.10
2022-11-13T18:27:07.775Z,8.10
2022-11-13T18:29:53.641Z,8.10
2022-11-13T18:32:38.972Z,8.00
2022-11-13T18:35:24.400Z,7.90
2022-11-13T18:38:09.952Z,8.00
2022-11-13T18:41:06.487Z,8.00
2022-11-13T18:43:52.226Z,7.90
2022-11-13T18:46:38.286Z,7.90
2022-11-13T18:49:23.877Z,8.00
2022-11-13T18:52:09.789Z,8.00
2022-11-13T18:54:55.552Z,8.10
2022-11-13T18:57:41.077Z,8.00
2022-11-13T19:00:26.823Z,8.10
2022-11-13T19:03:12.367Z,8.00
2022-11-13T19:05:58.133Z,8.00
2022-11-13T19:08:44.349Z,8.00
2022-11-13T19:11:30.898Z,8.00
2022-11-13T19:14:19.784Z,8.00
2022-11-13T19:17:05.469Z,7.90
2022-11-13T19:19:50.913Z,7.80
2022-11-13T19:22:36.350Z,7.70
2022-11-13T19:25:22.138Z,7.70
2022-11-13T19:28:07.722Z,7.70
2022-11-13T19:30:55.350Z,7.70
2022-11-13T19:33:41.367Z,7.70
2022-11-13T19:36:28.459Z,7.70
2022-11-13T19:39:14.000Z,7.70
2022-11-13T19:41:59.435Z,7.60
2022-11-13T19:44:44.942Z,7.60
2022-11-13T19:47:30.363Z,7.50
2022-11-13T19:50:16.441Z,7.50
2022-11-13T19:53:02.403Z,7.50
2022-11-13T19:55:55.329Z,7.50
2022-11-13T19:58:44.294Z,7.60
2022-11-13T20:01:32.253Z,7.70
2022-11-13T20:04:17.850Z,7.70
2022-11-13T20:07:03.676Z,7.70
2022-11-13T20:09:49.239Z,7.70
2022-11-13T20:12:35.122Z,7.80
2022-11-13T20:15:20.620Z,7.70
2022-11-13T20:18:06.105Z,7.70
2022-11-13T20:20:54.623Z,7.60
2022-11-13T20:23:40.902Z,7.60
2022-11-13T20:26:27.581Z,7.60
2022-11-13T20:29:13.110Z,7.60
2022-11-13T20:31:59.634Z,7.60
2022-11-13T20:34:45.391Z,7.60
2022-11-13T20:37:31.087Z,7.60
2022-11-13T20:40:17.838Z,7.50
2022-11-13T20:43:03.327Z,7.50
2022-11-13T20:45:49.333Z,7.40
2022-11-13T20:48:34.903Z,7.40
2022-11-13T20:51:25.410Z,7.40
2022-11-13T20:54:10.973Z,7.40
2022-11-13T20:56:56.427Z,7.30
2022-11-13T20:59:42.210Z,7.30
2022-11-13T21:02:28.069Z,7.30
2022-11-13T21:05:13.874Z,7.20
2022-11-13T21:07:59.740Z,7.20
2022-11-13T21:10:44.967Z,7.30
2022-11-13T21:13:30.906Z,7.30
2022-11-13T21:16:17.111Z,7.30
2022-11-13T21:19:02.939Z,7.30
2022-11-13T21:21:48.384Z,7.20
2022-11-13T21:24:34.062Z,7.20
2022-11-13T21:27:19.538Z,7.10
2022-11-13T21:30:07.573Z,7.10
2022-11-13T21:32:53.175Z,7.10
2022-11-13T21:35:39.010Z,7.00
2022-11-13T21:38:24.646Z,7.00
2022-11-13T21:41:23.495Z,7.00
2022-11-13T21:44:10.792Z,7.00
2022-11-13T21:46:56.941Z,7.10
2022-11-13T21:49:42.550Z,7.10
2022-11-13T21:52:28.325Z,7.10
2022-11-13T21:55:14.094Z,7.10
2022-11-13T21:57:59.978Z,7.10
2022-11-13T22:00:58.477Z,7.10
2022-11-13T22:03:44.373Z,7.00
2022-11-13T22:06:30.661Z,6.90
2022-11-13T22:09:17.619Z,7.00
2022-11-13T22:12:03.147Z,6.90
2022-11-13T22:14:49.087Z,6.90
2022-11-13T22:17:34.807Z,6.90
2022-11-13T22:20:20.520Z,6.90
2022-11-13T22:23:06.167Z,6.80
2022-11-13T22:25:55.829Z,6.70
2022-11-13T22:28:44.704Z,6.70
2022-11-13T22:31:36.054Z,6.70
2022-11-13T22:34:21.790Z,6.60
2022-11-13T22:37:07.350Z,6.60
2022-11-13T22:39:52.990Z,6.60
2022-11-13T22:42:38.475Z,6.50
2022-11-13T22:45:24.643Z,6.50
2022-11-13T22:48:11.356Z,6.50
2022-11-13T22:51:01.716Z,6.40
2022-11-13T22:53:51.875Z,6.40
2022-11-13T22:56:38.698Z,6.30
2022-11-13T22:59:24.224Z,6.30
2022-11-13T23:02:09.724Z,6.20
2022-11-13T23:04:55.377Z,6.20
2022-11-13T23:07:41.094Z,6.10
2022-11-13T23:10:26.988Z,6.00
2022-11-13T23:13:12.734Z,5.90
2022-11-13T23:15:58.855Z,5.70
2022-11-13T23:18:44.467Z,5.70
2022-11-13T23:21:30.122Z,5.60
2022-11-13T23:24:15.935Z,5.50
2022-11-13T23:27:01.797Z,5.40
2022-11-13T23:29:50.342Z,5.30
2022-11-13T23:32:35.905Z,5.20
2022-11-13T23:35:22.189Z,5.20
2022-11-13T23:38:07.971Z,5.10
2022-11-13T23:40:54.678Z,5.00
2022-11-13T23:44:07.829Z,4.90
2022-11-13T23:46:46.287Z,4.90
2022-11-13T23:49:31.801Z,4.70
2022-11-13T23:52:17.160Z,4.70
2022-11-13T23:55:03.222Z,4.70
2022-11-13T23:57:55.353Z,4.60
