createdAt,value
2022-11-13T00:04:51.309Z,20.41
2022-11-13T00:09:55.428Z,20.42
2022-11-13T00:14:59.966Z,20.43
2022-11-13T00:20:04.406Z,20.43
2022-11-13T00:25:09.177Z,20.43
2022-11-13T00:30:19.052Z,20.44
2022-11-13T00:35:24.244Z,20.45
2022-11-13T00:40:28.720Z,20.45
2022-11-13T00:45:33.381Z,20.47
2022-11-13T00:50:37.767Z,20.48
2022-11-13T00:55:42.621Z,20.48
2022-11-13T01:00:48.060Z,20.48
2022-11-13T01:05:52.595Z,20.48
2022-11-13T01:10:57.233Z,20.49
2022-11-13T01:16:05.738Z,20.49
2022-11-13T01:21:11.653Z,20.50
2022-11-13T01:26:16.981Z,20.51
2022-11-13T01:31:21.936Z,20.51
2022-11-13T01:36:26.948Z,20.50
2022-11-13T01:41:31.799Z,20.50
2022-11-13T01:46:39.137Z,20.51
2022-11-13T01:51:46.267Z,20.50
2022-11-13T01:56:51.089Z,20.51
2022-11-13T02:01:55.963Z,20.51
2022-11-13T02:07:01.000Z,20.50
2022-11-13T02:12:06.237Z,20.49
2022-11-13T02:17:11.777Z,20.49
2022-11-13T02:22:19.487Z,20.49
2022-11-13T02:27:27.076Z,20.50
2022-11-13T02:32:31.881Z,20.49
2022-11-13T02:37:36.653Z,20.47
2022-11-13T02:42:40.921Z,20.46
2022-11-13T02:47:45.195Z,20.45
2022-11-13T02:52:49.434Z,20.46
2022-11-13T02:57:53.906Z,20.46
2022-11-13T03:02:58.466Z,20.44
2022-11-13T03:08:02.900Z,20.43
2022-11-13T03:13:06.987Z,20.43
2022-11-13T03:18:11.760Z,20.42
2022-11-13T03:23:16.417Z,20.41
2022-11-13T03:28:20.976Z,20.40
2022-11-13T03:33:25.790Z,20.41
2022-11-13T03:38:30.599Z,20.40
2022-11-13T03:43:35.046Z,20.39
2022-11-13T03:48:39.430Z,20.39
2022-11-13T03:53:43.226Z,20.38
2022-11-13T03:58:49.686Z,20.37
2022-11-13T04:03:54.317Z,20.37
2022-11-13T04:08:58.556Z,20.36
2022-11-13T04:14:03.055Z,20.35
2022-11-13T04:19:07.724Z,20.35
2022-11-13T04:24:12.306Z,20.33
2022-11-13T04:29:16.747Z,20.32
2022-11-13T04:34:21.137Z,20.32
2022-11-13T04:39:25.601Z,20.31
2022-11-13T04:44:29.875Z,20.30
2022-11-13T04:49:34.105Z,20.30
2022-11-13T04:54:38.284Z,20.29
2022-11-13T04:59:42.735Z,20.28
2022-11-13T05:04:47.408Z,20.28
2022-11-13T05:09:51.905Z,20.26
2022-11-13T05:14:56.201Z,20.25
2022-11-13T05:20:00.932Z,20.26
2022-11-13T05:25:05.865Z,20.24
2022-11-13T05:30:10.923Z,20.22
2022-11-13T05:35:15.615Z,20.23
2022-11-13T05:40:19.875Z,20.23
2022-11-13T05:45:24.382Z,20.23
2022-11-13T05:50:29.093Z,20.18
2022-11-13T05:55:33.423Z,20.17
2022-11-13T06:00:38.334Z,20.16
2022-11-13T06:05:42.974Z,20.15
2022-11-13T06:10:47.673Z,20.13
2022-11-13T06:15:52.245Z,20.11
2022-11-13T06:20:56.728Z,20.09
2022-11-13T06:26:04.135Z,20.08
2022-11-13T06:31:09.134Z,20.08
2022-11-13T06:36:13.985Z,20.08
2022-11-13T06:41:21.024Z,20.07
2022-11-13T06:46:26.208Z,20.04
2022-11-13T06:51:30.906Z,20.04
2022-11-13T06:56:35.289Z,20.02
2022-11-13T07:01:39.904Z,20.03
2022-11-13T07:06:44.730Z,20.00
2022-11-13T07:11:49.356Z,20.01
2022-11-13T07:17:09.211Z,20.02
2022-11-13T07:22:14.335Z,20.04
2022-11-13T07:27:18.786Z,20.02
2022-11-13T07:32:22.867Z,19.99
2022-11-13T07:37:27.473Z,19.99
2022-11-13T07:42:31.925Z,19.98
2022-11-13T07:47:36.258Z,19.98
2022-11-13T07:52:40.797Z,19.97
2022-11-13T07:57:45.170Z,19.97
2022-11-13T08:02:49.687Z,19.96
2022-11-13T08:07:53.974Z,19.96
2022-11-13T08:13:02.116Z,19.95
2022-11-13T08:18:06.894Z,19.94
2022-11-13T08:23:11.506Z,19.93
2022-11-13T08:28:15.825Z,19.93
2022-11-13T08:33:20.046Z,19.93
2022-11-13T08:38:24.876Z,19.92
2022-11-13T08:43:29.836Z,19.91
2022-11-13T08:48:34.368Z,19.88
2022-11-13T08:53:38.879Z,19.88
2022-11-13T08:58:43.138Z,19.88
2022-11-13T09:03:48.981Z,19.86
2022-11-13T09:08:52.957Z,19.86
2022-11-13T09:13:57.497Z,19.85
2022-11-13T09:19:01.736Z,19.85
2022-11-13T09:24:06.865Z,19.85
2022-11-13T09:29:11.464Z,19.85
2022-11-13T09:34:15.996Z,19.85
2022-11-13T09:39:20.566Z,19.84
2022-11-13T09:44:30.166Z,19.82
2022-11-13T09:49:37.826Z,19.81
2022-11-13T09:54:42.326Z,19.82
2022-11-13T09:59:48.266Z,19.80
2022-11-13T10:04:57.509Z,19.80
2022-11-13T10:10:17.606Z,19.77
2022-11-13T10:15:21.995Z,19.79
2022-11-13T10:20:29.805Z,19.76
2022-11-13T10:25:36.485Z,19.76
2022-11-13T10:30:41.540Z,19.75
2022-11-13T10:35:49.566Z,19.75
2022-11-13T10:41:04.951Z,19.75
2022-11-13T10:46:19.849Z,19.75
2022-11-13T10:51:25.758Z,19.73
2022-11-13T10:56:31.331Z,19.69
2022-11-13T11:01:35.489Z,19.67
2022-11-13T11:12:16.697Z,19.67
2022-11-13T11:17:22.981Z,19.66
2022-11-13T11:22:31.940Z,19.65
2022-11-13T11:27:38.586Z,19.66
2022-11-13T11:32:45.856Z,19.67
2022-11-13T11:37:54.072Z,19.65
2022-11-13T11:43:04.860Z,19.64
2022-11-13T11:48:12.685Z,19.61
2022-11-13T11:53:21.887Z,19.59
2022-11-13T11:58:34.108Z,19.57
2022-11-13T12:03:49.506Z,19.55
2022-11-13T12:08:58.589Z,19.55
2022-11-13T12:14:10.382Z,19.55
2022-11-13T12:19:19.610Z,19.54
2022-11-13T12:24:38.177Z,19.52
2022-11-13T12:29:50.616Z,19.52
2022-11-13T12:34:57.907Z,19.53
2022-11-13T12:40:04.570Z,19.51
2022-11-13T12:45:11.415Z,19.50
2022-11-13T12:50:31.481Z,19.49
2022-11-13T12:55:38.140Z,19.48
2022-11-13T13:00:54.012Z,19.48
2022-11-13T13:06:17.357Z,19.47
2022-11-13T13:11:25.646Z,19.46
2022-11-13T13:16:30.613Z,19.42
2022-11-13T13:21:41.713Z,19.40
2022-11-13T13:26:47.074Z,19.40
2022-11-13T13:31:54.847Z,19.36
2022-11-13T13:37:04.465Z,19.36
2022-11-13T13:42:17.706Z,19.34
2022-11-13T13:47:25.414Z,19.34
2022-11-13T13:52:30.856Z,19.31
2022-11-13T13:57:41.268Z,19.29
2022-11-13T14:02:52.555Z,19.28
2022-11-13T14:07:57.373Z,19.28
2022-11-13T14:13:01.745Z,19.26
2022-11-13T14:18:07.189Z,19.25
2022-11-13T14:23:13.546Z,19.24
2022-11-13T14:28:18.707Z,19.22
2022-11-13T14:33:24.353Z,19.20
2022-11-13T14:38:29.760Z,19.19
2022-11-13T14:43:34.278Z,19.19
2022-11-13T14:48:38.599Z,19.16
2022-11-13T14:53:43.149Z,19.14
2022-11-13T14:58:47.657Z,19.12
2022-11-13T15:03:52.822Z,19.11
2022-11-13T15:08:58.655Z,19.10
2022-11-13T15:14:04.634Z,19.08
2022-11-13T15:19:12.429Z,19.08
2022-11-13T15:24:17.475Z,19.04
2022-11-13T15:29:22.015Z,19.04
2022-11-13T15:34:26.589Z,19.04
2022-11-13T15:39:31.195Z,19.03
2022-11-13T15:44:35.576Z,19.02
2022-11-13T15:49:46.866Z,19.01
2022-11-13T15:54:56.635Z,19.00
2022-11-13T16:00:01.107Z,18.99
2022-11-13T16:05:05.986Z,18.97
2022-11-13T16:10:11.303Z,18.96
2022-11-13T16:15:17.049Z,18.95
2022-11-13T16:20:21.266Z,18.93
2022-11-13T16:25:25.980Z,18.92
2022-11-13T16:30:31.143Z,18.91
2022-11-13T16:35:35.575Z,18.89
2022-11-13T16:40:42.855Z,18.88
2022-11-13T16:45:47.755Z,18.87
2022-11-13T16:50:52.510Z,18.87
2022-11-13T16:55:57.529Z,18.85
2022-11-13T17:01:02.189Z,18.85
2022-11-13T17:06:07.065Z,18.83
2022-11-13T17:11:12.139Z,18.81
2022-11-13T17:16:16.425Z,18.81
2022-11-13T17:21:21.219Z,18.81
2022-11-13T17:26:25.805Z,18.80
2022-11-13T17:31:30.364Z,18.77
2022-11-13T17:36:34.986Z,18.77
2022-11-13T17:41:40.619Z,18.76
2022-11-13T17:46:45.046Z,18.74
2022-11-13T17:51:49.545Z,18.73
2022-11-13T17:56:54.385Z,18.72
2022-11-13T18:01:59.203Z,18.70
2022-11-13T18:07:03.612Z,18.70
2022-11-13T18:12:08.727Z,18.69
2022-11-13T18:17:12.980Z,18.68
2022-11-13T18:22:17.395Z,18.66
2022-11-13T18:27:21.916Z,18.66
2022-11-13T18:32:26.466Z,18.64
2022-11-13T18:37:31.019Z,18.64
2022-11-13T18:42:35.804Z,18.64
2022-11-13T18:47:40.246Z,18.63
2022-11-13T18:52:44.713Z,18.63
2022-11-13T18:57:49.201Z,18.61
2022-11-13T19:02:53.736Z,18.60
2022-11-13T19:07:57.807Z,18.59
2022-11-13T19:13:02.163Z,18.59
2022-11-13T19:18:07.377Z,18.60
2022-11-13T19:23:11.980Z,18.58
2022-11-13T19:28:17.037Z,18.58
2022-11-13T19:33:21.631Z,18.57
2022-11-13T19:38:27.458Z,18.54
2022-11-13T19:43:32.845Z,18.54
2022-11-13T19:48:38.005Z,18.53
2022-11-13T19:53:45.928Z,18.52
2022-11-13T19:58:50.858Z,18.51
2022-11-13T20:03:55.718Z,18.49
2022-11-13T20:08:59.815Z,18.49
2022-11-13T20:14:04.076Z,18.46
2022-11-13T20:19:08.749Z,18.48
2022-11-13T20:24:13.095Z,18.45
2022-11-13T20:29:17.889Z,18.44
2022-11-13T20:34:22.660Z,18.42
2022-11-13T20:39:27.460Z,18.43
2022-11-13T20:44:31.982Z,18.42
2022-11-13T20:49:36.831Z,18.41
2022-11-13T20:54:41.576Z,18.40
2022-11-13T20:59:45.905Z,18.38
2022-11-13T21:04:50.157Z,18.38
2022-11-13T21:09:54.908Z,18.37
2022-11-13T21:14:59.600Z,18.35
2022-11-13T21:20:04.155Z,18.35
2022-11-13T21:25:08.990Z,18.33
2022-11-13T21:30:14.287Z,18.33
2022-11-13T21:35:22.659Z,18.32
2022-11-13T21:40:27.976Z,18.30
2022-11-13T21:45:33.117Z,18.29
2022-11-13T21:50:37.057Z,18.28
2022-11-13T21:55:49.310Z,18.27
2022-11-13T22:00:53.916Z,18.26
2022-11-13T22:06:14.426Z,18.26
2022-11-13T22:11:18.798Z,18.24
2022-11-13T22:16:23.676Z,18.23
2022-11-13T22:21:28.442Z,18.22
2022-11-13T22:26:36.167Z,18.19
2022-11-13T22:31:40.722Z,18.20
2022-11-13T22:36:44.889Z,18.19
2022-11-13T22:41:49.727Z,18.18
2022-11-13T22:46:54.306Z,18.17
2022-11-13T22:51:58.570Z,18.16
2022-11-13T22:57:03.876Z,18.16
2022-11-13T23:02:08.013Z,18.14
2022-11-13T23:07:12.844Z,18.12
2022-11-13T23:12:17.216Z,18.12
2022-11-13T23:17:21.799Z,18.11
2022-11-13T23:22:26.245Z,18.11
2022-11-13T23:27:33.094Z,18.09
2022-11-13T23:32:37.956Z,18.09
2022-11-13T23:37:42.486Z,18.07
2022-11-13T23:42:55.190Z,18.06
2022-11-13T23:48:00.130Z,18.04
2022-11-13T23:53:04.421Z,18.05
2022-11-13T23:58:12.416Z,18.03
