createdAt,value
2022-11-29T00:00:03.024Z,5.70
2022-11-29T00:00:16.102Z,5.30
2022-11-29T00:00:26.903Z,5.10
2022-11-29T00:00:39.342Z,5.30
2022-11-29T00:00:50.192Z,5.40
2022-11-29T00:01:03.423Z,5.50
2022-11-29T00:01:15.652Z,5.10
2022-11-29T00:01:26.432Z,5.10
2022-11-29T00:01:38.152Z,5.20
2022-11-29T00:01:48.997Z,5.70
2022-11-29T00:02:01.065Z,5.60
2022-11-29T00:02:12.889Z,5.50
2022-11-29T00:02:24.834Z,5.30
2022-11-29T00:02:35.747Z,5.20
2022-11-29T00:02:47.568Z,5.20
2022-11-29T00:02:58.472Z,5.60
2022-11-29T00:03:10.347Z,5.20
2022-11-29T00:03:21.251Z,5.10
2022-11-29T00:03:32.064Z,4.90
2022-11-29T00:03:44.531Z,5.00
2022-11-29T00:03:55.284Z,5.60
2022-11-29T00:04:06.083Z,5.60
2022-11-29T00:04:16.845Z,5.70
2022-11-29T00:04:27.625Z,5.40
2022-11-29T00:04:38.356Z,5.60
2022-11-29T00:04:50.063Z,5.40
2022-11-29T00:05:02.513Z,5.80
2022-11-29T00:05:14.932Z,5.50
2022-11-29T00:05:28.144Z,5.20
2022-11-29T00:05:38.922Z,5.30
2022-11-29T00:05:50.635Z,5.40
2022-11-29T00:06:01.406Z,5.80
2022-11-29T00:06:12.154Z,5.80
2022-11-29T00:06:23.171Z,6.00
2022-11-29T00:06:36.154Z,5.70
2022-11-29T00:06:46.935Z,5.70
2022-11-29T00:06:57.705Z,5.50
2022-11-29T00:07:12.304Z,5.70
2022-11-29T00:07:24.093Z,6.00
2022-11-29T00:07:34.884Z,5.60
2022-11-29T00:07:45.694Z,5.60
2022-11-29T00:07:56.464Z,5.40
2022-11-29T00:08:08.186Z,5.30
2022-11-29T00:08:20.915Z,5.40
2022-11-29T00:08:33.125Z,5.40
2022-11-29T00:08:45.365Z,5.60
2022-11-29T00:08:57.566Z,5.40
2022-11-29T00:09:08.384Z,4.90
2022-11-29T00:09:19.225Z,4.70
2022-11-29T00:09:29.975Z,4.90
2022-11-29T00:09:43.206Z,5.10
2022-11-29T00:09:54.015Z,5.40
2022-11-29T00:10:04.817Z,5.20
2022-11-29T00:10:17.234Z,5.30
2022-11-29T00:10:27.972Z,5.30
2022-11-29T00:10:39.715Z,6.10
2022-11-29T00:10:51.497Z,5.80
2022-11-29T00:11:02.226Z,5.40
2022-11-29T00:11:13.957Z,5.20
2022-11-29T00:11:25.687Z,5.90
2022-11-29T00:11:36.696Z,5.90
2022-11-29T00:11:48.968Z,5.80
2022-11-29T00:12:00.727Z,5.30
2022-11-29T00:12:12.417Z,5.30
2022-11-29T00:12:24.888Z,5.00
2022-11-29T00:12:36.607Z,5.10
2022-11-29T00:12:47.369Z,5.20
2022-11-29T00:12:58.137Z,6.00
2022-11-29T00:13:10.577Z,5.90
2022-11-29T00:13:23.537Z,5.40
2022-11-29T00:13:35.987Z,5.60
2022-11-29T00:13:47.748Z,5.40
2022-11-29T00:14:01.457Z,4.90
2022-11-29T00:14:13.909Z,5.20
2022-11-29T00:14:25.621Z,5.10
2022-11-29T00:14:38.578Z,5.20
2022-11-29T00:14:50.309Z,5.00
2022-11-29T00:15:01.067Z,4.70
2022-11-29T00:15:11.848Z,4.60
2022-11-29T00:15:22.648Z,4.70
2022-11-29T00:15:34.359Z,5.10
2022-11-29T00:15:46.840Z,5.30
2022-11-29T00:15:58.548Z,5.20
2022-11-29T00:16:09.379Z,5.10
2022-11-29T00:16:20.239Z,5.40
2022-11-29T00:16:32.043Z,5.60
2022-11-29T00:16:44.570Z,5.60
2022-11-29T00:16:57.084Z,5.80
2022-11-29T00:17:09.548Z,5.80
2022-11-29T00:17:20.339Z,6.00
2022-11-29T00:17:32.060Z,6.20
2022-11-29T00:17:43.808Z,6.30
2022-11-29T00:17:56.039Z,5.80
2022-11-29T00:18:09.758Z,5.80
2022-11-29T00:18:20.530Z,5.60
2022-11-29T00:18:33.299Z,5.50
2022-11-29T00:18:45.780Z,5.40
2022-11-29T00:18:56.569Z,5.40
2022-11-29T00:19:09.490Z,5.30
2022-11-29T00:19:21.223Z,5.60
2022-11-29T00:19:31.979Z,5.50
2022-11-29T00:19:43.679Z,5.50
2022-11-29T00:19:56.110Z,5.40
2022-11-29T00:20:06.909Z,5.30
2022-11-29T00:20:20.170Z,5.40
2022-11-29T00:20:32.630Z,5.20
2022-11-29T00:20:43.382Z,5.40
2022-11-29T00:20:55.859Z,5.40
2022-11-29T00:21:06.619Z,5.60
2022-11-29T00:21:19.089Z,5.40
2022-11-29T00:21:31.042Z,5.40
2022-11-29T00:21:44.250Z,5.50
2022-11-29T00:21:56.031Z,5.90
2022-11-29T00:22:06.790Z,5.50
2022-11-29T00:22:19.251Z,5.30
2022-11-29T00:22:31.690Z,5.20
2022-11-29T00:22:44.413Z,5.30
2022-11-29T00:22:56.170Z,5.20
2022-11-29T00:23:06.933Z,5.30
2022-11-29T00:23:17.711Z,5.40
2022-11-29T00:23:29.421Z,5.00
2022-11-29T00:23:42.071Z,4.70
2022-11-29T00:23:52.842Z,5.20
2022-11-29T00:24:05.091Z,5.30
2022-11-29T00:24:15.882Z,5.50
2022-11-29T00:24:26.631Z,5.40
2022-11-29T00:24:37.492Z,5.70
2022-11-29T00:24:48.241Z,5.60
2022-11-29T00:25:00.652Z,5.40
2022-11-29T00:25:12.892Z,5.30
2022-11-29T00:25:23.691Z,5.50
2022-11-29T00:25:35.382Z,5.50
2022-11-29T00:25:48.604Z,5.60
2022-11-29T00:26:01.043Z,5.50
2022-11-29T00:26:11.803Z,5.70
2022-11-29T00:26:24.074Z,5.60
2022-11-29T00:26:34.845Z,5.60
2022-11-29T00:26:46.565Z,5.40
2022-11-29T00:26:58.292Z,5.20
2022-11-29T00:27:10.733Z,4.90
2022-11-29T00:27:22.444Z,5.00
2022-11-29T00:27:34.172Z,5.20
2022-11-29T00:27:44.923Z,5.40
2022-11-29T00:27:56.623Z,5.90
2022-11-29T00:28:07.352Z,5.90
2022-11-29T00:28:19.073Z,5.60
2022-11-29T00:28:29.853Z,5.60
2022-11-29T00:28:42.573Z,5.40
2022-11-29T00:28:55.803Z,5.00
2022-11-29T00:29:08.027Z,5.10
2022-11-29T00:29:19.716Z,5.30
2022-11-29T00:29:30.455Z,5.60
2022-11-29T00:29:41.234Z,5.40
2022-11-29T00:29:51.985Z,5.30
2022-11-29T00:30:04.251Z,5.10
2022-11-29T00:30:16.683Z,5.50
2022-11-29T00:30:29.204Z,5.60
2022-11-29T00:30:41.675Z,5.70
2022-11-29T00:30:53.976Z,5.60
2022-11-29T00:31:05.771Z,5.20
2022-11-29T00:31:16.751Z,5.20
2022-11-29T00:31:28.534Z,5.40
2022-11-29T00:31:40.745Z,5.40
2022-11-29T00:31:52.464Z,5.00
2022-11-29T00:32:04.196Z,5.00
2022-11-29T00:32:15.895Z,5.30
2022-11-29T00:32:27.605Z,5.30
2022-11-29T00:32:38.375Z,5.40
2022-11-29T00:32:50.355Z,5.20
2022-11-29T00:33:02.596Z,5.20
2022-11-29T00:33:15.566Z,5.20
2022-11-29T00:33:26.387Z,5.00
2022-11-29T00:33:39.586Z,5.00
2022-11-29T00:33:50.343Z,5.30
2022-11-29T00:34:03.571Z,5.20
2022-11-29T00:34:16.015Z,5.50
2022-11-29T00:34:27.716Z,5.50
2022-11-29T00:34:39.935Z,6.10
2022-11-29T00:34:50.745Z,6.10
2022-11-29T00:35:08.108Z,5.80
2022-11-29T00:35:18.389Z,5.00
2022-11-29T00:35:30.106Z,5.00
2022-11-29T00:35:40.857Z,5.10
2022-11-29T00:35:51.676Z,5.10
2022-11-29T00:36:02.483Z,5.30
2022-11-29T00:36:14.896Z,5.40
2022-11-29T00:36:26.636Z,5.90
2022-11-29T00:36:38.380Z,5.30
2022-11-29T00:36:50.835Z,5.00
2022-11-29T00:37:02.806Z,5.10
2022-11-29T00:37:14.538Z,5.40
2022-11-29T00:37:26.996Z,5.70
2022-11-29T00:37:38.748Z,5.60
2022-11-29T00:37:51.222Z,5.30
2022-11-29T00:38:02.037Z,5.30
2022-11-29T00:38:12.839Z,5.50
2022-11-29T00:38:25.068Z,5.60
2022-11-29T00:38:38.286Z,5.70
2022-11-29T00:38:49.075Z,5.50
2022-11-29T00:39:01.348Z,5.30
2022-11-29T00:39:14.325Z,4.90
2022-11-29T00:39:26.537Z,5.10
2022-11-29T00:39:39.025Z,5.00
2022-11-29T00:39:49.808Z,4.90
2022-11-29T00:40:02.228Z,5.00
2022-11-29T00:40:14.680Z,4.90
2022-11-29T00:40:26.909Z,4.70
2022-11-29T00:40:37.658Z,5.40
2022-11-29T00:40:49.428Z,5.40
2022-11-29T00:41:00.221Z,5.60
2022-11-29T00:41:11.977Z,5.70
2022-11-29T00:41:23.710Z,5.60
2022-11-29T00:41:36.213Z,5.50
2022-11-29T00:41:48.658Z,5.20
2022-11-29T00:42:01.109Z,5.00
2022-11-29T00:42:13.320Z,5.10
2022-11-29T00:42:26.528Z,5.20
2022-11-29T00:42:38.278Z,5.50
2022-11-29T00:42:49.046Z,5.30
2022-11-29T00:43:00.759Z,5.20
2022-11-29T00:43:11.789Z,5.30
2022-11-29T00:43:22.640Z,5.70
2022-11-29T00:43:35.127Z,5.60
2022-11-29T00:43:47.599Z,5.20
2022-11-29T00:43:59.339Z,5.30
2022-11-29T00:44:13.888Z,5.40
2022-11-29T00:44:27.499Z,5.60
2022-11-29T00:44:38.310Z,5.40
2022-11-29T00:44:49.060Z,5.70
2022-11-29T00:45:02.754Z,5.90
2022-11-29T00:45:14.520Z,5.50
2022-11-29T00:45:25.279Z,5.40
2022-11-29T00:45:36.176Z,5.30
2022-11-29T00:45:47.004Z,5.40
2022-11-29T00:45:58.801Z,5.20
2022-11-29T00:46:11.080Z,5.50
2022-11-29T00:46:22.913Z,5.60
2022-11-29T00:46:35.110Z,5.80
2022-11-29T00:46:45.918Z,5.50
2022-11-29T00:46:58.630Z,5.20
2022-11-29T00:47:10.870Z,5.30
2022-11-29T00:47:23.310Z,5.30
2022-11-29T00:47:35.000Z,5.30
2022-11-29T00:47:46.742Z,5.20
2022-11-29T00:47:59.182Z,5.40
2022-11-29T00:48:10.952Z,5.60
2022-11-29T00:48:23.202Z,6.20
2022-11-29T00:48:35.451Z,6.00
2022-11-29T00:48:47.920Z,5.60
2022-11-29T00:48:59.671Z,5.40
2022-11-29T00:49:10.511Z,5.50
2022-11-29T00:49:21.511Z,5.50
2022-11-29T00:49:33.731Z,5.50
2022-11-29T00:49:45.443Z,5.40
2022-11-29T00:49:56.261Z,5.50
2022-11-29T00:50:08.012Z,5.50
2022-11-29T00:50:18.805Z,5.30
2022-11-29T00:50:29.591Z,4.90
2022-11-29T00:50:40.391Z,5.00
2022-11-29T00:50:51.190Z,5.10
2022-11-29T00:51:02.002Z,5.20
2022-11-29T00:51:12.783Z,5.30
2022-11-29T00:51:25.231Z,5.40
2022-11-29T00:51:36.013Z,5.10
2022-11-29T00:51:46.808Z,5.10
2022-11-29T00:51:58.542Z,5.00
2022-11-29T00:52:11.092Z,5.30
2022-11-29T00:52:22.612Z,5.30
2022-11-29T00:52:34.852Z,5.10
2022-11-29T00:52:45.643Z,5.30
2022-11-29T00:52:58.101Z,5.10
2022-11-29T00:53:09.823Z,4.80
2022-11-29T00:53:21.555Z,4.90
2022-11-29T00:53:34.062Z,5.20
2022-11-29T00:53:46.519Z,5.30
2022-11-29T00:53:58.746Z,5.30
2022-11-29T00:54:12.484Z,5.20
2022-11-29T00:54:24.194Z,5.10
2022-11-29T00:54:34.963Z,5.20
2022-11-29T00:54:47.411Z,4.90
2022-11-29T00:54:58.173Z,5.20
2022-11-29T00:55:11.384Z,5.10
2022-11-29T00:55:23.824Z,5.00
2022-11-29T00:55:35.515Z,5.40
2022-11-29T00:55:47.334Z,5.50
2022-11-29T00:55:58.143Z,5.40
2022-11-29T00:56:08.923Z,5.10
2022-11-29T00:56:22.124Z,5.00
2022-11-29T00:56:33.864Z,5.20
2022-11-29T00:56:44.601Z,5.50
2022-11-29T00:56:58.285Z,5.40
2022-11-29T00:57:09.074Z,5.30
2022-11-29T00:57:21.025Z,5.10
2022-11-29T00:57:32.752Z,5.00
2022-11-29T00:57:43.554Z,5.40
2022-11-29T00:57:56.294Z,5.10
2022-11-29T00:58:09.485Z,5.40
2022-11-29T00:58:20.253Z,5.50
2022-11-29T00:58:31.015Z,5.40
2022-11-29T00:58:42.719Z,5.40
2022-11-29T00:58:54.465Z,5.50
2022-11-29T00:59:05.270Z,5.80
2022-11-29T00:59:17.480Z,5.70
2022-11-29T00:59:30.205Z,5.50
2022-11-29T00:59:40.974Z,5.30
2022-11-29T00:59:52.695Z,5.00
2022-11-29T01:00:06.433Z,5.20
2022-11-29T01:00:17.217Z,5.20
2022-11-29T01:00:28.965Z,5.20
2022-11-29T01:00:39.726Z,5.50
2022-11-29T01:00:52.319Z,5.30
2022-11-29T01:01:04.670Z,5.40
2022-11-29T01:01:17.238Z,5.20
2022-11-29T01:01:29.029Z,5.10
2022-11-29T01:01:41.508Z,4.90
2022-11-29T01:01:53.816Z,5.00
2022-11-29T01:02:07.146Z,4.90
2022-11-29T01:02:20.947Z,4.90
2022-11-29T01:02:34.259Z,5.00
2022-11-29T01:02:46.761Z,5.10
2022-11-29T01:02:57.534Z,5.10
2022-11-29T01:03:09.271Z,5.00
2022-11-29T01:03:20.035Z,5.50
2022-11-29T01:03:31.768Z,5.40
2022-11-29T01:03:43.496Z,5.40
2022-11-29T01:03:54.328Z,5.40
2022-11-29T01:04:06.084Z,5.50
2022-11-29T01:04:16.867Z,5.50
2022-11-29T01:04:27.674Z,5.40
2022-11-29T01:04:39.876Z,5.20
2022-11-29T01:04:51.621Z,5.30
2022-11-29T01:05:02.380Z,5.20
2022-11-29T01:05:14.628Z,5.10
2022-11-29T01:05:25.405Z,4.80
2022-11-29T01:05:36.236Z,4.60
2022-11-29T01:05:47.069Z,4.70
2022-11-29T01:06:00.048Z,4.80
2022-11-29T01:06:12.498Z,4.90
2022-11-29T01:06:24.706Z,5.00
2022-11-29T01:06:37.167Z,5.00
2022-11-29T01:06:49.619Z,5.00
2022-11-29T01:07:00.348Z,5.00
2022-11-29T01:07:11.128Z,4.60
2022-11-29T01:07:21.942Z,5.30
2022-11-29T01:07:32.790Z,5.60
2022-11-29T01:07:45.497Z,5.80
2022-11-29T01:07:57.313Z,5.60
2022-11-29T01:08:08.148Z,5.40
2022-11-29T01:08:18.901Z,5.40
2022-11-29T01:08:31.350Z,5.30
2022-11-29T01:08:42.096Z,5.50
2022-11-29T01:08:52.869Z,5.20
2022-11-29T01:09:03.670Z,4.90
2022-11-29T01:09:14.429Z,4.70
2022-11-29T01:09:25.179Z,4.90
2022-11-29T01:09:35.949Z,5.20
2022-11-29T01:09:46.711Z,5.50
2022-11-29T01:09:58.909Z,5.20
2022-11-29T01:10:10.670Z,5.00
2022-11-29T01:10:23.120Z,5.10
2022-11-29T01:10:36.180Z,5.50
2022-11-29T01:10:47.920Z,5.40
2022-11-29T01:10:58.721Z,5.10
2022-11-29T01:11:09.460Z,5.30
2022-11-29T01:11:21.179Z,5.60
2022-11-29T01:11:34.880Z,5.10
2022-11-29T01:11:45.657Z,5.00
2022-11-29T01:11:57.388Z,5.00
2022-11-29T01:12:08.201Z,5.40
2022-11-29T01:12:19.960Z,5.00
2022-11-29T01:12:30.793Z,5.10
2022-11-29T01:12:43.251Z,5.10
2022-11-29T01:12:54.030Z,5.30
2022-11-29T01:13:04.853Z,5.50
2022-11-29T01:13:16.601Z,5.40
2022-11-29T01:13:29.889Z,5.60
2022-11-29T01:13:40.651Z,5.60
2022-11-29T01:13:51.401Z,6.00
2022-11-29T01:14:03.649Z,5.80
2022-11-29T01:14:14.443Z,5.20
2022-11-29T01:14:25.210Z,4.50
2022-11-29T01:14:36.002Z,4.90
2022-11-29T01:14:48.431Z,5.00
2022-11-29T01:15:00.883Z,5.30
2022-11-29T01:15:11.620Z,5.10
2022-11-29T01:15:24.263Z,4.90
2022-11-29T01:15:36.481Z,5.00
2022-11-29T01:15:47.221Z,5.10
2022-11-29T01:15:58.011Z,5.40
2022-11-29T01:16:10.193Z,5.90
2022-11-29T01:16:22.720Z,5.70
2022-11-29T01:16:35.245Z,5.50
2022-11-29T01:16:46.143Z,5.30
2022-11-29T01:16:56.967Z,5.20
2022-11-29T01:17:09.454Z,5.20
2022-11-29T01:17:20.251Z,5.30
2022-11-29T01:17:30.992Z,5.20
2022-11-29T01:17:41.792Z,5.20
2022-11-29T01:17:54.263Z,5.20
2022-11-29T01:18:06.702Z,5.30
2022-11-29T01:18:17.471Z,4.90
2022-11-29T01:18:29.232Z,4.80
2022-11-29T01:18:40.034Z,5.40
2022-11-29T01:18:50.815Z,5.60
2022-11-29T01:19:02.513Z,5.50
2022-11-29T01:19:13.261Z,5.80
2022-11-29T01:19:23.990Z,5.70
2022-11-29T01:19:34.733Z,5.90
2022-11-29T01:19:50.616Z,6.00
2022-11-29T01:20:02.723Z,5.80
2022-11-29T01:20:13.504Z,5.40
2022-11-29T01:20:24.333Z,5.20
2022-11-29T01:20:35.121Z,5.40
2022-11-29T01:20:46.825Z,5.40
2022-11-29T01:20:58.601Z,5.40
2022-11-29T01:21:09.395Z,5.00
2022-11-29T01:21:21.842Z,4.80
2022-11-29T01:21:32.615Z,5.80
2022-11-29T01:21:45.834Z,5.80
2022-11-29T01:21:57.617Z,5.50
2022-11-29T01:22:10.094Z,5.10
2022-11-29T01:22:23.308Z,5.10
2022-11-29T01:22:38.014Z,5.40
2022-11-29T01:22:50.514Z,5.50
2022-11-29T01:23:03.024Z,5.30
2022-11-29T01:23:14.754Z,5.10
2022-11-29T01:23:27.245Z,5.30
2022-11-29T01:23:38.044Z,5.40
2022-11-29T01:23:51.287Z,5.50
2022-11-29T01:24:03.725Z,5.70
2022-11-29T01:24:14.535Z,5.70
2022-11-29T01:24:26.963Z,5.40
2022-11-29T01:24:39.474Z,5.10
2022-11-29T01:24:51.955Z,5.30
2022-11-29T01:25:04.188Z,5.40
2022-11-29T01:25:16.915Z,5.80
2022-11-29T01:25:28.665Z,5.60
2022-11-29T01:25:40.387Z,5.30
2022-11-29T01:25:51.164Z,4.80
2022-11-29T01:26:01.954Z,5.10
2022-11-29T01:26:14.216Z,5.40
2022-11-29T01:26:26.679Z,5.50
2022-11-29T01:26:38.376Z,5.70
2022-11-29T01:26:51.596Z,5.80
2022-11-29T01:27:02.348Z,5.60
2022-11-29T01:27:14.796Z,5.30
2022-11-29T01:27:26.526Z,5.30
2022-11-29T01:27:38.995Z,5.30
2022-11-29T01:27:49.762Z,5.10
2022-11-29T01:28:00.525Z,5.00
2022-11-29T01:28:12.948Z,5.10
2022-11-29T01:28:25.876Z,5.00
2022-11-29T01:28:36.616Z,5.00
2022-11-29T01:28:47.424Z,5.20
2022-11-29T01:28:59.180Z,5.50
2022-11-29T01:29:09.907Z,5.60
2022-11-29T01:29:20.701Z,5.60
2022-11-29T01:29:31.466Z,5.60
2022-11-29T01:29:42.216Z,5.50
2022-11-29T01:29:52.996Z,5.30
2022-11-29T01:30:03.797Z,5.20
2022-11-29T01:30:16.244Z,4.80
2022-11-29T01:30:28.778Z,4.80
2022-11-29T01:30:40.524Z,5.10
2022-11-29T01:30:52.969Z,5.40
2022-11-29T01:31:06.221Z,5.20
2022-11-29T01:31:18.709Z,5.30
2022-11-29T01:31:30.736Z,5.30
2022-11-29T01:31:42.492Z,5.40
2022-11-29T01:31:55.197Z,5.30
2022-11-29T01:32:05.967Z,5.50
2022-11-29T01:32:18.432Z,5.50
2022-11-29T01:32:31.118Z,5.10
2022-11-29T01:32:42.808Z,5.00
2022-11-29T01:32:53.609Z,4.90
2022-11-29T01:33:06.066Z,5.00
2022-11-29T01:33:17.808Z,4.80
2022-11-29T01:33:28.619Z,4.80
2022-11-29T01:33:39.422Z,4.80
2022-11-29T01:33:51.379Z,5.10
2022-11-29T01:34:03.829Z,5.30
2022-11-29T01:34:16.058Z,5.40
2022-11-29T01:34:26.808Z,5.50
2022-11-29T01:34:37.628Z,5.70
2022-11-29T01:34:48.408Z,5.90
2022-11-29T01:35:00.120Z,5.70
2022-11-29T01:35:13.338Z,5.40
2022-11-29T01:35:24.110Z,5.20
2022-11-29T01:35:36.599Z,5.20
2022-11-29T01:35:47.403Z,5.60
2022-11-29T01:35:58.159Z,5.80
2022-11-29T01:36:09.861Z,5.50
2022-11-29T01:36:20.640Z,5.20
2022-11-29T01:36:31.369Z,5.60
2022-11-29T01:36:42.141Z,5.70
2022-11-29T01:36:52.883Z,5.70
2022-11-29T01:37:05.329Z,5.40
2022-11-29T01:37:17.779Z,5.20
2022-11-29T01:37:28.552Z,5.20
2022-11-29T01:37:39.311Z,5.60
2022-11-29T01:37:50.151Z,5.40
2022-11-29T01:38:02.671Z,5.30
2022-11-29T01:38:15.151Z,5.20
2022-11-29T01:38:25.920Z,5.20
2022-11-29T01:38:36.720Z,5.20
2022-11-29T01:38:47.501Z,5.20
2022-11-29T01:38:59.270Z,5.30
2022-11-29T01:39:12.219Z,5.60
2022-11-29T01:39:22.959Z,6.10
2022-11-29T01:39:33.739Z,5.70
2022-11-29T01:39:44.481Z,5.60
2022-11-29T01:39:56.241Z,5.70
2022-11-29T01:40:06.983Z,5.70
2022-11-29T01:40:18.704Z,5.50
2022-11-29T01:40:31.862Z,5.30
2022-11-29T01:40:42.600Z,5.60
2022-11-29T01:40:54.312Z,5.50
2022-11-29T01:41:06.770Z,5.20
2022-11-29T01:41:17.531Z,5.20
2022-11-29T01:41:28.300Z,5.00
2022-11-29T01:41:41.021Z,4.80
2022-11-29T01:41:53.972Z,5.10
2022-11-29T01:42:04.772Z,5.60
2022-11-29T01:42:17.202Z,6.20
2022-11-29T01:42:29.404Z,6.30
2022-11-29T01:42:40.181Z,5.60
2022-11-29T01:42:50.973Z,5.50
2022-11-29T01:43:03.893Z,5.50
2022-11-29T01:43:14.662Z,5.60
2022-11-29T01:43:28.424Z,5.60
2022-11-29T01:43:39.183Z,5.20
2022-11-29T01:43:52.415Z,5.10
2022-11-29T01:44:07.732Z,4.90
2022-11-29T01:44:21.202Z,5.40
2022-11-29T01:44:33.953Z,6.00
2022-11-29T01:44:44.991Z,5.70
2022-11-29T01:44:57.833Z,5.00
2022-11-29T01:45:08.572Z,5.20
2022-11-29T01:45:20.822Z,5.50
2022-11-29T01:45:32.563Z,5.10
2022-11-29T01:45:45.809Z,5.20
2022-11-29T01:45:57.805Z,4.90
2022-11-29T01:46:08.639Z,5.30
2022-11-29T01:46:19.446Z,5.50
2022-11-29T01:46:30.273Z,5.20
2022-11-29T01:46:41.088Z,5.10
2022-11-29T01:46:53.524Z,5.10
2022-11-29T01:47:05.975Z,5.30
2022-11-29T01:47:16.734Z,5.60
2022-11-29T01:47:28.971Z,5.50
2022-11-29T01:47:40.694Z,5.40
2022-11-29T01:47:53.903Z,5.10
2022-11-29T01:48:04.665Z,5.10
2022-11-29T01:48:15.422Z,5.10
2022-11-29T01:48:27.643Z,5.40
2022-11-29T01:48:40.115Z,5.20
2022-11-29T01:48:53.314Z,5.30
2022-11-29T01:49:05.264Z,5.50
2022-11-29T01:49:16.015Z,5.80
2022-11-29T01:49:27.724Z,5.80
2022-11-29T01:49:40.156Z,5.50
2022-11-29T01:49:50.874Z,5.30
2022-11-29T01:50:01.655Z,5.50
2022-11-29T01:50:12.433Z,5.50
2022-11-29T01:50:26.140Z,5.40
2022-11-29T01:50:36.935Z,5.50
2022-11-29T01:50:49.395Z,5.40
2022-11-29T01:51:00.175Z,5.10
2022-11-29T01:51:11.886Z,4.90
2022-11-29T01:51:24.336Z,5.10
2022-11-29T01:51:36.045Z,5.40
2022-11-29T01:51:48.495Z,5.60
2022-11-29T01:52:01.706Z,5.50
2022-11-29T01:52:15.155Z,4.90
2022-11-29T01:52:25.883Z,5.00
2022-11-29T01:52:36.656Z,4.90
2022-11-29T01:52:49.364Z,5.40
2022-11-29T01:53:01.596Z,5.40
2022-11-29T01:53:13.336Z,5.50
2022-11-29T01:53:25.567Z,5.40
2022-11-29T01:53:37.316Z,5.20
2022-11-29T01:53:50.496Z,4.90
2022-11-29T01:54:02.196Z,5.00
2022-11-29T01:54:14.826Z,5.10
2022-11-29T01:54:25.635Z,5.50
2022-11-29T01:54:36.500Z,5.40
2022-11-29T01:54:49.476Z,5.60
2022-11-29T01:55:01.967Z,5.10
2022-11-29T01:55:14.648Z,4.90
2022-11-29T01:55:25.616Z,5.10
2022-11-29T01:55:38.356Z,5.20
2022-11-29T01:55:50.864Z,5.10
2022-11-29T01:56:01.922Z,5.30
2022-11-29T01:56:12.714Z,5.30
2022-11-29T01:56:24.437Z,5.20
2022-11-29T01:56:35.256Z,5.30
2022-11-29T01:56:46.056Z,5.40
2022-11-29T01:56:58.478Z,5.20
2022-11-29T01:57:09.208Z,5.20
2022-11-29T01:57:21.680Z,5.30
2022-11-29T01:57:33.408Z,5.60
2022-11-29T01:57:46.607Z,5.40
2022-11-29T01:57:58.377Z,5.10
2022-11-29T01:58:10.829Z,5.00
2022-11-29T01:58:21.579Z,5.30
2022-11-29T01:58:32.379Z,5.80
2022-11-29T01:58:44.821Z,5.80
2022-11-29T01:58:58.042Z,5.70
2022-11-29T01:59:09.804Z,5.30
2022-11-29T01:59:20.629Z,5.30
2022-11-29T01:59:31.409Z,5.20
2022-11-29T01:59:43.640Z,5.50
2022-11-29T01:59:54.438Z,5.40
2022-11-29T02:00:06.178Z,5.70
2022-11-29T02:00:16.960Z,5.40
2022-11-29T02:00:30.169Z,5.50
2022-11-29T02:00:40.930Z,5.60
2022-11-29T02:00:51.679Z,5.90
2022-11-29T02:01:04.200Z,5.90
2022-11-29T02:01:15.016Z,5.80
2022-11-29T02:01:27.568Z,5.90
2022-11-29T02:01:39.377Z,5.50
2022-11-29T02:01:51.823Z,5.10
2022-11-29T02:02:04.336Z,5.30
2022-11-29T02:02:15.147Z,5.40
2022-11-29T02:02:26.916Z,6.00
2022-11-29T02:02:38.719Z,5.90
2022-11-29T02:02:49.594Z,5.70
2022-11-29T02:03:00.329Z,5.50
2022-11-29T02:03:12.792Z,5.10
2022-11-29T02:03:24.503Z,5.40
2022-11-29T02:03:35.282Z,5.30
2022-11-29T02:03:47.011Z,5.40
2022-11-29T02:04:00.222Z,5.50
2022-11-29T02:04:13.139Z,4.90
2022-11-29T02:04:25.350Z,4.60
2022-11-29T02:04:38.560Z,4.80
2022-11-29T02:04:51.021Z,4.90
2022-11-29T02:05:03.502Z,5.00
2022-11-29T02:05:16.022Z,5.10
2022-11-29T02:05:28.063Z,4.80
2022-11-29T02:05:40.499Z,5.00
2022-11-29T02:05:52.942Z,5.10
2022-11-29T02:06:04.662Z,4.80
2022-11-29T02:06:15.557Z,4.80
2022-11-29T02:06:28.764Z,5.60
2022-11-29T02:06:41.962Z,5.60
2022-11-29T02:06:54.151Z,5.60
2022-11-29T02:07:06.609Z,5.40
2022-11-29T02:07:19.894Z,5.50
2022-11-29T02:07:31.625Z,5.60
2022-11-29T02:07:42.384Z,5.30
2022-11-29T02:07:54.943Z,4.90
2022-11-29T02:08:07.413Z,5.80
2022-11-29T02:08:19.863Z,6.20
2022-11-29T02:08:32.302Z,5.60
2022-11-29T02:08:44.044Z,5.10
2022-11-29T02:08:55.752Z,5.00
2022-11-29T02:09:06.503Z,5.30
2022-11-29T02:09:18.722Z,5.40
2022-11-29T02:09:32.423Z,5.30
2022-11-29T02:09:44.154Z,5.30
2022-11-29T02:09:56.628Z,5.40
2022-11-29T02:10:09.582Z,5.10
2022-11-29T02:10:21.303Z,4.70
2022-11-29T02:10:33.542Z,5.00
2022-11-29T02:10:44.313Z,5.20
2022-11-29T02:10:57.268Z,5.40
2022-11-29T02:11:09.023Z,5.10
2022-11-29T02:11:22.223Z,5.00
2022-11-29T02:11:34.711Z,4.90
2022-11-29T02:11:47.153Z,5.00
2022-11-29T02:11:58.913Z,5.10
2022-11-29T02:12:09.662Z,5.00
2022-11-29T02:12:21.896Z,5.60
2022-11-29T02:12:34.613Z,5.80
2022-11-29T02:12:45.442Z,5.80
2022-11-29T02:12:58.645Z,5.40
2022-11-29T02:13:10.883Z,5.30
2022-11-29T02:13:24.605Z,5.10
2022-11-29T02:13:35.364Z,5.50
2022-11-29T02:13:47.135Z,5.60
2022-11-29T02:13:59.362Z,5.60
2022-11-29T02:14:11.798Z,5.40
2022-11-29T02:14:22.579Z,5.20
2022-11-29T02:14:34.994Z,5.20
2022-11-29T02:14:47.583Z,5.50
2022-11-29T02:14:59.933Z,5.60
2022-11-29T02:15:13.666Z,5.20
2022-11-29T02:15:25.934Z,5.20
2022-11-29T02:15:38.713Z,5.50
2022-11-29T02:15:49.539Z,5.80
2022-11-29T02:16:02.552Z,5.70
2022-11-29T02:16:14.311Z,5.00
2022-11-29T02:16:26.245Z,5.10
2022-11-29T02:16:37.035Z,5.00
2022-11-29T02:16:47.814Z,5.60
2022-11-29T02:17:00.275Z,5.60
2022-11-29T02:17:12.504Z,5.70
2022-11-29T02:17:23.275Z,5.30
2022-11-29T02:17:34.995Z,5.20
2022-11-29T02:17:45.743Z,5.30
2022-11-29T02:17:56.556Z,5.20
2022-11-29T02:18:07.365Z,5.30
2022-11-29T02:18:18.128Z,5.20
2022-11-29T02:18:29.876Z,5.20
2022-11-29T02:18:40.656Z,5.20
2022-11-29T02:18:52.384Z,4.80
2022-11-29T02:19:04.105Z,5.00
2022-11-29T02:19:14.894Z,5.00
2022-11-29T02:19:25.927Z,5.10
2022-11-29T02:19:38.356Z,5.00
2022-11-29T02:19:49.156Z,5.20
2022-11-29T02:20:01.876Z,5.10
2022-11-29T02:20:12.670Z,5.00
2022-11-29T02:20:25.136Z,5.00
2022-11-29T02:20:36.876Z,4.90
2022-11-29T02:20:48.607Z,5.20
2022-11-29T02:20:59.376Z,5.20
2022-11-29T02:21:11.828Z,5.30
2022-11-29T02:21:22.596Z,5.20
2022-11-29T02:21:34.298Z,5.00
2022-11-29T02:21:46.736Z,5.00
2022-11-29T02:21:57.517Z,5.10
2022-11-29T02:22:10.450Z,5.20
2022-11-29T02:22:22.898Z,5.30
2022-11-29T02:22:35.377Z,5.10
2022-11-29T02:22:46.156Z,5.00
2022-11-29T02:22:56.919Z,5.10
2022-11-29T02:23:07.696Z,5.00
2022-11-29T02:23:19.418Z,4.90
2022-11-29T02:23:30.213Z,5.60
2022-11-29T02:23:42.479Z,5.50
2022-11-29T02:23:54.959Z,5.30
2022-11-29T02:24:05.747Z,4.90
2022-11-29T02:24:18.189Z,4.90
2022-11-29T02:24:28.946Z,5.00
2022-11-29T02:24:41.877Z,4.80
2022-11-29T02:24:53.808Z,4.80
2022-11-29T02:25:04.588Z,4.90
2022-11-29T02:25:17.520Z,5.30
2022-11-29T02:25:29.974Z,5.10
2022-11-29T02:25:40.746Z,5.50
2022-11-29T02:25:52.508Z,5.60
2022-11-29T02:26:04.987Z,5.40
2022-11-29T02:26:16.740Z,5.30
2022-11-29T02:26:29.479Z,5.70
2022-11-29T02:26:41.209Z,5.30
2022-11-29T02:26:51.978Z,5.20
2022-11-29T02:27:03.738Z,5.10
2022-11-29T02:27:16.961Z,5.10
2022-11-29T02:27:27.749Z,5.00
2022-11-29T02:27:40.959Z,4.80
2022-11-29T02:27:51.699Z,4.60
2022-11-29T02:28:02.487Z,4.80
2022-11-29T02:28:15.439Z,4.60
2022-11-29T02:28:27.681Z,5.10
2022-11-29T02:28:39.659Z,5.40
2022-11-29T02:28:51.389Z,5.60
2022-11-29T02:29:03.090Z,5.30
2022-11-29T02:29:14.120Z,5.10
2022-11-29T02:29:25.830Z,5.00
2022-11-29T02:29:36.581Z,5.20
2022-11-29T02:29:47.380Z,5.40
2022-11-29T02:29:59.861Z,5.40
2022-11-29T02:30:10.621Z,5.40
2022-11-29T02:30:22.394Z,5.10
2022-11-29T02:30:33.221Z,5.20
2022-11-29T02:30:45.679Z,5.00
2022-11-29T02:30:57.495Z,4.70
2022-11-29T02:31:08.420Z,4.70
2022-11-29T02:31:19.204Z,5.00
2022-11-29T02:31:31.662Z,5.10
2022-11-29T02:31:42.429Z,5.00
2022-11-29T02:31:54.200Z,4.80
2022-11-29T02:32:05.972Z,5.00
2022-11-29T02:32:16.762Z,4.90
2022-11-29T02:32:29.482Z,5.00
2022-11-29T02:32:40.225Z,5.10
2022-11-29T02:32:53.440Z,5.30
2022-11-29T02:33:06.652Z,5.50
2022-11-29T02:33:19.401Z,5.50
2022-11-29T02:33:31.142Z,5.10
2022-11-29T02:33:42.144Z,4.70
2022-11-29T02:33:52.932Z,5.10
2022-11-29T02:34:03.742Z,5.10
2022-11-29T02:34:16.886Z,5.10
2022-11-29T02:34:27.651Z,4.80
2022-11-29T02:34:38.412Z,5.00
2022-11-29T02:34:50.142Z,5.10
2022-11-29T02:35:01.892Z,5.10
2022-11-29T02:35:15.622Z,5.40
2022-11-29T02:35:27.332Z,5.20
2022-11-29T02:35:38.292Z,5.10
2022-11-29T02:35:50.771Z,4.80
2022-11-29T02:36:03.216Z,4.70
2022-11-29T02:36:13.954Z,4.50
2022-11-29T02:36:25.703Z,5.00
2022-11-29T02:36:36.442Z,5.30