createdAt,value
2022-10-11T00:00:12.148Z,11.40
2022-10-11T00:05:34.759Z,13.18
2022-10-11T00:10:37.250Z,15.38
2022-10-11T00:15:40.354Z,14.83
2022-10-11T00:20:42.836Z,13.43
2022-10-11T00:25:45.307Z,12.62
2022-10-11T00:30:47.706Z,12.09
2022-10-11T00:35:50.485Z,11.74
2022-10-11T00:40:52.890Z,11.67
2022-10-11T00:45:55.252Z,13.89
2022-10-11T00:50:59.540Z,15.55
2022-10-11T00:56:07.248Z,14.48
2022-10-11T01:01:10.036Z,13.00
2022-10-11T01:06:12.625Z,12.17
2022-10-11T01:11:17.802Z,12.60
2022-10-11T01:16:21.144Z,14.89
2022-10-11T01:21:23.509Z,15.31
2022-10-11T01:26:34.213Z,13.56
2022-10-11T01:31:41.661Z,12.47
2022-10-11T01:36:48.540Z,13.90
2022-10-11T01:41:53.054Z,15.53
2022-10-11T01:46:55.458Z,14.34
2022-10-11T01:51:59.599Z,12.85
2022-10-11T01:57:21.943Z,11.92
2022-10-11T02:02:27.253Z,11.68
2022-10-11T02:07:40.420Z,13.87
2022-10-11T02:12:44.409Z,15.26
2022-10-11T02:17:49.176Z,14.39
2022-10-11T02:22:54.867Z,12.64
2022-10-11T02:27:59.794Z,11.58
2022-10-11T02:33:04.791Z,12.60
2022-10-11T02:38:10.137Z,14.47
2022-10-11T02:43:17.549Z,15.20
2022-10-11T02:48:20.005Z,13.66
2022-10-11T02:53:23.159Z,12.03
2022-10-11T02:58:25.597Z,12.42
2022-10-11T03:03:28.131Z,14.30
2022-10-11T03:08:30.804Z,15.15
2022-10-11T03:13:33.174Z,14.37
2022-10-11T03:18:35.551Z,12.63
2022-10-11T03:23:38.098Z,13.94
2022-10-11T03:28:40.595Z,15.32
2022-10-11T03:33:43.027Z,15.38
2022-10-11T03:38:45.442Z,13.45
2022-10-11T03:43:47.809Z,12.48
2022-10-11T03:48:50.515Z,14.20
2022-10-11T03:53:52.906Z,15.38
2022-10-11T03:58:55.698Z,14.07
2022-10-11T04:03:58.111Z,13.95
2022-10-11T04:09:00.941Z,15.57
2022-10-11T04:14:03.413Z,14.85
2022-10-11T04:19:05.910Z,13.24
2022-10-11T04:24:10.501Z,14.57
2022-10-11T04:29:12.988Z,15.67
2022-10-11T04:34:15.503Z,15.55
2022-10-11T04:39:18.205Z,13.63
2022-10-11T04:44:20.639Z,13.57
2022-10-11T04:49:23.321Z,15.42
2022-10-11T04:54:25.805Z,16.16
2022-10-11T04:59:28.193Z,14.74
2022-10-11T05:04:30.596Z,14.32
2022-10-11T05:09:33.054Z,15.88
2022-10-11T05:14:35.592Z,16.54
2022-10-11T05:19:38.111Z,15.10
2022-10-11T05:24:40.554Z,13.50
2022-10-11T05:29:42.965Z,14.57
2022-10-11T05:34:45.375Z,15.93
2022-10-11T05:39:47.789Z,14.83
2022-10-11T05:44:50.174Z,14.83
2022-10-11T05:49:52.651Z,16.20
2022-10-11T05:54:55.034Z,16.19
2022-10-11T05:59:57.724Z,14.27
2022-10-11T06:05:00.117Z,14.82
2022-10-11T06:10:03.366Z,16.27
2022-10-11T06:15:06.399Z,16.33
2022-10-11T06:20:09.092Z,14.50
2022-10-11T06:25:11.520Z,15.31
2022-10-11T06:30:14.616Z,15.79
2022-10-11T06:35:17.088Z,14.07
2022-10-11T06:40:19.469Z,14.98
2022-10-11T06:45:21.904Z,16.65
2022-10-11T06:50:41.002Z,16.16
2022-10-11T06:55:47.182Z,14.80
2022-10-11T07:00:49.634Z,16.31
2022-10-11T07:05:52.035Z,16.28
2022-10-11T07:10:59.573Z,14.85
2022-10-11T07:16:04.453Z,16.35
2022-10-11T07:21:08.719Z,16.71
2022-10-11T07:26:12.104Z,15.34
2022-10-11T07:31:16.289Z,16.22
2022-10-11T07:36:18.761Z,16.99
2022-10-11T07:41:21.371Z,15.64
2022-10-11T07:46:23.779Z,16.20
2022-10-11T07:51:26.400Z,16.41
2022-10-11T07:56:28.853Z,15.02
2022-10-11T08:01:31.538Z,15.18
2022-10-11T08:06:34.607Z,16.70
2022-10-11T08:11:37.799Z,15.67
2022-10-11T08:16:40.910Z,15.97
2022-10-11T08:21:43.549Z,16.69
2022-10-11T08:26:46.514Z,15.56
2022-10-11T08:31:49.097Z,15.51
2022-10-11T08:36:51.536Z,16.55
2022-10-11T08:41:55.517Z,15.58
2022-10-11T08:47:01.771Z,14.92
2022-10-11T08:52:07.596Z,15.56
2022-10-11T08:57:14.007Z,16.02
2022-10-11T09:02:24.224Z,15.48
2022-10-11T09:07:29.567Z,15.38
2022-10-11T09:12:37.155Z,15.32
2022-10-11T09:17:45.945Z,15.24
2022-10-11T09:22:51.572Z,15.31
2022-10-11T09:28:02.735Z,15.47
2022-10-11T09:33:08.062Z,15.73
2022-10-11T09:38:18.261Z,15.70
2022-10-11T09:43:20.733Z,15.61
2022-10-11T09:48:24.755Z,15.47
2022-10-11T09:53:30.093Z,15.49
2022-10-11T09:58:33.582Z,15.68
2022-10-11T10:03:38.762Z,15.95
2022-10-11T10:08:42.989Z,15.99
2022-10-11T10:13:46.054Z,15.80
2022-10-11T10:18:51.426Z,15.53
2022-10-11T10:23:55.600Z,15.36
2022-10-11T10:29:00.533Z,15.16
2022-10-11T10:34:05.019Z,15.08
2022-10-11T10:39:12.777Z,15.18
2022-10-11T10:44:15.737Z,15.32
2022-10-11T10:49:48.798Z,15.24
2022-10-11T10:54:46.331Z,15.08
2022-10-11T10:59:54.837Z,15.05
2022-10-11T11:05:07.505Z,15.05
2022-10-11T11:10:16.542Z,14.81
2022-10-11T11:15:27.177Z,14.69
2022-10-11T11:20:36.903Z,14.72
2022-10-11T11:25:44.834Z,15.11
2022-10-11T11:30:57.467Z,15.60
2022-10-11T11:36:03.250Z,16.00
2022-10-11T11:41:11.427Z,16.12
2022-10-11T11:46:17.368Z,16.01
2022-10-11T11:51:24.611Z,15.96
2022-10-11T11:56:39.213Z,15.97
2022-10-11T12:01:46.849Z,16.07
2022-10-11T12:07:14.646Z,16.18
2022-10-11T12:12:17.436Z,16.35
2022-10-11T12:17:21.941Z,16.43
2022-10-11T12:22:26.464Z,16.34
2022-10-11T12:27:31.779Z,15.88
2022-10-11T12:32:34.334Z,15.67
2022-10-11T12:37:36.729Z,15.71
2022-10-11T12:42:39.110Z,15.66
2022-10-11T12:47:44.414Z,15.55
2022-10-11T12:52:49.729Z,15.58
2022-10-11T12:57:55.167Z,15.73
2022-10-11T13:02:59.075Z,15.83
2022-10-11T13:08:03.973Z,15.71
2022-10-11T13:13:09.951Z,15.45
2022-10-11T13:18:14.308Z,15.30
2022-10-11T13:23:19.621Z,15.08
2022-10-11T13:28:22.951Z,14.69
2022-10-11T13:33:31.997Z,14.48
2022-10-11T13:38:35.736Z,14.48
2022-10-11T13:43:38.723Z,14.43
2022-10-11T13:48:41.282Z,14.43
2022-10-11T13:53:46.772Z,14.43
2022-10-11T13:58:49.262Z,14.39
2022-10-11T14:03:52.634Z,14.44
2022-10-11T14:08:55.910Z,14.82
2022-10-11T14:13:58.617Z,15.22
2022-10-11T14:19:01.225Z,15.07
2022-10-11T14:24:05.362Z,15.03
2022-10-11T14:29:28.245Z,15.37
2022-10-11T14:34:31.029Z,16.02
2022-10-11T14:39:33.498Z,16.51
2022-10-11T14:44:36.040Z,16.16
2022-10-11T14:49:38.474Z,15.49
2022-10-11T14:54:41.019Z,14.94
2022-10-11T14:59:43.461Z,14.53
2022-10-11T15:04:45.856Z,14.20
2022-10-11T15:09:48.243Z,13.91
2022-10-11T15:14:50.652Z,13.65
2022-10-11T15:19:53.081Z,13.44
2022-10-11T15:24:55.470Z,13.25
2022-10-11T15:29:57.857Z,13.08
2022-10-11T15:35:00.627Z,12.95
2022-10-11T15:40:03.871Z,12.81
2022-10-11T15:45:06.518Z,12.70
2022-10-11T15:50:13.645Z,12.58
2022-10-11T15:55:16.617Z,12.48
2022-10-11T16:00:22.255Z,12.39
2022-10-11T16:05:26.573Z,12.31
2022-10-11T16:10:28.999Z,12.24
2022-10-11T16:15:31.714Z,12.17
2022-10-11T16:20:34.644Z,12.09
2022-10-11T16:25:37.511Z,11.99
2022-10-11T16:30:42.958Z,11.89
2022-10-11T16:35:45.377Z,11.76
2022-10-11T16:40:47.771Z,11.60
2022-10-11T16:45:56.418Z,12.76
2022-10-11T16:51:05.014Z,15.12
2022-10-11T16:56:08.796Z,14.51
2022-10-11T17:01:11.957Z,13.00
2022-10-11T17:06:14.364Z,12.12
2022-10-11T17:11:17.798Z,11.44
2022-10-11T17:16:20.410Z,10.86
2022-10-11T17:21:23.548Z,10.35
2022-10-11T17:26:26.858Z,9.92
2022-10-11T17:31:29.648Z,9.55
2022-10-11T17:36:34.575Z,9.21
2022-10-11T17:41:37.077Z,8.97
2022-10-11T17:46:39.990Z,10.71
2022-10-11T17:51:42.748Z,13.01
2022-10-11T17:56:45.145Z,14.19
2022-10-11T18:01:48.289Z,14.11
2022-10-11T18:06:50.837Z,12.28
2022-10-11T18:11:53.230Z,11.10
2022-10-11T18:16:55.659Z,11.54
2022-10-11T18:21:58.915Z,13.62
2022-10-11T18:27:03.441Z,14.34
2022-10-11T18:32:05.815Z,12.70
2022-10-11T18:37:08.353Z,11.26
2022-10-11T18:42:10.751Z,11.91
2022-10-11T18:47:13.277Z,13.82
2022-10-11T18:52:15.688Z,14.07
2022-10-11T18:57:18.102Z,12.17
2022-10-11T19:02:20.486Z,11.06
2022-10-11T19:07:23.325Z,12.70
2022-10-11T19:12:25.703Z,14.02
2022-10-11T19:17:28.090Z,12.52
2022-10-11T19:22:31.044Z,10.94
2022-10-11T19:27:33.556Z,10.99
2022-10-11T19:32:36.311Z,13.12
2022-10-11T19:37:38.720Z,12.92
2022-10-11T19:42:41.123Z,11.14
2022-10-11T19:47:43.563Z,11.61
2022-10-11T19:52:45.940Z,13.49
2022-10-11T19:57:48.330Z,12.79
2022-10-11T20:02:50.692Z,10.96
2022-10-11T20:07:53.123Z,9.89
2022-10-11T20:12:55.546Z,10.56
2022-10-11T20:17:57.987Z,12.72
2022-10-11T20:23:00.924Z,13.11
2022-10-11T20:28:03.375Z,11.17
2022-10-11T20:33:05.787Z,10.01
2022-10-11T20:38:08.337Z,11.63
2022-10-11T20:43:10.708Z,13.11
2022-10-11T20:48:13.143Z,12.73
2022-10-11T20:53:16.435Z,10.70
2022-10-11T20:58:19.297Z,9.68
2022-10-11T21:03:21.690Z,11.51
2022-10-11T21:08:24.130Z,13.04
2022-10-11T21:13:27.004Z,12.73
2022-10-11T21:18:29.381Z,10.71
2022-10-11T21:23:32.783Z,10.28
2022-10-11T21:28:35.623Z,12.40
2022-10-11T21:33:38.958Z,13.40
2022-10-11T21:38:41.604Z,11.87
2022-10-11T21:43:44.267Z,10.38
2022-10-11T21:48:47.290Z,10.86
2022-10-11T21:53:49.770Z,13.01
2022-10-11T21:58:52.197Z,13.15
2022-10-11T22:03:54.643Z,11.26
2022-10-11T22:08:57.231Z,10.27
2022-10-11T22:14:00.125Z,11.99
2022-10-11T22:19:02.820Z,13.47
2022-10-11T22:24:05.413Z,12.28
2022-10-11T22:29:07.922Z,10.70
2022-10-11T22:34:10.289Z,10.31
2022-10-11T22:39:12.883Z,12.43
2022-10-11T22:44:15.387Z,13.73
2022-10-11T22:49:17.919Z,12.57
2022-10-11T22:54:20.328Z,11.00
2022-10-11T22:59:22.738Z,10.13
2022-10-11T23:04:25.135Z,11.56
2022-10-11T23:09:28.816Z,13.51
2022-10-11T23:14:31.196Z,13.46
2022-10-11T23:19:33.578Z,11.68
2022-10-11T23:24:36.015Z,10.56
2022-10-11T23:29:40.927Z,9.82
2022-10-11T23:34:43.410Z,11.36
2022-10-11T23:39:45.822Z,13.23
2022-10-11T23:44:48.256Z,13.21
2022-10-11T23:49:51.676Z,11.36
2022-10-11T23:54:54.021Z,11.23
2022-10-11T23:59:56.397Z,13.21
