createdAt,value
2017-10-12T00:01:55.732Z,99218.81
2017-10-12T00:05:59.200Z,99220.45
2017-10-12T00:10:02.645Z,99222.34
2017-10-12T00:14:06.138Z,99212.27
2017-10-12T00:18:10.336Z,99207.58
2017-10-12T00:22:13.802Z,99191.91
2017-10-12T00:26:17.243Z,99193.80
2017-10-12T00:30:21.072Z,99190.39
2017-10-12T00:34:24.487Z,99184.81
2017-10-12T00:38:27.943Z,99189.16
2017-10-12T00:42:31.380Z,99189.86
2017-10-12T00:46:34.854Z,99186.99
2017-10-12T00:50:38.295Z,99184.95
2017-10-12T00:54:42.196Z,99177.59
2017-10-12T00:58:45.639Z,99157.27
2017-10-12T01:02:49.108Z,99150.15
2017-10-12T01:06:52.536Z,99162.42
2017-10-12T01:10:55.995Z,99167.90
2017-10-12T01:14:59.419Z,99164.22
2017-10-12T01:19:03.167Z,99161.75
2017-10-12T01:23:06.586Z,99156.58
2017-10-12T01:27:10.026Z,99164.77
2017-10-12T01:31:13.465Z,99162.18
2017-10-12T01:35:17.206Z,99162.29
2017-10-12T01:39:20.623Z,99159.56
2017-10-12T01:43:25.134Z,99153.15
2017-10-12T01:47:28.560Z,99149.05
2017-10-12T01:51:32.780Z,99151.52
2017-10-12T01:55:36.203Z,99146.20
2017-10-12T01:59:40.711Z,99142.25
2017-10-12T02:03:44.127Z,99134.21
2017-10-12T02:07:47.583Z,99120.72
2017-10-12T02:11:51.020Z,99127.94
2017-10-12T02:15:54.475Z,99129.97
2017-10-12T02:19:57.903Z,99122.73
2017-10-12T02:24:01.347Z,99122.33
2017-10-12T02:28:04.774Z,99121.11
2017-10-12T02:32:09.293Z,99123.98
2017-10-12T02:36:12.732Z,99118.26
2017-10-12T02:40:16.212Z,99112.40
2017-10-12T02:44:19.897Z,99117.45
2017-10-12T02:48:23.361Z,99123.83
2017-10-12T02:52:26.783Z,99120.58
2017-10-12T02:56:30.242Z,99125.73
2017-10-12T03:00:33.671Z,99116.48
2017-10-12T03:04:37.888Z,99125.88
2017-10-12T03:08:42.088Z,99121.38
2017-10-12T03:12:45.810Z,99114.16
2017-10-12T03:16:49.236Z,99116.06
2017-10-12T03:20:53.458Z,99113.33
2017-10-12T03:24:57.642Z,99106.39
2017-10-12T03:29:01.443Z,99099.16
2017-10-12T03:33:04.876Z,99105.98
2017-10-12T03:37:08.331Z,99105.72
2017-10-12T03:41:11.765Z,99108.03
2017-10-12T03:45:15.492Z,99102.72
2017-10-12T03:49:18.923Z,99114.71
2017-10-12T03:53:22.743Z,99111.98
2017-10-12T03:57:26.948Z,99112.13
2017-10-12T04:01:30.767Z,99103.13
2017-10-12T04:05:34.199Z,99112.67
2017-10-12T04:09:38.423Z,99121.38
2017-10-12T04:13:42.663Z,99132.17
2017-10-12T04:17:46.118Z,99133.65
2017-10-12T04:21:49.542Z,99136.92
2017-10-12T04:25:53.002Z,99139.66
2017-10-12T04:29:56.424Z,99147.16
2017-10-12T04:34:00.176Z,99154.80
2017-10-12T04:38:04.379Z,99163.53
2017-10-12T04:42:07.842Z,99175.39
2017-10-12T04:46:11.274Z,99184.53
2017-10-12T04:50:14.727Z,99187.40
2017-10-12T04:54:18.919Z,99171.58
2017-10-12T04:58:22.380Z,99170.77
2017-10-12T05:02:25.831Z,99179.91
2017-10-12T05:06:29.290Z,99194.91
2017-10-12T05:10:32.720Z,99196.38
2017-10-12T05:14:36.187Z,99209.61
2017-10-12T05:18:40.364Z,99205.92
2017-10-12T05:22:43.857Z,99203.74
2017-10-12T05:26:47.293Z,99202.52
2017-10-12T05:30:50.759Z,99212.06
2017-10-12T05:34:54.182Z,99201.16
2017-10-12T05:38:57.639Z,99219.02
2017-10-12T05:43:01.072Z,99239.48
2017-10-12T05:47:04.531Z,99212.73
2017-10-12T05:51:07.960Z,99217.13
2017-10-12T05:55:12.486Z,99220.25
2017-10-12T05:59:15.910Z,99220.14
2017-10-12T06:03:20.131Z,99240.47
2017-10-12T06:07:24.347Z,99245.23
2017-10-12T06:11:28.575Z,99246.66
2017-10-12T06:15:32.768Z,99250.88
2017-10-12T06:19:36.232Z,99252.64
2017-10-12T06:23:39.669Z,99267.39
2017-10-12T06:27:43.134Z,99305.31
2017-10-12T06:31:47.332Z,99327.98
2017-10-12T06:35:50.794Z,99340.14
2017-10-12T06:39:54.214Z,99353.67
2017-10-12T06:43:57.675Z,99364.44
2017-10-12T06:48:01.912Z,99374.70
2017-10-12T06:52:05.382Z,99369.37
2017-10-12T06:56:08.817Z,99386.72
2017-10-12T07:00:12.284Z,99406.09
2017-10-12T07:04:15.726Z,99403.78
2017-10-12T07:08:20.228Z,99415.54
2017-10-12T07:12:23.661Z,99424.81
2017-10-12T07:16:27.883Z,99436.97
2017-10-12T07:20:32.074Z,99441.22
2017-10-12T07:24:35.526Z,99448.31
2017-10-12T07:28:38.948Z,99451.17
2017-10-12T07:32:42.403Z,99456.25
2017-10-12T07:36:45.832Z,99455.56
2017-10-12T07:40:50.156Z,99459.37
2017-10-12T07:44:54.355Z,99468.69
2017-10-12T07:48:57.815Z,99476.33
2017-10-12T07:53:01.255Z,99480.55
2017-10-12T07:57:05.106Z,99480.96
2017-10-12T08:01:09.299Z,99481.64
2017-10-12T08:05:12.769Z,99499.39
2017-10-12T08:09:16.190Z,99502.84
2017-10-12T08:13:19.802Z,99519.09
2017-10-12T08:17:23.235Z,99519.63
2017-10-12T08:21:26.692Z,99521.00
2017-10-12T08:25:30.119Z,99522.78
2017-10-12T08:29:33.877Z,99522.09
2017-10-12T08:33:37.314Z,99529.67
2017-10-12T08:37:41.091Z,99526.27
2017-10-12T08:41:44.518Z,99539.80
2017-10-12T08:45:48.083Z,99542.25
2017-10-12T08:49:51.504Z,99544.03
2017-10-12T08:53:54.977Z,99559.06
2017-10-12T08:57:58.410Z,99568.73
2017-10-12T09:02:01.877Z,99578.58
2017-10-12T09:06:05.310Z,99577.48
2017-10-12T09:10:09.054Z,99593.22
2017-10-12T09:14:12.472Z,99605.11
2017-10-12T09:18:16.071Z,99607.41
2017-10-12T09:22:19.506Z,99612.61
2017-10-12T09:26:24.736Z,99626.93
2017-10-12T09:30:28.158Z,99622.16
2017-10-12T09:34:32.675Z,99622.56
2017-10-12T09:38:36.202Z,99620.78
2017-10-12T09:42:40.666Z,99636.77
2017-10-12T09:46:44.106Z,99646.61
2017-10-12T09:50:47.927Z,99646.20
2017-10-12T09:54:51.358Z,99652.49
2017-10-12T09:58:55.576Z,99654.80
2017-10-12T10:02:59.931Z,99665.06
2017-10-12T10:07:03.409Z,99676.67
2017-10-12T10:11:07.613Z,99675.86
2017-10-12T10:15:11.445Z,99679.95
2017-10-12T10:19:14.877Z,99689.46
2017-10-12T10:23:18.481Z,99699.14
2017-10-12T10:27:22.675Z,99707.88
2017-10-12T10:31:26.169Z,99711.98
2017-10-12T10:35:29.594Z,99705.40
2017-10-12T10:39:33.058Z,99709.09
2017-10-12T10:43:36.491Z,99713.44
2017-10-12T10:47:39.942Z,99713.98
2017-10-12T10:51:44.140Z,99711.52
2017-10-12T10:55:47.592Z,99724.91
2017-10-12T10:59:51.035Z,99736.96
2017-10-12T11:03:54.520Z,99727.53
2017-10-12T11:07:57.960Z,99729.98
2017-10-12T11:12:01.423Z,99734.33
2017-10-12T11:16:04.857Z,99732.02
2017-10-12T11:20:08.322Z,99746.93
2017-10-12T11:24:11.771Z,99741.16
2017-10-12T11:28:15.222Z,99752.50
2017-10-12T11:32:19.432Z,99757.04
2017-10-12T11:36:22.899Z,99758.92
2017-10-12T11:40:26.341Z,99770.83
2017-10-12T11:44:29.795Z,99771.00
2017-10-12T11:48:33.233Z,99772.53
2017-10-12T11:52:36.697Z,99789.14
2017-10-12T11:56:40.130Z,99790.80
2017-10-12T12:00:43.583Z,99789.20
2017-10-12T12:04:47.819Z,99780.17
2017-10-12T12:08:52.062Z,99788.27
2017-10-12T12:12:55.496Z,99787.99
2017-10-12T12:16:58.965Z,99802.31
2017-10-12T12:21:02.393Z,99792.88
2017-10-12T12:25:05.859Z,99795.62
2017-10-12T12:29:10.092Z,99798.92
2017-10-12T12:33:14.328Z,99802.20
2017-10-12T12:37:17.759Z,99821.34
2017-10-12T12:41:21.219Z,99822.16
2017-10-12T12:45:24.651Z,99821.47
2017-10-12T12:49:28.170Z,99813.95
2017-10-12T12:53:31.599Z,99825.16
2017-10-12T12:57:35.062Z,99832.41
2017-10-12T13:01:39.255Z,99838.28
2017-10-12T13:05:42.723Z,99834.63
2017-10-12T13:09:46.174Z,99832.55
2017-10-12T13:13:50.427Z,99838.42
2017-10-12T13:17:55.517Z,99848.40
2017-10-12T13:21:59.054Z,99840.47
2017-10-12T13:26:02.684Z,99847.33
2017-10-12T13:30:06.178Z,99845.69
2017-10-12T13:34:09.688Z,99845.56
2017-10-12T13:38:13.980Z,99860.29
2017-10-12T13:42:17.454Z,99873.41
2017-10-12T13:46:20.976Z,99874.50
2017-10-12T13:50:24.475Z,99876.38
2017-10-12T13:54:28.277Z,99877.48
2017-10-12T13:58:31.988Z,99877.48
2017-10-12T14:02:35.802Z,99883.49
2017-10-12T14:06:39.260Z,99894.45
2017-10-12T14:10:42.740Z,99888.34
2017-10-12T14:14:46.255Z,99891.75
2017-10-12T14:18:49.736Z,99895.61
2017-10-12T14:22:54.082Z,99899.47
2017-10-12T14:26:57.561Z,99903.88
2017-10-12T14:31:01.774Z,99902.09
2017-10-12T14:35:06.054Z,99905.54
2017-10-12T14:39:09.574Z,99909.51
2017-10-12T14:43:13.061Z,99906.63
2017-10-12T14:47:16.548Z,99906.50
2017-10-12T14:51:20.183Z,99905.54
2017-10-12T14:55:23.654Z,99914.05
2017-10-12T14:59:27.914Z,99917.47
2017-10-12T15:03:31.353Z,99922.39
2017-10-12T15:07:34.830Z,99917.19
2017-10-12T15:11:38.286Z,99919.55
2017-10-12T15:15:41.886Z,99929.39
2017-10-12T15:19:45.346Z,99924.19
2017-10-12T15:23:48.829Z,99932.56
2017-10-12T15:27:53.029Z,99941.05
2017-10-12T15:31:56.735Z,99939.81
2017-10-12T15:36:00.188Z,99939.41
2017-10-12T15:40:03.676Z,99942.24
2017-10-12T15:44:07.136Z,99944.57
2017-10-12T15:48:10.631Z,99955.20
2017-10-12T15:52:14.107Z,99960.78
2017-10-12T15:56:18.366Z,99963.10
2017-10-12T16:00:21.970Z,99962.25
2017-10-12T16:04:25.459Z,99966.73
2017-10-12T16:08:28.910Z,99972.20
2017-10-12T16:12:32.398Z,99983.41
2017-10-12T16:16:35.852Z,99982.83
2017-10-12T16:20:40.147Z,99991.02
2017-10-12T16:24:43.600Z,99989.77
2017-10-12T16:28:47.843Z,99999.47
2017-10-12T16:36:55.578Z,100004.11
2017-10-12T16:40:59.036Z,100003.80
2017-10-12T16:45:02.517Z,100002.16
2017-10-12T16:49:05.966Z,100009.55
2017-10-12T16:53:09.457Z,100011.59
2017-10-12T16:57:12.887Z,100023.06
2017-10-12T17:01:17.131Z,100012.55
2017-10-12T17:05:20.587Z,100021.39
2017-10-12T17:09:24.088Z,100025.91
2017-10-12T17:13:27.530Z,100031.38
2017-10-12T17:17:31.843Z,100034.11
2017-10-12T17:21:35.289Z,100039.30
2017-10-12T17:25:38.798Z,100044.36
2017-10-12T17:29:42.256Z,100047.63
2017-10-12T17:33:45.763Z,100048.31
2017-10-12T17:37:49.234Z,100049.27
2017-10-12T17:41:52.740Z,100054.73
2017-10-12T17:45:56.195Z,100052.41
2017-10-12T17:49:59.714Z,100055.15
2017-10-12T17:58:07.492Z,100058.42
2017-10-12T18:02:10.951Z,100076.30
2017-10-12T18:06:14.470Z,100067.69
2017-10-12T18:10:18.700Z,100069.59
2017-10-12T18:14:22.967Z,100074.23
2017-10-12T18:18:26.440Z,100073.01
2017-10-12T18:22:29.926Z,100078.88
2017-10-12T18:26:33.386Z,100073.96
2017-10-12T18:30:36.907Z,100076.28
2017-10-12T18:38:43.924Z,100087.36
2017-10-12T18:42:47.388Z,100103.34
2017-10-12T18:46:50.885Z,100097.87
2017-10-12T18:50:55.110Z,100102.52
2017-10-12T18:59:02.823Z,100117.25
2017-10-12T19:03:06.311Z,100131.32
2017-10-12T19:07:09.775Z,100124.48
2017-10-12T19:11:13.276Z,100134.05
2017-10-12T19:19:20.935Z,100136.38
2017-10-12T19:23:24.390Z,100141.02
2017-10-12T19:27:27.877Z,100146.08
2017-10-12T19:31:31.334Z,100155.64
2017-10-12T19:35:34.833Z,100158.09
2017-10-12T19:39:39.059Z,100157.97
2017-10-12T19:43:43.305Z,100160.83
2017-10-12T19:47:46.767Z,100152.22
2017-10-12T19:51:50.266Z,100153.17
2017-10-12T19:55:53.727Z,100152.77
2017-10-12T19:59:57.216Z,100157.81
2017-10-12T20:04:01.447Z,100157.81
2017-10-12T20:08:04.936Z,100150.67
2017-10-12T20:12:09.177Z,100163.93
2017-10-12T20:16:12.658Z,100173.08
2017-10-12T20:20:16.146Z,100167.34
2017-10-12T20:28:23.132Z,100172.26
2017-10-12T20:32:26.627Z,100181.83
2017-10-12T20:36:30.094Z,100189.20
2017-10-12T20:40:33.591Z,100184.28
2017-10-12T20:44:37.055Z,100194.39
2017-10-12T20:48:40.542Z,100191.92
2017-10-12T20:52:44.777Z,100186.45
2017-10-12T20:56:48.278Z,100191.71
2017-10-12T21:00:51.735Z,100199.91
2017-10-12T21:04:55.230Z,100208.38
2017-10-12T21:08:58.679Z,100208.50
2017-10-12T21:13:02.166Z,100203.27
2017-10-12T21:17:05.619Z,100200.80
2017-10-12T21:21:09.119Z,100207.08
2017-10-12T21:25:12.574Z,100207.84
2017-10-12T21:29:16.063Z,100204.80
2017-10-12T21:33:19.531Z,100201.16
2017-10-12T21:37:23.787Z,100202.42
2017-10-12T21:41:27.239Z,100198.67
2017-10-12T21:45:30.741Z,100193.61
2017-10-12T21:49:34.255Z,100201.88
2017-10-12T21:53:37.763Z,100209.92
2017-10-12T21:57:41.233Z,100204.28
2017-10-12T22:01:44.732Z,100208.23
2017-10-12T22:05:48.205Z,100203.53
2017-10-12T22:09:52.491Z,100202.02
2017-10-12T22:13:55.976Z,100197.91
2017-10-12T22:17:59.469Z,100197.72
2017-10-12T22:22:02.961Z,100193.97
2017-10-12T22:26:07.229Z,100195.95
2017-10-12T22:30:10.699Z,100200.44
2017-10-12T22:34:14.974Z,100193.02
2017-10-12T22:38:18.442Z,100192.05
2017-10-12T22:42:22.096Z,100184.94
2017-10-12T22:46:25.570Z,100190.63
2017-10-12T22:50:29.073Z,100187.67
2017-10-12T22:54:32.556Z,100186.13
2017-10-12T22:58:36.841Z,100187.34
2017-10-12T23:02:40.310Z,100191.92
2017-10-12T23:06:43.811Z,100187.95
2017-10-12T23:10:47.309Z,100193.13
2017-10-12T23:14:51.590Z,100193.77
2017-10-12T23:18:55.075Z,100191.97
2017-10-12T23:22:58.594Z,100186.20
2017-10-12T23:27:02.082Z,100179.33
2017-10-12T23:31:05.563Z,100170.86
2017-10-12T23:35:09.803Z,100176.26
2017-10-12T23:39:13.327Z,100181.44
2017-10-12T23:43:16.807Z,100175.52
2017-10-12T23:47:21.079Z,100173.30
2017-10-12T23:51:24.571Z,100179.53
2017-10-12T23:55:28.074Z,100169.83
2017-10-12T23:59:31.556Z,100173.73
