createdAt,value
2019-05-14T00:01:46.126Z,16.20
2019-05-14T00:04:14.544Z,16.10
2019-05-14T00:06:42.775Z,16.10
2019-05-14T00:09:12.115Z,16.10
2019-05-14T00:11:42.056Z,16.10
2019-05-14T00:14:11.626Z,16.20
2019-05-14T00:16:42.175Z,16.20
2019-05-14T00:19:11.178Z,16.20
2019-05-14T00:21:39.519Z,16.20
2019-05-14T00:24:07.791Z,16.30
2019-05-14T00:26:35.978Z,16.40
2019-05-14T00:29:04.222Z,16.40
2019-05-14T00:31:32.414Z,16.50
2019-05-14T00:34:01.766Z,16.50
2019-05-14T00:36:31.826Z,16.40
2019-05-14T00:39:01.807Z,16.20
2019-05-14T00:41:31.242Z,16.10
2019-05-14T00:44:01.813Z,15.80
2019-05-14T00:46:31.489Z,15.80
2019-05-14T00:49:01.664Z,16.00
2019-05-14T00:51:31.497Z,15.80
2019-05-14T00:54:01.552Z,16.00
2019-05-14T00:56:32.145Z,16.10
2019-05-14T00:59:01.412Z,15.90
2019-05-14T01:01:31.647Z,15.70
2019-05-14T01:04:01.245Z,15.50
2019-05-14T01:06:31.541Z,15.60
2019-05-14T01:09:01.430Z,15.50
2019-05-14T01:11:31.531Z,15.70
2019-05-14T01:14:01.480Z,15.70
2019-05-14T01:16:31.772Z,15.60
2019-05-14T01:19:01.848Z,15.50
2019-05-14T01:21:31.234Z,15.40
2019-05-14T01:24:01.834Z,15.40
2019-05-14T01:26:31.064Z,15.50
2019-05-14T01:29:01.243Z,15.50
2019-05-14T01:31:31.503Z,15.70
2019-05-14T01:33:59.479Z,15.70
2019-05-14T01:36:27.628Z,15.90
2019-05-14T01:38:55.890Z,15.90
2019-05-14T01:41:24.104Z,16.00
2019-05-14T01:43:52.320Z,16.00
2019-05-14T01:46:21.055Z,16.10
2019-05-14T01:48:49.433Z,16.00
2019-05-14T01:51:17.664Z,16.10
2019-05-14T01:53:45.835Z,16.00
2019-05-14T01:56:14.083Z,16.10
2019-05-14T01:58:42.299Z,16.10
2019-05-14T02:01:12.026Z,16.00
2019-05-14T02:03:41.153Z,16.00
2019-05-14T02:06:11.707Z,16.00
2019-05-14T02:08:41.354Z,16.00
2019-05-14T02:11:11.887Z,15.90
2019-05-14T02:13:41.413Z,15.80
2019-05-14T02:16:12.778Z,15.80
2019-05-14T02:18:41.549Z,15.80
2019-05-14T02:21:28.690Z,15.50
2019-05-14T02:23:56.945Z,15.30
2019-05-14T02:26:25.263Z,15.20
2019-05-14T02:28:53.556Z,15.00
2019-05-14T02:31:21.833Z,15.10
2019-05-14T02:33:50.638Z,15.40
2019-05-14T02:36:19.589Z,15.40
2019-05-14T02:38:49.291Z,15.50
2019-05-14T02:41:19.597Z,15.40
2019-05-14T02:43:50.221Z,15.40
2019-05-14T02:46:21.738Z,15.40
2019-05-14T02:48:49.133Z,15.30
2019-05-14T02:51:19.988Z,15.20
2019-05-14T02:53:49.773Z,15.00
2019-05-14T02:56:20.517Z,14.80
2019-05-14T02:58:50.028Z,14.80
2019-05-14T03:01:20.091Z,14.80
2019-05-14T03:03:49.583Z,14.80
2019-05-14T03:06:20.037Z,14.50
2019-05-14T03:08:49.377Z,14.20
2019-05-14T03:11:20.118Z,14.30
2019-05-14T03:13:49.539Z,14.10
2019-05-14T03:16:26.168Z,14.10
2019-05-14T03:18:50.240Z,14.10
2019-05-14T03:21:19.864Z,14.30
2019-05-14T03:23:49.606Z,14.30
2019-05-14T03:26:19.901Z,14.20
2019-05-14T03:28:49.725Z,14.40
2019-05-14T03:31:22.338Z,14.40
2019-05-14T03:33:52.565Z,14.40
2019-05-14T03:36:25.873Z,14.30
2019-05-14T03:38:50.201Z,14.20
2019-05-14T03:41:19.662Z,14.20
2019-05-14T03:43:49.377Z,14.30
2019-05-14T03:46:20.527Z,14.30
2019-05-14T03:48:49.375Z,14.40
2019-05-14T03:51:20.073Z,14.40
2019-05-14T03:53:57.201Z,14.30
2019-05-14T03:56:19.228Z,14.40
2019-05-14T03:58:49.527Z,14.40
2019-05-14T04:01:20.173Z,14.40
2019-05-14T04:03:50.377Z,14.60
2019-05-14T04:06:19.472Z,14.60
2019-05-14T04:08:49.727Z,14.70
2019-05-14T04:11:20.198Z,14.90
2019-05-14T04:13:51.091Z,15.00
2019-05-14T04:16:22.028Z,15.10
2019-05-14T04:18:51.731Z,15.00
2019-05-14T04:21:20.872Z,15.10
2019-05-14T04:23:50.850Z,15.10
2019-05-14T04:26:21.698Z,15.00
2019-05-14T04:28:51.377Z,14.90
2019-05-14T04:31:20.014Z,14.80
2019-05-14T04:33:50.222Z,14.70
2019-05-14T04:36:19.639Z,14.80
2019-05-14T04:38:54.276Z,14.80
2019-05-14T04:41:19.545Z,14.90
2019-05-14T04:43:50.047Z,14.80
2019-05-14T04:46:19.812Z,14.80
2019-05-14T04:48:50.641Z,14.90
2019-05-14T04:51:19.846Z,15.00
2019-05-14T04:53:49.783Z,14.90
2019-05-14T04:56:19.530Z,14.90
2019-05-14T04:58:49.687Z,15.00
2019-05-14T05:01:20.592Z,15.30
2019-05-14T05:03:50.236Z,15.30
2019-05-14T05:06:19.259Z,15.30
2019-05-14T05:08:49.871Z,15.20
2019-05-14T05:11:21.046Z,15.30
2019-05-14T05:13:48.823Z,15.30
2019-05-14T05:16:19.311Z,15.30
2019-05-14T05:18:49.111Z,15.10
2019-05-14T05:21:19.335Z,15.20
2019-05-14T05:23:49.248Z,15.20
2019-05-14T05:26:18.439Z,15.20
2019-05-14T05:29:00.017Z,15.30
2019-05-14T05:31:18.493Z,15.30
2019-05-14T05:33:49.028Z,15.40
2019-05-14T05:36:18.503Z,15.30
2019-05-14T05:38:49.165Z,15.50
2019-05-14T05:41:18.810Z,15.70
2019-05-14T05:43:48.409Z,15.90
2019-05-14T05:46:18.891Z,16.00
2019-05-14T05:48:48.152Z,16.10
2019-05-14T05:51:18.737Z,15.80
2019-05-14T05:53:48.342Z,15.80
2019-05-14T05:56:18.593Z,15.80
2019-05-14T05:58:48.871Z,15.90
2019-05-14T06:01:18.842Z,16.00
2019-05-14T06:03:49.015Z,16.10
2019-05-14T06:06:18.752Z,16.00
2019-05-14T06:08:48.892Z,16.10
2019-05-14T06:11:19.328Z,16.00
2019-05-14T06:13:48.508Z,16.40
2019-05-14T06:16:18.699Z,16.50
2019-05-14T06:18:48.331Z,16.40
2019-05-14T06:21:19.099Z,16.50
2019-05-14T06:23:48.771Z,16.70
2019-05-14T06:26:18.795Z,16.80
2019-05-14T06:28:48.419Z,16.90
2019-05-14T06:31:15.487Z,17.00
2019-05-14T06:33:43.727Z,17.10
2019-05-14T06:36:14.549Z,17.10
2019-05-14T06:38:41.975Z,17.30
2019-05-14T06:41:10.149Z,17.60
2019-05-14T06:43:39.297Z,17.70
2019-05-14T06:46:09.071Z,18.10
2019-05-14T06:48:39.727Z,17.90
2019-05-14T06:51:08.844Z,18.10
2019-05-14T06:53:39.189Z,18.10
2019-05-14T06:56:08.143Z,18.30
2019-05-14T06:58:38.849Z,18.00
2019-05-14T07:01:09.254Z,18.00
2019-05-14T07:03:38.257Z,18.40
2019-05-14T07:06:09.084Z,18.90
2019-05-14T07:08:39.267Z,18.90
2019-05-14T07:11:08.586Z,19.20
2019-05-14T07:13:38.514Z,19.30
2019-05-14T07:16:08.916Z,19.20
2019-05-14T07:18:48.573Z,19.80
2019-05-14T07:21:08.227Z,19.80
2019-05-14T07:23:38.438Z,19.60
2019-05-14T07:26:08.422Z,19.20
2019-05-14T07:28:41.932Z,19.40
2019-05-14T07:31:09.508Z,19.20
2019-05-14T07:33:38.885Z,18.80
2019-05-14T07:36:08.858Z,18.90
2019-05-14T07:38:39.091Z,19.10
2019-05-14T07:41:09.243Z,19.30
2019-05-14T07:43:39.126Z,19.30
2019-05-14T07:46:08.511Z,19.20
2019-05-14T07:48:39.243Z,18.70
2019-05-14T07:51:08.868Z,18.50
2019-05-14T07:53:42.067Z,18.10
2019-05-14T07:56:09.494Z,18.20
2019-05-14T07:58:38.640Z,18.00
2019-05-14T08:01:09.407Z,18.10
2019-05-14T08:03:38.275Z,17.80
2019-05-14T08:06:08.318Z,17.60
2019-05-14T08:08:38.637Z,17.80
2019-05-14T08:11:08.621Z,18.10
2019-05-14T08:13:39.087Z,18.10
2019-05-14T08:16:08.774Z,18.00
2019-05-14T08:18:39.339Z,17.90
2019-05-14T08:21:08.443Z,17.90
2019-05-14T08:23:38.935Z,17.90
2019-05-14T08:26:07.934Z,18.00
2019-05-14T08:28:38.291Z,18.10
2019-05-14T08:31:09.102Z,17.70
2019-05-14T08:33:39.466Z,17.80
2019-05-14T08:36:08.796Z,18.10
2019-05-14T08:38:38.241Z,18.20
2019-05-14T08:41:08.443Z,18.30
2019-05-14T08:43:39.370Z,18.30
2019-05-14T08:46:08.165Z,18.50
2019-05-14T08:48:38.929Z,18.60
2019-05-14T08:51:08.907Z,18.40
2019-05-14T08:53:38.591Z,18.30
2019-05-14T08:56:08.400Z,18.00
2019-05-14T08:58:38.532Z,17.90
2019-05-14T09:01:08.284Z,18.10
2019-05-14T09:03:38.926Z,18.00
2019-05-14T09:06:08.934Z,18.60
2019-05-14T09:08:39.039Z,19.40
2019-05-14T09:11:09.472Z,19.70
2019-05-14T09:13:38.315Z,19.30
2019-05-14T09:16:09.034Z,18.90
2019-05-14T09:18:38.538Z,18.60
2019-05-14T09:21:08.642Z,18.50
2019-05-14T09:23:39.053Z,18.50
2019-05-14T09:26:09.611Z,18.80
2019-05-14T09:28:39.243Z,19.20
2019-05-14T09:31:08.435Z,19.50
2019-05-14T09:33:38.918Z,19.60
2019-05-14T09:36:19.048Z,19.70
2019-05-14T09:38:41.623Z,20.10
2019-05-14T09:41:27.688Z,20.20
2019-05-14T09:43:58.289Z,19.80
2019-05-14T09:46:25.765Z,19.80
2019-05-14T09:48:54.121Z,19.60
2019-05-14T09:51:22.357Z,19.80
2019-05-14T09:53:50.629Z,20.00
2019-05-14T09:56:19.021Z,19.90
2019-05-14T09:58:49.570Z,19.80
2019-05-14T10:01:19.390Z,19.60
2019-05-14T10:03:49.606Z,19.00
2019-05-14T10:06:20.324Z,19.00
2019-05-14T10:08:48.583Z,19.20
2019-05-14T10:11:16.901Z,19.50
2019-05-14T10:13:45.130Z,19.60
2019-05-14T10:16:13.440Z,19.40
2019-05-14T10:18:41.728Z,19.20
2019-05-14T10:21:09.957Z,19.20
2019-05-14T10:23:39.004Z,19.40
2019-05-14T10:26:09.111Z,19.30
2019-05-14T10:28:41.225Z,19.40
2019-05-14T10:31:09.825Z,19.80
2019-05-14T10:33:38.849Z,20.30
2019-05-14T10:36:09.111Z,20.50
2019-05-14T10:38:38.735Z,20.60
2019-05-14T10:41:08.962Z,20.30
2019-05-14T10:43:39.167Z,20.80
2019-05-14T10:46:09.053Z,21.20
2019-05-14T10:48:39.530Z,20.60
2019-05-14T10:51:09.641Z,20.70
2019-05-14T10:53:37.305Z,20.60
2019-05-14T10:56:05.571Z,20.50
2019-05-14T10:58:33.757Z,21.00
2019-05-14T11:01:01.937Z,21.60
2019-05-14T11:03:30.427Z,21.70
2019-05-14T11:05:58.950Z,21.70
2019-05-14T11:08:29.520Z,21.50
2019-05-14T11:11:03.222Z,21.30
2019-05-14T11:13:29.284Z,21.00
2019-05-14T11:15:59.642Z,20.90
2019-05-14T11:18:29.178Z,20.50
2019-05-14T11:21:17.675Z,20.30
2019-05-14T11:23:29.814Z,20.10
2019-05-14T11:25:58.634Z,20.10
2019-05-14T11:28:28.666Z,20.30
2019-05-14T11:30:56.694Z,20.50
2019-05-14T11:33:24.984Z,20.70
2019-05-14T11:35:53.143Z,20.70
2019-05-14T11:38:31.958Z,20.50
2019-05-14T11:40:51.290Z,20.50
2019-05-14T11:43:19.540Z,20.40
2019-05-14T11:45:48.504Z,20.80
2019-05-14T11:48:19.259Z,20.90
2019-05-14T11:50:49.169Z,21.20
2019-05-14T11:53:20.094Z,21.50
2019-05-14T11:55:50.396Z,21.50
2019-05-14T11:58:20.602Z,21.70
2019-05-14T12:00:47.694Z,21.90
2019-05-14T12:03:18.976Z,22.10
2019-05-14T12:05:51.818Z,22.20
2019-05-14T12:08:20.122Z,22.00
2019-05-14T12:10:48.459Z,21.90
2019-05-14T12:13:19.249Z,22.00
2019-05-14T12:15:48.585Z,22.00
2019-05-14T12:18:18.575Z,22.00
2019-05-14T12:20:49.901Z,21.70
2019-05-14T12:23:19.210Z,21.90
2019-05-14T12:25:49.073Z,21.40
2019-05-14T12:28:21.020Z,21.60
2019-05-14T12:30:49.242Z,21.90
2019-05-14T12:33:19.619Z,21.70
2019-05-14T12:35:49.424Z,21.70
2019-05-14T12:38:18.707Z,21.80
2019-05-14T12:40:47.211Z,22.00
2019-05-14T12:43:15.281Z,22.00
2019-05-14T12:45:46.143Z,21.80
2019-05-14T12:48:14.258Z,21.20
2019-05-14T12:50:42.486Z,21.20
2019-05-14T12:53:10.877Z,21.00
2019-05-14T12:55:40.195Z,21.10
2019-05-14T12:58:08.654Z,21.20
2019-05-14T13:00:38.936Z,21.30
2019-05-14T13:03:09.047Z,21.30
2019-05-14T13:05:36.837Z,21.70
2019-05-14T13:08:11.200Z,21.50
2019-05-14T13:10:38.608Z,21.60
2019-05-14T13:13:08.463Z,21.50
2019-05-14T13:15:39.099Z,21.20
2019-05-14T13:18:08.724Z,21.20
2019-05-14T13:20:38.854Z,21.50
2019-05-14T13:23:09.983Z,21.70
2019-05-14T13:25:39.027Z,21.20
2019-05-14T13:28:08.940Z,21.00
2019-05-14T13:30:37.019Z,20.80
2019-05-14T13:33:05.425Z,20.50
2019-05-14T13:35:33.799Z,19.90
2019-05-14T13:38:01.970Z,19.20
2019-05-14T13:40:30.406Z,18.90
2019-05-14T13:42:58.689Z,18.70
2019-05-14T13:45:30.355Z,18.70
2019-05-14T13:47:59.142Z,18.70
2019-05-14T13:50:29.266Z,19.20
2019-05-14T13:53:03.147Z,19.40
2019-05-14T13:55:30.457Z,19.70
2019-05-14T13:57:59.891Z,19.60
2019-05-14T14:00:27.581Z,19.10
2019-05-14T14:02:55.952Z,18.90
2019-05-14T14:05:24.161Z,19.40
2019-05-14T14:07:52.506Z,19.50
2019-05-14T14:10:20.795Z,19.80
2019-05-14T14:12:49.839Z,19.80
2019-05-14T14:15:18.089Z,19.90
2019-05-14T14:17:49.396Z,19.90
2019-05-14T14:20:19.327Z,19.30
2019-05-14T14:22:51.959Z,19.50
2019-05-14T14:25:20.339Z,19.30
2019-05-14T14:27:48.764Z,19.30
2019-05-14T14:30:19.456Z,19.00
2019-05-14T14:32:49.571Z,19.40
2019-05-14T14:35:24.027Z,19.30
2019-05-14T14:37:52.151Z,19.30
2019-05-14T14:40:22.231Z,19.20
2019-05-14T14:42:50.283Z,18.80
2019-05-14T14:45:21.692Z,19.00
2019-05-14T14:47:49.707Z,18.90
2019-05-14T14:50:19.375Z,18.70
2019-05-14T14:52:49.449Z,18.70
2019-05-14T14:55:19.261Z,18.70
2019-05-14T14:57:53.907Z,18.40
2019-05-14T15:00:19.431Z,18.30
2019-05-14T15:02:49.549Z,18.30
2019-05-14T15:05:19.944Z,18.30
2019-05-14T15:07:49.649Z,18.50
2019-05-14T15:10:19.276Z,18.20
2019-05-14T15:12:49.803Z,18.20
2019-05-14T15:15:18.647Z,18.40
2019-05-14T15:17:48.346Z,18.20
2019-05-14T15:20:19.277Z,18.10
2019-05-14T15:22:49.088Z,18.20
2019-05-14T15:25:18.503Z,18.40
2019-05-14T15:27:48.906Z,18.40
2019-05-14T15:30:17.165Z,18.60
2019-05-14T15:32:48.776Z,18.50
2019-05-14T15:35:15.715Z,18.80
2019-05-14T15:37:44.030Z,18.70
2019-05-14T15:40:12.672Z,18.50
2019-05-14T15:42:40.760Z,18.60
2019-05-14T15:45:09.584Z,18.40
2019-05-14T15:47:39.057Z,18.40
2019-05-14T15:50:09.160Z,18.30
2019-05-14T15:52:39.523Z,18.30
2019-05-14T15:55:09.328Z,18.30
2019-05-14T15:57:39.701Z,18.40
2019-05-14T16:00:09.576Z,18.30
2019-05-14T16:02:39.087Z,18.20
2019-05-14T16:05:09.976Z,18.00
2019-05-14T16:07:39.265Z,17.90
2019-05-14T16:10:08.558Z,17.50
2019-05-14T16:12:39.964Z,17.70
2019-05-14T16:15:08.646Z,17.70
2019-05-14T16:17:45.617Z,17.70
2019-05-14T16:20:08.936Z,17.90
2019-05-14T16:22:39.737Z,18.50
2019-05-14T16:25:08.866Z,18.20
2019-05-14T16:27:39.632Z,18.30
2019-05-14T16:30:09.747Z,18.30
2019-05-14T16:32:39.541Z,18.40
2019-05-14T16:35:08.975Z,18.20
2019-05-14T16:37:39.176Z,18.40
2019-05-14T16:40:09.028Z,18.10
2019-05-14T16:42:39.545Z,18.10
2019-05-14T16:45:08.679Z,17.90
2019-05-14T16:47:39.784Z,17.90
2019-05-14T16:50:08.916Z,17.80
2019-05-14T16:52:41.781Z,17.80
2019-05-14T16:55:20.269Z,17.60
2019-05-14T16:57:38.714Z,17.20
2019-05-14T17:00:09.744Z,17.30
2019-05-14T17:02:37.686Z,17.20
2019-05-14T17:05:08.925Z,17.30
2019-05-14T17:07:38.557Z,17.20
2019-05-14T17:10:08.357Z,17.00
2019-05-14T17:12:49.479Z,16.90
2019-05-14T17:15:09.551Z,16.70
2019-05-14T17:17:37.497Z,16.60
2019-05-14T17:20:08.251Z,16.60
2019-05-14T17:22:35.903Z,16.70
2019-05-14T17:25:04.571Z,16.70
2019-05-14T17:27:32.726Z,16.60
2019-05-14T17:30:01.015Z,16.70
2019-05-14T17:32:30.257Z,16.60
2019-05-14T17:34:58.898Z,16.50
2019-05-14T17:37:28.612Z,16.60
2019-05-14T17:39:58.625Z,16.50
2019-05-14T17:42:28.540Z,16.20
2019-05-14T17:44:58.866Z,16.30
2019-05-14T17:47:29.097Z,16.40
2019-05-14T17:49:58.938Z,16.40
2019-05-14T17:52:29.894Z,16.50
2019-05-14T17:54:56.879Z,16.20
2019-05-14T17:57:25.896Z,16.00
2019-05-14T17:59:54.582Z,16.10
2019-05-14T18:02:22.830Z,16.00
2019-05-14T18:04:51.110Z,15.80
2019-05-14T18:07:20.727Z,15.60
2019-05-14T18:09:50.136Z,15.50
2019-05-14T18:12:19.299Z,15.50
2019-05-14T18:14:48.226Z,15.60
2019-05-14T18:17:18.828Z,15.70
2019-05-14T18:19:48.369Z,15.60
2019-05-14T18:22:16.634Z,15.60
2019-05-14T18:24:44.861Z,15.40
2019-05-14T18:27:14.192Z,15.50
2019-05-14T18:29:42.596Z,15.40
2019-05-14T18:32:10.936Z,15.30
2019-05-14T18:34:39.374Z,15.50
2019-05-14T18:37:13.470Z,15.50
2019-05-14T18:39:39.457Z,15.30
2019-05-14T18:42:08.601Z,15.30
2019-05-14T18:44:39.122Z,15.30
2019-05-14T18:47:08.702Z,15.40
2019-05-14T18:49:37.053Z,15.20
2019-05-14T18:52:05.268Z,15.30
2019-05-14T18:54:33.301Z,15.30
2019-05-14T18:57:01.538Z,15.30
2019-05-14T18:59:30.872Z,15.20
2019-05-14T19:01:59.603Z,15.20
2019-05-14T19:04:28.033Z,15.20
2019-05-14T19:06:58.904Z,15.20
2019-05-14T19:09:26.406Z,15.30
2019-05-14T19:11:54.859Z,15.20
2019-05-14T19:14:23.347Z,15.20
2019-05-14T19:16:51.772Z,15.10
2019-05-14T19:19:20.642Z,14.90
2019-05-14T19:21:49.175Z,15.00
2019-05-14T19:24:19.012Z,15.00
2019-05-14T19:26:49.375Z,15.10
2019-05-14T19:29:18.539Z,15.10
2019-05-14T19:31:48.150Z,15.20
2019-05-14T19:34:19.102Z,15.10
2019-05-14T19:36:46.436Z,15.00
2019-05-14T19:39:14.746Z,15.00
2019-05-14T19:41:42.915Z,14.90
2019-05-14T19:44:12.730Z,14.90
2019-05-14T19:46:40.907Z,14.90
2019-05-14T19:49:09.087Z,15.00
2019-05-14T19:51:38.788Z,15.00
2019-05-14T19:54:08.150Z,15.10
2019-05-14T19:56:49.632Z,15.10
2019-05-14T19:59:08.870Z,15.10
2019-05-14T20:01:38.593Z,15.10
2019-05-14T20:04:09.381Z,15.10
2019-05-14T20:06:43.330Z,15.00
2019-05-14T20:09:11.721Z,14.80
2019-05-14T20:11:40.169Z,14.80
2019-05-14T20:14:08.749Z,14.80
2019-05-14T20:16:39.133Z,14.80
2019-05-14T20:19:08.802Z,14.80
2019-05-14T20:21:38.779Z,14.80
2019-05-14T20:24:07.077Z,14.80
2019-05-14T20:26:35.368Z,14.80
2019-05-14T20:29:03.655Z,14.80
2019-05-14T20:31:32.441Z,14.70
2019-05-14T20:34:00.893Z,14.70
2019-05-14T20:36:29.311Z,14.80
2019-05-14T20:38:58.941Z,14.90
2019-05-14T20:41:28.736Z,14.70
2019-05-14T20:43:58.634Z,14.80
2019-05-14T20:46:28.562Z,14.90
2019-05-14T20:48:59.147Z,14.80
2019-05-14T20:51:28.265Z,14.80
2019-05-14T20:53:58.063Z,14.70
2019-05-14T20:56:28.443Z,14.80
2019-05-14T20:58:58.797Z,14.70
2019-05-14T21:01:28.923Z,14.60
2019-05-14T21:03:59.041Z,14.60
2019-05-14T21:06:27.990Z,14.50
2019-05-14T21:08:58.455Z,14.40
2019-05-14T21:11:28.789Z,14.40
2019-05-14T21:13:58.178Z,14.40
2019-05-14T21:16:28.307Z,14.30
2019-05-14T21:18:59.073Z,14.30
2019-05-14T21:21:28.275Z,14.20
2019-05-14T21:23:58.615Z,14.30
2019-05-14T21:26:29.038Z,14.30
2019-05-14T21:28:58.292Z,14.50
2019-05-14T21:31:28.397Z,14.60
2019-05-14T21:33:58.676Z,14.50
2019-05-14T21:36:28.426Z,14.50
2019-05-14T21:38:58.666Z,14.50
2019-05-14T21:41:29.058Z,14.50
2019-05-14T21:43:58.413Z,14.30
2019-05-14T21:46:31.379Z,14.20
2019-05-14T21:48:58.514Z,14.20
2019-05-14T21:51:28.332Z,14.20
2019-05-14T21:53:58.697Z,14.30
2019-05-14T21:56:29.013Z,14.20
2019-05-14T21:58:58.592Z,14.10
2019-05-14T22:01:27.717Z,14.00
2019-05-14T22:03:59.277Z,14.00
2019-05-14T22:06:29.117Z,14.10
2019-05-14T22:08:59.107Z,14.10
2019-05-14T22:11:28.226Z,14.20
2019-05-14T22:13:58.330Z,14.20
2019-05-14T22:16:28.132Z,14.10
2019-05-14T22:18:56.579Z,14.20
2019-05-14T22:21:24.841Z,14.10
2019-05-14T22:23:53.051Z,14.10
2019-05-14T22:26:21.310Z,14.10
2019-05-14T22:28:49.612Z,14.10
2019-05-14T22:31:19.270Z,13.90
2019-05-14T22:33:47.739Z,13.90
2019-05-14T22:36:20.921Z,13.80
2019-05-14T22:38:48.109Z,13.80
2019-05-14T22:41:18.365Z,13.70
2019-05-14T22:43:48.758Z,13.80
2019-05-14T22:46:18.054Z,13.90
2019-05-14T22:48:51.344Z,13.80
2019-05-14T22:51:18.332Z,13.80
2019-05-14T22:53:46.477Z,13.80
2019-05-14T22:56:14.744Z,13.80
2019-05-14T22:58:42.996Z,13.70
2019-05-14T23:01:14.948Z,13.80
2019-05-14T23:03:41.285Z,13.70
2019-05-14T23:06:09.583Z,13.60
2019-05-14T23:08:39.115Z,13.60
2019-05-14T23:11:08.673Z,13.40
2019-05-14T23:13:38.952Z,13.40
2019-05-14T23:16:08.263Z,13.50
2019-05-14T23:18:38.030Z,13.50
2019-05-14T23:21:08.858Z,13.50
2019-05-14T23:23:39.020Z,13.50
2019-05-14T23:26:08.484Z,13.50
2019-05-14T23:28:44.455Z,13.60
2019-05-14T23:31:08.447Z,13.50
2019-05-14T23:33:38.752Z,13.40
2019-05-14T23:36:08.732Z,13.40
2019-05-14T23:38:38.625Z,13.30
2019-05-14T23:41:08.648Z,13.40
2019-05-14T23:43:39.169Z,13.40
2019-05-14T23:46:09.363Z,13.40
2019-05-14T23:48:39.170Z,13.40
2019-05-14T23:51:08.131Z,13.40
2019-05-14T23:53:38.829Z,13.40
2019-05-14T23:56:08.630Z,13.40
2019-05-14T23:58:36.423Z,13.50
