createdAt,value
2019-02-09T00:00:28.439Z,0.00
2019-02-09T00:01:28.413Z,0.00
2019-02-09T00:02:28.400Z,0.00
2019-02-09T00:03:28.390Z,0.00
2019-02-09T00:04:28.482Z,0.00
2019-02-09T00:05:28.367Z,0.00
2019-02-09T00:06:28.358Z,0.00
2019-02-09T00:07:28.345Z,0.00
2019-02-09T00:08:28.336Z,0.00
2019-02-09T00:09:28.325Z,0.00
2019-02-09T00:10:28.312Z,0.00
2019-02-09T00:11:28.311Z,0.00
2019-02-09T00:12:29.760Z,0.00
2019-02-09T00:13:28.280Z,0.00
2019-02-09T00:14:28.271Z,0.00
2019-02-09T00:15:28.263Z,0.00
2019-02-09T00:16:28.248Z,0.00
2019-02-09T00:17:28.242Z,0.00
2019-02-09T00:18:28.229Z,0.00
2019-02-09T00:19:28.220Z,0.00
2019-02-09T00:20:28.214Z,0.00
2019-02-09T00:21:28.196Z,0.00
2019-02-09T00:22:28.186Z,0.00
2019-02-09T00:23:28.173Z,0.00
2019-02-09T00:24:28.162Z,0.00
2019-02-09T00:26:28.140Z,0.00
2019-02-09T00:38:28.017Z,0.00
2019-02-09T00:46:27.929Z,0.00
2019-02-09T00:47:27.918Z,0.00
2019-02-09T00:52:27.866Z,0.00
2019-02-09T00:53:27.856Z,0.00
2019-02-09T00:54:27.948Z,0.00
2019-02-09T00:56:27.822Z,0.00
2019-02-09T00:57:27.810Z,0.00
2019-02-09T00:58:27.802Z,0.00
2019-02-09T00:59:27.785Z,0.00
2019-02-09T01:00:27.780Z,0.00
2019-02-09T01:01:27.767Z,0.00
2019-02-09T01:02:27.754Z,0.00
2019-02-09T01:03:27.748Z,0.00
2019-02-09T01:04:27.736Z,0.00
2019-02-09T01:05:27.726Z,0.00
2019-02-09T01:08:27.690Z,0.00
2019-02-09T01:09:27.789Z,0.00
2019-02-09T01:10:27.672Z,0.00
2019-02-09T01:11:27.664Z,0.00
2019-02-09T01:12:27.650Z,0.00
2019-02-09T01:13:27.639Z,0.00
2019-02-09T01:14:27.628Z,0.00
2019-02-09T01:15:27.617Z,0.00
2019-02-09T01:16:27.609Z,0.00
2019-02-09T01:17:27.596Z,0.00
2019-02-09T01:18:27.583Z,0.00
2019-02-09T01:19:27.577Z,0.00
2019-02-09T01:20:27.568Z,0.00
2019-02-09T01:21:27.551Z,0.00
2019-02-09T01:22:27.551Z,0.00
2019-02-09T01:23:27.532Z,0.00
2019-02-09T01:24:27.520Z,0.00
2019-02-09T01:25:27.519Z,0.00
2019-02-09T01:26:27.499Z,0.00
2019-02-09T01:27:27.489Z,0.00
2019-02-09T01:30:27.456Z,0.00
2019-02-09T01:31:27.444Z,0.00
2019-02-09T01:32:27.436Z,0.00
2019-02-09T01:33:27.426Z,0.00
2019-02-09T01:34:27.420Z,0.00
2019-02-09T01:35:27.403Z,0.00
2019-02-09T01:36:27.392Z,0.00
2019-02-09T01:37:27.384Z,0.00
2019-02-09T01:46:27.283Z,0.00
2019-02-09T01:47:27.273Z,0.00
2019-02-09T01:48:27.264Z,0.00
2019-02-09T01:50:27.244Z,0.00
2019-02-09T01:55:27.441Z,0.00
2019-02-09T01:57:27.168Z,0.00
2019-02-09T01:58:27.156Z,0.00
2019-02-09T01:59:27.145Z,0.00
2019-02-09T02:00:27.136Z,0.00
2019-02-09T02:01:27.127Z,0.00
2019-02-09T02:02:27.119Z,4.00
2019-02-09T02:03:27.102Z,4.00
2019-02-09T02:04:27.094Z,0.00
2019-02-09T02:05:27.079Z,4.00
2019-02-09T02:06:27.070Z,4.00
2019-02-09T02:07:27.060Z,8.00
2019-02-09T02:08:27.051Z,8.00
2019-02-09T02:09:27.043Z,12.00
2019-02-09T02:10:27.031Z,8.00
2019-02-09T02:11:27.120Z,12.00
2019-02-09T02:12:27.004Z,16.00
2019-02-09T02:13:26.996Z,16.00
2019-02-09T02:14:26.986Z,20.00
2019-02-09T02:15:26.975Z,24.00
2019-02-09T02:16:26.962Z,28.00
2019-02-09T02:17:26.951Z,32.00
2019-02-09T02:18:26.942Z,32.00
2019-02-09T02:19:26.931Z,36.00
2019-02-09T02:20:26.922Z,44.00
2019-02-09T02:21:26.908Z,48.00
2019-02-09T02:22:26.901Z,52.00
2019-02-09T02:23:26.888Z,56.00
2019-02-09T02:24:26.881Z,60.00
2019-02-09T02:25:26.868Z,68.00
2019-02-09T02:26:26.857Z,76.00
2019-02-09T02:27:26.845Z,84.00
2019-02-09T02:28:26.832Z,96.00
2019-02-09T02:29:26.823Z,104.00
2019-02-09T02:30:26.818Z,120.00
2019-02-09T02:31:26.806Z,132.00
2019-02-09T02:32:26.792Z,144.00
2019-02-09T02:33:26.783Z,160.00
2019-02-09T02:34:26.774Z,176.00
2019-02-09T02:35:26.764Z,192.00
2019-02-09T02:36:26.748Z,208.00
2019-02-09T02:37:26.742Z,220.00
2019-02-09T02:38:26.730Z,240.00
2019-02-09T02:39:26.716Z,256.00
2019-02-09T02:40:26.712Z,272.00
2019-02-09T02:41:26.697Z,292.00
2019-02-09T02:42:26.686Z,316.00
2019-02-09T02:43:26.676Z,336.00
2019-02-09T02:44:26.663Z,360.00
2019-02-09T02:45:26.651Z,384.00
2019-02-09T02:46:26.644Z,408.00
2019-02-09T02:47:26.652Z,440.00
2019-02-09T02:48:26.631Z,464.00
2019-02-09T02:49:26.618Z,500.00
2019-02-09T02:50:26.602Z,536.00
2019-02-09T02:51:26.598Z,572.00
2019-02-09T02:52:26.575Z,616.00
2019-02-09T02:53:26.568Z,656.00
2019-02-09T02:54:26.557Z,700.00
2019-02-09T02:55:26.545Z,744.00
2019-02-09T02:56:26.639Z,788.00
2019-02-09T02:57:26.525Z,832.00
2019-02-09T02:58:26.512Z,868.00
2019-02-09T02:59:26.503Z,912.00
2019-02-09T03:00:32.188Z,944.00
2019-02-09T03:01:27.586Z,984.00
2019-02-09T03:02:26.470Z,1020.00
2019-02-09T03:03:26.465Z,1060.00
2019-02-09T03:04:26.447Z,1096.00
2019-02-09T03:05:26.439Z,1128.00
2019-02-09T03:06:26.427Z,1156.00
2019-02-09T03:07:26.417Z,1180.00
2019-02-09T03:08:26.406Z,1204.00
2019-02-09T03:09:26.397Z,1228.00
2019-02-09T03:10:26.390Z,1260.00
2019-02-09T03:11:26.374Z,1284.00
2019-02-09T03:12:26.363Z,1304.00
2019-02-09T03:13:26.355Z,1332.00
2019-02-09T03:14:26.346Z,1364.00
2019-02-09T03:15:26.330Z,1396.00
2019-02-09T03:16:26.322Z,1432.00
2019-02-09T03:17:26.307Z,1472.00
2019-02-09T03:18:26.301Z,1516.00
2019-02-09T03:19:26.289Z,1568.00
2019-02-09T03:20:26.284Z,1624.00
2019-02-09T03:21:26.270Z,1688.00
2019-02-09T03:22:26.261Z,1756.00
2019-02-09T03:23:26.244Z,1828.00
2019-02-09T03:24:26.241Z,1896.00
2019-02-09T03:25:26.224Z,1980.00
2019-02-09T03:26:26.218Z,2068.00
2019-02-09T03:27:26.204Z,2144.00
2019-02-09T03:28:26.192Z,2228.00
2019-02-09T03:29:26.184Z,2300.00
2019-02-09T03:30:26.168Z,2376.00
2019-02-09T03:31:26.159Z,2448.00
2019-02-09T03:32:26.159Z,2524.00
2019-02-09T03:33:26.139Z,2592.00
2019-02-09T03:34:26.130Z,2656.00
2019-02-09T03:35:26.119Z,2716.00
2019-02-09T03:36:26.115Z,2776.00
2019-02-09T03:37:26.098Z,2840.00
2019-02-09T03:38:26.087Z,2900.00
2019-02-09T03:39:26.075Z,2976.00
2019-02-09T03:40:26.070Z,3040.00
2019-02-09T03:41:26.057Z,3104.00
2019-02-09T03:42:26.043Z,3164.00
2019-02-09T03:43:26.035Z,3220.00
2019-02-09T03:44:26.032Z,3256.00
2019-02-09T03:45:26.011Z,3284.00
2019-02-09T03:46:25.998Z,3300.00
2019-02-09T03:47:25.989Z,3312.00
2019-02-09T03:48:25.982Z,3324.00
2019-02-09T03:49:25.968Z,3340.00
2019-02-09T03:50:26.005Z,3348.00
2019-02-09T03:51:25.952Z,3360.00
2019-02-09T03:52:25.939Z,3388.00
2019-02-09T03:53:25.934Z,3416.00
2019-02-09T03:54:25.917Z,3448.00
2019-02-09T03:55:25.911Z,3488.00
2019-02-09T03:56:25.900Z,3532.00
2019-02-09T03:58:25.981Z,3636.00
2019-02-09T03:59:25.864Z,3692.00
2019-02-09T04:00:25.854Z,3756.00
2019-02-09T04:01:25.843Z,3816.00
2019-02-09T04:02:25.833Z,3884.00
2019-02-09T04:03:25.820Z,3952.00
2019-02-09T04:04:25.816Z,4020.00
2019-02-09T04:05:25.811Z,4084.00
2019-02-09T04:06:25.788Z,4140.00
2019-02-09T04:07:25.784Z,4192.00
2019-02-09T04:08:25.768Z,4240.00
2019-02-09T04:09:25.760Z,4268.00
2019-02-09T04:10:25.815Z,4292.00
2019-02-09T04:11:25.734Z,4304.00
2019-02-09T04:12:25.725Z,4324.00
2019-02-09T04:13:25.718Z,4360.00
2019-02-09T04:14:25.706Z,4408.00
2019-02-09T04:15:25.696Z,4460.00
2019-02-09T04:16:25.685Z,4508.00
2019-02-09T04:17:25.674Z,4580.00
2019-02-09T04:18:25.663Z,4656.00
2019-02-09T04:19:25.654Z,4744.00
2019-02-09T04:20:25.664Z,4836.00
2019-02-09T04:21:25.631Z,4960.00
2019-02-09T04:22:25.621Z,5072.00
2019-02-09T04:23:25.607Z,5188.00
2019-02-09T04:24:25.604Z,5304.00
2019-02-09T04:25:25.591Z,5400.00
2019-02-09T04:26:25.579Z,5476.00
2019-02-09T04:27:25.567Z,5552.00
2019-02-09T04:28:25.558Z,5620.00
2019-02-09T04:29:25.550Z,5680.00
2019-02-09T04:30:25.540Z,5748.00
2019-02-09T04:31:25.526Z,5788.00
2019-02-09T04:32:25.519Z,5816.00
2019-02-09T04:33:25.502Z,5832.00
2019-02-09T04:34:25.492Z,5852.00
2019-02-09T04:35:25.493Z,5844.00
2019-02-09T04:36:25.469Z,5820.00
2019-02-09T04:37:25.463Z,5788.00
2019-02-09T04:38:25.454Z,5764.00
2019-02-09T04:39:25.537Z,5740.00
2019-02-09T04:40:25.430Z,5720.00
2019-02-09T04:41:25.423Z,5720.00
2019-02-09T04:42:25.410Z,5736.00
2019-02-09T04:43:25.397Z,5736.00
2019-02-09T04:44:25.399Z,5752.00
2019-02-09T04:45:25.401Z,5780.00
2019-02-09T04:46:25.363Z,5820.00
2019-02-09T04:47:25.355Z,5848.00
2019-02-09T04:48:25.340Z,5900.00
2019-02-09T04:49:25.390Z,5952.00
2019-02-09T04:50:25.322Z,5992.00
2019-02-09T04:51:25.309Z,6040.00
2019-02-09T04:52:25.401Z,6072.00
2019-02-09T04:53:25.293Z,6116.00
2019-02-09T04:54:25.377Z,6156.00
2019-02-09T04:55:25.287Z,6188.00
2019-02-09T04:56:25.259Z,6204.00
2019-02-09T04:57:25.242Z,6212.00
2019-02-09T04:58:25.240Z,6228.00
2019-02-09T04:59:25.233Z,6240.00
2019-02-09T05:00:25.216Z,6236.00
2019-02-09T05:01:25.205Z,6232.00
2019-02-09T05:02:25.204Z,6248.00
2019-02-09T05:03:25.258Z,6268.00
2019-02-09T05:04:25.171Z,6296.00
2019-02-09T05:05:25.159Z,6320.00
2019-02-09T05:06:25.157Z,6348.00
2019-02-09T05:07:25.240Z,6388.00
2019-02-09T05:08:25.126Z,6420.00
2019-02-09T05:09:25.119Z,6416.00
2019-02-09T05:10:25.112Z,6408.00
2019-02-09T05:11:25.094Z,6416.00
2019-02-09T05:12:25.096Z,6424.00
2019-02-09T05:13:25.077Z,6448.00
2019-02-09T05:14:25.063Z,6480.00
2019-02-09T05:15:25.052Z,6504.00
2019-02-09T05:16:25.043Z,6524.00
2019-02-09T05:17:25.033Z,6536.00
2019-02-09T05:18:25.020Z,6548.00
2019-02-09T05:19:25.016Z,6548.00
2019-02-09T05:20:25.409Z,6532.00
2019-02-09T05:21:25.039Z,6512.00
2019-02-09T05:22:24.982Z,6496.00
2019-02-09T05:23:24.970Z,6464.00
2019-02-09T05:24:24.957Z,6448.00
2019-02-09T05:25:24.956Z,6428.00
2019-02-09T05:26:24.940Z,6392.00
2019-02-09T05:27:24.927Z,6368.00
2019-02-09T05:28:24.934Z,6356.00
2019-02-09T05:29:24.911Z,6336.00
2019-02-09T05:30:24.940Z,6320.00
2019-02-09T05:31:24.885Z,6300.00
2019-02-09T05:32:24.873Z,6276.00
2019-02-09T05:33:24.867Z,6248.00
2019-02-09T05:34:24.853Z,6232.00
2019-02-09T05:35:24.842Z,6196.00
2019-02-09T05:36:24.831Z,6168.00
2019-02-09T05:37:24.824Z,6144.00
2019-02-09T05:38:24.816Z,6120.00
2019-02-09T05:39:24.802Z,6112.00
2019-02-09T05:40:24.794Z,6100.00
2019-02-09T05:41:24.785Z,6100.00
2019-02-09T05:42:24.769Z,6096.00
2019-02-09T05:43:24.765Z,6096.00
2019-02-09T05:44:24.751Z,6096.00
2019-02-09T05:45:24.744Z,6084.00
2019-02-09T05:46:24.728Z,6080.00
2019-02-09T05:47:24.717Z,6076.00
2019-02-09T05:48:24.710Z,6080.00
2019-02-09T05:49:24.700Z,6088.00
2019-02-09T05:50:24.686Z,6096.00
2019-02-09T05:51:24.678Z,6108.00
2019-02-09T05:52:24.669Z,6112.00
2019-02-09T05:53:24.911Z,6120.00
2019-02-09T05:54:24.648Z,6132.00
2019-02-09T05:55:24.637Z,6148.00
2019-02-09T05:56:24.625Z,6168.00
2019-02-09T05:57:24.616Z,6196.00
2019-02-09T05:58:24.607Z,6220.00
2019-02-09T05:59:24.592Z,6244.00
2019-02-09T06:00:24.585Z,6276.00
2019-02-09T06:01:31.840Z,6316.00
2019-02-09T06:02:25.666Z,6372.00
2019-02-09T06:03:24.556Z,6424.00
2019-02-09T06:04:24.646Z,6468.00
2019-02-09T06:05:24.537Z,6520.00
2019-02-09T06:06:24.522Z,6572.00
2019-02-09T06:07:24.518Z,6632.00
2019-02-09T06:08:24.501Z,6688.00
2019-02-09T06:09:24.492Z,6736.00
2019-02-09T06:10:24.481Z,6748.00
2019-02-09T06:11:24.480Z,6744.00
2019-02-09T06:12:24.459Z,6728.00
2019-02-09T06:13:24.449Z,6728.00
2019-02-09T06:14:24.437Z,6728.00
2019-02-09T06:15:24.427Z,6712.00
2019-02-09T06:16:24.418Z,6700.00
2019-02-09T06:17:24.407Z,6680.00
2019-02-09T06:18:24.398Z,6648.00
2019-02-09T06:19:24.386Z,6628.00
2019-02-09T06:20:24.381Z,6604.00
2019-02-09T06:21:24.382Z,6588.00
2019-02-09T06:22:24.358Z,6576.00
2019-02-09T06:23:24.345Z,6568.00
2019-02-09T06:24:24.336Z,6552.00
2019-02-09T06:25:24.342Z,6524.00
2019-02-09T06:26:24.313Z,6496.00
2019-02-09T06:27:24.305Z,6460.00
2019-02-09T06:28:24.293Z,6424.00
2019-02-09T06:29:24.287Z,6388.00
2019-02-09T06:30:24.273Z,6372.00
2019-02-09T06:31:24.261Z,6360.00
2019-02-09T06:32:24.255Z,6340.00
2019-02-09T06:33:24.240Z,6320.00
2019-02-09T06:34:24.231Z,6296.00
2019-02-09T06:35:24.228Z,6264.00
2019-02-09T06:36:24.212Z,6240.00
2019-02-09T06:37:24.213Z,6228.00
2019-02-09T06:38:24.192Z,6208.00
2019-02-09T06:39:24.193Z,6192.00
2019-02-09T06:40:24.179Z,6180.00
2019-02-09T06:41:24.161Z,6152.00
2019-02-09T06:42:24.152Z,6128.00
2019-02-09T06:43:24.141Z,6108.00
2019-02-09T06:44:24.128Z,6100.00
2019-02-09T06:45:24.136Z,6096.00
2019-02-09T06:46:24.110Z,6104.00
2019-02-09T06:47:24.099Z,6136.00
2019-02-09T06:48:24.090Z,6176.00
2019-02-09T06:49:24.075Z,6236.00
2019-02-09T06:50:24.065Z,6296.00
2019-02-09T06:51:24.057Z,6368.00
2019-02-09T06:52:24.042Z,6436.00
2019-02-09T06:53:24.039Z,6492.00
2019-02-09T06:54:24.124Z,6536.00
2019-02-09T06:55:24.009Z,6560.00
2019-02-09T06:56:23.999Z,6572.00
2019-02-09T06:57:23.989Z,6572.00
2019-02-09T06:58:23.983Z,6564.00
2019-02-09T06:59:23.971Z,6532.00
2019-02-09T07:00:23.962Z,6464.00
2019-02-09T07:01:23.953Z,6396.00
2019-02-09T07:02:23.935Z,6352.00
2019-02-09T07:03:23.928Z,6296.00
2019-02-09T07:04:23.918Z,6240.00
2019-02-09T07:05:23.912Z,6164.00
2019-02-09T07:06:23.898Z,6084.00
2019-02-09T07:07:23.887Z,6012.00
2019-02-09T07:08:23.877Z,5936.00
2019-02-09T07:09:23.966Z,5868.00
2019-02-09T07:10:23.854Z,5792.00
2019-02-09T07:11:23.843Z,5724.00
2019-02-09T07:12:23.828Z,5660.00
2019-02-09T07:13:23.820Z,5568.00
2019-02-09T07:14:23.810Z,5452.00
2019-02-09T07:15:23.800Z,5344.00
2019-02-09T07:16:23.789Z,5248.00
2019-02-09T07:17:23.777Z,5160.00
2019-02-09T07:18:23.769Z,5080.00
2019-02-09T07:19:23.757Z,5028.00
2019-02-09T07:20:23.745Z,4996.00
2019-02-09T07:21:23.733Z,4976.00
2019-02-09T07:22:23.729Z,4956.00
2019-02-09T07:23:23.718Z,4952.00
2019-02-09T07:24:23.704Z,4968.00
2019-02-09T07:25:23.693Z,5012.00
2019-02-09T07:26:23.684Z,5056.00
2019-02-09T07:27:23.673Z,5096.00
2019-02-09T07:28:23.661Z,5140.00
2019-02-09T07:29:23.661Z,5184.00
2019-02-09T07:30:23.643Z,5220.00
2019-02-09T07:31:23.632Z,5240.00
2019-02-09T07:32:23.617Z,5236.00
2019-02-09T07:33:23.649Z,5224.00
2019-02-09T07:34:23.599Z,5216.00
2019-02-09T07:35:23.592Z,5220.00
2019-02-09T07:36:23.583Z,5240.00
2019-02-09T07:37:23.580Z,5264.00
2019-02-09T07:38:23.559Z,5284.00
2019-02-09T07:39:23.546Z,5296.00
2019-02-09T07:40:23.538Z,5308.00
2019-02-09T07:41:23.526Z,5336.00
2019-02-09T07:42:23.513Z,5368.00
2019-02-09T07:43:23.511Z,5392.00
2019-02-09T07:44:23.493Z,5408.00
2019-02-09T07:45:23.483Z,5420.00
2019-02-09T07:46:23.475Z,5432.00
2019-02-09T07:47:23.462Z,5440.00
2019-02-09T07:48:24.099Z,5444.00
2019-02-09T07:49:23.440Z,5432.00
2019-02-09T07:50:23.432Z,5420.00
2019-02-09T07:51:23.427Z,5420.00
2019-02-09T07:52:23.411Z,5408.00
2019-02-09T07:53:23.400Z,5404.00
2019-02-09T07:54:23.491Z,5408.00
2019-02-09T07:55:23.481Z,5424.00
2019-02-09T07:56:23.377Z,5440.00
2019-02-09T07:57:23.361Z,5452.00
2019-02-09T07:58:23.351Z,5448.00
2019-02-09T07:59:23.346Z,5428.00
2019-02-09T08:00:23.331Z,5372.00
2019-02-09T08:01:23.323Z,5304.00
2019-02-09T08:02:23.307Z,5244.00
2019-02-09T08:03:23.300Z,5188.00
2019-02-09T08:04:23.285Z,5128.00
2019-02-09T08:05:23.275Z,5068.00
2019-02-09T08:06:23.263Z,5016.00
2019-02-09T08:07:23.254Z,4960.00
2019-02-09T08:08:23.247Z,4920.00
2019-02-09T08:09:23.234Z,4900.00
2019-02-09T08:10:23.226Z,4880.00
2019-02-09T08:11:23.220Z,4896.00
2019-02-09T08:12:23.202Z,4940.00
2019-02-09T08:13:23.190Z,5008.00
2019-02-09T08:14:23.180Z,5084.00
2019-02-09T08:15:23.174Z,5144.00
2019-02-09T08:16:23.161Z,5216.00
2019-02-09T08:17:23.153Z,5280.00
2019-02-09T08:18:23.140Z,5356.00
2019-02-09T08:19:23.128Z,5436.00
2019-02-09T08:20:23.124Z,5480.00
2019-02-09T08:21:23.116Z,5516.00
2019-02-09T08:22:23.098Z,5556.00
2019-02-09T08:23:23.097Z,5556.00
2019-02-09T08:24:23.086Z,5596.00
2019-02-09T08:25:23.071Z,5692.00
2019-02-09T08:26:23.057Z,5864.00
2019-02-09T08:27:23.765Z,6072.00
2019-02-09T08:28:23.035Z,6176.00
2019-02-09T08:29:23.027Z,6268.00
2019-02-09T08:30:23.016Z,6356.00
2019-02-09T08:31:23.016Z,6464.00
2019-02-09T08:32:23.001Z,6584.00
2019-02-09T08:33:22.984Z,6660.00
2019-02-09T08:34:22.973Z,6752.00
2019-02-09T08:35:22.963Z,6804.00
2019-02-09T08:36:22.959Z,6800.00
2019-02-09T08:37:22.940Z,6828.00
2019-02-09T08:38:22.929Z,6868.00
2019-02-09T08:39:22.921Z,6880.00
2019-02-09T08:40:22.909Z,6852.00
2019-02-09T08:41:22.898Z,6888.00
2019-02-09T08:42:22.888Z,6912.00
2019-02-09T08:43:22.876Z,6840.00
2019-02-09T08:44:22.870Z,6780.00
2019-02-09T08:45:22.858Z,6672.00
2019-02-09T08:46:22.844Z,6680.00
2019-02-09T08:47:22.833Z,6644.00
2019-02-09T08:48:22.825Z,6692.00
2019-02-09T08:49:22.814Z,6708.00
2019-02-09T08:50:22.801Z,6888.00
2019-02-09T08:51:22.794Z,6956.00
2019-02-09T08:52:22.778Z,6948.00
2019-02-09T08:53:22.769Z,6916.00
2019-02-09T08:54:22.760Z,6960.00
2019-02-09T08:55:22.849Z,6956.00
2019-02-09T08:56:22.738Z,6944.00
2019-02-09T08:57:22.727Z,7108.00
2019-02-09T08:58:22.717Z,7272.00
2019-02-09T08:59:22.706Z,7140.00
2019-02-09T09:00:22.695Z,7016.00
2019-02-09T09:01:22.689Z,6848.00
2019-02-09T09:02:22.674Z,6636.00
2019-02-09T09:03:22.663Z,6672.00
2019-02-09T09:04:22.651Z,6732.00
2019-02-09T09:05:22.643Z,6740.00
2019-02-09T09:06:22.639Z,6780.00
2019-02-09T09:07:22.622Z,6880.00
2019-02-09T09:08:22.608Z,6964.00
2019-02-09T09:09:22.602Z,6800.00
2019-02-09T09:10:22.588Z,6672.00
2019-02-09T09:11:22.582Z,6604.00
2019-02-09T09:12:22.568Z,6548.00
2019-02-09T09:13:22.556Z,6508.00
2019-02-09T09:14:22.543Z,6480.00
2019-02-09T09:15:22.536Z,6440.00
2019-02-09T09:16:22.523Z,6424.00
2019-02-09T09:17:22.511Z,6368.00
2019-02-09T09:18:22.506Z,6336.00
2019-02-09T09:19:22.488Z,6232.00
2019-02-09T09:20:22.480Z,6088.00
2019-02-09T09:21:22.469Z,5972.00
2019-02-09T09:22:22.463Z,5872.00
2019-02-09T09:23:22.447Z,5812.00
2019-02-09T09:24:22.439Z,5740.00
2019-02-09T09:25:22.427Z,5652.00
2019-02-09T09:26:22.420Z,5568.00
2019-02-09T09:27:22.406Z,5492.00
2019-02-09T09:28:22.397Z,5420.00
2019-02-09T09:29:22.386Z,5340.00
2019-02-09T09:30:22.371Z,5276.00
2019-02-09T09:31:22.362Z,5224.00
2019-02-09T09:32:28.460Z,5184.00
2019-02-09T09:33:23.450Z,5140.00
2019-02-09T09:34:22.333Z,5128.00
2019-02-09T09:35:22.319Z,5132.00
2019-02-09T09:36:22.307Z,5148.00
2019-02-09T09:37:22.301Z,5156.00
2019-02-09T09:38:22.285Z,5180.00
2019-02-09T09:39:22.273Z,5212.00
2019-02-09T09:40:22.264Z,5256.00
2019-02-09T09:41:22.253Z,5292.00
2019-02-09T09:42:22.242Z,5192.00
2019-02-09T09:43:22.236Z,5276.00
2019-02-09T09:44:22.221Z,5424.00
2019-02-09T09:45:22.219Z,5348.00
2019-02-09T09:46:22.202Z,5440.00
2019-02-09T09:47:22.188Z,5484.00
2019-02-09T09:48:22.181Z,5676.00
2019-02-09T09:49:22.169Z,5924.00
2019-02-09T09:50:22.152Z,6080.00
2019-02-09T09:51:22.147Z,6312.00
2019-02-09T09:52:22.135Z,6496.00
2019-02-09T09:53:22.122Z,6568.00
2019-02-09T09:54:22.112Z,6324.00
2019-02-09T09:55:22.099Z,6060.00
2019-02-09T09:56:22.341Z,5824.00
2019-02-09T09:57:22.080Z,5620.00
2019-02-09T09:58:22.072Z,5484.00
2019-02-09T09:59:22.060Z,5392.00
2019-02-09T10:00:22.051Z,5296.00
2019-02-09T10:01:22.039Z,5116.00
2019-02-09T10:02:22.027Z,4992.00
2019-02-09T10:03:22.015Z,4880.00
2019-02-09T10:04:22.005Z,4784.00
2019-02-09T10:05:21.994Z,4720.00
2019-02-09T10:06:21.983Z,4696.00
2019-02-09T10:07:21.973Z,4604.00
2019-02-09T10:08:21.962Z,4432.00
2019-02-09T10:09:21.952Z,4212.00
2019-02-09T10:10:21.944Z,4092.00
2019-02-09T10:11:21.936Z,4020.00
2019-02-09T10:12:21.925Z,3984.00
2019-02-09T10:13:21.920Z,3988.00
2019-02-09T10:14:21.902Z,4020.00
2019-02-09T10:15:21.891Z,4068.00
2019-02-09T10:16:21.885Z,4136.00
2019-02-09T10:17:21.868Z,4236.00
2019-02-09T10:18:21.861Z,4368.00
2019-02-09T10:19:21.848Z,4556.00
2019-02-09T10:20:21.845Z,4772.00
2019-02-09T10:21:21.829Z,4992.00
2019-02-09T10:22:21.819Z,5248.00
2019-02-09T10:23:21.807Z,5464.00
2019-02-09T10:24:21.800Z,5712.00
2019-02-09T10:25:21.784Z,5960.00
2019-02-09T10:26:21.774Z,6172.00
2019-02-09T10:27:21.769Z,6328.00
2019-02-09T10:28:21.758Z,6428.00
2019-02-09T10:29:21.743Z,6388.00
2019-02-09T10:30:21.738Z,6296.00
2019-02-09T10:31:21.722Z,6184.00
2019-02-09T10:32:21.713Z,6044.00
2019-02-09T10:33:21.721Z,5876.00
2019-02-09T10:34:21.689Z,5596.00
2019-02-09T10:35:21.680Z,5424.00
2019-02-09T10:36:21.667Z,5248.00
2019-02-09T10:37:21.658Z,5028.00
2019-02-09T10:38:21.653Z,4864.00
2019-02-09T10:39:21.644Z,4768.00
2019-02-09T10:40:21.623Z,4700.00
2019-02-09T10:41:21.613Z,4640.00
2019-02-09T10:42:21.607Z,4576.00
2019-02-09T10:43:21.596Z,4504.00
2019-02-09T10:44:21.586Z,4440.00
2019-02-09T10:45:21.570Z,4328.00
2019-02-09T10:46:21.560Z,4240.00
2019-02-09T10:47:21.555Z,4176.00
2019-02-09T10:48:21.537Z,4144.00
2019-02-09T10:49:21.535Z,4124.00
2019-02-09T10:50:21.515Z,4160.00
2019-02-09T10:51:21.508Z,4292.00
2019-02-09T10:52:21.597Z,4400.00
2019-02-09T10:53:21.485Z,4424.00
2019-02-09T10:54:21.573Z,4468.00
2019-02-09T10:55:21.462Z,4552.00
2019-02-09T10:56:21.458Z,4628.00
2019-02-09T10:57:21.448Z,4620.00
2019-02-09T10:58:21.433Z,4560.00
2019-02-09T10:59:21.423Z,4460.00
2019-02-09T11:00:21.417Z,4232.00
2019-02-09T11:01:21.402Z,4036.00
2019-02-09T11:02:21.390Z,3808.00
2019-02-09T11:03:21.376Z,3584.00
2019-02-09T11:04:21.364Z,3420.00
2019-02-09T11:05:21.352Z,3336.00
2019-02-09T11:06:21.344Z,3312.00
2019-02-09T11:07:21.335Z,3312.00
2019-02-09T11:08:21.327Z,3336.00
2019-02-09T11:09:21.310Z,3376.00
2019-02-09T11:10:21.298Z,3404.00
2019-02-09T11:11:21.290Z,3336.00
2019-02-09T11:12:21.284Z,3248.00
2019-02-09T11:13:21.267Z,3168.00
2019-02-09T11:14:21.259Z,3072.00
2019-02-09T11:15:21.247Z,2976.00
2019-02-09T11:16:21.245Z,2880.00
2019-02-09T11:17:21.227Z,2780.00
2019-02-09T11:18:21.219Z,2676.00
2019-02-09T11:19:22.211Z,2568.00
2019-02-09T11:20:21.196Z,2456.00
2019-02-09T11:21:21.184Z,2340.00
2019-02-09T11:22:21.172Z,2244.00
2019-02-09T11:23:21.162Z,2164.00
2019-02-09T11:24:21.150Z,2108.00
2019-02-09T11:25:21.143Z,2060.00
2019-02-09T11:26:21.136Z,2016.00
2019-02-09T11:27:21.224Z,1968.00
2019-02-09T11:28:21.106Z,1920.00
2019-02-09T11:29:21.100Z,1872.00
2019-02-09T11:30:21.092Z,1836.00
2019-02-09T11:31:21.076Z,1800.00
2019-02-09T11:32:21.069Z,1744.00
2019-02-09T11:33:21.071Z,1676.00
2019-02-09T11:34:21.045Z,1616.00
2019-02-09T11:35:21.040Z,1580.00
2019-02-09T11:36:21.026Z,1552.00
2019-02-09T11:37:21.016Z,1532.00
2019-02-09T11:38:21.004Z,1516.00
2019-02-09T11:39:20.994Z,1504.00
2019-02-09T11:40:20.985Z,1492.00
2019-02-09T11:41:20.975Z,1480.00
2019-02-09T11:42:20.964Z,1472.00
2019-02-09T11:43:20.955Z,1460.00
2019-02-09T11:44:20.953Z,1456.00
2019-02-09T11:45:20.931Z,1460.00
2019-02-09T11:46:20.921Z,1460.00
2019-02-09T11:47:20.914Z,1452.00
2019-02-09T11:48:20.904Z,1420.00
2019-02-09T11:49:20.892Z,1376.00
2019-02-09T11:50:20.883Z,1324.00
2019-02-09T11:51:20.871Z,1268.00
2019-02-09T11:52:22.184Z,1208.00
2019-02-09T11:53:20.955Z,1152.00
2019-02-09T11:54:20.851Z,1104.00
2019-02-09T11:55:20.832Z,1052.00
2019-02-09T11:56:20.818Z,1008.00
2019-02-09T11:57:20.808Z,964.00
2019-02-09T11:58:20.801Z,920.00
2019-02-09T11:59:21.333Z,884.00
2019-02-09T12:00:20.786Z,856.00
2019-02-09T12:01:20.770Z,828.00
2019-02-09T12:02:20.757Z,800.00
2019-02-09T12:03:20.745Z,776.00
2019-02-09T12:04:20.733Z,744.00
2019-02-09T12:05:20.870Z,716.00
2019-02-09T12:06:20.744Z,688.00
2019-02-09T12:07:20.704Z,656.00
2019-02-09T12:08:20.693Z,628.00
2019-02-09T12:09:20.694Z,600.00
2019-02-09T12:10:20.677Z,576.00
2019-02-09T12:11:20.662Z,552.00
2019-02-09T12:12:20.649Z,536.00
2019-02-09T12:13:20.638Z,516.00
2019-02-09T12:14:20.631Z,504.00
2019-02-09T12:15:20.619Z,488.00
2019-02-09T12:16:20.612Z,468.00
2019-02-09T12:17:20.602Z,448.00
2019-02-09T12:18:20.585Z,436.00
2019-02-09T12:19:20.575Z,420.00
2019-02-09T12:20:20.564Z,408.00
2019-02-09T12:21:20.554Z,400.00
2019-02-09T12:22:20.543Z,384.00
2019-02-09T12:23:20.532Z,372.00
2019-02-09T12:24:20.517Z,360.00
2019-02-09T12:25:20.515Z,344.00
2019-02-09T12:26:20.500Z,328.00
2019-02-09T12:27:20.489Z,312.00
2019-02-09T12:28:20.476Z,300.00
2019-02-09T12:29:20.471Z,284.00
2019-02-09T12:30:20.461Z,268.00
2019-02-09T12:31:20.455Z,256.00
2019-02-09T12:32:20.434Z,240.00
2019-02-09T12:33:23.052Z,228.00
2019-02-09T12:34:20.414Z,216.00
2019-02-09T12:35:20.402Z,204.00
2019-02-09T12:36:20.401Z,192.00
2019-02-09T12:37:20.380Z,184.00
2019-02-09T12:38:20.373Z,172.00
2019-02-09T12:39:20.360Z,164.00
2019-02-09T12:40:20.356Z,152.00
2019-02-09T12:41:20.342Z,140.00
2019-02-09T12:42:20.328Z,136.00
2019-02-09T12:43:20.318Z,124.00
2019-02-09T12:44:20.328Z,112.00
2019-02-09T12:45:20.300Z,104.00
2019-02-09T12:46:20.288Z,96.00
2019-02-09T12:47:20.274Z,92.00
2019-02-09T12:48:20.263Z,80.00
2019-02-09T12:49:20.261Z,76.00
2019-02-09T12:50:20.246Z,68.00
2019-02-09T12:51:20.237Z,60.00
2019-02-09T12:52:20.222Z,56.00
2019-02-09T12:53:20.221Z,48.00
2019-02-09T12:54:20.455Z,44.00
2019-02-09T12:55:20.198Z,40.00
2019-02-09T12:56:20.214Z,36.00
2019-02-09T12:57:20.169Z,28.00
2019-02-09T12:58:20.159Z,24.00
2019-02-09T12:59:20.152Z,24.00
2019-02-09T13:00:20.146Z,20.00
2019-02-09T13:01:20.136Z,16.00