createdAt,value
2018-01-28T00:01:40.696Z,2.43
2018-01-28T00:04:09.012Z,2.43
2018-01-28T00:06:37.308Z,2.37
2018-01-28T00:09:05.638Z,2.40
2018-01-28T00:11:34.728Z,2.20
2018-01-28T00:14:03.086Z,2.18
2018-01-28T00:16:31.438Z,2.09
2018-01-28T00:18:59.770Z,2.12
2018-01-28T00:21:28.088Z,2.17
2018-01-28T00:23:56.359Z,2.19
2018-01-28T00:26:25.385Z,2.20
2018-01-28T00:28:53.661Z,2.24
2018-01-28T00:31:21.938Z,2.23
2018-01-28T00:33:50.199Z,2.16
2018-01-28T00:36:18.462Z,2.07
2018-01-28T00:38:46.791Z,2.08
2018-01-28T00:41:15.052Z,2.12
2018-01-28T00:43:43.328Z,2.07
2018-01-28T00:46:12.357Z,2.10
2018-01-28T00:48:40.628Z,2.10
2018-01-28T00:51:09.740Z,2.04
2018-01-28T00:53:38.779Z,2.10
2018-01-28T00:56:07.037Z,2.11
2018-01-28T00:58:35.361Z,2.11
2018-01-28T01:01:03.664Z,2.12
2018-01-28T01:03:31.999Z,2.07
2018-01-28T01:06:00.338Z,2.03
2018-01-28T01:08:28.615Z,2.05
2018-01-28T01:10:56.875Z,2.04
2018-01-28T01:13:25.167Z,2.05
2018-01-28T01:15:53.431Z,2.05
2018-01-28T01:18:21.710Z,2.01
2018-01-28T01:20:49.996Z,1.99
2018-01-28T01:23:18.335Z,2.04
2018-01-28T01:25:46.600Z,1.97
2018-01-28T01:28:15.632Z,1.96
2018-01-28T01:30:43.908Z,1.96
2018-01-28T01:33:12.188Z,2.05
2018-01-28T01:35:41.227Z,2.08
2018-01-28T01:38:09.503Z,2.18
2018-01-28T01:40:37.773Z,2.18
2018-01-28T01:43:06.799Z,2.25
2018-01-28T01:45:35.115Z,2.15
2018-01-28T01:48:04.468Z,2.19
2018-01-28T01:50:32.759Z,2.27
2018-01-28T01:53:01.821Z,2.42
2018-01-28T01:55:30.134Z,2.57
2018-01-28T01:57:58.392Z,2.55
2018-01-28T02:00:26.658Z,2.58
2018-01-28T02:02:54.924Z,2.78
2018-01-28T02:05:23.201Z,2.86
2018-01-28T02:07:51.468Z,3.00
2018-01-28T02:10:19.738Z,3.01
2018-01-28T02:12:47.995Z,3.10
2018-01-28T02:15:17.028Z,3.15
2018-01-28T02:17:45.324Z,3.28
2018-01-28T02:20:13.593Z,3.34
2018-01-28T02:22:41.923Z,3.47
2018-01-28T02:25:10.238Z,3.54
2018-01-28T02:27:38.500Z,3.57
2018-01-28T02:30:06.796Z,3.55
2018-01-28T02:32:35.063Z,3.56
2018-01-28T02:35:03.368Z,3.60
2018-01-28T02:37:31.636Z,3.70
2018-01-28T02:39:59.900Z,3.78
2018-01-28T02:42:28.960Z,3.83
2018-01-28T02:44:57.224Z,3.94
2018-01-28T02:47:25.500Z,4.09
2018-01-28T02:49:53.751Z,4.25
2018-01-28T02:52:22.015Z,4.34
2018-01-28T02:54:50.271Z,4.57
2018-01-28T02:57:18.533Z,4.69
2018-01-28T02:59:47.549Z,4.81
2018-01-28T03:02:16.592Z,4.93
2018-01-28T03:04:44.954Z,5.03
2018-01-28T03:07:13.247Z,5.10
2018-01-28T03:09:41.526Z,5.18
2018-01-28T03:12:09.806Z,5.26
2018-01-28T03:14:39.155Z,5.33
2018-01-28T03:17:07.423Z,5.50
2018-01-28T03:19:35.685Z,5.47
2018-01-28T03:22:03.961Z,5.48
2018-01-28T03:24:32.217Z,5.50
2018-01-28T03:27:00.501Z,5.60
2018-01-28T03:29:29.532Z,5.62
2018-01-28T03:31:57.793Z,5.64
2018-01-28T03:34:26.051Z,5.68
2018-01-28T03:36:55.092Z,5.71
2018-01-28T03:39:23.343Z,5.73
2018-01-28T03:41:52.039Z,5.91
2018-01-28T03:44:21.047Z,5.89
2018-01-28T03:46:50.081Z,5.92
2018-01-28T03:49:18.331Z,5.95
2018-01-28T03:51:46.619Z,5.95
2018-01-28T03:54:14.920Z,5.98
2018-01-28T03:56:43.985Z,5.99
2018-01-28T03:59:13.012Z,6.01
2018-01-28T04:01:42.036Z,6.10
2018-01-28T04:04:10.283Z,6.07
2018-01-28T04:06:38.553Z,6.10
2018-01-28T04:09:06.804Z,6.14
2018-01-28T04:11:35.095Z,6.14
2018-01-28T04:14:03.348Z,6.16
2018-01-28T04:16:31.603Z,6.17
2018-01-28T04:18:59.862Z,6.17
2018-01-28T04:21:28.127Z,6.26
2018-01-28T04:23:56.372Z,6.28
2018-01-28T04:26:24.648Z,6.28
2018-01-28T04:28:53.677Z,6.21
2018-01-28T04:31:21.955Z,6.20
2018-01-28T04:33:50.222Z,6.33
2018-01-28T04:36:18.464Z,6.43
2018-01-28T04:38:46.743Z,6.39
2018-01-28T04:41:14.995Z,6.51
2018-01-28T04:43:44.028Z,6.38
2018-01-28T04:46:12.298Z,6.42
2018-01-28T04:48:40.588Z,6.42
2018-01-28T04:51:08.844Z,6.48
2018-01-28T04:53:37.127Z,6.43
2018-01-28T04:56:05.387Z,6.50
2018-01-28T04:58:33.676Z,6.43
2018-01-28T05:01:01.947Z,6.47
2018-01-28T05:03:30.214Z,6.50
2018-01-28T05:08:33.683Z,6.46
2018-01-28T05:11:01.952Z,6.49
2018-01-28T05:13:30.233Z,6.50
2018-01-28T05:15:59.269Z,6.48
2018-01-28T05:18:27.555Z,6.51
2018-01-28T05:20:55.800Z,6.51
2018-01-28T05:23:24.059Z,6.54
2018-01-28T05:25:52.320Z,6.64
2018-01-28T05:28:20.621Z,6.66
2018-01-28T05:30:48.876Z,6.57
2018-01-28T05:33:17.913Z,6.63
2018-01-28T05:35:46.176Z,6.58
2018-01-28T05:38:15.230Z,6.56
2018-01-28T05:40:43.517Z,6.61
2018-01-28T05:43:11.787Z,6.61
2018-01-28T05:45:40.056Z,6.56
2018-01-28T05:48:08.335Z,6.51
2018-01-28T05:50:36.594Z,6.46
2018-01-28T05:53:05.790Z,6.59
2018-01-28T05:55:34.083Z,6.53
2018-01-28T05:58:02.328Z,6.52
2018-01-28T06:00:30.601Z,6.54
2018-01-28T06:02:59.643Z,6.49
2018-01-28T06:05:27.911Z,6.63
2018-01-28T06:07:56.162Z,6.59
2018-01-28T06:10:24.430Z,6.56
2018-01-28T06:12:53.440Z,6.50
2018-01-28T06:15:21.739Z,6.43
2018-01-28T06:17:50.019Z,6.49
2018-01-28T06:20:18.298Z,6.56
2018-01-28T06:22:46.628Z,6.55
2018-01-28T06:25:14.923Z,6.53
2018-01-28T06:27:43.941Z,6.47
2018-01-28T06:30:12.213Z,6.50
2018-01-28T06:32:41.260Z,6.47
2018-01-28T06:35:09.536Z,6.46
2018-01-28T06:37:37.921Z,6.41
2018-01-28T06:40:06.196Z,6.39
2018-01-28T06:42:35.236Z,6.38
2018-01-28T06:45:03.507Z,6.42
2018-01-28T06:47:31.763Z,6.49
2018-01-28T06:50:00.033Z,6.54
2018-01-28T06:52:28.287Z,6.52
2018-01-28T06:54:56.550Z,6.62
2018-01-28T06:57:25.560Z,6.66
2018-01-28T06:59:53.848Z,6.58
2018-01-28T07:02:22.964Z,6.60
2018-01-28T07:04:52.072Z,6.67
2018-01-28T07:07:20.364Z,6.63
2018-01-28T07:09:48.709Z,6.59
2018-01-28T07:12:17.784Z,6.65
2018-01-28T07:14:46.033Z,6.67
2018-01-28T07:17:15.078Z,6.64
2018-01-28T07:19:43.337Z,6.72
2018-01-28T07:22:12.370Z,6.59
2018-01-28T07:24:40.636Z,6.62
2018-01-28T07:27:09.710Z,6.73
2018-01-28T07:29:37.954Z,6.74
2018-01-28T07:32:06.215Z,6.80
2018-01-28T07:34:35.247Z,6.71
2018-01-28T07:37:03.524Z,6.66
2018-01-28T07:39:32.530Z,6.71
2018-01-28T07:42:00.804Z,6.73
2018-01-28T07:44:29.926Z,6.81
2018-01-28T07:46:58.952Z,6.83
2018-01-28T07:49:27.204Z,6.91
2018-01-28T07:51:56.245Z,6.86
2018-01-28T07:54:24.498Z,6.86
2018-01-28T07:56:52.816Z,6.94
2018-01-28T07:59:21.846Z,6.97
2018-01-28T08:01:50.131Z,7.12
2018-01-28T08:04:18.388Z,7.04
2018-01-28T08:06:47.416Z,7.17
2018-01-28T08:09:15.667Z,7.22
2018-01-28T08:11:50.090Z,7.21
2018-01-28T08:14:19.705Z,7.31
2018-01-28T08:16:48.218Z,7.27
2018-01-28T08:19:16.511Z,7.31
2018-01-28T08:21:45.741Z,7.37
2018-01-28T08:24:14.380Z,7.40
2018-01-28T08:26:47.654Z,7.45
2018-01-28T08:29:18.596Z,7.38
2018-01-28T08:31:47.649Z,7.49
2018-01-28T08:34:16.628Z,7.54
2018-01-28T08:36:44.916Z,7.53
2018-01-28T08:39:13.959Z,7.52
2018-01-28T08:41:42.269Z,7.60
2018-01-28T08:44:10.519Z,7.67
2018-01-28T08:46:38.763Z,7.65
2018-01-28T08:49:07.794Z,7.73
2018-01-28T08:51:36.040Z,7.76
2018-01-28T08:54:05.066Z,7.89
2018-01-28T08:56:33.371Z,7.92
2018-01-28T08:59:01.663Z,8.15
2018-01-28T09:01:29.964Z,8.02
2018-01-28T09:03:58.268Z,8.21
2018-01-28T09:06:27.253Z,8.19
2018-01-28T09:08:55.835Z,8.13
2018-01-28T09:11:24.328Z,8.33
2018-01-28T09:13:53.017Z,8.39
2018-01-28T09:16:22.317Z,8.34
2018-01-28T09:18:51.581Z,8.35
2018-01-28T09:21:20.067Z,8.50
2018-01-28T09:23:48.646Z,8.55
2018-01-28T09:26:17.517Z,8.58
2018-01-28T09:28:46.337Z,8.63
2018-01-28T09:31:15.807Z,8.67
2018-01-28T09:33:44.780Z,8.80
2018-01-28T09:36:13.508Z,8.85
2018-01-28T09:38:43.227Z,8.75
2018-01-28T09:41:12.609Z,8.85
2018-01-28T09:43:41.779Z,8.77
2018-01-28T09:46:10.556Z,8.80
2018-01-28T09:48:39.521Z,8.91
2018-01-28T09:51:09.087Z,8.94
2018-01-28T09:53:38.271Z,8.86
2018-01-28T09:56:06.963Z,8.83
2018-01-28T09:58:35.873Z,8.89
2018-01-28T10:01:04.501Z,8.91
2018-01-28T10:03:33.081Z,8.83
2018-01-28T10:06:01.455Z,8.91
2018-01-28T10:08:29.933Z,8.74
2018-01-28T10:10:59.114Z,8.75
2018-01-28T10:13:27.545Z,8.75
2018-01-28T10:15:56.192Z,8.95
2018-01-28T10:18:25.030Z,8.95
2018-01-28T10:20:53.458Z,8.98
2018-01-28T10:23:22.023Z,9.10
2018-01-28T10:25:50.548Z,9.16
2018-01-28T10:28:19.106Z,9.16
2018-01-28T10:30:48.357Z,9.24
2018-01-28T10:33:16.965Z,9.34
2018-01-28T10:35:45.673Z,9.29
2018-01-28T10:38:14.388Z,9.01
2018-01-28T10:40:42.982Z,9.00
2018-01-28T10:43:11.489Z,9.18
2018-01-28T10:45:40.042Z,9.18
2018-01-28T10:48:08.533Z,9.23
2018-01-28T10:50:38.464Z,9.33
2018-01-28T10:53:07.753Z,9.37
2018-01-28T10:55:36.308Z,9.47
2018-01-28T10:58:05.516Z,9.50
2018-01-28T11:00:33.998Z,9.53
2018-01-28T11:03:02.375Z,9.57
2018-01-28T11:05:30.803Z,9.48
2018-01-28T11:08:00.285Z,9.50
2018-01-28T11:10:29.030Z,9.47
2018-01-28T11:12:57.427Z,9.61
2018-01-28T11:15:26.720Z,9.57
2018-01-28T11:17:55.003Z,9.44
2018-01-28T11:20:23.442Z,9.36
2018-01-28T11:22:52.018Z,9.72
2018-01-28T11:25:21.529Z,9.78
2018-01-28T11:27:50.777Z,10.15
2018-01-28T11:30:19.430Z,10.24
2018-01-28T11:32:48.838Z,10.07
2018-01-28T11:35:17.368Z,10.23
2018-01-28T11:37:46.156Z,10.26
2018-01-28T11:40:14.894Z,10.27
2018-01-28T11:42:44.393Z,10.37
2018-01-28T11:45:14.312Z,10.44
2018-01-28T11:47:42.999Z,10.47
2018-01-28T11:50:11.849Z,10.44
2018-01-28T11:52:41.496Z,10.49
2018-01-28T11:55:10.912Z,10.57
2018-01-28T11:57:39.381Z,10.79
2018-01-28T12:00:08.381Z,10.80
2018-01-28T12:02:36.811Z,11.00
2018-01-28T12:05:06.203Z,10.70
2018-01-28T12:07:34.812Z,11.06
2018-01-28T12:10:03.741Z,11.01
2018-01-28T12:12:32.962Z,10.79
2018-01-28T12:15:01.493Z,10.70
2018-01-28T12:17:30.393Z,10.55
2018-01-28T12:19:58.992Z,10.78
2018-01-28T12:22:27.873Z,10.81
2018-01-28T12:24:56.730Z,10.90
2018-01-28T12:27:25.771Z,10.67
2018-01-28T12:29:55.335Z,10.84
2018-01-28T12:32:24.829Z,10.86
2018-01-28T12:34:53.683Z,11.12
2018-01-28T12:37:23.274Z,10.93
2018-01-28T12:39:51.977Z,11.01
2018-01-28T12:42:21.358Z,11.24
2018-01-28T12:44:49.927Z,11.20
2018-01-28T12:47:19.099Z,11.16
2018-01-28T12:49:47.384Z,10.79
2018-01-28T12:52:15.684Z,11.14
2018-01-28T12:54:44.065Z,11.00
2018-01-28T12:57:12.405Z,10.93
2018-01-28T12:59:41.461Z,11.26
2018-01-28T13:02:09.828Z,11.46
2018-01-28T13:04:38.191Z,11.17
2018-01-28T13:07:07.326Z,11.38
2018-01-28T13:09:35.659Z,11.44
2018-01-28T13:12:04.125Z,11.16
2018-01-28T13:14:32.570Z,11.50
2018-01-28T13:17:01.634Z,11.47
2018-01-28T13:19:30.005Z,11.42
2018-01-28T13:21:58.388Z,12.13
2018-01-28T13:24:27.779Z,11.73
2018-01-28T13:26:56.193Z,11.60
2018-01-28T13:29:24.586Z,11.87
2018-01-28T13:31:52.924Z,11.68
2018-01-28T13:34:21.308Z,11.43
2018-01-28T13:36:49.611Z,11.37
2018-01-28T13:39:18.819Z,11.35
2018-01-28T13:41:47.148Z,11.17
2018-01-28T13:44:16.298Z,11.07
2018-01-28T13:46:44.616Z,11.28
2018-01-28T13:49:13.195Z,11.10
2018-01-28T13:51:42.339Z,11.24
2018-01-28T13:54:11.619Z,11.29
2018-01-28T13:56:40.000Z,11.36
2018-01-28T13:59:08.378Z,11.24
2018-01-28T14:01:37.797Z,11.52
2018-01-28T14:04:06.454Z,11.17
2018-01-28T14:06:35.857Z,11.23
2018-01-28T14:09:04.225Z,11.27
2018-01-28T14:11:32.865Z,11.12
2018-01-28T14:14:03.269Z,11.07
2018-01-28T14:16:33.006Z,11.02
2018-01-28T14:19:03.980Z,10.90
2018-01-28T14:21:33.821Z,10.95
2018-01-28T14:24:03.645Z,10.83
2018-01-28T14:26:32.025Z,10.81
2018-01-28T14:29:01.361Z,10.96
2018-01-28T14:31:32.515Z,10.92
2018-01-28T14:34:01.076Z,11.05
2018-01-28T14:36:30.338Z,10.97
2018-01-28T14:38:58.715Z,10.95
2018-01-28T14:41:27.361Z,10.99
2018-01-28T14:43:56.040Z,10.89
2018-01-28T14:46:25.618Z,10.92
2018-01-28T14:48:54.206Z,10.75
2018-01-28T14:51:23.707Z,10.85
2018-01-28T14:53:52.481Z,10.89
2018-01-28T14:56:21.176Z,10.73
2018-01-28T14:58:49.858Z,10.66
2018-01-28T15:01:18.485Z,10.64
2018-01-28T15:03:47.089Z,10.58
2018-01-28T15:06:16.473Z,10.65
2018-01-28T15:08:45.303Z,10.61
2018-01-28T15:11:13.990Z,10.58
2018-01-28T15:13:42.907Z,10.57
2018-01-28T15:16:12.534Z,10.36
2018-01-28T15:18:41.923Z,10.40
2018-01-28T15:21:10.520Z,10.31
2018-01-28T15:23:39.267Z,10.17
2018-01-28T15:26:07.851Z,10.08
2018-01-28T15:28:37.105Z,9.82
2018-01-28T15:31:05.725Z,9.71
2018-01-28T15:33:34.364Z,9.73
2018-01-28T15:36:03.928Z,9.59
2018-01-28T15:38:32.641Z,9.76
2018-01-28T15:41:02.175Z,9.66
2018-01-28T15:43:30.537Z,9.56
2018-01-28T15:45:58.924Z,9.54
2018-01-28T15:48:27.599Z,9.51
2018-01-28T15:50:56.408Z,9.50
2018-01-28T15:53:24.718Z,9.52
2018-01-28T15:55:53.012Z,9.40
2018-01-28T15:58:21.359Z,9.35
2018-01-28T16:00:50.612Z,9.39
2018-01-28T16:03:18.877Z,9.35
2018-01-28T16:05:47.205Z,9.42
2018-01-28T16:08:15.607Z,9.28
2018-01-28T16:10:43.917Z,9.31
2018-01-28T16:13:13.021Z,9.33
2018-01-28T16:15:42.071Z,9.25
2018-01-28T16:18:10.361Z,9.24
2018-01-28T16:20:38.660Z,9.22
2018-01-28T16:23:07.006Z,9.20
2018-01-28T16:25:36.292Z,9.18
2018-01-28T16:28:04.704Z,9.12
2018-01-28T16:30:33.803Z,9.10
2018-01-28T16:33:02.413Z,9.17
2018-01-28T16:35:30.767Z,9.32
2018-01-28T16:37:59.072Z,9.13
2018-01-28T16:40:27.445Z,9.09
2018-01-28T16:42:55.850Z,9.06
2018-01-28T16:45:24.218Z,9.05
2018-01-28T16:47:52.624Z,9.06
2018-01-28T16:50:20.992Z,9.05
2018-01-28T16:52:49.257Z,8.93
2018-01-28T16:55:17.552Z,8.95
2018-01-28T16:57:46.129Z,8.89
2018-01-28T17:00:15.198Z,8.81
2018-01-28T17:02:43.539Z,8.82
2018-01-28T17:05:12.706Z,8.84
2018-01-28T17:07:41.044Z,8.82
2018-01-28T17:10:09.364Z,8.87
2018-01-28T17:12:37.812Z,8.81
2018-01-28T17:15:06.964Z,8.78
2018-01-28T17:17:35.339Z,8.77
2018-01-28T17:20:03.635Z,8.73
2018-01-28T17:22:31.997Z,8.69
2018-01-28T17:25:01.059Z,8.74
2018-01-28T17:27:29.384Z,8.68
2018-01-28T17:29:57.713Z,8.76
2018-01-28T17:32:26.043Z,8.65
2018-01-28T17:34:54.487Z,8.56
2018-01-28T17:37:22.838Z,8.53
2018-01-28T17:39:51.159Z,8.54
2018-01-28T17:42:19.599Z,8.55
2018-01-28T17:44:47.919Z,8.57
2018-01-28T17:47:17.128Z,8.55
2018-01-28T17:49:46.302Z,8.55
2018-01-28T17:52:14.679Z,8.56
2018-01-28T17:54:43.083Z,8.52
2018-01-28T17:57:11.401Z,8.48
2018-01-28T17:59:39.768Z,8.50
2018-01-28T18:02:08.227Z,8.56
2018-01-28T18:04:36.567Z,8.55
2018-01-28T18:07:04.972Z,8.52
2018-01-28T18:09:33.295Z,8.47
2018-01-28T18:12:02.340Z,8.42
2018-01-28T18:14:30.646Z,8.33
2018-01-28T18:16:58.923Z,8.55
2018-01-28T18:19:27.295Z,8.73
2018-01-28T18:21:55.575Z,8.43
2018-01-28T18:24:23.920Z,8.13
2018-01-28T18:26:52.291Z,7.98
2018-01-28T18:29:20.624Z,7.80
2018-01-28T18:31:49.707Z,7.71
2018-01-28T18:34:18.063Z,7.56
2018-01-28T18:36:46.399Z,7.53
2018-01-28T18:39:14.804Z,7.42
2018-01-28T18:41:43.131Z,7.32
2018-01-28T18:44:11.460Z,7.23
2018-01-28T18:46:39.778Z,7.15
2018-01-28T18:49:08.864Z,6.99
2018-01-28T18:56:24.354Z,6.87
2018-01-28T18:58:52.688Z,6.95
2018-01-28T19:01:21.749Z,6.84
2018-01-28T19:03:50.111Z,6.76
2018-01-28T19:06:19.258Z,6.77
2018-01-28T19:08:47.613Z,6.73
2018-01-28T19:11:16.797Z,6.73
2018-01-28T19:13:45.111Z,6.71
2018-01-28T19:16:13.534Z,6.67
2018-01-28T19:18:41.955Z,6.73
2018-01-28T19:21:10.321Z,6.74
2018-01-28T19:23:38.599Z,6.81
2018-01-28T19:26:06.984Z,6.89
2018-01-28T19:28:36.078Z,6.89
2018-01-28T19:31:05.136Z,6.90
2018-01-28T19:33:33.446Z,6.89
2018-01-28T19:36:01.786Z,6.84
2018-01-28T19:38:30.176Z,6.89
2018-01-28T19:40:59.275Z,6.96
2018-01-28T19:43:28.353Z,6.98
2018-01-28T19:45:56.732Z,6.99
2018-01-28T19:48:25.029Z,7.07
2018-01-28T19:50:54.228Z,6.96
2018-01-28T19:53:22.598Z,6.98
2018-01-28T19:55:51.670Z,7.02
2018-01-28T19:58:20.785Z,6.97
2018-01-28T20:00:49.879Z,6.98
2018-01-28T20:03:18.908Z,7.11
2018-01-28T20:05:49.291Z,7.14
2018-01-28T20:08:17.563Z,7.19
2018-01-28T20:10:45.935Z,7.18
2018-01-28T20:13:14.263Z,7.28
2018-01-28T20:15:42.642Z,7.28
2018-01-28T20:18:11.172Z,7.29
2018-01-28T20:20:39.501Z,7.35
2018-01-28T20:23:07.823Z,7.36
2018-01-28T20:25:36.158Z,7.39
2018-01-28T20:28:05.247Z,7.36
2018-01-28T20:30:33.541Z,7.34
2018-01-28T20:33:02.636Z,7.39
2018-01-28T20:35:30.961Z,7.47
2018-01-28T20:37:59.218Z,7.44
2018-01-28T20:40:27.783Z,7.40
2018-01-28T20:42:56.103Z,7.47
2018-01-28T20:45:24.422Z,7.57
2018-01-28T20:47:53.545Z,7.59
2018-01-28T20:50:21.930Z,7.69
2018-01-28T20:52:50.228Z,7.69
2018-01-28T20:55:18.553Z,7.68
2018-01-28T20:57:46.894Z,7.68
2018-01-28T21:00:15.664Z,7.68
2018-01-28T21:02:43.991Z,7.70
2018-01-28T21:05:13.124Z,7.77
2018-01-28T21:07:41.632Z,7.75
2018-01-28T21:10:10.007Z,7.79
2018-01-28T21:12:38.299Z,7.89
2018-01-28T21:15:06.649Z,7.85
2018-01-28T21:17:35.695Z,7.86
2018-01-28T21:20:04.054Z,7.85
2018-01-28T21:22:33.175Z,7.86
2018-01-28T21:25:01.454Z,7.82
2018-01-28T21:27:30.564Z,7.75
2018-01-28T21:29:59.617Z,7.74
2018-01-28T21:32:28.045Z,7.76
2018-01-28T21:34:56.422Z,7.74
2018-01-28T21:37:24.833Z,7.78
2018-01-28T21:39:54.005Z,7.80
2018-01-28T21:42:23.281Z,7.74
2018-01-28T21:44:51.708Z,7.69
2018-01-28T21:47:20.051Z,7.67
2018-01-28T21:49:48.383Z,7.59
2018-01-28T21:52:16.741Z,7.53
2018-01-28T21:54:45.084Z,7.45
2018-01-28T21:57:13.463Z,7.38
2018-01-28T21:59:41.797Z,7.35
2018-01-28T22:02:10.884Z,7.34
2018-01-28T22:04:39.955Z,7.36
2018-01-28T22:07:08.272Z,7.35
2018-01-28T22:09:36.683Z,7.42
2018-01-28T22:12:05.039Z,7.36
2018-01-28T22:14:33.409Z,7.32
2018-01-28T22:17:01.804Z,7.37
2018-01-28T22:19:30.145Z,7.37
2018-01-28T22:21:58.521Z,7.35
2018-01-28T22:24:26.821Z,7.38
2018-01-28T22:26:55.184Z,7.33
2018-01-28T22:29:24.615Z,7.31
2018-01-28T22:31:52.994Z,7.26
2018-01-28T22:34:21.313Z,7.28
2018-01-28T22:36:50.617Z,7.24
2018-01-28T22:39:18.942Z,7.26
2018-01-28T22:41:48.011Z,7.27
2018-01-28T22:44:16.303Z,7.23
2018-01-28T22:46:44.612Z,7.20
2018-01-28T22:49:12.884Z,7.14
2018-01-28T22:51:41.190Z,7.23
2018-01-28T22:54:10.682Z,7.17
2018-01-28T22:56:38.987Z,7.12
2018-01-28T22:59:07.251Z,7.15
2018-01-28T23:01:35.564Z,7.18
2018-01-28T23:04:03.849Z,7.23
2018-01-28T23:06:32.137Z,7.28
2018-01-28T23:09:00.408Z,7.30
2018-01-28T23:11:28.689Z,7.21
2018-01-28T23:13:56.990Z,7.21
2018-01-28T23:16:25.255Z,7.24
2018-01-28T23:18:53.569Z,7.19
2018-01-28T23:21:21.824Z,7.20
2018-01-28T23:23:50.161Z,7.14
2018-01-28T23:26:18.457Z,7.09
2018-01-28T23:28:46.724Z,6.99
2018-01-28T23:31:14.988Z,6.93
2018-01-28T23:33:43.260Z,6.85
2018-01-28T23:36:12.273Z,6.86
2018-01-28T23:38:40.531Z,6.79
2018-01-28T23:41:08.808Z,6.71
2018-01-28T23:43:37.077Z,6.74
2018-01-28T23:46:06.051Z,6.73
2018-01-28T23:48:34.311Z,6.77
2018-01-28T23:51:03.349Z,6.84
2018-01-28T23:53:31.644Z,6.87
2018-01-28T23:55:59.896Z,6.91
2018-01-28T23:58:29.667Z,6.96
