createdAt,value
2022-09-13T00:01:24.606Z,3.05
2022-09-13T00:03:52.183Z,2.97
2022-09-13T00:06:25.661Z,3.47
2022-09-13T00:08:54.197Z,2.33
2022-09-13T00:11:25.111Z,2.53
2022-09-13T00:13:53.437Z,2.10
2022-09-13T00:16:23.278Z,2.78
2022-09-13T00:18:54.382Z,3.75
2022-09-13T00:21:26.370Z,2.08
2022-09-13T00:23:57.073Z,3.00
2022-09-13T00:26:28.938Z,4.45
2022-09-13T00:28:58.342Z,2.15
2022-09-13T00:31:30.374Z,4.53
2022-09-13T00:34:00.014Z,2.58
2022-09-13T00:36:27.709Z,2.92
2022-09-13T00:38:55.039Z,2.83
2022-09-13T00:41:22.636Z,2.55
2022-09-13T00:43:55.256Z,2.97
2022-09-13T00:46:37.407Z,3.08
2022-09-13T00:49:23.199Z,2.70
2022-09-13T00:52:06.230Z,6.82
2022-09-13T00:54:48.756Z,3.05
2022-09-13T00:57:24.220Z,4.78
2022-09-13T01:00:16.517Z,6.32
2022-09-13T01:02:57.816Z,2.47
2022-09-13T01:05:33.009Z,2.95
2022-09-13T01:08:01.009Z,2.15
2022-09-13T01:10:31.781Z,5.45
2022-09-13T01:13:14.751Z,3.08
2022-09-13T01:15:44.918Z,2.40
2022-09-13T01:18:12.617Z,2.70
2022-09-13T01:21:00.963Z,2.22
2022-09-13T01:24:02.578Z,2.40
2022-09-13T01:26:50.602Z,4.22
2022-09-13T01:29:49.360Z,4.00
2022-09-13T01:32:28.994Z,2.45
2022-09-13T01:35:17.035Z,2.47
2022-09-13T01:37:58.944Z,2.88
2022-09-13T01:40:51.420Z,2.47
2022-09-13T01:43:31.539Z,4.22
2022-09-13T01:46:24.957Z,2.67
2022-09-13T01:49:00.602Z,3.22
2022-09-13T01:51:47.281Z,2.30
2022-09-13T01:54:31.361Z,2.60
2022-09-13T01:57:17.299Z,3.03
2022-09-13T01:59:54.500Z,5.63
2022-09-13T02:02:48.580Z,2.80
2022-09-13T02:05:32.021Z,2.20
2022-09-13T02:08:12.102Z,2.97
2022-09-13T02:10:44.698Z,3.30
2022-09-13T02:13:23.562Z,2.85
2022-09-13T02:16:00.970Z,2.47
2022-09-13T02:18:34.786Z,4.97
2022-09-13T02:21:24.923Z,3.28
2022-09-13T02:23:56.756Z,2.95
2022-09-13T02:26:25.805Z,4.85
2022-09-13T02:28:54.470Z,2.78
2022-09-13T02:31:33.874Z,2.60
2022-09-13T02:34:07.693Z,2.70
2022-09-13T02:36:40.878Z,2.10
2022-09-13T02:39:14.185Z,3.75
2022-09-13T02:42:07.496Z,2.60
2022-09-13T02:44:37.764Z,3.25
2022-09-13T02:47:07.975Z,3.05
2022-09-13T02:50:05.868Z,3.58
2022-09-13T02:52:37.492Z,2.35
2022-09-13T02:55:09.806Z,4.63
2022-09-13T02:57:48.420Z,3.15
2022-09-13T03:00:18.113Z,2.22
2022-09-13T03:02:49.130Z,2.25
2022-09-13T03:05:19.567Z,2.28
2022-09-13T03:07:47.726Z,2.20
2022-09-13T03:10:17.626Z,2.20
2022-09-13T03:12:47.909Z,2.40
2022-09-13T03:15:18.237Z,2.20
2022-09-13T03:17:48.381Z,2.30
2022-09-13T03:20:28.089Z,2.83
2022-09-13T03:23:09.631Z,4.20
2022-09-13T03:26:06.013Z,3.45
2022-09-13T03:28:57.087Z,5.65
2022-09-13T03:31:45.272Z,3.00
2022-09-13T03:34:22.412Z,3.22
2022-09-13T03:37:02.866Z,2.50
2022-09-13T03:40:03.434Z,3.17
2022-09-13T03:43:06.022Z,3.22
2022-09-13T03:45:39.956Z,4.93
2022-09-13T03:48:11.965Z,3.05
2022-09-13T03:50:41.903Z,2.40
2022-09-13T03:53:16.030Z,3.40
2022-09-13T03:55:44.128Z,2.70
2022-09-13T03:58:21.212Z,2.33
2022-09-13T04:00:48.466Z,2.83
2022-09-13T04:03:18.342Z,4.07
2022-09-13T04:05:48.360Z,3.33
2022-09-13T04:08:15.535Z,2.13
2022-09-13T04:10:42.666Z,4.07
2022-09-13T04:13:09.805Z,3.33
2022-09-13T04:15:43.964Z,2.75
2022-09-13T04:18:17.991Z,2.50
2022-09-13T04:20:45.071Z,3.70
2022-09-13T04:23:12.224Z,2.35
2022-09-13T04:25:41.434Z,4.30
2022-09-13T04:28:09.506Z,4.68
2022-09-13T04:30:40.722Z,3.50
2022-09-13T04:33:09.698Z,3.00
2022-09-13T04:35:37.333Z,2.75
2022-09-13T04:38:04.749Z,4.38
2022-09-13T04:40:32.149Z,3.00
2022-09-13T04:43:00.356Z,7.15
2022-09-13T04:45:30.873Z,3.25
2022-09-13T04:48:00.703Z,2.75
2022-09-13T04:50:27.957Z,3.67
2022-09-13T04:52:55.667Z,3.45
2022-09-13T04:55:23.061Z,4.65
2022-09-13T04:57:54.304Z,3.30
2022-09-13T05:00:26.280Z,3.08
2022-09-13T05:02:59.077Z,5.28
2022-09-13T05:05:29.443Z,4.38
2022-09-13T05:07:56.651Z,5.55
2022-09-13T05:10:26.040Z,20.67
2022-09-13T05:12:53.178Z,22.25
2022-09-13T05:15:22.458Z,8.55
2022-09-13T05:17:49.635Z,12.48
2022-09-13T05:20:19.183Z,14.10
2022-09-13T05:22:46.312Z,7.82
2022-09-13T05:25:14.057Z,7.68
2022-09-13T05:27:45.896Z,4.68
2022-09-13T05:30:13.752Z,16.02
2022-09-13T05:32:43.581Z,11.80
2022-09-13T05:35:13.745Z,12.90
2022-09-13T05:37:40.932Z,10.02
2022-09-13T05:40:11.696Z,10.70
2022-09-13T05:42:43.685Z,5.95
2022-09-13T05:45:11.033Z,6.70
2022-09-13T05:47:40.434Z,5.03
2022-09-13T05:50:13.701Z,8.25
2022-09-13T05:52:55.245Z,6.25
2022-09-13T05:55:22.954Z,9.23
2022-09-13T05:57:54.489Z,8.45
2022-09-13T06:00:21.770Z,12.70
2022-09-13T06:02:49.407Z,8.13
2022-09-13T06:05:16.836Z,11.32
2022-09-13T06:07:44.017Z,21.08
2022-09-13T06:10:12.167Z,19.30
2022-09-13T06:12:42.322Z,22.80
2022-09-13T06:15:11.536Z,21.17
2022-09-13T06:17:41.529Z,13.88
2022-09-13T06:20:09.535Z,12.60
2022-09-13T06:22:39.281Z,10.70
2022-09-13T06:25:09.516Z,7.47
2022-09-13T06:27:36.787Z,12.52
2022-09-13T06:30:04.325Z,10.52
2022-09-13T06:32:34.078Z,7.65
2022-09-13T06:35:01.341Z,7.28
2022-09-13T06:37:30.549Z,8.75
2022-09-13T06:40:05.303Z,4.53
2022-09-13T06:42:35.408Z,6.50
2022-09-13T06:45:05.230Z,6.60
2022-09-13T06:47:32.753Z,8.93
2022-09-13T06:50:04.760Z,10.35
2022-09-13T06:52:34.331Z,7.93
2022-09-13T06:55:01.558Z,7.15
2022-09-13T06:57:31.601Z,6.63
2022-09-13T07:00:01.545Z,9.68
2022-09-13T07:02:28.742Z,9.55
2022-09-13T07:04:58.575Z,7.00
2022-09-13T07:07:25.739Z,5.55
2022-09-13T07:09:55.798Z,10.77
2022-09-13T07:12:27.616Z,6.60
2022-09-13T07:14:57.225Z,5.25
2022-09-13T07:17:33.044Z,4.13
2022-09-13T07:20:00.210Z,5.75
2022-09-13T07:22:29.888Z,7.55
2022-09-13T07:25:00.257Z,5.20
2022-09-13T07:27:31.623Z,5.55
2022-09-13T07:30:01.829Z,7.90
2022-09-13T07:32:32.484Z,15.38
2022-09-13T07:34:59.714Z,9.80
2022-09-13T07:37:29.811Z,9.63
2022-09-13T07:39:57.057Z,8.60
2022-09-13T07:42:24.241Z,11.05
2022-09-13T07:44:51.524Z,5.00
2022-09-13T07:47:20.093Z,5.93
2022-09-13T07:49:47.258Z,7.93
2022-09-13T07:52:17.178Z,9.70
2022-09-13T07:54:44.351Z,6.25
2022-09-13T07:57:16.368Z,8.02
2022-09-13T07:59:48.497Z,10.75
2022-09-13T08:02:20.703Z,10.13
2022-09-13T08:04:47.876Z,8.88
2022-09-13T08:07:17.534Z,8.65
2022-09-13T08:09:44.720Z,9.88
2022-09-13T08:12:14.433Z,8.23
2022-09-13T08:14:41.664Z,6.70
2022-09-13T08:17:11.181Z,4.50
2022-09-13T08:19:38.414Z,6.47
2022-09-13T08:22:05.530Z,4.97
2022-09-13T08:24:32.622Z,4.68
2022-09-13T08:27:04.059Z,4.78
2022-09-13T08:29:34.184Z,6.50
2022-09-13T08:32:03.538Z,6.22
2022-09-13T08:34:32.797Z,5.28
2022-09-13T08:37:03.103Z,4.80
2022-09-13T08:39:33.591Z,5.43
2022-09-13T08:42:30.156Z,7.57
2022-09-13T08:44:59.733Z,4.22
2022-09-13T08:47:30.009Z,11.00
2022-09-13T08:50:32.586Z,7.40
2022-09-13T08:53:24.389Z,9.70
2022-09-13T08:56:00.944Z,9.38
2022-09-13T08:58:44.230Z,7.35
2022-09-13T09:01:47.501Z,7.28
2022-09-13T09:04:27.139Z,5.60
2022-09-13T09:07:18.866Z,4.45
2022-09-13T09:10:00.099Z,6.25
2022-09-13T09:12:33.260Z,6.13
2022-09-13T09:15:10.446Z,6.18
2022-09-13T09:18:03.962Z,5.97
2022-09-13T09:20:37.635Z,8.27
2022-09-13T09:23:20.579Z,7.55
2022-09-13T09:25:53.247Z,5.05
2022-09-13T09:28:23.022Z,4.85
2022-09-13T09:31:04.861Z,5.75
2022-09-13T09:33:54.789Z,5.68
2022-09-13T09:36:32.998Z,6.38
2022-09-13T09:39:10.325Z,5.63
2022-09-13T09:41:38.514Z,7.35
2022-09-13T09:44:27.414Z,6.93
2022-09-13T09:47:07.326Z,7.65
2022-09-13T09:50:06.731Z,13.18
2022-09-13T09:52:59.739Z,4.40
2022-09-13T09:55:33.598Z,9.60
2022-09-13T09:58:08.787Z,5.00
2022-09-13T10:00:39.736Z,5.65
2022-09-13T10:03:18.372Z,5.53
2022-09-13T10:05:48.860Z,7.00
2022-09-13T10:08:31.655Z,3.42
2022-09-13T10:11:05.229Z,4.13
2022-09-13T10:13:34.565Z,5.40
2022-09-13T10:16:02.818Z,6.85
2022-09-13T10:18:44.023Z,5.47
2022-09-13T10:21:20.290Z,4.82
2022-09-13T10:23:59.592Z,3.97
2022-09-13T10:26:27.076Z,4.57
2022-09-13T10:29:03.968Z,4.20
2022-09-13T10:31:40.051Z,5.90
2022-09-13T10:34:14.733Z,6.55
2022-09-13T10:37:26.486Z,5.53
2022-09-13T10:39:59.191Z,4.82
2022-09-13T10:42:31.050Z,8.77
2022-09-13T10:45:28.135Z,5.70
2022-09-13T10:48:05.175Z,4.57
2022-09-13T10:50:33.351Z,2.60
2022-09-13T10:53:01.988Z,3.92
2022-09-13T10:55:37.086Z,6.82
2022-09-13T10:58:07.553Z,3.83
2022-09-13T11:00:59.797Z,3.40
2022-09-13T11:03:40.465Z,4.93
2022-09-13T11:06:24.969Z,4.85
2022-09-13T11:09:23.880Z,4.00
2022-09-13T11:11:53.566Z,5.05
2022-09-13T11:14:23.457Z,6.00
2022-09-13T11:17:05.977Z,5.22
2022-09-13T11:19:57.497Z,6.15
2022-09-13T11:22:35.815Z,4.03
2022-09-13T11:25:26.254Z,5.57
2022-09-13T11:28:05.115Z,4.72
2022-09-13T11:30:42.228Z,7.10
2022-09-13T11:33:32.855Z,7.57
2022-09-13T11:36:14.684Z,3.17
2022-09-13T11:39:01.903Z,5.68
2022-09-13T11:41:44.729Z,7.05
2022-09-13T11:44:36.146Z,4.22
2022-09-13T11:47:36.714Z,4.45
2022-09-13T11:50:28.643Z,3.35
2022-09-13T11:53:17.038Z,3.10
2022-09-13T11:55:58.653Z,5.25
2022-09-13T11:58:50.426Z,7.97
2022-09-13T12:01:40.679Z,3.08
2022-09-13T12:04:15.568Z,2.10
2022-09-13T12:06:48.367Z,3.55
2022-09-13T12:09:27.045Z,2.67
2022-09-13T12:12:14.657Z,3.42
2022-09-13T12:14:59.816Z,6.95
2022-09-13T12:17:48.446Z,2.20
2022-09-13T12:20:38.189Z,4.30
2022-09-13T12:23:12.601Z,3.05
2022-09-13T12:25:50.395Z,3.22
2022-09-13T12:28:31.077Z,4.18
2022-09-13T12:31:07.299Z,2.42
2022-09-13T12:33:38.703Z,5.35
2022-09-13T12:36:17.593Z,8.55
2022-09-13T12:39:01.998Z,4.95
2022-09-13T12:42:01.817Z,3.00
2022-09-13T12:44:33.384Z,3.80
2022-09-13T12:47:29.585Z,3.92
2022-09-13T12:52:58.582Z,4.68
2022-09-13T12:55:53.799Z,2.13
2022-09-13T12:58:36.655Z,5.10
2022-09-13T13:01:26.183Z,2.97
2022-09-13T13:03:59.530Z,4.35
2022-09-13T13:06:35.223Z,7.18
2022-09-13T13:09:25.313Z,4.63
2022-09-13T13:11:58.468Z,5.65
2022-09-13T13:14:39.987Z,4.47
2022-09-13T13:17:41.447Z,4.80
2022-09-13T13:20:46.423Z,4.68
2022-09-13T13:23:35.321Z,2.90
2022-09-13T13:26:18.471Z,5.60
2022-09-13T13:28:45.529Z,4.10
2022-09-13T13:31:25.155Z,3.92
2022-09-13T13:34:15.367Z,3.38
2022-09-13T13:36:42.631Z,5.05
2022-09-13T13:39:33.715Z,4.50
2022-09-13T13:42:03.167Z,5.90
2022-09-13T13:44:31.899Z,4.45
2022-09-13T13:47:10.441Z,3.42
2022-09-13T13:49:40.330Z,4.28
2022-09-13T13:52:17.464Z,7.97
2022-09-13T13:54:58.398Z,12.60
2022-09-13T13:57:42.831Z,8.55
2022-09-13T14:00:21.405Z,10.95
2022-09-13T14:02:53.568Z,9.02
2022-09-13T14:05:46.647Z,8.13
2022-09-13T14:08:46.388Z,4.82
2022-09-13T14:11:26.186Z,7.32
2022-09-13T14:13:59.548Z,10.07
2022-09-13T14:17:07.907Z,10.77
2022-09-13T14:19:42.932Z,15.77
2022-09-13T14:22:23.167Z,25.13
2022-09-13T14:24:54.973Z,14.15
2022-09-13T14:27:34.073Z,7.35
2022-09-13T14:30:04.693Z,9.20
2022-09-13T14:32:44.595Z,7.90
2022-09-13T14:35:36.870Z,5.90
2022-09-13T14:38:26.998Z,4.45
2022-09-13T14:40:58.287Z,7.82
2022-09-13T14:43:28.024Z,9.73
2022-09-13T14:46:20.401Z,11.27
2022-09-13T14:48:57.814Z,5.30
2022-09-13T14:52:00.409Z,11.50
2022-09-13T14:54:40.908Z,3.92
2022-09-13T14:57:25.366Z,7.32
2022-09-13T14:59:58.097Z,10.00
2022-09-13T15:02:36.811Z,7.20
2022-09-13T15:05:13.174Z,7.90
2022-09-13T15:07:41.607Z,6.55
2022-09-13T15:10:32.987Z,3.92
2022-09-13T15:13:06.173Z,3.38
2022-09-13T15:15:42.979Z,3.92
2022-09-13T15:18:20.029Z,6.28
2022-09-13T15:20:59.016Z,7.60
2022-09-13T15:23:31.487Z,4.78
2022-09-13T15:26:13.398Z,4.15
2022-09-13T15:28:45.819Z,5.65
2022-09-13T15:31:25.460Z,4.50
2022-09-13T15:34:33.996Z,5.75
2022-09-13T15:37:15.164Z,4.75
2022-09-13T15:39:45.348Z,6.07
2022-09-13T15:42:12.620Z,7.53
2022-09-13T15:44:42.689Z,5.82
2022-09-13T15:47:18.530Z,4.35
2022-09-13T15:49:51.499Z,4.57
2022-09-13T15:52:20.077Z,5.50
2022-09-13T15:54:53.554Z,5.40
2022-09-13T15:57:26.568Z,4.88
2022-09-13T15:59:55.652Z,5.97
2022-09-13T16:02:29.116Z,7.00
2022-09-13T16:04:56.811Z,7.88
2022-09-13T16:07:25.544Z,5.55
2022-09-13T16:09:57.285Z,5.32
2022-09-13T16:12:26.965Z,7.65
2022-09-13T16:14:58.877Z,8.30
2022-09-13T16:17:27.651Z,6.18
2022-09-13T16:19:57.166Z,7.82
2022-09-13T16:22:26.830Z,4.53
2022-09-13T16:24:56.058Z,5.80
2022-09-13T16:27:27.947Z,4.95
2022-09-13T16:30:00.428Z,9.75
2022-09-13T16:32:30.230Z,5.85
2022-09-13T16:34:57.721Z,5.03
2022-09-13T16:37:25.121Z,5.25
2022-09-13T16:39:57.084Z,5.50
2022-09-13T16:42:25.007Z,5.97
2022-09-13T16:44:52.569Z,7.43
2022-09-13T16:47:19.685Z,3.78
2022-09-13T16:49:49.007Z,3.97
2022-09-13T16:52:20.982Z,7.53
2022-09-13T16:54:49.491Z,4.25
2022-09-13T16:57:20.104Z,3.88
2022-09-13T16:59:48.450Z,4.05
2022-09-13T17:02:15.739Z,6.07
2022-09-13T17:04:42.981Z,8.40
2022-09-13T17:07:15.300Z,5.03
2022-09-13T17:09:47.720Z,5.45
2022-09-13T17:12:15.056Z,5.90
2022-09-13T17:14:43.499Z,6.65
2022-09-13T17:17:15.892Z,4.75
2022-09-13T17:19:44.614Z,5.03
2022-09-13T17:22:14.326Z,6.35
2022-09-13T17:24:41.690Z,6.22
2022-09-13T17:27:09.294Z,4.20
2022-09-13T17:29:40.866Z,3.75
2022-09-13T17:32:10.303Z,4.22
2022-09-13T17:34:39.945Z,4.20
2022-09-13T17:37:07.349Z,4.55
2022-09-13T17:39:34.599Z,3.33
2022-09-13T17:42:03.929Z,4.90
2022-09-13T17:44:31.198Z,4.75
2022-09-13T17:46:58.433Z,5.40
2022-09-13T17:49:25.643Z,8.05
2022-09-13T17:51:52.879Z,4.13
2022-09-13T17:54:20.092Z,4.15
2022-09-13T17:56:49.417Z,4.55
2022-09-13T17:59:19.807Z,4.70
2022-09-13T18:01:56.457Z,4.63
2022-09-13T18:04:23.932Z,5.38
2022-09-13T18:06:52.344Z,3.95
2022-09-13T18:09:19.861Z,5.55
2022-09-13T18:11:49.720Z,4.95
2022-09-13T18:14:18.387Z,4.18
2022-09-13T18:16:51.870Z,5.68
2022-09-13T18:19:29.877Z,3.97
2022-09-13T18:22:07.844Z,5.28
2022-09-13T18:24:36.144Z,3.97
2022-09-13T18:27:05.666Z,5.88
2022-09-13T18:29:33.114Z,3.33
2022-09-13T18:32:00.418Z,5.05
2022-09-13T18:34:28.135Z,3.10
2022-09-13T18:37:02.430Z,6.07
2022-09-13T18:39:29.646Z,3.55
2022-09-13T18:41:56.829Z,4.75
2022-09-13T18:44:23.957Z,4.38
2022-09-13T18:46:52.977Z,4.15
2022-09-13T18:49:22.365Z,3.92
2022-09-13T18:51:56.897Z,5.82
2022-09-13T18:54:24.033Z,4.53
2022-09-13T18:56:55.164Z,4.88
2022-09-13T18:59:22.477Z,4.47
2022-09-13T19:01:51.879Z,4.90
2022-09-13T19:04:24.127Z,4.47
2022-09-13T19:06:58.286Z,4.53
2022-09-13T19:09:25.688Z,3.75
2022-09-13T19:11:53.915Z,4.75
2022-09-13T19:14:27.344Z,4.45
2022-09-13T19:16:56.899Z,4.78
2022-09-13T19:19:26.212Z,4.82
2022-09-13T19:21:53.386Z,4.70
2022-09-13T19:24:23.080Z,4.85
2022-09-13T19:26:51.939Z,4.28
2022-09-13T19:29:23.388Z,5.47
2022-09-13T19:31:53.273Z,6.88
2022-09-13T19:34:22.150Z,5.93
2022-09-13T19:36:57.327Z,6.55
2022-09-13T19:39:29.223Z,5.82
2022-09-13T19:41:57.422Z,7.05
2022-09-13T19:44:27.732Z,5.97
2022-09-13T19:49:49.607Z,6.35
2022-09-13T19:52:22.045Z,6.25
2022-09-13T19:54:49.214Z,5.20
2022-09-13T19:57:16.314Z,5.28
2022-09-13T19:59:43.458Z,5.57
2022-09-13T20:02:13.820Z,6.68
2022-09-13T20:04:45.565Z,8.63
2022-09-13T20:07:14.318Z,5.05
2022-09-13T20:09:46.933Z,6.35
2022-09-13T20:12:14.403Z,5.43
2022-09-13T20:14:44.184Z,4.47
2022-09-13T20:17:11.398Z,5.05
2022-09-13T20:19:42.871Z,5.05
2022-09-13T20:22:13.159Z,6.57
2022-09-13T20:24:42.710Z,5.35
2022-09-13T20:27:10.413Z,5.28
2022-09-13T20:29:42.033Z,5.80
2022-09-13T20:32:09.521Z,5.85
2022-09-13T20:34:37.805Z,5.30
2022-09-13T20:37:09.362Z,6.68
2022-09-13T20:39:38.583Z,6.28
2022-09-13T20:42:05.767Z,6.18
2022-09-13T20:44:33.003Z,7.03
2022-09-13T20:47:02.641Z,6.38
2022-09-13T20:49:31.977Z,5.72
2022-09-13T20:52:01.254Z,8.48
2022-09-13T20:54:28.343Z,6.72
2022-09-13T20:56:58.219Z,10.85
2022-09-13T20:59:27.768Z,6.63
2022-09-13T21:01:55.184Z,7.78
2022-09-13T21:04:22.657Z,6.68
2022-09-13T21:07:11.038Z,7.93
2022-09-13T21:09:41.030Z,11.32
2022-09-13T21:12:14.362Z,7.53
2022-09-13T21:14:43.789Z,10.60
2022-09-13T21:17:15.521Z,7.53
2022-09-13T21:19:45.213Z,8.63
2022-09-13T21:22:14.762Z,7.95
2022-09-13T21:24:42.086Z,8.38
2022-09-13T21:27:09.229Z,9.70
2022-09-13T21:29:36.645Z,7.43
2022-09-13T21:32:03.979Z,7.80
2022-09-13T21:34:33.309Z,11.35
2022-09-13T21:37:02.621Z,10.27
2022-09-13T21:39:32.177Z,8.82
2022-09-13T21:42:02.380Z,9.35
2022-09-13T21:44:30.028Z,9.75
2022-09-13T21:46:57.230Z,9.40
2022-09-13T21:49:24.470Z,8.60
2022-09-13T21:51:54.006Z,12.35
2022-09-13T21:54:23.529Z,13.05
2022-09-13T21:56:55.596Z,11.15
2022-09-13T21:59:25.023Z,11.82
2022-09-13T22:01:58.143Z,11.07
2022-09-13T22:04:30.017Z,10.95
2022-09-13T22:07:01.942Z,10.73
2022-09-13T22:09:29.177Z,10.90
2022-09-13T22:12:00.972Z,12.25
2022-09-13T22:14:28.222Z,9.77
2022-09-13T22:16:57.519Z,12.15
2022-09-13T22:19:26.555Z,10.65
2022-09-13T22:21:59.300Z,9.20
2022-09-13T22:24:29.697Z,11.38
2022-09-13T22:26:59.272Z,9.23
2022-09-13T22:29:28.756Z,10.35
2022-09-13T22:31:56.462Z,9.27
2022-09-13T22:34:30.880Z,8.98
2022-09-13T22:37:00.450Z,14.50
2022-09-13T22:39:27.876Z,7.57
2022-09-13T22:41:57.242Z,9.52
2022-09-13T22:44:27.186Z,6.68
2022-09-13T22:46:54.646Z,6.82
2022-09-13T22:49:24.330Z,8.07
2022-09-13T22:51:53.900Z,7.72
2022-09-13T22:54:21.159Z,6.28
2022-09-13T22:56:48.764Z,8.73
2022-09-13T22:59:21.109Z,12.32
2022-09-13T23:01:53.267Z,7.60
2022-09-13T23:04:20.577Z,8.82
2022-09-13T23:06:48.016Z,6.47
2022-09-13T23:09:18.042Z,7.85
2022-09-13T23:11:50.519Z,6.07
2022-09-13T23:14:24.350Z,6.85
2022-09-13T23:16:55.007Z,8.27
2022-09-13T23:19:28.007Z,9.93
2022-09-13T23:21:57.678Z,7.38
2022-09-13T23:24:24.837Z,5.80
2022-09-13T23:26:55.273Z,5.65
2022-09-13T23:29:24.743Z,7.30
2022-09-13T23:31:54.187Z,7.20
2022-09-13T23:34:21.412Z,6.72
2022-09-13T23:36:52.446Z,6.63
2022-09-13T23:39:20.143Z,6.63
2022-09-13T23:41:55.136Z,8.20
2022-09-13T23:44:22.386Z,5.30
2022-09-13T23:46:51.741Z,6.63
2022-09-13T23:49:21.286Z,5.22
2022-09-13T23:51:48.893Z,6.65
2022-09-13T23:54:18.688Z,6.30
2022-09-13T23:56:45.890Z,7.00
2022-09-13T23:59:18.066Z,5.35
