createdAt,value
2024-04-12T00:01:17.093Z,5.40
2024-04-12T00:03:53.936Z,5.80
2024-04-12T00:06:21.605Z,5.30
2024-04-12T00:08:50.943Z,5.50
2024-04-12T00:11:19.991Z,5.50
2024-04-12T00:13:47.766Z,5.60
2024-04-12T00:16:18.525Z,5.10
2024-04-12T00:18:47.397Z,5.50
2024-04-12T00:21:15.951Z,5.60
2024-04-12T00:23:43.162Z,5.90
2024-04-12T00:26:12.892Z,5.60
2024-04-12T00:28:40.367Z,5.70
2024-04-12T00:31:14.386Z,5.60
2024-04-12T00:33:42.229Z,5.60
2024-04-12T00:36:12.591Z,6.10
2024-04-12T00:38:42.737Z,6.10
2024-04-12T00:41:16.077Z,6.00
2024-04-12T00:43:48.279Z,5.70
2024-04-12T00:46:18.497Z,5.80
2024-04-12T00:48:46.388Z,6.40
2024-04-12T00:51:17.342Z,5.90
2024-04-12T00:53:44.785Z,5.90
2024-04-12T00:56:13.894Z,5.60
2024-04-12T00:58:42.924Z,5.90
2024-04-12T01:01:13.105Z,6.10
2024-04-12T01:03:48.477Z,6.50
2024-04-12T01:06:19.190Z,6.20
2024-04-12T01:08:46.176Z,5.70
2024-04-12T01:11:14.001Z,5.40
2024-04-12T01:13:41.502Z,6.30
2024-04-12T01:16:09.481Z,5.90
2024-04-12T01:18:37.104Z,5.80
2024-04-12T01:21:11.494Z,6.10
2024-04-12T01:23:38.312Z,5.90
2024-04-12T01:26:06.522Z,6.70
2024-04-12T01:28:36.311Z,6.60
2024-04-12T01:31:02.933Z,5.70
2024-04-12T01:33:33.203Z,6.60
2024-04-12T01:36:05.515Z,6.00
2024-04-12T01:38:35.877Z,6.20
2024-04-12T01:41:06.362Z,6.70
2024-04-12T01:43:37.335Z,6.20
2024-04-12T01:46:05.700Z,5.80
2024-04-12T01:48:34.807Z,5.10
2024-04-12T01:51:03.515Z,6.20
2024-04-12T01:53:30.329Z,6.30
2024-04-12T01:55:59.944Z,5.90
2024-04-12T01:58:28.135Z,6.00
2024-04-12T02:00:54.851Z,5.80
2024-04-12T02:03:22.753Z,6.30
2024-04-12T02:05:50.996Z,5.70
2024-04-12T02:08:19.484Z,6.00
2024-04-12T02:10:50.782Z,6.00
2024-04-12T02:13:20.216Z,5.60
2024-04-12T02:15:47.569Z,5.90
2024-04-12T02:18:15.457Z,5.80
2024-04-12T02:20:46.277Z,5.50
2024-04-12T02:23:14.956Z,6.10
2024-04-12T02:25:42.900Z,5.50
2024-04-12T02:28:10.717Z,6.20
2024-04-12T02:30:42.661Z,5.70
2024-04-12T02:33:09.962Z,6.10
2024-04-12T02:35:36.674Z,5.70
2024-04-12T02:38:03.363Z,5.60
2024-04-12T02:40:30.685Z,6.10
2024-04-12T02:42:59.332Z,5.90
2024-04-12T02:45:28.723Z,5.80
2024-04-12T02:47:56.378Z,6.10
2024-04-12T02:50:24.490Z,5.90
2024-04-12T02:52:53.162Z,5.30
2024-04-12T02:55:19.945Z,5.20
2024-04-12T02:57:47.247Z,5.70
2024-04-12T03:00:22.995Z,5.80
2024-04-12T03:02:49.884Z,5.60
2024-04-12T03:05:16.805Z,5.80
2024-04-12T03:07:46.933Z,5.90
2024-04-12T03:10:16.757Z,5.40
2024-04-12T03:12:44.421Z,5.60
2024-04-12T03:15:11.923Z,5.60
2024-04-12T03:17:39.488Z,5.70
2024-04-12T03:20:07.147Z,5.30
2024-04-12T03:22:34.049Z,5.00
2024-04-12T03:25:00.718Z,5.20
2024-04-12T03:27:27.495Z,5.20
2024-04-12T03:29:54.117Z,5.30
2024-04-12T03:32:20.834Z,5.40
2024-04-12T03:34:50.425Z,5.50
2024-04-12T03:37:37.935Z,5.50
2024-04-12T03:42:32.188Z,5.20
2024-04-12T03:44:59.681Z,5.10
2024-04-12T03:47:26.744Z,5.20
2024-04-12T03:49:54.105Z,5.20
2024-04-12T03:52:21.698Z,4.90
2024-04-12T03:54:49.405Z,5.00
2024-04-12T03:57:17.343Z,5.00
2024-04-12T03:59:47.507Z,5.10
2024-04-12T04:02:17.661Z,5.70
2024-04-12T04:04:47.531Z,5.70
2024-04-12T04:07:17.996Z,6.20
2024-04-12T04:09:46.454Z,6.20
2024-04-12T04:12:16.402Z,5.90
2024-04-12T04:14:50.003Z,5.70
2024-04-12T04:17:19.365Z,6.20
2024-04-12T04:19:46.749Z,6.40
2024-04-12T04:22:23.379Z,7.00
2024-04-12T04:27:17.442Z,6.50
2024-04-12T04:29:45.172Z,6.60
2024-04-12T04:32:12.519Z,6.70
2024-04-12T04:34:45.380Z,7.10
2024-04-12T04:37:22.421Z,6.60
2024-04-12T04:39:50.334Z,6.40
2024-04-12T04:42:18.424Z,6.00
2024-04-12T04:44:46.306Z,6.40
2024-04-12T04:47:15.930Z,6.00
2024-04-12T04:49:43.833Z,6.10
2024-04-12T04:52:10.514Z,7.60
2024-04-12T04:54:40.567Z,6.20
2024-04-12T04:57:08.558Z,6.30
2024-04-12T04:59:36.766Z,6.40
2024-04-12T05:02:04.018Z,10.60
2024-04-12T05:04:33.215Z,11.70
2024-04-12T05:07:00.692Z,8.90
2024-04-12T05:09:29.050Z,8.10
2024-04-12T05:12:00.686Z,8.30
2024-04-12T05:14:56.094Z,7.90
2024-04-12T05:17:23.233Z,6.90
2024-04-12T05:19:50.913Z,6.20
2024-04-12T05:22:20.754Z,6.50
2024-04-12T05:24:48.038Z,5.50
2024-04-12T05:27:15.272Z,5.40
2024-04-12T05:29:43.010Z,5.30
2024-04-12T05:32:11.528Z,5.20
2024-04-12T05:34:38.545Z,5.20
2024-04-12T05:37:05.480Z,5.20
2024-04-12T05:39:34.219Z,5.10
2024-04-12T05:42:01.019Z,5.40
2024-04-12T05:44:28.512Z,5.30
2024-04-12T05:46:55.972Z,5.10
2024-04-12T05:49:23.256Z,4.80
2024-04-12T05:51:51.004Z,5.00
2024-04-12T05:54:18.057Z,5.30
2024-04-12T05:56:47.997Z,4.90
2024-04-12T05:59:15.745Z,5.00
2024-04-12T06:01:44.731Z,4.30
2024-04-12T06:04:12.173Z,5.00
2024-04-12T06:06:39.335Z,4.90
2024-04-12T06:09:09.433Z,4.40
2024-04-12T06:11:39.210Z,4.60
2024-04-12T06:14:06.272Z,4.70
2024-04-12T06:16:33.676Z,4.60
2024-04-12T06:19:03.479Z,4.90
2024-04-12T06:21:32.837Z,4.70
2024-04-12T06:24:01.013Z,4.60
2024-04-12T06:26:27.924Z,4.60
2024-04-12T06:28:59.103Z,4.90
2024-04-12T06:31:35.426Z,4.60
2024-04-12T06:34:05.636Z,4.90
2024-04-12T06:36:35.052Z,4.50
2024-04-12T06:39:05.817Z,4.40
2024-04-12T06:41:32.889Z,4.70
2024-04-12T06:44:00.125Z,4.20
2024-04-12T06:46:28.654Z,4.90
2024-04-12T06:49:01.623Z,4.40
2024-04-12T06:51:29.058Z,3.90
2024-04-12T06:53:56.034Z,4.50
2024-04-12T06:56:24.688Z,4.50
2024-04-12T06:58:52.225Z,4.40
2024-04-12T07:01:22.984Z,3.90
2024-04-12T07:03:53.843Z,4.40
2024-04-12T07:06:21.187Z,5.20
2024-04-12T07:08:52.337Z,4.40
2024-04-12T07:11:19.918Z,4.80
2024-04-12T07:13:51.032Z,4.80
2024-04-12T07:16:19.167Z,4.80
2024-04-12T07:18:46.531Z,3.80
2024-04-12T07:21:24.133Z,5.00
2024-04-12T07:23:51.473Z,4.00
2024-04-12T07:26:26.002Z,4.00
2024-04-12T07:28:58.820Z,4.20
2024-04-12T07:31:25.864Z,4.40
2024-04-12T07:33:52.723Z,4.50
2024-04-12T07:36:19.705Z,4.50
2024-04-12T07:38:51.829Z,4.10
2024-04-12T07:41:19.852Z,4.40
2024-04-12T07:43:47.901Z,4.30
2024-04-12T07:46:15.772Z,4.70
2024-04-12T07:48:43.095Z,4.70
2024-04-12T07:51:11.480Z,4.50
2024-04-12T07:53:39.071Z,4.80
2024-04-12T07:56:10.723Z,4.70
2024-04-12T07:58:41.869Z,3.50
2024-04-12T08:01:16.794Z,3.30
2024-04-12T08:03:51.521Z,3.50
2024-04-12T08:06:37.409Z,2.90
2024-04-12T08:09:06.530Z,2.50
2024-04-12T08:11:35.483Z,2.60
2024-04-12T08:14:07.682Z,2.80
2024-04-12T08:16:36.408Z,2.30
2024-04-12T08:19:04.487Z,2.30
2024-04-12T08:21:39.128Z,2.10
2024-04-12T08:24:14.227Z,1.90
2024-04-12T08:26:47.033Z,2.20
2024-04-12T08:29:21.248Z,2.80
2024-04-12T08:31:49.044Z,2.20
2024-04-12T08:34:16.963Z,2.40
2024-04-12T08:36:45.720Z,2.20
2024-04-12T08:39:26.651Z,2.90
2024-04-12T08:41:58.375Z,2.00
2024-04-12T08:44:25.353Z,2.00
2024-04-12T08:46:52.820Z,2.00
2024-04-12T08:49:20.292Z,2.10
2024-04-12T08:51:48.452Z,2.10
2024-04-12T08:54:16.745Z,2.00
2024-04-12T08:56:48.063Z,2.60
2024-04-12T08:59:19.367Z,2.90
2024-04-12T09:01:46.862Z,3.40
2024-04-12T09:04:17.486Z,2.70
2024-04-12T09:06:49.561Z,3.10
2024-04-12T09:09:18.352Z,2.90
2024-04-12T09:11:46.373Z,2.70
2024-04-12T09:14:21.106Z,3.00
2024-04-12T09:16:50.242Z,3.40
2024-04-12T09:19:17.816Z,3.30
2024-04-12T09:21:56.949Z,3.70
2024-04-12T09:24:28.700Z,3.20
2024-04-12T09:26:57.847Z,3.00
2024-04-12T09:29:28.591Z,3.80
2024-04-12T09:32:12.582Z,2.60
2024-04-12T09:34:42.797Z,2.80
2024-04-12T09:37:24.217Z,2.70
2024-04-12T09:40:05.520Z,3.00
2024-04-12T09:42:46.709Z,3.20
2024-04-12T09:45:18.191Z,2.70
2024-04-12T09:48:05.963Z,2.90
2024-04-12T09:50:51.246Z,2.80
2024-04-12T09:53:36.571Z,2.50
2024-04-12T09:56:24.804Z,2.40
2024-04-12T09:59:11.705Z,2.40
2024-04-12T10:01:56.935Z,2.60
2024-04-12T10:04:42.794Z,2.40
2024-04-12T10:07:27.928Z,2.20
2024-04-12T10:10:13.238Z,2.20
2024-04-12T10:12:57.509Z,2.00
2024-04-12T10:15:42.178Z,1.80
2024-04-12T10:18:29.465Z,1.90
2024-04-12T10:21:23.793Z,1.60
2024-04-12T10:24:08.229Z,1.70
2024-04-12T10:26:52.647Z,2.40
2024-04-12T10:29:37.203Z,2.60
2024-04-12T10:32:21.484Z,2.40
2024-04-12T10:35:06.873Z,2.40
2024-04-12T10:37:37.907Z,2.00
2024-04-12T10:40:06.588Z,1.70
2024-04-12T10:42:33.567Z,1.90
2024-04-12T10:45:02.967Z,1.80
2024-04-12T10:47:30.470Z,2.20
2024-04-12T10:49:57.859Z,2.50
2024-04-12T10:52:30.868Z,2.70
2024-04-12T10:54:58.755Z,3.00
2024-04-12T10:57:26.327Z,2.50
2024-04-12T10:59:54.089Z,2.10
2024-04-12T11:02:23.385Z,1.90
2024-04-12T11:05:04.342Z,1.80
2024-04-12T11:07:31.994Z,2.10
2024-04-12T11:09:59.950Z,2.10
2024-04-12T11:12:30.180Z,2.60
2024-04-12T11:15:14.734Z,2.10
2024-04-12T11:17:59.602Z,1.80
2024-04-12T11:20:44.474Z,2.30
2024-04-12T11:23:29.146Z,3.30
2024-04-12T11:26:13.723Z,2.60
2024-04-12T11:29:00.445Z,4.00
2024-04-12T11:31:29.838Z,2.50
2024-04-12T11:34:04.815Z,2.50
2024-04-12T11:36:40.649Z,2.60
2024-04-12T11:39:19.282Z,2.60
2024-04-12T11:41:48.206Z,2.70
2024-04-12T11:44:18.622Z,2.70
2024-04-12T11:46:46.475Z,2.70
2024-04-12T11:49:14.285Z,2.40
2024-04-12T11:51:41.991Z,2.00
2024-04-12T11:54:10.809Z,2.30
2024-04-12T11:56:38.295Z,2.40
2024-04-12T11:59:05.312Z,2.60
2024-04-12T12:01:33.191Z,2.40
2024-04-12T12:04:00.420Z,2.60
2024-04-12T12:06:27.219Z,2.40
2024-04-12T12:08:58.455Z,2.70
2024-04-12T12:11:25.220Z,2.40
2024-04-12T12:13:53.785Z,2.60
2024-04-12T12:16:20.860Z,2.40
2024-04-12T12:18:49.363Z,2.60
2024-04-12T12:21:18.675Z,3.00
2024-04-12T12:23:45.572Z,3.00
2024-04-12T12:26:16.605Z,3.00
2024-04-12T12:28:43.701Z,3.20
2024-04-12T12:31:12.729Z,2.90
2024-04-12T12:33:42.388Z,2.80
2024-04-12T12:36:11.795Z,2.80
2024-04-12T12:38:41.647Z,3.30
2024-04-12T12:41:08.556Z,2.90
2024-04-12T12:43:35.470Z,2.70
2024-04-12T12:46:02.219Z,3.20
2024-04-12T12:48:29.905Z,2.70
2024-04-12T12:50:57.197Z,2.60
2024-04-12T12:53:24.853Z,2.30
2024-04-12T12:55:53.243Z,2.40
2024-04-12T12:58:23.437Z,2.30
2024-04-12T13:00:50.163Z,2.50
2024-04-12T13:03:26.751Z,2.50
2024-04-12T13:08:21.334Z,4.10
2024-04-12T13:10:50.251Z,2.30
2024-04-12T13:13:19.200Z,1.60
2024-04-12T13:15:46.040Z,1.50
2024-04-12T13:18:12.845Z,2.00
2024-04-12T13:20:39.536Z,2.00
2024-04-12T13:23:06.463Z,1.90
2024-04-12T13:25:33.134Z,1.90
2024-04-12T13:28:05.229Z,2.20
2024-04-12T13:30:35.087Z,1.90
2024-04-12T13:33:02.354Z,1.90
2024-04-12T13:35:29.642Z,2.00
2024-04-12T13:37:59.035Z,2.00
2024-04-12T13:40:26.564Z,1.90
2024-04-12T13:42:55.451Z,2.20
2024-04-12T13:45:40.131Z,2.00
2024-04-12T13:48:26.214Z,2.10
2024-04-12T13:50:59.919Z,1.90
2024-04-12T13:53:37.476Z,2.30
2024-04-12T13:56:21.375Z,2.00
2024-04-12T13:58:50.304Z,1.70
2024-04-12T14:01:18.697Z,1.70
2024-04-12T14:03:47.260Z,1.80
2024-04-12T14:06:14.068Z,1.90
2024-04-12T14:08:41.470Z,2.10
2024-04-12T14:11:11.589Z,1.60
2024-04-12T14:13:38.242Z,1.70
2024-04-12T14:16:05.563Z,1.70
2024-04-12T14:18:32.542Z,2.20
2024-04-12T14:20:59.486Z,1.90
2024-04-12T14:23:26.380Z,1.80
2024-04-12T14:25:53.136Z,2.10
2024-04-12T14:28:20.122Z,1.90
2024-04-12T14:30:46.769Z,1.70
2024-04-12T14:33:13.925Z,1.90
2024-04-12T14:35:43.430Z,1.90
2024-04-12T14:38:16.216Z,1.80
2024-04-12T14:40:52.970Z,1.50
2024-04-12T14:43:20.365Z,2.40
2024-04-12T14:45:47.846Z,1.60
2024-04-12T14:48:15.311Z,1.50
2024-04-12T14:50:42.383Z,1.60
2024-04-12T14:53:09.415Z,1.70
2024-04-12T14:55:37.443Z,1.50
2024-04-12T15:00:31.650Z,2.10
2024-04-12T15:02:57.802Z,1.60
2024-04-12T15:05:43.038Z,1.90
2024-04-12T15:08:35.319Z,1.70
2024-04-12T15:11:22.012Z,2.20
2024-04-12T15:14:06.817Z,10.10
2024-04-12T15:16:52.090Z,2.20
2024-04-12T15:19:37.105Z,2.00
2024-04-12T15:22:21.402Z,2.10
2024-04-12T15:25:05.971Z,2.00
2024-04-12T15:27:50.804Z,2.30
2024-04-12T15:30:38.175Z,2.00
2024-04-12T15:33:23.257Z,1.90
2024-04-12T15:36:08.188Z,2.30
2024-04-12T15:38:52.649Z,2.50
2024-04-12T15:41:37.381Z,2.20
2024-04-12T15:44:22.094Z,2.80
2024-04-12T15:47:03.893Z,2.30
2024-04-12T15:49:36.522Z,2.50
2024-04-12T15:52:11.510Z,2.60
2024-04-12T15:54:47.070Z,2.90
2024-04-12T15:57:31.355Z,2.50
2024-04-12T16:00:16.438Z,2.60
2024-04-12T16:03:01.728Z,2.60
2024-04-12T16:05:46.361Z,2.80
2024-04-12T16:08:31.180Z,2.60
2024-04-12T16:10:58.058Z,2.40
2024-04-12T16:13:26.931Z,2.90
2024-04-12T16:15:54.366Z,2.40
2024-04-12T16:18:27.705Z,2.40
2024-04-12T16:20:54.636Z,2.40
2024-04-12T16:23:21.413Z,2.30
2024-04-12T16:25:57.452Z,2.50
2024-04-12T16:28:29.893Z,2.30
2024-04-12T16:30:58.673Z,2.20
2024-04-12T16:33:26.392Z,2.40
2024-04-12T16:35:53.283Z,2.80
2024-04-12T16:38:20.774Z,2.60
2024-04-12T16:40:48.061Z,3.20
2024-04-12T16:43:14.760Z,2.70
2024-04-12T16:45:41.918Z,3.20
2024-04-12T16:48:09.892Z,3.40
2024-04-12T16:50:37.149Z,2.70
2024-04-12T16:53:04.164Z,4.20
2024-04-12T16:55:30.881Z,3.10
2024-04-12T16:58:00.934Z,3.10
2024-04-12T17:00:29.847Z,3.60
2024-04-12T17:02:56.717Z,3.30
2024-04-12T17:05:23.732Z,3.60
2024-04-12T17:08:11.745Z,3.50
2024-04-12T17:10:38.678Z,3.30
2024-04-12T17:13:05.951Z,3.80
2024-04-12T17:15:32.780Z,3.90
2024-04-12T17:18:00.916Z,4.10
2024-04-12T17:20:28.052Z,3.40
2024-04-12T17:22:56.264Z,4.10
2024-04-12T17:25:27.019Z,3.70
2024-04-12T17:27:54.011Z,3.80
2024-04-12T17:30:21.859Z,3.50
2024-04-12T17:32:49.332Z,3.30
2024-04-12T17:35:18.958Z,3.50
2024-04-12T17:37:46.214Z,4.00
2024-04-12T17:40:15.987Z,4.00
2024-04-12T17:42:42.895Z,4.20
2024-04-12T17:45:11.380Z,3.80
2024-04-12T17:47:38.860Z,4.40
2024-04-12T17:50:06.915Z,4.20
2024-04-12T17:52:33.843Z,3.70
2024-04-12T17:55:01.123Z,4.00
2024-04-12T17:57:30.735Z,3.60
2024-04-12T18:00:02.131Z,4.00
2024-04-12T18:02:31.633Z,4.40
2024-04-12T18:04:58.668Z,4.30
2024-04-12T18:07:25.591Z,3.90
2024-04-12T18:09:53.132Z,4.10
2024-04-12T18:12:20.207Z,4.50
2024-04-12T18:14:47.274Z,4.40
2024-04-12T18:17:14.227Z,4.00
2024-04-12T18:19:41.458Z,4.40
2024-04-12T18:22:10.236Z,4.70
2024-04-12T18:24:36.929Z,4.40
2024-04-12T18:27:04.023Z,4.70
2024-04-12T18:29:31.134Z,4.10
2024-04-12T18:31:59.652Z,4.60
2024-04-12T18:34:27.976Z,4.80
2024-04-12T18:37:13.243Z,4.50
2024-04-12T18:39:58.245Z,4.50
2024-04-12T18:42:42.749Z,5.10
2024-04-12T18:45:11.781Z,4.80
2024-04-12T18:47:39.070Z,5.10
2024-04-12T18:50:06.362Z,5.50
2024-04-12T18:52:33.886Z,5.20
2024-04-12T18:55:00.678Z,5.10
2024-04-12T18:57:27.929Z,5.60
2024-04-12T18:59:55.217Z,4.90
2024-04-12T19:02:23.603Z,4.80
2024-04-12T19:04:50.783Z,5.40
2024-04-12T19:07:17.625Z,5.60
2024-04-12T19:09:44.790Z,5.70
2024-04-12T19:12:12.547Z,5.50
2024-04-12T19:14:39.867Z,5.50
2024-04-12T19:17:07.456Z,5.40
2024-04-12T19:19:34.686Z,5.10
2024-04-12T19:22:06.712Z,5.40
2024-04-12T19:24:33.450Z,5.20
2024-04-12T19:27:01.946Z,5.10
2024-04-12T19:29:29.133Z,5.40
2024-04-12T19:31:56.220Z,5.80
2024-04-12T19:34:23.352Z,5.50
2024-04-12T19:36:53.060Z,5.60
2024-04-12T19:39:20.089Z,5.70
2024-04-12T19:41:47.348Z,6.00
2024-04-12T19:44:14.227Z,5.40
2024-04-12T19:46:41.370Z,5.70
2024-04-12T19:49:08.947Z,6.30
2024-04-12T19:51:36.019Z,5.80
2024-04-12T19:54:02.796Z,7.00
2024-04-12T19:56:29.597Z,6.10
2024-04-12T19:58:58.077Z,7.10
2024-04-12T20:01:26.473Z,7.30
2024-04-12T20:03:53.659Z,7.90
2024-04-12T20:06:24.603Z,7.60
2024-04-12T20:08:52.253Z,7.80
2024-04-12T20:11:19.996Z,7.70
2024-04-12T20:13:46.739Z,8.80
2024-04-12T20:16:13.811Z,8.20
2024-04-12T20:18:42.899Z,8.70
2024-04-12T20:21:11.783Z,9.20
2024-04-12T20:23:38.947Z,9.40
2024-04-12T20:26:13.032Z,8.90
2024-04-12T20:28:40.241Z,8.70
2024-04-12T20:31:24.365Z,9.50
2024-04-12T20:34:09.487Z,9.10
2024-04-12T20:36:41.193Z,9.30
2024-04-12T20:39:09.581Z,9.50
2024-04-12T20:41:37.807Z,10.10
2024-04-12T20:44:05.946Z,9.00
2024-04-12T20:46:32.975Z,8.80
2024-04-12T20:49:00.665Z,8.60
2024-04-12T20:51:28.532Z,9.10
2024-04-12T20:53:55.559Z,8.70
2024-04-12T20:56:22.388Z,8.60
2024-04-12T20:58:49.138Z,8.90
2024-04-12T21:01:19.217Z,8.70
2024-04-12T21:03:48.049Z,8.20
2024-04-12T21:06:15.079Z,9.10
2024-04-12T21:08:42.054Z,8.90
2024-04-12T21:11:15.443Z,9.10
2024-04-12T21:13:51.234Z,9.10
2024-04-12T21:16:18.015Z,9.00
2024-04-12T21:18:45.097Z,9.30
2024-04-12T21:21:14.858Z,8.60
2024-04-12T21:23:42.003Z,9.20
2024-04-12T21:26:09.214Z,9.20
2024-04-12T21:28:39.713Z,9.80
2024-04-12T21:31:08.501Z,9.80
2024-04-12T21:33:37.474Z,10.00
2024-04-12T21:36:06.416Z,9.90
2024-04-12T21:38:35.606Z,9.60
2024-04-12T21:41:05.315Z,9.60
2024-04-12T21:43:32.042Z,8.90
2024-04-12T21:46:02.155Z,9.40
2024-04-12T21:48:31.790Z,9.30
2024-04-12T21:50:59.422Z,9.60
2024-04-12T21:53:26.587Z,10.30
2024-04-12T21:55:53.858Z,10.10
2024-04-12T21:58:21.594Z,9.20
2024-04-12T22:00:50.989Z,9.50
2024-04-12T22:03:18.115Z,9.80
2024-04-12T22:05:45.479Z,9.00
2024-04-12T22:08:12.496Z,9.40
2024-04-12T22:10:39.465Z,9.50
2024-04-12T22:13:07.014Z,10.00
2024-04-12T22:15:33.977Z,9.40
2024-04-12T22:18:02.953Z,9.20
2024-04-12T22:20:30.508Z,9.50
2024-04-12T22:22:57.423Z,8.70
2024-04-12T22:25:24.045Z,8.90
2024-04-12T22:27:51.052Z,9.30
2024-04-12T22:30:19.546Z,9.50
2024-04-12T22:32:46.520Z,9.90
2024-04-12T22:35:13.372Z,10.00
2024-04-12T22:37:40.174Z,9.90
2024-04-12T22:40:09.662Z,9.40
2024-04-12T22:42:36.525Z,9.90
2024-04-12T22:45:03.388Z,9.80
2024-04-12T22:47:30.328Z,9.80
2024-04-12T22:49:57.204Z,9.90
2024-04-12T22:52:24.278Z,10.80
2024-04-12T22:54:51.374Z,9.60
2024-04-12T22:57:21.907Z,9.80
2024-04-12T22:59:49.560Z,10.20
2024-04-12T23:02:17.645Z,10.10
2024-04-12T23:04:46.189Z,10.40
2024-04-12T23:07:15.763Z,10.00
2024-04-12T23:09:42.647Z,9.70
2024-04-12T23:12:11.775Z,9.50
2024-04-12T23:14:39.231Z,9.50
2024-04-12T23:17:06.387Z,11.00
2024-04-12T23:19:33.688Z,9.50
2024-04-12T23:22:00.421Z,9.20
2024-04-12T23:24:27.616Z,9.60
2024-04-12T23:26:54.678Z,9.30
2024-04-12T23:29:21.714Z,9.70
2024-04-12T23:31:48.519Z,9.60
2024-04-12T23:34:15.506Z,8.20
2024-04-12T23:36:42.269Z,8.70
2024-04-12T23:39:13.826Z,8.70
2024-04-12T23:41:40.854Z,8.40
2024-04-12T23:44:08.021Z,9.30
2024-04-12T23:46:35.051Z,8.50
2024-04-12T23:49:02.042Z,8.70
2024-04-12T23:51:29.210Z,9.00
2024-04-12T23:53:56.205Z,8.40
2024-04-12T23:56:23.546Z,8.30
2024-04-12T23:58:50.996Z,8.80
