createdAt,value
2022-11-24T00:01:21.695Z,17.45
2022-11-24T00:04:16.028Z,17.45
2022-11-24T00:06:43.260Z,17.45
2022-11-24T00:09:10.703Z,17.44
2022-11-24T00:11:38.151Z,17.44
2022-11-24T00:14:06.293Z,17.43
2022-11-24T00:16:36.126Z,17.43
2022-11-24T00:19:05.784Z,17.43
2022-11-24T00:21:33.372Z,17.43
2022-11-24T00:24:00.969Z,17.42
2022-11-24T00:26:30.878Z,17.41
2022-11-24T00:29:01.823Z,17.41
2022-11-24T00:31:34.405Z,17.42
2022-11-24T00:34:05.260Z,17.40
2022-11-24T00:36:34.060Z,17.40
2022-11-24T00:39:04.712Z,17.40
2022-11-24T00:41:32.668Z,17.40
2022-11-24T00:44:00.651Z,17.40
2022-11-24T00:46:28.538Z,17.39
2022-11-24T00:48:56.493Z,17.39
2022-11-24T00:51:27.879Z,17.39
2022-11-24T00:53:56.402Z,17.38
2022-11-24T00:56:25.159Z,17.38
2022-11-24T00:58:52.513Z,17.38
2022-11-24T01:01:22.804Z,17.38
2022-11-24T01:03:50.999Z,17.37
2022-11-24T01:06:20.968Z,17.36
2022-11-24T01:08:48.486Z,17.37
2022-11-24T01:11:21.881Z,17.36
2022-11-24T01:13:52.910Z,17.36
2022-11-24T01:16:32.880Z,17.36
2022-11-24T01:19:01.075Z,17.36
2022-11-24T01:21:28.365Z,17.36
2022-11-24T01:23:55.597Z,17.36
2022-11-24T01:26:23.161Z,17.35
2022-11-24T01:28:58.400Z,17.35
2022-11-24T01:31:26.940Z,17.35
2022-11-24T01:33:54.319Z,17.35
2022-11-24T01:36:22.388Z,17.34
2022-11-24T01:38:49.792Z,17.34
2022-11-24T01:41:20.605Z,17.33
2022-11-24T01:43:48.611Z,17.33
2022-11-24T01:46:33.510Z,17.33
2022-11-24T01:49:26.132Z,17.33
2022-11-24T01:52:01.325Z,17.33
2022-11-24T01:54:32.667Z,17.33
2022-11-24T01:57:21.207Z,17.31
2022-11-24T01:59:52.752Z,17.32
2022-11-24T02:02:28.508Z,17.32
2022-11-24T02:04:59.670Z,17.32
2022-11-24T02:07:27.426Z,17.31
2022-11-24T02:10:10.582Z,17.30
2022-11-24T02:12:41.171Z,17.29
2022-11-24T02:15:08.858Z,17.30
2022-11-24T02:17:36.160Z,17.29
2022-11-24T02:20:07.850Z,17.29
2022-11-24T02:22:56.458Z,17.29
2022-11-24T02:25:46.088Z,17.29
2022-11-24T02:28:17.332Z,17.28
2022-11-24T02:30:44.843Z,17.28
2022-11-24T02:33:13.153Z,17.27
2022-11-24T02:35:40.409Z,17.28
2022-11-24T02:38:13.713Z,17.27
2022-11-24T02:40:46.378Z,17.26
2022-11-24T02:43:17.754Z,17.27
2022-11-24T02:45:45.025Z,17.26
2022-11-24T02:48:14.300Z,17.26
2022-11-24T02:50:41.618Z,17.28
2022-11-24T02:53:08.988Z,17.26
2022-11-24T02:55:36.269Z,17.25
2022-11-24T02:58:03.847Z,17.25
2022-11-24T03:00:31.046Z,17.25
2022-11-24T03:02:58.680Z,17.25
2022-11-24T03:05:26.011Z,17.24
2022-11-24T03:07:53.303Z,17.24
2022-11-24T03:10:21.117Z,17.23
2022-11-24T03:12:48.413Z,17.23
2022-11-24T03:15:15.832Z,17.25
2022-11-24T03:17:43.225Z,17.23
2022-11-24T03:20:11.096Z,17.23
2022-11-24T03:22:38.471Z,17.23
2022-11-24T03:25:06.073Z,17.22
2022-11-24T03:27:33.370Z,17.22
2022-11-24T03:30:00.677Z,17.23
2022-11-24T03:32:27.918Z,17.22
2022-11-24T03:34:55.233Z,17.21
2022-11-24T03:37:22.644Z,17.21
2022-11-24T03:39:49.939Z,17.22
2022-11-24T03:42:17.191Z,17.22
2022-11-24T03:44:44.506Z,17.20
2022-11-24T03:47:12.423Z,17.20
2022-11-24T03:49:41.463Z,17.20
2022-11-24T03:52:09.020Z,17.21
2022-11-24T03:54:36.485Z,17.20
2022-11-24T03:57:03.784Z,17.20
2022-11-24T03:59:31.061Z,17.19
2022-11-24T04:01:58.471Z,17.21
2022-11-24T04:04:25.798Z,17.20
2022-11-24T04:06:52.989Z,17.19
2022-11-24T04:09:20.269Z,17.18
2022-11-24T04:12:06.081Z,17.19
2022-11-24T04:14:33.718Z,17.17
2022-11-24T04:17:01.207Z,17.18
2022-11-24T04:19:28.439Z,17.18
2022-11-24T04:21:56.402Z,17.17
2022-11-24T04:24:23.582Z,17.17
2022-11-24T04:26:50.826Z,17.17
2022-11-24T04:29:18.090Z,17.17
2022-11-24T04:31:45.483Z,17.17
2022-11-24T04:34:12.801Z,17.16
2022-11-24T04:36:41.031Z,17.16
2022-11-24T04:39:23.849Z,17.16
2022-11-24T04:41:53.741Z,17.16
2022-11-24T04:44:20.983Z,17.15
2022-11-24T04:46:48.407Z,17.15
2022-11-24T04:49:15.637Z,17.15
2022-11-24T04:51:43.257Z,17.15
2022-11-24T04:54:12.534Z,17.16
2022-11-24T04:56:41.163Z,17.15
2022-11-24T04:59:15.045Z,17.15
2022-11-24T05:01:43.657Z,17.16
2022-11-24T05:04:12.564Z,17.15
2022-11-24T05:06:40.336Z,17.14
2022-11-24T05:09:08.200Z,17.14
2022-11-24T05:11:35.444Z,17.15
2022-11-24T05:14:02.687Z,17.15
2022-11-24T05:16:30.022Z,17.15
2022-11-24T05:18:57.438Z,17.15
2022-11-24T05:21:24.759Z,17.14
2022-11-24T05:23:52.074Z,17.14
2022-11-24T05:26:19.403Z,17.14
2022-11-24T05:28:46.784Z,17.13
2022-11-24T05:31:14.097Z,17.13
2022-11-24T05:33:43.330Z,17.13
2022-11-24T05:36:30.662Z,17.13
2022-11-24T05:38:57.929Z,17.13
2022-11-24T05:41:25.468Z,17.12
2022-11-24T05:43:53.087Z,17.12
2022-11-24T05:46:20.471Z,17.12
2022-11-24T05:48:47.866Z,17.11
2022-11-24T05:51:15.240Z,17.12
2022-11-24T05:53:42.509Z,17.11
2022-11-24T05:56:09.769Z,17.11
2022-11-24T05:58:37.116Z,17.11
2022-11-24T06:01:07.610Z,17.11
2022-11-24T06:03:34.856Z,17.11
2022-11-24T06:06:02.445Z,17.11
2022-11-24T06:08:31.412Z,17.10
2022-11-24T06:11:17.212Z,17.10
2022-11-24T06:13:46.133Z,17.10
2022-11-24T06:16:13.771Z,17.10
2022-11-24T06:18:41.357Z,17.09
2022-11-24T06:21:11.620Z,17.11
2022-11-24T06:23:39.919Z,17.10
2022-11-24T06:26:07.259Z,17.08
2022-11-24T06:28:34.713Z,17.09
2022-11-24T06:31:04.984Z,17.09
2022-11-24T06:33:37.533Z,17.08
2022-11-24T06:36:07.369Z,17.08
2022-11-24T06:38:36.119Z,17.08
2022-11-24T06:41:09.555Z,17.09
2022-11-24T06:43:37.187Z,17.07
2022-11-24T06:46:05.062Z,17.07
2022-11-24T06:48:32.704Z,17.08
2022-11-24T06:51:02.073Z,17.07
2022-11-24T06:53:38.109Z,17.07
2022-11-24T06:56:16.182Z,17.08
2022-11-24T06:58:46.326Z,17.08
2022-11-24T07:01:27.527Z,17.06
2022-11-24T07:03:56.233Z,17.06
2022-11-24T07:06:25.383Z,17.07
2022-11-24T07:08:53.270Z,17.07
2022-11-24T07:11:22.868Z,17.07
2022-11-24T07:13:55.157Z,17.05
2022-11-24T07:16:27.230Z,17.06
2022-11-24T07:18:55.188Z,17.05
2022-11-24T07:21:24.273Z,17.06
2022-11-24T07:23:56.553Z,17.05
2022-11-24T07:26:24.841Z,17.05
2022-11-24T07:28:52.571Z,17.05
2022-11-24T07:31:21.650Z,17.06
2022-11-24T07:33:50.649Z,17.07
2022-11-24T07:36:18.285Z,17.07
2022-11-24T07:38:46.052Z,17.06
2022-11-24T07:41:15.162Z,17.06
2022-11-24T07:43:42.693Z,17.06
2022-11-24T07:46:12.774Z,17.07
2022-11-24T07:48:40.450Z,17.07
2022-11-24T07:51:09.114Z,17.06
2022-11-24T07:53:37.627Z,17.07
2022-11-24T07:56:06.464Z,17.07
2022-11-24T07:58:36.268Z,17.08
2022-11-24T08:01:18.069Z,17.08
2022-11-24T08:03:46.662Z,17.08
2022-11-24T08:06:36.284Z,17.09
2022-11-24T08:09:02.214Z,17.09
2022-11-24T08:11:31.471Z,17.09
2022-11-24T08:13:58.832Z,17.10
2022-11-24T08:16:26.317Z,17.11
2022-11-24T08:18:55.127Z,17.13
2022-11-24T08:21:23.619Z,17.14
2022-11-24T08:23:56.061Z,17.15
2022-11-24T08:26:25.112Z,17.16
2022-11-24T08:28:58.424Z,17.18
2022-11-24T08:31:32.867Z,17.20
2022-11-24T08:34:01.563Z,17.19
2022-11-24T08:36:29.112Z,17.21
2022-11-24T08:38:58.017Z,17.21
2022-11-24T08:41:26.352Z,17.23
2022-11-24T08:43:56.544Z,17.24
2022-11-24T08:46:24.234Z,17.24
2022-11-24T08:48:53.737Z,17.24
2022-11-24T08:51:24.489Z,17.25
2022-11-24T08:53:56.857Z,17.25
2022-11-24T08:56:25.258Z,17.25
2022-11-24T08:58:53.886Z,17.25
2022-11-24T09:01:21.595Z,17.25
2022-11-24T09:03:51.253Z,17.19
2022-11-24T09:06:24.858Z,17.14
2022-11-24T09:08:54.311Z,17.09
2022-11-24T09:11:21.826Z,17.07
2022-11-24T09:13:49.665Z,17.05
2022-11-24T09:16:22.869Z,17.06
2022-11-24T09:19:03.439Z,17.08
2022-11-24T09:21:34.344Z,17.11
2022-11-24T09:24:01.797Z,17.14
2022-11-24T09:26:32.325Z,17.16
2022-11-24T09:29:00.825Z,17.17
2022-11-24T09:31:34.285Z,17.19
2022-11-24T09:34:04.168Z,17.20
2022-11-24T09:36:34.943Z,17.22
2022-11-24T09:39:02.688Z,17.22
2022-11-24T09:41:49.524Z,17.22
2022-11-24T09:44:49.454Z,17.25
2022-11-24T09:47:54.579Z,17.26
2022-11-24T09:50:25.429Z,17.26
2022-11-24T09:53:18.860Z,17.26
2022-11-24T09:55:53.780Z,17.27
2022-11-24T09:59:02.798Z,17.28
2022-11-24T10:01:35.112Z,17.28
2022-11-24T10:04:06.644Z,17.28
2022-11-24T10:07:00.481Z,17.28
2022-11-24T10:09:45.838Z,17.29
2022-11-24T10:12:55.350Z,17.28
2022-11-24T10:15:52.292Z,17.28
2022-11-24T10:18:41.973Z,17.30
2022-11-24T10:21:29.514Z,17.30
2022-11-24T10:24:22.982Z,17.30
2022-11-24T10:27:04.007Z,17.30
2022-11-24T10:29:37.075Z,17.31
2022-11-24T10:32:06.329Z,17.32
2022-11-24T10:34:43.826Z,17.32
2022-11-24T10:37:11.172Z,17.32
2022-11-24T10:40:00.059Z,17.32
2022-11-24T10:42:38.090Z,17.32
2022-11-24T10:45:17.346Z,17.32
2022-11-24T10:47:46.310Z,17.32
2022-11-24T10:50:33.733Z,17.30
2022-11-24T10:53:24.713Z,17.32
2022-11-24T10:55:55.155Z,17.32
2022-11-24T10:58:24.846Z,17.31
2022-11-24T11:00:52.884Z,17.31
2022-11-24T11:03:23.314Z,17.33
2022-11-24T11:05:53.961Z,17.32
2022-11-24T11:08:22.662Z,17.33
2022-11-24T11:11:07.469Z,17.32
2022-11-24T11:13:34.731Z,17.33
2022-11-24T11:16:22.903Z,17.33
2022-11-24T11:18:50.417Z,17.33
2022-11-24T11:21:39.632Z,17.32
2022-11-24T11:24:18.492Z,17.33
2022-11-24T11:26:45.810Z,17.34
2022-11-24T11:35:28.200Z,17.33
2022-11-24T11:38:01.976Z,17.33
2022-11-24T11:40:31.789Z,17.33
2022-11-24T11:43:17.741Z,17.33
2022-11-24T11:45:59.840Z,17.32
2022-11-24T11:48:35.076Z,17.32
2022-11-24T11:51:24.015Z,17.33
2022-11-24T11:54:17.241Z,17.33
2022-11-24T11:56:47.405Z,17.33
2022-11-24T11:59:27.042Z,17.32
2022-11-24T12:02:18.849Z,17.32
2022-11-24T12:04:56.974Z,17.32
2022-11-24T12:07:47.409Z,17.32
2022-11-24T12:10:39.041Z,17.32
2022-11-24T12:13:18.537Z,17.33
2022-11-24T12:15:56.241Z,17.33
2022-11-24T12:21:35.715Z,17.32
2022-11-24T12:24:30.572Z,17.32
2022-11-24T12:27:25.353Z,17.33
2022-11-24T12:30:13.006Z,17.33
2022-11-24T12:32:49.406Z,17.32
2022-11-24T12:35:28.962Z,17.33
2022-11-24T12:38:21.584Z,17.32
2022-11-24T12:41:40.524Z,17.32
2022-11-24T12:44:11.653Z,17.32
2022-11-24T12:47:03.824Z,17.31
2022-11-24T12:49:33.900Z,17.32
2022-11-24T12:52:22.897Z,17.33
2022-11-24T12:54:50.339Z,17.32
2022-11-24T12:57:45.306Z,17.32
2022-11-24T13:00:30.869Z,17.33
2022-11-24T13:03:00.729Z,17.32
2022-11-24T13:05:53.911Z,17.32
2022-11-24T13:08:22.136Z,17.32
2022-11-24T13:10:57.893Z,17.33
2022-11-24T13:13:49.864Z,17.32
2022-11-24T13:19:21.481Z,17.32
2022-11-24T13:21:56.902Z,17.33
2022-11-24T13:24:30.908Z,17.33
2022-11-24T13:27:13.636Z,17.33
2022-11-24T13:29:45.721Z,17.33
2022-11-24T13:32:13.084Z,17.33
2022-11-24T13:34:43.286Z,17.33
2022-11-24T13:37:31.575Z,17.33
2022-11-24T13:40:12.001Z,17.33
2022-11-24T13:42:54.651Z,17.34
2022-11-24T13:45:41.118Z,17.34
2022-11-24T13:48:21.697Z,17.33
2022-11-24T13:50:58.237Z,17.34
2022-11-24T13:53:42.526Z,17.34
2022-11-24T13:56:12.542Z,17.34
2022-11-24T13:58:42.086Z,17.34
2022-11-24T14:01:18.494Z,17.34
2022-11-24T14:07:02.421Z,17.34
2022-11-24T14:09:42.077Z,17.33
2022-11-24T14:12:23.026Z,17.35
2022-11-24T14:14:57.346Z,17.33
2022-11-24T14:17:28.224Z,17.33
2022-11-24T14:19:57.442Z,17.34
2022-11-24T14:22:40.050Z,17.34
2022-11-24T14:25:21.252Z,17.33
2022-11-24T14:27:48.498Z,17.33
2022-11-24T14:30:19.200Z,17.33
2022-11-24T14:33:03.765Z,17.33
2022-11-24T14:35:33.505Z,17.33
2022-11-24T14:38:05.518Z,17.34
2022-11-24T14:40:43.354Z,17.34
2022-11-24T14:43:16.314Z,17.33
2022-11-24T14:45:59.406Z,17.34
2022-11-24T14:48:30.334Z,17.35
2022-11-24T14:51:18.113Z,17.34
2022-11-24T14:53:49.261Z,17.34
2022-11-24T14:56:36.881Z,17.33
2022-11-24T14:59:20.078Z,17.33
2022-11-24T15:01:47.737Z,17.33
2022-11-24T15:05:00.952Z,17.34
2022-11-24T15:07:31.574Z,17.33
2022-11-24T15:10:01.895Z,17.34
2022-11-24T15:12:37.402Z,17.34
2022-11-24T15:15:13.692Z,17.33
2022-11-24T15:17:57.133Z,17.34
2022-11-24T15:20:30.290Z,17.34
2022-11-24T15:23:16.270Z,17.33
2022-11-24T15:25:43.568Z,17.33
2022-11-24T15:28:12.034Z,17.33
2022-11-24T15:30:39.526Z,17.34
2022-11-24T15:33:19.003Z,17.32
2022-11-24T15:35:46.667Z,17.33
2022-11-24T15:38:14.925Z,17.33
2022-11-24T15:40:44.587Z,17.33
2022-11-24T15:43:39.931Z,17.32
2022-11-24T15:46:09.018Z,17.33
2022-11-24T15:48:36.543Z,17.33
2022-11-24T15:51:07.005Z,17.33
2022-11-24T15:53:46.672Z,17.32
2022-11-24T15:56:29.223Z,17.33
2022-11-24T15:58:56.713Z,17.31
2022-11-24T16:01:27.674Z,17.32
2022-11-24T16:03:54.998Z,17.32
2022-11-24T16:06:25.066Z,17.30
2022-11-24T16:08:53.791Z,17.31
2022-11-24T16:11:22.056Z,17.30
2022-11-24T16:13:52.992Z,17.31
2022-11-24T16:16:22.905Z,17.31
2022-11-24T16:18:50.680Z,17.32
2022-11-24T16:21:18.116Z,17.32
2022-11-24T16:23:46.565Z,17.32
2022-11-24T16:26:13.960Z,17.32
2022-11-24T16:28:42.030Z,17.31
2022-11-24T16:31:09.587Z,17.33
2022-11-24T16:33:40.613Z,17.33
2022-11-24T16:36:08.339Z,17.33
2022-11-24T16:38:35.889Z,17.32
2022-11-24T16:41:03.197Z,17.32
2022-11-24T16:43:31.027Z,17.33
2022-11-24T16:46:19.347Z,17.32
2022-11-24T16:48:48.564Z,17.33
2022-11-24T16:51:17.105Z,17.34
2022-11-24T16:53:44.538Z,17.33
2022-11-24T16:56:12.573Z,17.33
2022-11-24T16:58:41.171Z,17.33
2022-11-24T17:01:13.075Z,17.33
2022-11-24T17:03:40.676Z,17.33
2022-11-24T17:06:10.399Z,17.34
2022-11-24T17:08:39.773Z,17.33
2022-11-24T17:11:13.078Z,17.32
2022-11-24T17:13:41.247Z,17.32
2022-11-24T17:16:11.501Z,17.32
2022-11-24T17:18:39.225Z,17.33
2022-11-24T17:21:10.196Z,17.33
2022-11-24T17:23:38.158Z,17.33
2022-11-24T17:26:07.964Z,17.32
2022-11-24T17:28:36.490Z,17.32
2022-11-24T17:31:22.297Z,17.32
2022-11-24T17:33:55.660Z,17.32
2022-11-24T17:36:23.667Z,17.32
2022-11-24T17:38:51.125Z,17.30
2022-11-24T17:41:19.495Z,17.32
2022-11-24T17:43:51.033Z,17.30
2022-11-24T17:46:19.028Z,17.30
2022-11-24T17:48:46.971Z,17.30
2022-11-24T17:51:16.662Z,17.32
2022-11-24T17:53:46.738Z,17.31
2022-11-24T17:56:16.564Z,17.30
2022-11-24T17:58:44.497Z,17.31
2022-11-24T18:01:13.202Z,17.30
2022-11-24T18:03:41.758Z,17.32
2022-11-24T18:06:11.460Z,17.30
2022-11-24T18:08:41.095Z,17.30
2022-11-24T18:11:12.352Z,17.30
2022-11-24T18:13:56.750Z,17.31
2022-11-24T18:16:30.077Z,17.32
2022-11-24T18:19:08.468Z,17.30
2022-11-24T18:21:38.181Z,17.32
2022-11-24T18:24:06.228Z,17.33
2022-11-24T18:26:33.605Z,17.32
2022-11-24T18:29:00.811Z,17.33
2022-11-24T18:31:29.405Z,17.35
2022-11-24T18:33:56.984Z,17.34
2022-11-24T18:36:29.942Z,17.35
2022-11-24T18:39:00.041Z,17.35
2022-11-24T18:41:27.235Z,17.35
2022-11-24T18:43:54.470Z,17.36
2022-11-24T18:46:21.969Z,17.36
2022-11-24T18:48:51.388Z,17.36
2022-11-24T18:51:18.800Z,17.36
2022-11-24T18:53:46.671Z,17.37
2022-11-24T18:56:16.461Z,17.36
2022-11-24T18:58:44.542Z,17.37
2022-11-24T19:01:17.101Z,17.37
2022-11-24T19:03:48.934Z,17.36
2022-11-24T19:06:20.117Z,17.37
2022-11-24T19:08:48.340Z,17.37
2022-11-24T19:11:20.674Z,17.36
2022-11-24T19:13:49.109Z,17.36
2022-11-24T19:16:17.758Z,17.36
2022-11-24T19:18:48.921Z,17.37
2022-11-24T19:21:20.715Z,17.37
2022-11-24T19:23:47.986Z,17.37
2022-11-24T19:26:15.684Z,17.36
2022-11-24T19:28:43.940Z,17.36
2022-11-24T19:31:13.949Z,17.36
2022-11-24T19:33:42.133Z,17.36
2022-11-24T19:36:15.724Z,17.37
2022-11-24T19:38:50.025Z,17.37
2022-11-24T19:41:19.599Z,17.36
2022-11-24T19:43:47.960Z,17.37
2022-11-24T19:46:18.055Z,17.37
2022-11-24T19:48:50.474Z,17.37
2022-11-24T19:51:19.942Z,17.36
2022-11-24T19:53:47.626Z,17.37
2022-11-24T19:56:20.520Z,17.37
2022-11-24T19:58:49.061Z,17.37
2022-11-24T20:01:17.856Z,17.36
2022-11-24T20:03:46.771Z,17.37
2022-11-24T20:06:15.212Z,17.36
2022-11-24T20:08:43.038Z,17.37
2022-11-24T20:11:16.814Z,17.37
2022-11-24T20:13:45.930Z,17.37
2022-11-24T20:16:26.422Z,17.36
2022-11-24T20:18:59.204Z,17.36
2022-11-24T20:21:28.868Z,17.35
2022-11-24T20:23:58.684Z,17.36
2022-11-24T20:26:29.293Z,17.35
2022-11-24T20:28:57.860Z,17.35
2022-11-24T20:31:36.107Z,17.36
2022-11-24T20:34:05.234Z,17.36
2022-11-24T20:36:34.076Z,17.36
2022-11-24T20:39:03.838Z,17.36
2022-11-24T20:41:33.940Z,17.36
2022-11-24T20:44:05.083Z,17.37
2022-11-24T20:46:34.588Z,17.36
2022-11-24T20:49:03.605Z,17.37
2022-11-24T20:51:34.131Z,17.36
2022-11-24T20:54:03.987Z,17.36
2022-11-24T20:56:33.637Z,17.35
2022-11-24T20:59:01.525Z,17.36
2022-11-24T21:01:31.691Z,17.37
2022-11-24T21:03:59.789Z,17.36
2022-11-24T21:06:28.363Z,17.36
2022-11-24T21:09:00.390Z,17.37
2022-11-24T21:11:30.149Z,17.35
2022-11-24T21:13:58.122Z,17.37
2022-11-24T21:16:27.944Z,17.38
2022-11-24T21:18:58.327Z,17.38
2022-11-24T21:21:28.291Z,17.38
2022-11-24T21:23:55.559Z,17.38
2022-11-24T21:26:22.843Z,17.38
2022-11-24T21:28:50.076Z,17.39
2022-11-24T21:31:23.219Z,17.39
2022-11-24T21:33:51.552Z,17.39
2022-11-24T21:36:24.804Z,17.39
2022-11-24T21:38:57.348Z,17.38
2022-11-24T21:41:27.098Z,17.39
2022-11-24T21:43:57.895Z,17.39
2022-11-24T21:46:25.235Z,17.39
2022-11-24T21:48:52.618Z,17.38
2022-11-24T21:51:21.528Z,17.39
2022-11-24T21:53:49.038Z,17.39
2022-11-24T21:56:18.626Z,17.39
2022-11-24T21:58:47.889Z,17.38
2022-11-24T22:01:16.998Z,17.39
2022-11-24T22:03:45.777Z,17.38
2022-11-24T22:06:13.677Z,17.39
2022-11-24T22:08:41.042Z,17.38
2022-11-24T22:11:12.554Z,17.37
2022-11-24T22:13:40.563Z,17.37
2022-11-24T22:16:11.027Z,17.38
2022-11-24T22:18:40.656Z,17.37
2022-11-24T22:21:11.578Z,17.36
2022-11-24T22:23:39.092Z,17.37
2022-11-24T22:26:11.262Z,17.37
2022-11-24T22:28:39.161Z,17.38
2022-11-24T22:31:08.671Z,17.38
2022-11-24T22:33:36.125Z,17.39
2022-11-24T22:36:03.882Z,17.39
2022-11-24T22:38:32.088Z,17.40
2022-11-24T22:41:05.333Z,17.39
2022-11-24T22:43:33.331Z,17.40
2022-11-24T22:46:08.703Z,17.39
2022-11-24T22:48:36.112Z,17.40
2022-11-24T22:51:07.829Z,17.40
2022-11-24T22:53:35.378Z,17.41
2022-11-24T22:56:04.723Z,17.40
2022-11-24T22:58:33.339Z,17.40
2022-11-24T23:01:10.058Z,17.40
2022-11-24T23:03:38.352Z,17.40
2022-11-24T23:06:09.816Z,17.39
2022-11-24T23:08:37.477Z,17.40
2022-11-24T23:11:08.473Z,17.40
2022-11-24T23:13:36.156Z,17.40
2022-11-24T23:16:15.575Z,17.41
2022-11-24T23:18:43.684Z,17.40
2022-11-24T23:21:22.837Z,17.39
2022-11-24T23:23:52.069Z,17.40
2022-11-24T23:26:23.130Z,17.40
2022-11-24T23:28:50.546Z,17.40
2022-11-24T23:31:21.506Z,17.39
2022-11-24T23:33:48.818Z,17.39
2022-11-24T23:36:18.274Z,17.39
2022-11-24T23:38:46.326Z,17.39
2022-11-24T23:41:16.078Z,17.38
2022-11-24T23:43:43.882Z,17.38
2022-11-24T23:46:25.354Z,17.37
2022-11-24T23:48:54.246Z,17.37
2022-11-24T23:51:23.567Z,17.35
2022-11-24T23:53:51.914Z,17.37
2022-11-24T23:56:21.527Z,17.35
2022-11-24T23:58:49.543Z,17.35
