createdAt,value
2019-02-04T00:00:39.671Z,98.70
2019-02-04T00:03:11.517Z,98.50
2019-02-04T00:05:39.950Z,98.50
2019-02-04T00:08:08.894Z,98.60
2019-02-04T00:10:37.793Z,98.60
2019-02-04T00:13:07.021Z,98.80
2019-02-04T00:15:35.729Z,98.60
2019-02-04T00:18:05.972Z,98.50
2019-02-04T00:20:34.377Z,98.50
2019-02-04T00:23:03.279Z,98.70
2019-02-04T00:25:32.033Z,98.80
2019-02-04T00:28:00.480Z,99.00
2019-02-04T00:30:29.223Z,99.10
2019-02-04T00:32:57.663Z,99.00
2019-02-04T00:35:26.375Z,99.20
2019-02-04T00:37:54.886Z,99.20
2019-02-04T00:40:25.987Z,98.90
2019-02-04T00:42:54.515Z,98.90
2019-02-04T00:45:23.256Z,98.70
2019-02-04T00:47:51.768Z,98.50
2019-02-04T00:50:21.865Z,98.10
2019-02-04T00:52:50.337Z,98.10
2019-02-04T00:55:19.208Z,98.10
2019-02-04T00:57:47.786Z,98.00
2019-02-04T01:00:21.950Z,97.60
2019-02-04T01:02:51.031Z,97.70
2019-02-04T01:05:20.314Z,97.40
2019-02-04T01:07:49.370Z,97.50
2019-02-04T01:10:27.262Z,97.50
2019-02-04T01:12:56.125Z,97.40
2019-02-04T01:15:25.090Z,97.50
2019-02-04T01:17:53.566Z,97.80
2019-02-04T01:20:27.402Z,98.00
2019-02-04T01:22:56.528Z,98.20
2019-02-04T01:25:25.125Z,98.40
2019-02-04T01:27:53.961Z,98.40
2019-02-04T01:30:23.739Z,98.60
2019-02-04T01:32:52.245Z,98.70
2019-02-04T01:35:20.790Z,98.80
2019-02-04T01:37:50.917Z,99.20
2019-02-04T01:40:21.983Z,99.40
2019-02-04T01:42:51.014Z,99.40
2019-02-04T01:45:19.780Z,99.50
2019-02-04T01:47:48.290Z,99.70
2019-02-04T01:50:19.505Z,99.60
2019-02-04T01:52:48.240Z,99.70
2019-02-04T01:55:16.973Z,99.70
2019-02-04T01:57:47.941Z,99.70
2019-02-04T02:00:28.339Z,99.70
2019-02-04T02:02:57.458Z,99.90
2019-02-04T02:05:25.862Z,99.90
2019-02-04T02:07:54.731Z,99.80
2019-02-04T02:10:25.147Z,99.90
2019-02-04T02:12:54.180Z,99.80
2019-02-04T02:15:23.143Z,99.60
2019-02-04T02:17:52.132Z,99.40
2019-02-04T02:20:22.872Z,99.10
2019-02-04T02:22:51.380Z,98.90
2019-02-04T02:25:19.858Z,98.80
2019-02-04T02:27:48.610Z,98.90
2019-02-04T02:30:25.673Z,98.90
2019-02-04T02:32:54.074Z,98.30
2019-02-04T02:35:22.593Z,98.30
2019-02-04T02:37:51.050Z,98.30
2019-02-04T02:40:25.802Z,98.60
2019-02-04T02:42:54.278Z,98.90
2019-02-04T02:45:23.125Z,99.10
2019-02-04T02:47:51.917Z,99.50
2019-02-04T02:50:20.560Z,99.10
2019-02-04T02:52:49.610Z,98.70
2019-02-04T02:55:19.600Z,98.80
2019-02-04T02:57:48.501Z,99.00
2019-02-04T03:00:19.443Z,99.20
2019-02-04T03:02:48.333Z,99.40
2019-02-04T03:05:17.506Z,99.50
2019-02-04T03:07:47.628Z,99.90
2019-02-04T03:10:21.971Z,99.90
2019-02-04T03:12:50.836Z,99.90
2019-02-04T03:15:19.550Z,99.90
2019-02-04T03:17:51.943Z,99.90
2019-02-04T03:20:18.423Z,99.90
2019-02-04T03:22:48.446Z,99.90
2019-02-04T03:25:16.963Z,99.90
2019-02-04T03:27:45.371Z,99.90
2019-02-04T03:30:19.866Z,99.90
2019-02-04T03:32:48.331Z,99.90
2019-02-04T03:35:16.783Z,99.90
2019-02-04T03:37:45.502Z,99.90
2019-02-04T03:40:22.797Z,99.90
2019-02-04T03:42:51.354Z,99.90
2019-02-04T03:45:20.564Z,99.90
2019-02-04T03:47:49.515Z,99.90
2019-02-04T03:50:18.161Z,99.90
2019-02-04T03:52:47.127Z,99.90
2019-02-04T03:55:17.043Z,99.90
2019-02-04T03:57:45.933Z,99.90
2019-02-04T04:00:26.082Z,99.90
2019-02-04T04:02:55.095Z,99.90
2019-02-04T04:05:24.070Z,99.90
2019-02-04T04:07:53.564Z,99.90
2019-02-04T04:10:22.437Z,99.90
2019-02-04T04:12:51.354Z,99.90
2019-02-04T04:15:19.783Z,99.90
2019-02-04T04:17:48.554Z,99.90
2019-02-04T04:20:18.415Z,99.90
2019-02-04T04:22:48.357Z,99.90
2019-02-04T04:25:18.504Z,99.90
2019-02-04T04:27:47.606Z,99.90
2019-02-04T04:30:24.850Z,99.90
2019-02-04T04:32:54.055Z,99.90
2019-02-04T04:35:22.893Z,99.90
2019-02-04T04:37:51.628Z,99.90
2019-02-04T04:40:20.722Z,99.90
2019-02-04T04:42:49.498Z,99.90
2019-02-04T04:45:25.923Z,99.90
2019-02-04T04:47:54.663Z,99.90
2019-02-04T04:50:23.436Z,99.90
2019-02-04T04:52:52.225Z,99.90
2019-02-04T04:55:23.061Z,99.90
2019-02-04T04:57:51.865Z,99.90
2019-02-04T05:00:23.710Z,99.90
2019-02-04T05:02:52.400Z,99.90
2019-02-04T05:05:20.987Z,99.90
2019-02-04T05:07:49.782Z,99.90
2019-02-04T05:10:20.308Z,99.90
2019-02-04T05:12:49.181Z,99.90
2019-02-04T05:15:23.305Z,99.90
2019-02-04T05:17:52.719Z,99.90
2019-02-04T05:20:22.320Z,99.90
2019-02-04T05:22:50.800Z,99.90
2019-02-04T05:25:19.401Z,99.90
2019-02-04T05:27:47.882Z,99.90
2019-02-04T05:30:18.901Z,99.90
2019-02-04T05:32:47.535Z,99.90
2019-02-04T05:35:16.327Z,99.90
2019-02-04T05:37:44.866Z,99.90
2019-02-04T05:40:17.965Z,99.90
2019-02-04T05:42:46.791Z,99.90
2019-02-04T05:45:17.422Z,99.90
2019-02-04T05:47:46.002Z,99.90
2019-02-04T05:50:17.407Z,99.90
2019-02-04T05:52:46.593Z,99.90
2019-02-04T05:55:16.841Z,99.90
2019-02-04T05:57:45.417Z,99.90
2019-02-04T06:00:18.381Z,99.90
2019-02-04T06:02:46.858Z,99.90
2019-02-04T06:05:15.449Z,99.90
2019-02-04T06:07:43.925Z,99.90
2019-02-04T06:10:13.218Z,99.90
2019-02-04T06:12:41.624Z,99.90
2019-02-04T06:15:17.568Z,99.90
2019-02-04T06:17:46.091Z,99.90
2019-02-04T06:20:18.066Z,99.90
2019-02-04T06:22:46.543Z,99.90
2019-02-04T06:25:15.045Z,99.90
2019-02-04T06:27:43.850Z,99.90
2019-02-04T06:30:14.395Z,99.90
2019-02-04T06:32:43.704Z,99.90
2019-02-04T06:35:13.678Z,99.90
2019-02-04T06:37:42.491Z,99.90
2019-02-04T06:40:13.735Z,99.90
2019-02-04T06:42:42.280Z,99.90
2019-02-04T06:45:13.976Z,99.90
2019-02-04T06:47:43.176Z,99.90
2019-02-04T06:50:14.418Z,99.90
2019-02-04T06:52:43.402Z,99.90
2019-02-04T06:55:20.843Z,99.90
2019-02-04T06:57:49.258Z,99.90
2019-02-04T07:00:18.529Z,99.90
2019-02-04T07:02:47.042Z,99.90
2019-02-04T07:05:17.058Z,99.90
2019-02-04T07:07:45.462Z,99.90
2019-02-04T07:10:19.671Z,99.90
2019-02-04T07:12:48.094Z,99.90
2019-02-04T07:15:16.675Z,99.90
2019-02-04T07:17:45.081Z,99.90
2019-02-04T07:20:41.434Z,99.90
2019-02-04T07:23:10.114Z,99.90
2019-02-04T07:25:38.913Z,99.90
2019-02-04T07:28:07.707Z,99.90
2019-02-04T07:30:36.789Z,99.90
2019-02-04T07:33:05.565Z,99.90
2019-02-04T07:35:34.270Z,99.90
2019-02-04T07:38:02.950Z,99.90
2019-02-04T07:40:33.422Z,99.90
2019-02-04T07:43:01.906Z,99.90
2019-02-04T07:45:30.884Z,99.90
2019-02-04T07:47:59.363Z,99.90
2019-02-04T07:50:27.835Z,99.90
2019-02-04T07:52:57.847Z,99.90
2019-02-04T07:55:26.613Z,99.90
2019-02-04T07:57:57.144Z,99.90
2019-02-04T08:00:31.876Z,99.90
2019-02-04T08:03:00.742Z,99.90
2019-02-04T08:05:29.592Z,99.90
2019-02-04T08:07:58.104Z,99.90
2019-02-04T08:10:26.915Z,99.90
2019-02-04T08:13:01.558Z,99.90
2019-02-04T08:15:31.550Z,99.90
2019-02-04T08:17:59.963Z,99.90
2019-02-04T08:20:28.646Z,99.90
2019-02-04T08:22:57.410Z,99.90
2019-02-04T08:25:26.110Z,99.90
2019-02-04T08:27:55.370Z,99.90
2019-02-04T08:30:26.858Z,99.90
2019-02-04T08:32:55.992Z,99.90
2019-02-04T08:35:24.409Z,99.90
2019-02-04T08:37:53.081Z,99.70
2019-02-04T08:40:21.728Z,99.50
2019-02-04T08:42:50.173Z,99.60
2019-02-04T08:45:18.650Z,99.30
2019-02-04T08:47:47.093Z,99.30
2019-02-04T08:50:21.227Z,99.00
2019-02-04T08:52:50.076Z,99.20
2019-02-04T08:55:18.720Z,99.30
2019-02-04T08:57:47.308Z,99.40
2019-02-04T09:00:18.863Z,98.80
2019-02-04T09:02:47.545Z,98.80
2019-02-04T09:05:17.273Z,98.60
2019-02-04T09:07:46.228Z,98.70
2019-02-04T09:10:24.027Z,98.40
2019-02-04T09:12:53.068Z,98.40
2019-02-04T09:15:21.786Z,98.10
2019-02-04T09:17:50.371Z,97.70
2019-02-04T09:20:19.690Z,98.10
2019-02-04T09:22:48.205Z,98.20
2019-02-04T09:25:18.972Z,97.80
2019-02-04T09:27:47.958Z,97.50
2019-02-04T09:30:21.162Z,97.20
2019-02-04T09:32:50.389Z,96.90
2019-02-04T09:35:20.945Z,96.20
2019-02-04T09:37:49.636Z,95.60
2019-02-04T09:40:33.603Z,95.90
2019-02-04T09:43:02.196Z,95.70
2019-02-04T09:45:30.676Z,95.50
2019-02-04T09:47:59.507Z,95.40
2019-02-04T09:50:34.056Z,95.50
2019-02-04T09:53:02.483Z,95.20
2019-02-04T09:55:33.351Z,95.20
2019-02-04T09:58:02.022Z,95.20
2019-02-04T10:00:33.966Z,95.00
2019-02-04T10:03:02.889Z,94.90
2019-02-04T10:05:31.579Z,94.70
2019-02-04T10:08:00.635Z,94.50
2019-02-04T10:10:31.621Z,94.10
2019-02-04T10:13:00.487Z,94.40
2019-02-04T10:15:34.838Z,94.40
2019-02-04T10:18:04.276Z,94.10
2019-02-04T10:20:34.485Z,93.40
2019-02-04T10:23:03.705Z,92.90
2019-02-04T10:25:34.964Z,92.90
2019-02-04T10:28:04.074Z,93.10
2019-02-04T10:30:32.701Z,93.00
2019-02-04T10:33:01.213Z,92.70
2019-02-04T10:35:30.474Z,93.10
2019-02-04T10:37:59.049Z,92.70
2019-02-04T10:40:29.458Z,92.40
2019-02-04T10:42:57.996Z,92.30
2019-02-04T10:45:26.848Z,92.50
2019-02-04T10:47:55.534Z,91.80
2019-02-04T10:50:30.040Z,91.30
2019-02-04T10:52:58.914Z,91.30
2019-02-04T10:55:27.496Z,91.40
2019-02-04T10:57:56.434Z,91.30
2019-02-04T11:00:33.576Z,91.40
2019-02-04T11:03:02.993Z,90.80
2019-02-04T11:05:40.067Z,90.70
2019-02-04T11:08:10.592Z,90.30
2019-02-04T11:10:39.676Z,90.60
2019-02-04T11:13:13.289Z,90.00
2019-02-04T11:15:42.329Z,89.40
2019-02-04T11:18:12.319Z,88.90
2019-02-04T11:20:41.508Z,89.60
2019-02-04T11:23:10.364Z,89.50
2019-02-04T11:25:39.406Z,88.30
2019-02-04T11:28:08.739Z,87.70
2019-02-04T11:30:52.917Z,87.90
2019-02-04T11:33:21.914Z,87.70
2019-02-04T11:35:50.651Z,86.50
2019-02-04T11:38:19.237Z,86.50
2019-02-04T11:40:47.999Z,87.00
2019-02-04T11:43:16.465Z,86.80
2019-02-04T11:45:45.118Z,86.10
2019-02-04T11:48:16.179Z,84.70
2019-02-04T11:50:45.160Z,85.80
2019-02-04T11:53:13.954Z,85.20
2019-02-04T11:55:42.831Z,83.70
2019-02-04T11:58:11.819Z,84.70
2019-02-04T12:00:40.748Z,85.00
2019-02-04T12:03:12.163Z,84.90
2019-02-04T12:05:40.963Z,84.10
2019-02-04T12:08:10.948Z,83.90
2019-02-04T12:10:57.886Z,83.40
2019-02-04T12:13:26.395Z,83.30
2019-02-04T12:15:56.145Z,81.10
2019-02-04T12:18:24.585Z,81.90
2019-02-04T12:20:53.424Z,82.00
2019-02-04T12:23:22.655Z,82.10
2019-02-04T12:25:51.330Z,80.30
2019-02-04T12:28:19.747Z,80.20
2019-02-04T12:30:48.512Z,80.20
2019-02-04T12:33:16.985Z,79.60
2019-02-04T12:35:45.423Z,80.50
2019-02-04T12:38:14.203Z,80.20
2019-02-04T12:40:43.026Z,78.50
2019-02-04T12:43:12.170Z,78.50
2019-02-04T12:45:42.716Z,79.30
2019-02-04T12:48:11.255Z,79.60
2019-02-04T12:50:40.134Z,77.50
2019-02-04T12:53:10.408Z,77.50
2019-02-04T12:55:39.174Z,77.80
2019-02-04T12:58:07.666Z,76.80
2019-02-04T13:00:36.941Z,76.00
2019-02-04T13:03:06.312Z,77.10
2019-02-04T13:05:40.310Z,76.90
2019-02-04T13:08:10.821Z,75.90
2019-02-04T13:10:42.309Z,75.50
2019-02-04T13:13:13.628Z,75.60
2019-02-04T13:15:42.148Z,75.20
2019-02-04T13:18:11.243Z,75.30
2019-02-04T13:20:41.033Z,75.80
2019-02-04T13:23:09.714Z,75.50
2019-02-04T13:25:38.418Z,75.50
2019-02-04T13:28:12.278Z,75.50
2019-02-04T13:30:40.735Z,75.60
2019-02-04T13:33:09.305Z,76.10
2019-02-04T13:35:38.316Z,76.40
2019-02-04T13:38:07.376Z,76.70
2019-02-04T13:40:35.870Z,76.80
2019-02-04T13:43:05.215Z,76.10
2019-02-04T13:45:34.453Z,76.20
2019-02-04T13:48:03.038Z,75.70
2019-02-04T13:50:32.011Z,76.50
2019-02-04T13:53:00.562Z,76.40
2019-02-04T13:55:37.347Z,75.60
2019-02-04T13:58:07.260Z,75.40
2019-02-04T14:00:36.952Z,75.90
2019-02-04T14:03:07.252Z,75.40
2019-02-04T14:05:36.226Z,75.50
2019-02-04T14:08:05.696Z,74.80
2019-02-04T14:10:40.107Z,75.80
2019-02-04T14:13:09.165Z,76.40
2019-02-04T14:15:39.319Z,76.20
2019-02-04T14:18:08.748Z,75.70
2019-02-04T14:20:37.638Z,75.80
2019-02-04T14:23:06.441Z,76.70
2019-02-04T14:25:35.113Z,76.40
2019-02-04T14:28:04.646Z,75.90
2019-02-04T14:30:36.669Z,75.90
2019-02-04T14:33:06.047Z,75.30
2019-02-04T14:35:35.038Z,75.30
2019-02-04T14:38:05.513Z,75.10
2019-02-04T14:40:34.235Z,75.60
2019-02-04T14:43:05.755Z,76.50
2019-02-04T14:45:53.372Z,76.10
2019-02-04T14:48:34.210Z,75.30
2019-02-04T14:51:08.796Z,75.80
2019-02-04T14:53:55.690Z,76.30
2019-02-04T14:56:33.060Z,75.60
2019-02-04T14:59:05.030Z,75.50
2019-02-04T15:01:51.778Z,75.60
2019-02-04T15:04:23.611Z,75.80
2019-02-04T15:07:03.491Z,75.80
2019-02-04T15:09:35.051Z,76.40
2019-02-04T15:12:18.870Z,76.00
2019-02-04T15:15:06.697Z,75.90
2019-02-04T15:17:36.193Z,76.20
2019-02-04T15:20:30.689Z,76.10
2019-02-04T15:23:05.262Z,76.50
2019-02-04T15:26:04.231Z,76.00
2019-02-04T15:28:44.666Z,76.10
2019-02-04T15:31:46.818Z,76.30
2019-02-04T15:34:40.075Z,75.70
2019-02-04T15:37:29.768Z,76.00
2019-02-04T15:40:18.314Z,75.10
2019-02-04T15:43:08.014Z,75.00
2019-02-04T15:45:42.306Z,75.10
2019-02-04T15:48:12.665Z,74.90
2019-02-04T15:50:47.274Z,74.90
2019-02-04T15:53:15.875Z,74.00
2019-02-04T15:55:44.633Z,74.60
2019-02-04T15:58:13.045Z,75.00
2019-02-04T16:00:41.502Z,73.60
2019-02-04T16:03:10.047Z,74.00
2019-02-04T16:05:38.497Z,73.50
2019-02-04T16:08:07.245Z,73.50
2019-02-04T16:10:35.763Z,73.40
2019-02-04T16:13:04.322Z,74.00
2019-02-04T16:15:32.815Z,73.60
2019-02-04T16:18:01.612Z,72.90
2019-02-04T16:20:30.037Z,72.40
2019-02-04T16:22:59.082Z,73.30
2019-02-04T16:25:28.159Z,73.30
2019-02-04T16:27:56.935Z,72.80
2019-02-04T16:30:25.454Z,72.50
2019-02-04T16:32:54.239Z,72.40
2019-02-04T16:35:22.814Z,71.80
2019-02-04T16:37:51.885Z,71.60
2019-02-04T16:40:22.324Z,71.30
2019-02-04T16:42:51.167Z,71.60
2019-02-04T16:45:22.140Z,70.80
2019-02-04T16:47:51.434Z,70.60
2019-02-04T16:50:22.480Z,70.70
2019-02-04T16:52:50.943Z,70.70
2019-02-04T16:55:19.734Z,70.90
2019-02-04T16:57:48.130Z,70.80
2019-02-04T17:00:22.743Z,69.90
2019-02-04T17:02:51.273Z,70.30
2019-02-04T17:05:20.958Z,69.90
2019-02-04T17:07:49.367Z,69.50
2019-02-04T17:10:20.591Z,70.60
2019-02-04T17:12:49.363Z,70.10
2019-02-04T17:15:17.873Z,69.30
2019-02-04T17:17:46.745Z,69.50
2019-02-04T17:20:26.722Z,69.10
2019-02-04T17:22:55.344Z,68.40
2019-02-04T17:25:24.141Z,69.00
2019-02-04T17:27:52.750Z,69.10
2019-02-04T17:30:26.416Z,68.90
2019-02-04T17:32:55.311Z,68.90
2019-02-04T17:35:24.091Z,68.50
2019-02-04T17:37:52.685Z,67.90
2019-02-04T17:40:23.258Z,68.10
2019-02-04T17:42:53.037Z,68.60
2019-02-04T17:45:21.690Z,67.70
2019-02-04T17:47:51.596Z,67.40
2019-02-04T17:50:21.896Z,67.00
2019-02-04T17:52:50.817Z,66.90
2019-02-04T17:55:22.070Z,66.90
2019-02-04T17:57:50.889Z,67.10
2019-02-04T18:00:22.847Z,67.50
2019-02-04T18:02:51.922Z,67.60
2019-02-04T18:05:20.522Z,67.50
2019-02-04T18:07:48.939Z,67.60
2019-02-04T18:10:18.679Z,67.50
2019-02-04T18:12:47.738Z,66.70
2019-02-04T18:15:21.462Z,67.10
2019-02-04T18:17:50.578Z,67.70
2019-02-04T18:20:19.559Z,67.00
2019-02-04T18:22:48.009Z,67.50
2019-02-04T18:25:18.051Z,67.80
2019-02-04T18:27:47.578Z,66.90
2019-02-04T18:30:19.694Z,66.70
2019-02-04T18:32:48.533Z,66.20
2019-02-04T18:35:17.623Z,66.30
2019-02-04T18:37:47.123Z,66.60
2019-02-04T18:40:23.499Z,67.50
2019-02-04T18:42:52.803Z,68.20
2019-02-04T18:45:27.063Z,67.70
2019-02-04T18:47:56.019Z,67.80
2019-02-04T18:50:25.339Z,67.90
2019-02-04T18:52:53.929Z,68.40
2019-02-04T18:55:34.871Z,68.00
2019-02-04T18:58:03.693Z,68.10
2019-02-04T19:00:33.874Z,68.60
2019-02-04T19:03:04.157Z,68.00
2019-02-04T19:05:34.721Z,68.60
2019-02-04T19:08:03.735Z,68.10
2019-02-04T19:10:32.514Z,68.40
2019-02-04T19:13:00.928Z,68.60
2019-02-04T19:15:30.287Z,68.60
2019-02-04T19:18:02.250Z,69.00
2019-02-04T19:20:30.839Z,69.40
2019-02-04T19:22:59.315Z,69.20
2019-02-04T19:25:27.942Z,69.90
2019-02-04T19:27:56.635Z,69.80
2019-02-04T19:30:30.899Z,70.20
2019-02-04T19:32:59.516Z,70.60
2019-02-04T19:35:27.999Z,70.90
2019-02-04T19:37:56.408Z,71.20
2019-02-04T19:40:24.856Z,71.00
2019-02-04T19:42:53.619Z,71.30
2019-02-04T19:45:26.954Z,71.60
2019-02-04T19:47:55.835Z,72.10
2019-02-04T19:50:30.159Z,71.90
2019-02-04T19:52:58.825Z,72.00
2019-02-04T19:55:27.892Z,72.10
2019-02-04T19:57:56.772Z,72.10
2019-02-04T20:00:25.530Z,71.90
2019-02-04T20:02:54.299Z,72.40
2019-02-04T20:05:28.067Z,72.40
2019-02-04T20:07:56.958Z,72.20
2019-02-04T20:10:32.096Z,72.20
2019-02-04T20:13:01.602Z,72.20
2019-02-04T20:15:31.516Z,72.00
2019-02-04T20:18:00.056Z,72.40
2019-02-04T20:20:29.042Z,72.50
2019-02-04T20:22:57.694Z,72.50
2019-02-04T20:25:28.391Z,72.70
2019-02-04T20:27:57.291Z,72.80
2019-02-04T20:30:29.385Z,73.10
2019-02-04T20:32:57.859Z,73.40
2019-02-04T20:35:26.663Z,73.80
2019-02-04T20:37:55.143Z,74.20
2019-02-04T20:40:25.841Z,74.70
2019-02-04T20:42:54.827Z,75.00
2019-02-04T20:45:23.920Z,76.00
2019-02-04T20:47:53.106Z,76.10
2019-02-04T20:50:24.632Z,76.60
2019-02-04T20:52:53.185Z,77.00
2019-02-04T20:55:21.919Z,77.40
2019-02-04T20:57:50.400Z,77.80
2019-02-04T21:00:29.859Z,78.30
2019-02-04T21:03:01.692Z,78.70
2019-02-04T21:05:29.066Z,79.10
2019-02-04T21:07:57.694Z,79.90
2019-02-04T21:10:30.102Z,80.40
2019-02-04T21:12:58.973Z,81.00
2019-02-04T21:15:27.888Z,81.20
2019-02-04T21:17:56.690Z,81.80
2019-02-04T21:20:29.227Z,82.20
2019-02-04T21:22:58.510Z,82.40
2019-02-04T21:25:27.654Z,82.40
2019-02-04T21:27:56.531Z,83.30
2019-02-04T21:30:28.009Z,82.60
2019-02-04T21:32:57.092Z,83.20
2019-02-04T21:35:25.906Z,82.90
2019-02-04T21:37:54.484Z,82.90
2019-02-04T21:40:23.040Z,83.20
2019-02-04T21:42:51.927Z,83.30
2019-02-04T21:45:24.799Z,83.50
2019-02-04T21:47:53.420Z,83.70
2019-02-04T21:50:29.043Z,83.90
2019-02-04T21:52:57.890Z,84.10
2019-02-04T21:55:26.760Z,84.90
2019-02-04T21:57:55.519Z,85.60
2019-02-04T22:00:35.359Z,86.10
2019-02-04T22:03:04.360Z,86.60
2019-02-04T22:05:35.204Z,87.00
2019-02-04T22:08:04.460Z,87.50
2019-02-04T22:10:33.278Z,87.90
2019-02-04T22:13:02.221Z,88.00
2019-02-04T22:15:31.035Z,88.00
2019-02-04T22:17:59.471Z,87.90
2019-02-04T22:20:28.344Z,88.30
2019-02-04T22:22:57.012Z,88.70
2019-02-04T22:25:26.665Z,89.20
2019-02-04T22:27:55.270Z,89.70
2019-02-04T22:30:25.823Z,89.80
2019-02-04T22:32:54.221Z,90.00
2019-02-04T22:35:23.107Z,90.00
2019-02-04T22:37:51.937Z,90.00
2019-02-04T22:40:25.683Z,89.90
2019-02-04T22:42:54.663Z,90.00
2019-02-04T22:45:23.540Z,90.00
2019-02-04T22:47:52.034Z,90.00
2019-02-04T22:50:25.522Z,89.60
2019-02-04T22:52:54.326Z,90.10
2019-02-04T22:55:31.691Z,90.20
2019-02-04T22:57:54.239Z,90.10
2019-02-04T23:00:41.819Z,90.10
2019-02-04T23:03:12.103Z,90.10
2019-02-04T23:05:40.915Z,90.00
2019-02-04T23:08:09.900Z,90.10
2019-02-04T23:10:38.616Z,90.30
2019-02-04T23:13:07.567Z,90.50
2019-02-04T23:15:36.251Z,90.70
2019-02-04T23:18:08.338Z,91.00
2019-02-04T23:20:37.102Z,91.30
2019-02-04T23:23:06.008Z,92.00
2019-02-04T23:25:43.006Z,92.70
2019-02-04T23:28:05.186Z,93.10
2019-02-04T23:30:33.804Z,93.40
2019-02-04T23:33:03.018Z,93.80
2019-02-04T23:35:31.677Z,94.40
2019-02-04T23:38:01.997Z,94.60
2019-02-04T23:40:30.685Z,95.00
2019-02-04T23:42:59.450Z,95.10
2019-02-04T23:45:28.258Z,95.40
2019-02-04T23:47:57.466Z,95.40
2019-02-04T23:50:25.941Z,95.40
2019-02-04T23:52:54.385Z,95.60
2019-02-04T23:55:23.095Z,96.00
2019-02-04T23:57:51.886Z,96.30
