createdAt,value
2018-11-26T00:00:55.606Z,49.97
2018-11-26T00:03:26.844Z,42.93
2018-11-26T00:05:58.630Z,40.13
2018-11-26T00:11:35.979Z,36.37
2018-11-26T00:14:06.663Z,36.73
2018-11-26T00:16:36.855Z,39.50
2018-11-26T00:19:07.690Z,37.20
2018-11-26T00:21:38.169Z,38.67
2018-11-26T00:24:08.475Z,38.77
2018-11-26T00:26:38.804Z,39.13
2018-11-26T00:29:08.991Z,42.10
2018-11-26T00:31:39.312Z,41.33
2018-11-26T00:34:09.788Z,40.47
2018-11-26T00:36:40.039Z,42.13
2018-11-26T00:39:11.515Z,41.20
2018-11-26T00:41:41.836Z,40.47
2018-11-26T00:44:12.272Z,43.80
2018-11-26T00:46:42.495Z,41.87
2018-11-26T00:49:12.825Z,42.47
2018-11-26T00:51:43.135Z,40.87
2018-11-26T00:54:13.391Z,43.77
2018-11-26T00:56:43.690Z,42.93
2018-11-26T00:59:14.039Z,45.23
2018-11-26T01:01:44.295Z,42.83
2018-11-26T01:04:14.913Z,41.80
2018-11-26T01:06:45.463Z,37.13
2018-11-26T01:09:15.919Z,30.33
2018-11-26T01:11:46.342Z,35.33
2018-11-26T01:14:16.623Z,33.23
2018-11-26T01:16:46.819Z,23.90
2018-11-26T01:19:17.238Z,36.87
2018-11-26T01:21:47.530Z,28.13
2018-11-26T01:24:17.859Z,29.13
2018-11-26T01:26:48.279Z,37.80
2018-11-26T01:29:18.615Z,38.80
2018-11-26T01:31:49.067Z,37.53
2018-11-26T01:34:19.363Z,31.17
2018-11-26T01:36:49.790Z,34.63
2018-11-26T01:39:20.126Z,35.03
2018-11-26T01:41:50.462Z,32.07
2018-11-26T01:44:21.322Z,35.93
2018-11-26T01:46:51.798Z,29.83
2018-11-26T01:49:22.171Z,32.73
2018-11-26T01:51:52.450Z,30.93
2018-11-26T01:54:22.888Z,35.27
2018-11-26T01:56:53.298Z,33.23
2018-11-26T01:59:23.779Z,36.93
2018-11-26T02:01:54.081Z,31.27
2018-11-26T02:04:24.484Z,30.27
2018-11-26T02:06:54.799Z,31.93
2018-11-26T02:09:25.279Z,29.87
2018-11-26T02:11:55.479Z,29.70
2018-11-26T02:14:26.079Z,26.33
2018-11-26T02:16:56.504Z,25.30
2018-11-26T02:19:26.983Z,30.17
2018-11-26T02:21:57.514Z,33.53
2018-11-26T02:24:27.936Z,21.27
2018-11-26T02:26:58.207Z,21.10
2018-11-26T02:29:29.018Z,20.53
2018-11-26T02:31:59.408Z,27.10
2018-11-26T02:34:29.987Z,24.33
2018-11-26T02:37:00.374Z,23.37
2018-11-26T02:39:30.765Z,25.63
2018-11-26T02:42:01.175Z,27.17
2018-11-26T02:44:31.563Z,25.73
2018-11-26T02:47:01.916Z,26.73
2018-11-26T02:49:32.316Z,24.23
2018-11-26T02:52:02.811Z,25.77
2018-11-26T02:54:33.154Z,22.43
2018-11-26T02:57:03.634Z,25.07
2018-11-26T02:59:34.123Z,25.20
2018-11-26T03:02:04.619Z,25.53
2018-11-26T03:04:34.962Z,27.43
2018-11-26T03:07:05.339Z,24.33
2018-11-26T03:09:35.724Z,28.87
2018-11-26T03:12:06.349Z,19.90
2018-11-26T03:14:36.835Z,22.77
2018-11-26T03:17:07.251Z,29.87
2018-11-26T03:19:37.587Z,38.43
2018-11-26T03:22:07.899Z,30.00
2018-11-26T03:24:38.222Z,25.50
2018-11-26T03:27:08.646Z,20.57
2018-11-26T03:29:39.891Z,29.83
2018-11-26T03:32:10.215Z,33.53
2018-11-26T03:34:40.603Z,28.03
2018-11-26T03:37:10.940Z,28.80
2018-11-26T03:39:41.418Z,18.90
2018-11-26T03:42:11.819Z,19.47
2018-11-26T03:44:42.298Z,19.83
2018-11-26T03:47:12.571Z,20.20
2018-11-26T03:49:42.925Z,19.17
2018-11-26T03:52:13.351Z,17.43
2018-11-26T03:54:43.149Z,16.77
2018-11-26T03:57:13.351Z,17.37
2018-11-26T03:59:43.755Z,14.47
2018-11-26T04:02:14.154Z,15.70
2018-11-26T04:04:44.691Z,15.80
2018-11-26T04:07:14.959Z,17.00
2018-11-26T04:09:45.447Z,16.60
2018-11-26T04:12:15.785Z,16.83
2018-11-26T04:14:46.042Z,17.70
2018-11-26T04:17:16.284Z,17.90
2018-11-26T04:19:46.575Z,16.90
2018-11-26T04:22:16.899Z,17.57
2018-11-26T04:24:47.247Z,18.27
2018-11-26T04:27:17.551Z,18.87
2018-11-26T04:29:47.886Z,21.33
2018-11-26T04:32:18.339Z,20.90
2018-11-26T04:34:48.687Z,22.33
2018-11-26T04:37:19.023Z,24.77
2018-11-26T04:39:50.359Z,28.37
2018-11-26T04:42:20.698Z,23.50
2018-11-26T04:44:51.197Z,25.30
2018-11-26T04:47:21.471Z,25.70
2018-11-26T04:49:51.958Z,26.33
2018-11-26T04:52:22.355Z,29.17
2018-11-26T04:54:52.647Z,27.10
2018-11-26T04:57:22.971Z,26.43
2018-11-26T04:59:53.363Z,25.57
2018-11-26T05:02:23.702Z,20.33
2018-11-26T05:04:54.066Z,21.33
2018-11-26T05:07:24.479Z,27.13
2018-11-26T05:09:55.049Z,28.10
2018-11-26T05:12:25.291Z,26.43
2018-11-26T05:14:55.778Z,24.57
2018-11-26T05:17:25.979Z,27.73
2018-11-26T05:19:56.308Z,23.53
2018-11-26T05:22:26.591Z,22.27
2018-11-26T05:24:56.858Z,20.90
2018-11-26T05:27:27.403Z,26.67
2018-11-26T05:29:57.682Z,20.80
2018-11-26T05:32:27.954Z,19.30
2018-11-26T05:34:58.495Z,18.27
2018-11-26T05:37:28.750Z,24.67
2018-11-26T05:39:59.119Z,23.40
2018-11-26T05:42:29.421Z,25.37
2018-11-26T05:44:59.903Z,23.03
2018-11-26T05:47:30.247Z,25.13
2018-11-26T05:50:00.622Z,23.80
2018-11-26T05:52:30.915Z,19.77
2018-11-26T05:55:01.302Z,20.70
2018-11-26T05:57:31.719Z,20.33
2018-11-26T06:00:02.316Z,23.43
2018-11-26T06:02:32.592Z,21.47
2018-11-26T06:05:03.109Z,21.93
2018-11-26T06:07:33.321Z,24.63
2018-11-26T06:10:03.910Z,24.37
2018-11-26T06:12:34.226Z,27.17
2018-11-26T06:15:04.680Z,25.03
2018-11-26T06:17:35.079Z,26.90
2018-11-26T06:20:06.059Z,21.37
2018-11-26T06:22:36.342Z,25.47
2018-11-26T06:25:09.603Z,21.37
2018-11-26T06:27:39.935Z,26.03
2018-11-26T06:30:12.450Z,26.17
2018-11-26T06:32:42.827Z,24.87
2018-11-26T06:35:17.916Z,30.30
2018-11-26T06:37:48.256Z,28.47
2018-11-26T06:40:18.651Z,24.07
2018-11-26T06:42:49.071Z,26.83
2018-11-26T06:45:22.071Z,30.90
2018-11-26T06:47:52.450Z,27.17
2018-11-26T06:50:23.039Z,25.07
2018-11-26T06:52:53.439Z,29.40
2018-11-26T06:55:24.139Z,20.53
2018-11-26T06:57:54.475Z,29.03
2018-11-26T07:00:24.950Z,27.77
2018-11-26T07:02:54.676Z,21.33
2018-11-26T07:05:24.813Z,21.83
2018-11-26T07:07:55.177Z,27.60
2018-11-26T07:10:25.667Z,23.90
2018-11-26T07:12:56.295Z,22.47
2018-11-26T07:15:27.020Z,20.53
2018-11-26T07:17:57.396Z,22.57
2018-11-26T07:20:27.955Z,22.93
2018-11-26T07:22:58.383Z,21.53
2018-11-26T07:25:28.684Z,23.53
2018-11-26T07:27:59.011Z,16.67
2018-11-26T07:30:31.307Z,20.63
2018-11-26T07:33:02.824Z,13.63
2018-11-26T07:35:33.543Z,18.93
2018-11-26T07:38:03.979Z,20.20
2018-11-26T07:40:34.435Z,21.80
2018-11-26T07:43:07.883Z,18.10
2018-11-26T07:45:38.230Z,21.53
2018-11-26T07:48:09.749Z,17.13
2018-11-26T07:50:40.161Z,20.20
2018-11-26T07:53:11.300Z,17.70
2018-11-26T07:55:42.088Z,20.63
2018-11-26T07:58:12.358Z,13.60
2018-11-26T08:00:42.655Z,19.07
2018-11-26T08:03:12.987Z,16.50
2018-11-26T08:05:43.295Z,18.60
2018-11-26T08:08:13.603Z,19.50
2018-11-26T08:10:43.987Z,22.10
2018-11-26T08:13:14.246Z,22.80
2018-11-26T08:15:44.627Z,18.03
2018-11-26T08:18:14.899Z,27.70
2018-11-26T08:20:45.231Z,20.07
2018-11-26T08:23:15.647Z,21.70
2018-11-26T08:25:46.043Z,19.47
2018-11-26T08:28:16.363Z,22.13
2018-11-26T08:30:46.779Z,27.47
2018-11-26T08:33:17.187Z,23.77
2018-11-26T08:35:47.907Z,27.33
2018-11-26T08:38:24.052Z,19.83
2018-11-26T08:40:59.386Z,24.57
2018-11-26T08:43:35.150Z,18.10
2018-11-26T08:46:08.891Z,24.20
2018-11-26T08:49:18.741Z,16.30
2018-11-26T08:51:49.027Z,24.93
2018-11-26T08:54:19.307Z,21.07
2018-11-26T08:56:49.560Z,19.37
2018-11-26T08:59:19.819Z,21.60
2018-11-26T09:01:51.979Z,20.47
2018-11-26T09:04:28.365Z,19.60
2018-11-26T09:06:58.610Z,18.10
2018-11-26T09:09:32.789Z,21.27
2018-11-26T09:11:59.247Z,18.70
2018-11-26T09:14:29.559Z,22.27
2018-11-26T09:16:59.855Z,20.73
2018-11-26T09:19:30.235Z,21.43
2018-11-26T09:22:00.639Z,19.97
2018-11-26T09:24:31.139Z,17.07
2018-11-26T09:27:01.463Z,18.50
2018-11-26T09:29:31.728Z,18.00
2018-11-26T09:32:02.151Z,18.03
2018-11-26T09:34:32.279Z,18.93
2018-11-26T09:37:02.582Z,19.00
2018-11-26T09:39:32.959Z,21.53
2018-11-26T09:42:03.299Z,20.93
2018-11-26T09:44:33.679Z,19.37
2018-11-26T09:47:04.142Z,20.20
2018-11-26T09:49:34.462Z,16.83
2018-11-26T09:52:04.821Z,14.50
2018-11-26T09:54:35.071Z,20.27
2018-11-26T09:57:05.959Z,21.10
2018-11-26T09:59:36.167Z,17.33
2018-11-26T10:02:07.560Z,17.67
2018-11-26T10:04:36.754Z,19.20
2018-11-26T10:07:07.439Z,15.00
2018-11-26T10:09:37.770Z,16.73
2018-11-26T10:12:08.125Z,17.17
2018-11-26T10:14:38.663Z,21.33
2018-11-26T10:17:08.863Z,18.37
2018-11-26T10:19:39.171Z,17.00
2018-11-26T10:22:09.511Z,19.63
2018-11-26T10:24:39.346Z,18.00
2018-11-26T10:27:09.579Z,20.00
2018-11-26T10:29:39.786Z,22.00
2018-11-26T10:32:10.052Z,14.83
2018-11-26T10:34:40.399Z,13.37
2018-11-26T10:37:10.723Z,17.13
2018-11-26T10:39:41.003Z,18.77
2018-11-26T10:42:11.275Z,18.80
2018-11-26T10:44:41.630Z,17.10
2018-11-26T10:47:12.167Z,20.53
2018-11-26T10:49:42.443Z,13.57
2018-11-26T10:52:12.819Z,15.20
2018-11-26T10:54:43.052Z,16.97
2018-11-26T10:57:13.372Z,16.63
2018-11-26T10:59:43.574Z,14.10
2018-11-26T11:02:18.963Z,13.50
2018-11-26T11:04:49.267Z,9.83
2018-11-26T11:07:19.679Z,13.00
2018-11-26T11:09:49.816Z,11.77
2018-11-26T11:12:20.171Z,13.50
2018-11-26T11:14:50.491Z,14.73
2018-11-26T11:17:20.776Z,10.03
2018-11-26T11:19:51.103Z,11.30
2018-11-26T11:22:21.386Z,10.77
2018-11-26T11:24:51.699Z,10.17
2018-11-26T11:27:21.539Z,9.77
2018-11-26T11:29:52.007Z,11.13
2018-11-26T11:32:22.417Z,9.97
2018-11-26T11:34:52.721Z,9.73
2018-11-26T11:37:23.377Z,14.27
2018-11-26T11:39:53.705Z,12.50
2018-11-26T11:42:24.088Z,13.40
2018-11-26T11:44:54.316Z,9.50
2018-11-26T11:47:24.617Z,10.73
2018-11-26T11:49:54.932Z,13.63
2018-11-26T11:52:25.304Z,12.07
2018-11-26T11:54:55.921Z,12.20
2018-11-26T11:57:26.125Z,13.00
2018-11-26T11:59:56.432Z,12.73
2018-11-26T12:02:26.744Z,14.33
2018-11-26T12:04:57.040Z,12.47
2018-11-26T12:07:27.320Z,12.27
2018-11-26T12:09:57.597Z,12.53
2018-11-26T12:12:27.977Z,12.33
2018-11-26T12:14:58.232Z,14.80
2018-11-26T12:17:28.496Z,9.20
2018-11-26T12:19:58.224Z,8.40
2018-11-26T12:22:28.465Z,8.80
2018-11-26T12:24:58.575Z,10.70
2018-11-26T12:27:28.824Z,10.93
2018-11-26T12:29:59.052Z,10.30
2018-11-26T12:32:29.637Z,10.37
2018-11-26T12:34:59.840Z,8.63
2018-11-26T12:37:30.201Z,9.90
2018-11-26T12:40:00.732Z,8.63
2018-11-26T12:42:31.065Z,9.87
2018-11-26T12:45:01.304Z,13.07
2018-11-26T12:47:31.681Z,11.63
2018-11-26T12:50:01.389Z,13.07
2018-11-26T12:52:31.462Z,12.50
2018-11-26T12:55:01.820Z,8.70
2018-11-26T12:57:32.125Z,10.77
2018-11-26T13:00:02.428Z,9.47
2018-11-26T13:02:32.693Z,11.87
2018-11-26T13:05:02.435Z,10.43
2018-11-26T13:07:32.609Z,17.77
2018-11-26T13:10:02.804Z,11.30
2018-11-26T13:12:33.180Z,14.50
2018-11-26T13:15:03.492Z,10.90
2018-11-26T13:17:33.829Z,10.73
2018-11-26T13:20:03.739Z,13.77
2018-11-26T13:22:33.828Z,14.03
2018-11-26T13:25:04.133Z,15.67
2018-11-26T13:27:34.472Z,12.87
2018-11-26T13:30:05.477Z,16.77
2018-11-26T13:32:35.659Z,12.77
2018-11-26T13:35:07.538Z,13.20
2018-11-26T13:37:37.465Z,15.50
2018-11-26T13:40:11.077Z,14.77
2018-11-26T13:42:41.680Z,20.43
2018-11-26T13:45:13.038Z,16.13
2018-11-26T13:47:43.572Z,13.53
2018-11-26T13:50:15.756Z,15.07
2018-11-26T13:52:45.945Z,16.83
2018-11-26T13:55:16.251Z,14.83
2018-11-26T13:57:46.595Z,16.03
2018-11-26T14:00:17.761Z,13.70
2018-11-26T14:02:48.049Z,15.17
2018-11-26T14:05:18.848Z,17.43
2018-11-26T14:07:49.459Z,17.13
2018-11-26T14:10:28.777Z,16.93
2018-11-26T14:13:07.656Z,17.10
2018-11-26T14:15:38.332Z,14.40
2018-11-26T14:18:08.733Z,16.53
2018-11-26T14:20:39.009Z,11.80
2018-11-26T14:23:09.716Z,17.17
2018-11-26T14:25:39.937Z,14.23
2018-11-26T14:28:10.234Z,13.60
2018-11-26T14:30:40.921Z,11.90
2018-11-26T14:33:11.544Z,14.70
2018-11-26T14:35:41.813Z,13.53
2018-11-26T14:38:12.588Z,10.87
2018-11-26T14:40:52.476Z,12.50
2018-11-26T14:43:22.705Z,15.87
2018-11-26T14:45:52.976Z,11.57
2018-11-26T14:48:23.164Z,12.20
2018-11-26T14:50:53.485Z,13.87
2018-11-26T14:53:23.331Z,18.57
2018-11-26T14:55:53.788Z,14.30
2018-11-26T14:58:24.204Z,12.87
2018-11-26T15:00:54.437Z,15.40
2018-11-26T15:03:24.096Z,26.07
2018-11-26T15:05:53.619Z,14.53
2018-11-26T15:08:23.738Z,12.00
2018-11-26T15:10:54.044Z,18.93
2018-11-26T15:13:24.285Z,16.23
2018-11-26T15:15:54.592Z,14.87
2018-11-26T15:18:24.755Z,14.53
2018-11-26T15:20:55.004Z,17.23
2018-11-26T15:23:25.329Z,15.57
2018-11-26T15:25:55.619Z,21.50
2018-11-26T15:28:25.808Z,16.97
2018-11-26T15:30:56.124Z,18.60
2018-11-26T15:33:26.389Z,20.37
2018-11-26T15:35:56.696Z,16.43
2018-11-26T15:38:27.006Z,21.93
2018-11-26T15:40:57.404Z,17.13
2018-11-26T15:43:27.215Z,18.80
2018-11-26T15:45:57.440Z,19.97
2018-11-26T15:48:27.160Z,19.17
2018-11-26T15:50:57.356Z,13.87
2018-11-26T15:53:27.681Z,15.53
2018-11-26T15:55:58.077Z,13.10
2018-11-26T15:59:34.218Z,19.00
2018-11-26T16:02:04.893Z,18.87
2018-11-26T16:04:35.246Z,21.23
2018-11-26T16:07:05.872Z,18.70
2018-11-26T16:09:35.718Z,12.70
2018-11-26T16:12:11.172Z,16.83
2018-11-26T16:14:36.744Z,13.73
2018-11-26T16:17:08.272Z,11.87
2018-11-26T16:19:38.583Z,11.20
2018-11-26T16:22:09.061Z,10.27
2018-11-26T16:24:39.273Z,10.20
2018-11-26T16:27:09.630Z,11.90
2018-11-26T16:29:39.981Z,12.13
2018-11-26T16:32:10.393Z,10.73
2018-11-26T16:34:40.591Z,10.70
2018-11-26T16:37:10.894Z,12.30
2018-11-26T16:39:40.704Z,13.87
2018-11-26T16:42:10.921Z,15.53
2018-11-26T16:44:41.245Z,14.20
2018-11-26T16:47:11.478Z,14.70
2018-11-26T16:49:41.721Z,16.63
2018-11-26T16:52:11.957Z,13.90
2018-11-26T16:54:42.164Z,14.90
2018-11-26T16:57:12.501Z,11.13
2018-11-26T16:59:42.617Z,10.70
2018-11-26T17:02:12.921Z,13.90
2018-11-26T17:04:43.221Z,15.00
2018-11-26T17:07:13.525Z,11.23
2018-11-26T17:09:44.038Z,13.83
2018-11-26T17:12:14.381Z,11.10
2018-11-26T17:14:44.581Z,13.70
2018-11-26T17:17:14.917Z,14.43
2018-11-26T17:19:51.810Z,13.67
2018-11-26T17:22:22.193Z,12.33
2018-11-26T17:24:52.826Z,12.97
2018-11-26T17:27:23.089Z,11.00
2018-11-26T17:29:53.489Z,13.70
2018-11-26T17:32:23.893Z,12.70
2018-11-26T17:34:54.165Z,10.30
2018-11-26T17:37:24.573Z,9.47
2018-11-26T17:39:54.887Z,11.13
2018-11-26T17:42:25.502Z,13.60
2018-11-26T17:44:56.029Z,10.73
2018-11-26T17:47:26.285Z,16.23
2018-11-26T17:49:56.493Z,12.90
2018-11-26T17:52:26.897Z,12.03
2018-11-26T17:54:57.141Z,10.87
2018-11-26T17:57:27.549Z,12.70
2018-11-26T17:59:57.761Z,15.77
2018-11-26T18:02:27.916Z,15.97
2018-11-26T18:04:58.271Z,15.97
2018-11-26T18:07:28.597Z,13.47
2018-11-26T18:09:58.872Z,14.83
2018-11-26T18:12:29.187Z,16.13
2018-11-26T18:14:59.395Z,16.93
2018-11-26T18:17:29.688Z,15.77
2018-11-26T18:19:59.527Z,14.90
2018-11-26T18:22:29.773Z,14.53
2018-11-26T18:25:00.077Z,16.47
2018-11-26T18:27:30.381Z,13.30
2018-11-26T18:30:00.689Z,15.80
2018-11-26T18:32:31.108Z,13.50
2018-11-26T18:35:00.856Z,11.77
2018-11-26T18:37:30.940Z,13.30
2018-11-26T18:40:01.177Z,10.60
2018-11-26T18:42:31.389Z,10.07
2018-11-26T18:45:01.697Z,13.33
2018-11-26T18:47:31.993Z,10.27
2018-11-26T18:50:02.256Z,11.33
2018-11-26T18:52:32.570Z,9.57
2018-11-26T18:55:02.936Z,8.03
2018-11-26T18:57:33.129Z,9.87
2018-11-26T19:00:03.783Z,13.73
2018-11-26T19:02:34.354Z,13.23
2018-11-26T19:05:04.840Z,12.33
2018-11-26T19:07:36.296Z,12.13
2018-11-26T19:10:15.757Z,13.97
2018-11-26T19:12:47.301Z,13.17
2018-11-26T19:15:25.063Z,16.03
2018-11-26T19:17:57.257Z,26.73
2018-11-26T19:20:27.697Z,13.47
2018-11-26T19:22:58.050Z,15.87
2018-11-26T19:25:28.353Z,13.77
2018-11-26T19:27:58.855Z,15.07
2018-11-26T19:30:29.137Z,14.40
2018-11-26T19:32:58.820Z,15.10
2018-11-26T19:35:29.111Z,13.83
2018-11-26T19:37:59.498Z,18.83
2018-11-26T19:40:30.084Z,16.80
2018-11-26T19:43:00.439Z,15.90
2018-11-26T19:45:30.805Z,19.20
2018-11-26T19:48:01.345Z,21.60
2018-11-26T19:50:31.785Z,19.87
2018-11-26T19:53:02.065Z,23.33
2018-11-26T19:55:32.886Z,16.53
2018-11-26T19:58:03.346Z,16.60
2018-11-26T20:00:33.854Z,14.07
2018-11-26T20:03:17.536Z,14.23
2018-11-26T20:05:58.541Z,15.57
2018-11-26T20:08:28.414Z,18.33
2018-11-26T20:10:58.971Z,22.80
2018-11-26T20:13:29.381Z,22.77
2018-11-26T20:15:59.837Z,13.80
2018-11-26T20:18:30.445Z,21.47
2018-11-26T20:21:01.203Z,21.70
2018-11-26T20:23:31.802Z,16.73
2018-11-26T20:26:02.352Z,18.37
2018-11-26T20:28:32.865Z,17.87
2018-11-26T20:31:03.509Z,16.57
2018-11-26T20:33:34.224Z,13.87
2018-11-26T20:36:04.765Z,12.93
2018-11-26T20:38:35.376Z,11.73
2018-11-26T20:41:06.581Z,17.10
2018-11-26T20:43:37.056Z,16.80
2018-11-26T20:46:08.107Z,14.30
2018-11-26T20:48:38.576Z,14.57
2018-11-26T20:51:09.420Z,11.93
2018-11-26T20:53:39.490Z,14.40
2018-11-26T20:56:13.836Z,13.93
2018-11-26T20:58:44.760Z,13.00
2018-11-26T21:01:15.372Z,15.77
2018-11-26T21:03:45.987Z,14.50
2018-11-26T21:06:16.441Z,13.32
2018-11-26T21:08:47.025Z,14.25
2018-11-26T21:11:17.704Z,18.87
2018-11-26T21:13:48.394Z,15.58
2018-11-26T21:16:19.052Z,13.43
2018-11-26T21:18:49.480Z,14.53
2018-11-26T21:21:19.793Z,13.23
2018-11-26T21:23:50.447Z,12.90
2018-11-26T21:26:20.612Z,18.70
2018-11-26T21:28:50.789Z,17.23
2018-11-26T21:31:21.360Z,19.77
2018-11-26T21:33:51.857Z,17.87
2018-11-26T21:36:22.218Z,14.55
2018-11-26T21:38:52.681Z,21.52
2018-11-26T21:41:23.467Z,21.67
2018-11-26T21:43:54.065Z,14.90
2018-11-26T21:46:24.885Z,16.55
2018-11-26T21:48:55.200Z,17.25
2018-11-26T21:51:25.418Z,12.03
2018-11-26T21:53:55.810Z,14.63
2018-11-26T21:56:26.101Z,9.83
2018-11-26T21:58:56.392Z,16.35
2018-11-26T22:01:26.886Z,22.98
2018-11-26T22:03:57.328Z,32.08
2018-11-26T22:06:27.560Z,29.57
2018-11-26T22:08:57.983Z,19.98
2018-11-26T22:11:30.351Z,17.40
2018-11-26T22:13:58.756Z,16.73
2018-11-26T22:16:29.192Z,17.23
2018-11-26T22:18:59.656Z,15.75
2018-11-26T22:21:30.493Z,14.05
2018-11-26T22:24:01.107Z,13.40
2018-11-26T22:26:31.802Z,13.73
2018-11-26T22:29:02.719Z,19.12
2018-11-26T22:31:33.226Z,16.40
2018-11-26T22:34:04.961Z,12.85
2018-11-26T22:36:35.605Z,13.08
2018-11-26T22:39:09.563Z,12.73
2018-11-26T22:41:39.699Z,12.23
2018-11-26T22:44:10.126Z,16.03
2018-11-26T22:46:40.908Z,13.93
2018-11-26T22:49:11.268Z,12.30
2018-11-26T22:51:41.949Z,11.37
2018-11-26T22:54:12.138Z,11.93
2018-11-26T22:56:42.613Z,11.97
2018-11-26T22:59:13.062Z,9.50
2018-11-26T23:01:43.913Z,9.78
2018-11-26T23:04:14.553Z,9.28
2018-11-26T23:06:45.085Z,8.73
2018-11-26T23:09:15.716Z,10.20
2018-11-26T23:11:46.176Z,9.28
2018-11-26T23:14:15.916Z,9.95
2018-11-26T23:16:46.401Z,9.10
2018-11-26T23:19:16.773Z,12.40
2018-11-26T23:21:47.323Z,9.93
2018-11-26T23:24:17.833Z,10.38
2018-11-26T23:26:48.288Z,13.90
2018-11-26T23:29:18.891Z,8.50
2018-11-26T23:31:49.365Z,7.67
2018-11-26T23:34:19.674Z,7.85
2018-11-26T23:36:50.101Z,9.60
2018-11-26T23:39:20.420Z,11.13
2018-11-26T23:41:50.978Z,12.43
2018-11-26T23:44:21.439Z,13.32
2018-11-26T23:46:51.968Z,13.25
2018-11-26T23:49:22.172Z,13.40
2018-11-26T23:51:53.054Z,9.67
2018-11-26T23:54:23.565Z,12.17
2018-11-26T23:56:54.350Z,13.00
2018-11-26T23:59:24.960Z,10.30
