createdAt,value
2018-04-10T00:01:55.003Z,98343.12
2018-04-10T00:04:24.706Z,98337.56
2018-04-10T00:06:54.279Z,98334.98
2018-04-10T00:09:23.834Z,98334.70
2018-04-10T00:11:53.390Z,98330.27
2018-04-10T00:14:23.015Z,98332.33
2018-04-10T00:16:52.711Z,98336.94
2018-04-10T00:19:22.270Z,98335.86
2018-04-10T00:21:51.854Z,98333.00
2018-04-10T00:24:21.375Z,98342.94
2018-04-10T00:26:50.905Z,98355.93
2018-04-10T00:29:20.471Z,98359.08
2018-04-10T00:31:50.067Z,98358.41
2018-04-10T00:34:19.865Z,98351.38
2018-04-10T00:36:49.436Z,98353.55
2018-04-10T00:39:18.989Z,98354.22
2018-04-10T00:41:48.541Z,98346.11
2018-04-10T00:44:18.094Z,98349.23
2018-04-10T00:46:47.446Z,98339.77
2018-04-10T00:49:16.996Z,98334.38
2018-04-10T00:51:46.697Z,98342.51
2018-04-10T00:54:16.288Z,98329.11
2018-04-10T00:56:45.847Z,98326.67
2018-04-10T00:59:15.387Z,98332.12
2018-04-10T01:01:47.961Z,98338.52
2018-04-10T01:04:17.519Z,98340.52
2018-04-10T01:06:47.126Z,98339.87
2018-04-10T01:09:16.723Z,98346.14
2018-04-10T01:11:46.277Z,98346.00
2018-04-10T01:14:15.858Z,98349.01
2018-04-10T01:16:45.431Z,98352.77
2018-04-10T01:19:14.772Z,98344.66
2018-04-10T01:21:44.118Z,98348.31
2018-04-10T01:24:13.667Z,98344.93
2018-04-10T01:26:43.321Z,98342.66
2018-04-10T01:29:12.905Z,98337.66
2018-04-10T01:31:42.456Z,98339.69
2018-04-10T01:34:12.028Z,98343.64
2018-04-10T01:36:41.742Z,98343.14
2018-04-10T01:39:11.398Z,98342.47
2018-04-10T01:41:40.994Z,98349.67
2018-04-10T01:44:10.596Z,98345.19
2018-04-10T01:46:40.154Z,98334.96
2018-04-10T01:49:09.718Z,98335.07
2018-04-10T01:51:39.294Z,98333.33
2018-04-10T01:54:08.858Z,98331.97
2018-04-10T01:56:38.398Z,98332.66
2018-04-10T01:59:07.757Z,98334.86
2018-04-10T02:01:37.306Z,98329.58
2018-04-10T02:04:06.630Z,98332.96
2018-04-10T02:06:36.198Z,98327.70
2018-04-10T02:09:05.233Z,98315.66
2018-04-10T02:11:34.690Z,98319.43
2018-04-10T02:14:04.286Z,98317.80
2018-04-10T02:16:33.646Z,98316.90
2018-04-10T02:19:03.197Z,98323.13
2018-04-10T02:21:32.526Z,98325.55
2018-04-10T02:24:02.100Z,98333.55
2018-04-10T02:26:31.675Z,98335.45
2018-04-10T02:29:01.241Z,98338.30
2018-04-10T02:31:30.943Z,98333.30
2018-04-10T02:34:00.506Z,98335.08
2018-04-10T02:36:30.050Z,98334.27
2018-04-10T02:38:59.605Z,98327.95
2018-04-10T02:41:29.271Z,98334.98
2018-04-10T02:43:58.825Z,98332.42
2018-04-10T02:46:28.419Z,98323.77
2018-04-10T02:48:58.178Z,98335.00
2018-04-10T02:51:27.726Z,98342.33
2018-04-10T02:53:57.303Z,98340.83
2018-04-10T02:56:26.907Z,98339.91
2018-04-10T02:58:56.455Z,98341.68
2018-04-10T03:01:26.308Z,98338.31
2018-04-10T03:03:56.145Z,98342.23
2018-04-10T03:06:25.775Z,98343.61
2018-04-10T03:08:55.354Z,98334.69
2018-04-10T03:11:24.929Z,98335.50
2018-04-10T03:13:54.254Z,98338.87
2018-04-10T03:16:24.123Z,98332.41
2018-04-10T03:18:53.962Z,98339.14
2018-04-10T03:21:23.942Z,98333.89
2018-04-10T03:23:53.784Z,98338.20
2018-04-10T03:26:23.641Z,98338.06
2018-04-10T03:28:53.769Z,98336.58
2018-04-10T03:31:23.751Z,98333.59
2018-04-10T03:33:53.490Z,98338.05
2018-04-10T03:36:23.342Z,98329.95
2018-04-10T03:38:53.183Z,98324.83
2018-04-10T03:41:23.054Z,98332.66
2018-04-10T03:43:52.899Z,98330.10
2018-04-10T03:46:23.482Z,98325.89
2018-04-10T03:48:53.336Z,98330.38
2018-04-10T03:51:23.210Z,98334.02
2018-04-10T03:53:53.071Z,98330.77
2018-04-10T03:56:22.915Z,98331.05
2018-04-10T03:58:52.854Z,98332.78
2018-04-10T04:01:22.716Z,98333.59
2018-04-10T04:03:52.548Z,98344.41
2018-04-10T04:06:22.426Z,98348.30
2018-04-10T04:08:52.419Z,98342.77
2018-04-10T04:11:22.441Z,98341.55
2018-04-10T04:13:52.277Z,98336.94
2018-04-10T04:16:33.301Z,98338.30
2018-04-10T04:19:13.982Z,98340.86
2018-04-10T04:21:54.933Z,98349.22
2018-04-10T04:24:24.762Z,98354.87
2018-04-10T04:26:54.608Z,98354.88
2018-04-10T04:29:24.474Z,98352.72
2018-04-10T04:31:54.331Z,98354.89
2018-04-10T04:34:24.202Z,98358.91
2018-04-10T04:36:54.031Z,98359.98
2018-04-10T04:39:23.895Z,98352.97
2018-04-10T04:41:53.643Z,98357.44
2018-04-10T04:44:23.488Z,98359.59
2018-04-10T04:46:53.355Z,98356.08
2018-04-10T04:49:23.199Z,98357.97
2018-04-10T04:51:53.044Z,98359.31
2018-04-10T04:54:22.898Z,98365.00
2018-04-10T04:56:52.837Z,98359.72
2018-04-10T04:59:22.792Z,98360.81
2018-04-10T05:01:52.791Z,98360.28
2018-04-10T05:04:22.668Z,98357.98
2018-04-10T05:06:52.522Z,98358.14
2018-04-10T05:09:22.368Z,98365.17
2018-04-10T05:11:52.215Z,98366.66
2018-04-10T05:14:22.063Z,98361.27
2018-04-10T05:16:52.040Z,98366.00
2018-04-10T05:19:21.924Z,98374.80
2018-04-10T05:21:51.759Z,98376.14
2018-04-10T05:24:21.619Z,98366.30
2018-04-10T05:26:51.497Z,98365.88
2018-04-10T05:29:21.419Z,98368.34
2018-04-10T05:31:51.298Z,98376.45
2018-04-10T05:34:21.131Z,98375.65
2018-04-10T05:36:50.996Z,98376.20
2018-04-10T05:39:20.840Z,98360.94
2018-04-10T05:41:50.678Z,98372.81
2018-04-10T05:44:20.537Z,98377.81
2018-04-10T05:46:50.378Z,98373.89
2018-04-10T05:49:20.359Z,98374.45
2018-04-10T05:51:50.206Z,98374.31
2018-04-10T05:54:20.102Z,98370.83
2018-04-10T05:56:49.698Z,98384.34
2018-04-10T05:59:19.531Z,98375.41
2018-04-10T06:01:49.414Z,98376.08
2018-04-10T06:04:19.293Z,98368.38
2018-04-10T06:06:49.154Z,98366.32
2018-04-10T06:09:19.019Z,98370.09
2018-04-10T06:11:48.871Z,98363.17
2018-04-10T06:14:18.751Z,98368.59
2018-04-10T06:16:48.328Z,98366.97
2018-04-10T06:19:18.172Z,98367.48
2018-04-10T06:21:48.023Z,98362.19
2018-04-10T06:24:17.865Z,98363.81
2018-04-10T06:26:47.914Z,98372.32
2018-04-10T06:29:17.458Z,98372.03
2018-04-10T06:31:47.410Z,98368.36
2018-04-10T06:34:17.003Z,98370.34
2018-04-10T06:36:46.581Z,98368.01
2018-04-10T06:39:16.454Z,98370.45
2018-04-10T06:41:46.013Z,98370.94
2018-04-10T06:44:15.698Z,98374.02
2018-04-10T06:46:45.519Z,98370.71
2018-04-10T06:49:15.083Z,98373.97
2018-04-10T06:51:44.680Z,98376.08
2018-04-10T06:54:14.239Z,98369.52
2018-04-10T06:56:43.927Z,98383.73
2018-04-10T06:59:13.609Z,98382.70
2018-04-10T07:01:43.163Z,98392.91
2018-04-10T07:04:12.710Z,98391.33
2018-04-10T07:06:42.462Z,98391.27
2018-04-10T07:09:12.028Z,98389.84
2018-04-10T07:11:41.582Z,98392.73
2018-04-10T07:14:11.181Z,98392.02
2018-04-10T07:16:40.753Z,98386.80
2018-04-10T07:19:10.330Z,98374.54
2018-04-10T07:21:40.181Z,98392.39
2018-04-10T07:24:09.740Z,98381.22
2018-04-10T07:26:39.284Z,98382.84
2018-04-10T07:29:08.847Z,98388.52
2018-04-10T07:31:38.453Z,98401.63
2018-04-10T07:34:08.097Z,98401.66
2018-04-10T07:36:37.823Z,98391.39
2018-04-10T07:39:06.870Z,98405.52
2018-04-10T07:41:36.244Z,98394.88
2018-04-10T07:44:06.156Z,98389.58
2018-04-10T07:46:35.831Z,98391.53
2018-04-10T07:49:05.399Z,98403.41
2018-04-10T07:51:34.962Z,98399.23
2018-04-10T07:54:04.932Z,98400.59
2018-04-10T07:56:34.480Z,98414.14
2018-04-10T07:59:04.074Z,98402.22
2018-04-10T08:01:33.706Z,98404.48
2018-04-10T08:04:03.275Z,98398.17
2018-04-10T08:06:32.842Z,98409.91
2018-04-10T08:09:08.008Z,98411.09
2018-04-10T08:11:37.802Z,98404.33
2018-04-10T08:14:07.531Z,98401.78
2018-04-10T08:16:37.099Z,98410.57
2018-04-10T08:19:06.677Z,98412.47
2018-04-10T08:21:36.236Z,98415.73
2018-04-10T08:24:06.007Z,98419.90
2018-04-10T08:26:35.571Z,98409.34
2018-04-10T08:29:05.290Z,98417.36
2018-04-10T08:31:34.851Z,98411.69
2018-04-10T08:34:04.410Z,98420.68
2018-04-10T08:36:33.989Z,98415.58
2018-04-10T08:39:03.187Z,98421.06
2018-04-10T08:41:32.503Z,98422.47
2018-04-10T08:44:02.132Z,98430.14
2018-04-10T08:46:31.695Z,98433.08
2018-04-10T08:49:01.239Z,98424.47
2018-04-10T08:51:30.806Z,98435.70
2018-04-10T08:54:00.369Z,98437.77
2018-04-10T08:56:29.922Z,98427.51
2018-04-10T08:58:59.544Z,98438.96
2018-04-10T09:01:29.150Z,98433.05
2018-04-10T09:03:58.702Z,98430.47
2018-04-10T09:06:28.259Z,98448.30
2018-04-10T09:08:57.831Z,98423.45
2018-04-10T09:11:27.427Z,98430.94
2018-04-10T09:13:57.150Z,98441.92
2018-04-10T09:16:27.095Z,98442.26
2018-04-10T09:18:56.656Z,98444.69
2018-04-10T09:21:26.243Z,98444.43
2018-04-10T09:23:55.823Z,98431.61
2018-04-10T09:26:25.389Z,98452.20
2018-04-10T09:28:55.087Z,98453.84
2018-04-10T09:31:24.667Z,98451.30
2018-04-10T09:33:54.231Z,98444.84
2018-04-10T09:36:23.827Z,98442.52
2018-04-10T09:38:53.415Z,98445.99
2018-04-10T09:41:23.053Z,98450.32
2018-04-10T09:43:52.651Z,98442.98
2018-04-10T09:46:22.247Z,98449.34
2018-04-10T09:48:51.818Z,98441.23
2018-04-10T09:51:21.421Z,98457.56
2018-04-10T09:53:50.988Z,98451.05
2018-04-10T09:56:23.796Z,98440.66
2018-04-10T09:58:53.360Z,98434.89
2018-04-10T10:01:23.091Z,98435.91
2018-04-10T10:03:52.673Z,98432.48
2018-04-10T10:06:24.019Z,98436.92
2018-04-10T10:08:53.584Z,98432.66
2018-04-10T10:11:23.169Z,98419.79
2018-04-10T10:13:52.809Z,98418.57
2018-04-10T10:16:22.378Z,98425.77
2018-04-10T10:18:51.942Z,98436.13
2018-04-10T10:21:21.536Z,98422.91
2018-04-10T10:23:51.162Z,98416.59
2018-04-10T10:26:20.511Z,98421.16
2018-04-10T10:28:50.085Z,98431.52
2018-04-10T10:31:19.664Z,98436.09
2018-04-10T10:33:49.237Z,98441.85
2018-04-10T10:36:19.018Z,98434.17
2018-04-10T10:38:48.266Z,98441.87
2018-04-10T10:41:17.830Z,98452.96
2018-04-10T10:43:47.411Z,98443.44
2018-04-10T10:46:16.964Z,98442.39
2018-04-10T10:48:46.527Z,98441.13
2018-04-10T10:51:16.097Z,98435.05
2018-04-10T10:53:45.656Z,98445.17
2018-04-10T10:56:15.235Z,98446.27
2018-04-10T10:58:44.848Z,98446.41
2018-04-10T11:01:14.398Z,98444.67
2018-04-10T11:03:43.794Z,98435.69
2018-04-10T11:06:13.356Z,98447.70
2018-04-10T11:08:42.905Z,98451.42
2018-04-10T11:11:12.518Z,98464.36
2018-04-10T11:13:42.194Z,98450.60
2018-04-10T11:16:11.851Z,98456.23
2018-04-10T11:18:41.407Z,98464.02
2018-04-10T11:21:10.979Z,98452.57
2018-04-10T11:23:40.601Z,98441.65
2018-04-10T11:26:10.151Z,98449.05
2018-04-10T11:28:39.704Z,98462.79
2018-04-10T11:31:09.284Z,98456.25
2018-04-10T11:33:38.859Z,98450.92
2018-04-10T11:36:08.417Z,98439.05
2018-04-10T11:38:38.235Z,98453.08
2018-04-10T11:41:07.823Z,98462.70
2018-04-10T11:43:37.304Z,98463.48
2018-04-10T11:46:06.927Z,98462.69
2018-04-10T11:48:36.535Z,98463.78
2018-04-10T11:51:06.145Z,98472.47
2018-04-10T11:53:35.725Z,98451.21
2018-04-10T11:56:04.962Z,98457.50
2018-04-10T11:58:34.595Z,98457.00
2018-04-10T12:01:04.149Z,98460.37
2018-04-10T12:03:34.182Z,98454.17
2018-04-10T12:06:03.754Z,98447.27
2018-04-10T12:08:33.314Z,98450.58
2018-04-10T12:11:02.867Z,98454.23
2018-04-10T12:13:32.434Z,98449.34
2018-04-10T12:16:02.034Z,98443.27
2018-04-10T12:18:31.787Z,98436.72
2018-04-10T12:21:01.355Z,98440.09
2018-04-10T12:23:30.929Z,98429.85
2018-04-10T12:26:00.571Z,98427.20
2018-04-10T12:28:30.121Z,98425.35
2018-04-10T12:30:59.684Z,98432.08
2018-04-10T12:33:29.263Z,98420.88
2018-04-10T12:35:58.838Z,98419.81
2018-04-10T12:38:28.220Z,98421.81
2018-04-10T12:40:57.893Z,98404.57
2018-04-10T12:43:27.440Z,98404.42
2018-04-10T12:45:57.028Z,98387.11
2018-04-10T12:48:26.587Z,98389.95
2018-04-10T12:50:56.161Z,98383.05
2018-04-10T12:53:25.799Z,98389.24
2018-04-10T12:55:55.360Z,98382.98
2018-04-10T12:58:24.918Z,98396.04
2018-04-10T13:00:54.488Z,98393.83
2018-04-10T13:03:24.053Z,98395.69
2018-04-10T13:05:53.634Z,98399.46
2018-04-10T13:08:23.534Z,98397.44
2018-04-10T13:10:53.099Z,98395.50
2018-04-10T13:13:22.661Z,98392.00
2018-04-10T13:15:52.238Z,98380.55
2018-04-10T13:18:21.800Z,98381.71
2018-04-10T13:20:51.699Z,98382.36
2018-04-10T13:23:21.347Z,98383.05
2018-04-10T13:25:50.920Z,98384.48
2018-04-10T13:28:20.526Z,98373.75
2018-04-10T13:30:50.108Z,98372.73
2018-04-10T13:33:19.659Z,98377.63
2018-04-10T13:35:49.485Z,98368.19
2018-04-10T13:38:19.079Z,98370.43
2018-04-10T13:40:48.421Z,98373.16
2018-04-10T13:43:17.981Z,98371.66
2018-04-10T13:45:47.673Z,98368.95
2018-04-10T13:48:18.075Z,98367.27
2018-04-10T13:50:47.647Z,98369.14
2018-04-10T13:53:17.280Z,98360.16
2018-04-10T13:55:47.141Z,98359.74
2018-04-10T13:58:16.768Z,98356.23
2018-04-10T14:00:46.327Z,98354.45
2018-04-10T14:03:16.078Z,98347.27
2018-04-10T14:05:45.703Z,98346.89
2018-04-10T14:08:15.079Z,98341.83
2018-04-10T14:10:44.691Z,98342.97
2018-04-10T14:13:14.247Z,98342.05
2018-04-10T14:15:43.924Z,98346.64
2018-04-10T14:18:13.553Z,98349.16
2018-04-10T14:20:43.255Z,98341.73
2018-04-10T14:23:12.883Z,98338.45
2018-04-10T14:25:42.428Z,98347.09
2018-04-10T14:28:11.991Z,98347.16
2018-04-10T14:30:41.330Z,98329.63
2018-04-10T14:33:10.952Z,98337.88
2018-04-10T14:35:40.850Z,98340.11
2018-04-10T14:38:10.392Z,98335.34
2018-04-10T14:40:39.949Z,98326.75
2018-04-10T14:43:09.543Z,98322.80
2018-04-10T14:45:39.134Z,98318.89
2018-04-10T14:48:08.725Z,98317.91
2018-04-10T14:50:38.289Z,98312.70
2018-04-10T14:53:07.675Z,98319.23
2018-04-10T14:55:38.246Z,98315.95
2018-04-10T14:58:08.565Z,98312.02
2018-04-10T15:00:39.159Z,98319.59
2018-04-10T15:03:08.797Z,98313.41
2018-04-10T15:05:41.467Z,98305.91
2018-04-10T15:08:11.448Z,98300.34
2018-04-10T15:10:41.113Z,98301.87
2018-04-10T15:13:10.676Z,98294.70
2018-04-10T15:15:40.264Z,98281.13
2018-04-10T15:18:09.843Z,98286.87
2018-04-10T15:20:39.440Z,98277.14
2018-04-10T15:23:08.820Z,98278.38
2018-04-10T15:25:38.371Z,98281.01
2018-04-10T15:28:07.751Z,98273.21
2018-04-10T15:30:37.526Z,98275.58
2018-04-10T15:33:07.078Z,98288.17
2018-04-10T15:35:36.628Z,98279.36
2018-04-10T15:38:06.320Z,98275.56
2018-04-10T15:40:35.905Z,98274.61
2018-04-10T15:43:05.486Z,98277.23
2018-04-10T15:45:35.083Z,98279.41
2018-04-10T15:48:05.206Z,98280.77
2018-04-10T15:50:34.856Z,98293.81
2018-04-10T15:53:04.420Z,98291.23
2018-04-10T15:55:33.979Z,98285.73
2018-04-10T15:58:03.675Z,98294.13
2018-04-10T16:00:33.224Z,98291.44
2018-04-10T16:03:02.852Z,98285.95
2018-04-10T16:05:33.248Z,98302.27
2018-04-10T16:08:02.839Z,98287.52
2018-04-10T16:10:32.183Z,98291.50
2018-04-10T16:13:01.769Z,98290.38
2018-04-10T16:15:31.545Z,98289.36
2018-04-10T16:18:01.150Z,98283.45
2018-04-10T16:20:30.723Z,98280.06
2018-04-10T16:23:00.272Z,98278.41
2018-04-10T16:25:29.984Z,98287.59
2018-04-10T16:27:59.542Z,98287.27
2018-04-10T16:30:29.095Z,98289.19
2018-04-10T16:32:58.656Z,98287.48
2018-04-10T16:35:28.284Z,98286.31
2018-04-10T16:37:57.982Z,98283.59
2018-04-10T16:40:27.582Z,98282.95
2018-04-10T16:42:57.147Z,98279.63
2018-04-10T16:45:26.724Z,98280.38
2018-04-10T16:47:56.370Z,98281.13
2018-04-10T16:50:26.138Z,98278.55
2018-04-10T16:52:55.808Z,98282.23
2018-04-10T16:55:25.448Z,98276.84
2018-04-10T16:57:55.066Z,98276.09
2018-04-10T17:00:24.638Z,98279.25
2018-04-10T17:02:54.206Z,98279.02
2018-04-10T17:05:23.778Z,98282.23
2018-04-10T17:07:53.346Z,98288.38
2018-04-10T17:10:22.909Z,98287.19
2018-04-10T17:12:52.543Z,98288.83
2018-04-10T17:15:22.157Z,98288.89
2018-04-10T17:17:51.726Z,98287.41
2018-04-10T17:20:21.088Z,98291.03
2018-04-10T17:22:50.564Z,98282.10
2018-04-10T17:25:20.138Z,98288.36
2018-04-10T17:27:49.890Z,98285.69
2018-04-10T17:30:20.099Z,98287.20
2018-04-10T17:32:49.666Z,98282.77
2018-04-10T17:35:19.215Z,98283.95
2018-04-10T17:37:48.663Z,98282.64
2018-04-10T17:40:17.995Z,98283.66
2018-04-10T17:42:47.356Z,98281.20
2018-04-10T17:45:16.921Z,98279.02
2018-04-10T17:47:46.690Z,98280.67
2018-04-10T17:50:16.262Z,98279.78
2018-04-10T17:52:45.852Z,98284.41
2018-04-10T17:55:15.412Z,98284.27
2018-04-10T17:57:45.119Z,98281.83
2018-04-10T18:00:14.775Z,98281.42
2018-04-10T18:02:44.455Z,98277.89
2018-04-10T18:05:19.090Z,98279.24
2018-04-10T18:07:48.665Z,98280.71
2018-04-10T18:10:18.229Z,98287.69
2018-04-10T18:12:47.794Z,98289.77
2018-04-10T18:15:17.411Z,98291.15
2018-04-10T18:17:47.070Z,98286.45
2018-04-10T18:20:16.697Z,98294.00
2018-04-10T18:22:46.321Z,98293.45
2018-04-10T18:25:15.897Z,98302.47
2018-04-10T18:27:45.796Z,98296.22
2018-04-10T18:30:15.555Z,98306.56
2018-04-10T18:32:45.483Z,98310.70
2018-04-10T18:35:15.124Z,98312.33
2018-04-10T18:37:44.689Z,98310.21
2018-04-10T18:40:14.269Z,98312.41
2018-04-10T18:42:43.616Z,98314.33
2018-04-10T18:45:12.932Z,98312.72
2018-04-10T18:47:42.509Z,98310.70
2018-04-10T18:50:12.083Z,98310.17
2018-04-10T18:52:41.682Z,98313.23
2018-04-10T18:55:11.248Z,98313.28
2018-04-10T18:57:40.828Z,98307.07
2018-04-10T19:00:10.441Z,98305.99
2018-04-10T19:02:40.105Z,98301.44
2018-04-10T19:05:09.690Z,98297.66
2018-04-10T19:07:39.302Z,98296.92
2018-04-10T19:10:09.063Z,98295.61
2018-04-10T19:12:38.710Z,98294.53
2018-04-10T19:15:08.264Z,98291.64
2018-04-10T19:17:37.871Z,98294.14
2018-04-10T19:20:07.612Z,98289.98
2018-04-10T19:22:37.227Z,98291.26
2018-04-10T19:25:06.828Z,98281.93
2018-04-10T19:27:36.455Z,98283.75
2018-04-10T19:30:06.048Z,98280.72
2018-04-10T19:32:35.902Z,98279.47
2018-04-10T19:35:06.029Z,98276.21
2018-04-10T19:37:35.695Z,98279.79
2018-04-10T19:40:04.782Z,98273.31
2018-04-10T19:42:34.415Z,98281.42
2018-04-10T19:45:04.151Z,98284.06
2018-04-10T19:47:33.702Z,98278.80
2018-04-10T19:50:03.327Z,98278.72
2018-04-10T19:52:32.766Z,98277.05
2018-04-10T19:55:02.375Z,98278.19
2018-04-10T19:57:31.682Z,98274.74
2018-04-10T20:00:01.300Z,98275.70
2018-04-10T20:02:31.581Z,98272.11
2018-04-10T20:05:00.859Z,98268.36
2018-04-10T20:07:30.663Z,98268.27
2018-04-10T20:10:00.283Z,98274.00
2018-04-10T20:12:29.580Z,98276.08
2018-04-10T20:14:58.872Z,98278.97
2018-04-10T20:17:28.439Z,98267.06
2018-04-10T20:19:57.863Z,98263.03
2018-04-10T20:22:27.427Z,98267.38
2018-04-10T20:24:57.188Z,98268.77
2018-04-10T20:27:26.542Z,98271.42
2018-04-10T20:29:56.238Z,98271.29
2018-04-10T20:32:25.779Z,98267.05
2018-04-10T20:34:55.065Z,98265.05
2018-04-10T20:37:24.414Z,98261.77
2018-04-10T20:39:53.930Z,98260.71
2018-04-10T20:42:23.498Z,98265.42
2018-04-10T20:44:52.863Z,98266.30
2018-04-10T20:47:22.162Z,98261.18
2018-04-10T20:49:51.698Z,98266.50
2018-04-10T20:52:21.404Z,98268.42
2018-04-10T20:54:51.101Z,98268.56
2018-04-10T20:57:20.671Z,98264.12
2018-04-10T20:59:50.264Z,98268.48
2018-04-10T21:02:19.843Z,98272.01
2018-04-10T21:04:49.392Z,98265.09
2018-04-10T21:07:18.975Z,98266.07
2018-04-10T21:09:48.516Z,98270.27
2018-04-10T21:12:18.157Z,98267.86
2018-04-10T21:14:47.681Z,98268.51
2018-04-10T21:17:17.694Z,98280.88
2018-04-10T21:19:47.269Z,98276.27
2018-04-10T21:22:16.803Z,98277.10
2018-04-10T21:24:46.344Z,98279.16
2018-04-10T21:27:15.915Z,98276.20
2018-04-10T21:29:45.470Z,98278.08
2018-04-10T21:32:15.016Z,98282.98
2018-04-10T21:34:44.587Z,98273.36
2018-04-10T21:37:14.171Z,98273.36
2018-04-10T21:39:43.747Z,98276.91
2018-04-10T21:42:13.049Z,98274.62
2018-04-10T21:44:42.654Z,98279.66
2018-04-10T21:47:11.910Z,98276.00
2018-04-10T21:49:41.167Z,98275.89
2018-04-10T21:52:10.760Z,98280.66
2018-04-10T21:54:40.294Z,98275.50
2018-04-10T21:57:09.836Z,98273.88
2018-04-10T21:59:39.317Z,98274.04
2018-04-10T22:02:08.567Z,98270.92
2018-04-10T22:04:37.824Z,98274.42
2018-04-10T22:07:07.451Z,98279.30
2018-04-10T22:09:36.763Z,98287.97
2018-04-10T22:12:06.320Z,98286.61
2018-04-10T22:14:36.587Z,98287.98
2018-04-10T22:17:06.462Z,98283.81
2018-04-10T22:19:36.021Z,98283.13
2018-04-10T22:22:05.559Z,98288.95
2018-04-10T22:24:35.130Z,98288.70
2018-04-10T22:27:04.686Z,98291.55
2018-04-10T22:29:34.263Z,98285.06
2018-04-10T22:32:03.822Z,98287.80
2018-04-10T22:34:33.393Z,98288.20
2018-04-10T22:37:02.655Z,98291.61
2018-04-10T22:39:32.214Z,98292.41
2018-04-10T22:42:01.764Z,98292.44
2018-04-10T22:44:31.438Z,98288.11
2018-04-10T22:47:00.989Z,98285.56
2018-04-10T22:49:30.572Z,98285.56
2018-04-10T22:52:00.111Z,98286.11
2018-04-10T22:54:31.671Z,98293.82
2018-04-10T22:57:00.944Z,98285.02
2018-04-10T22:59:30.527Z,98290.45
2018-04-10T23:02:00.076Z,98291.66
2018-04-10T23:04:29.628Z,98289.79
2018-04-10T23:06:59.243Z,98293.47
2018-04-10T23:09:29.365Z,98285.61
2018-04-10T23:11:58.760Z,98286.81
2018-04-10T23:14:28.318Z,98298.63
2018-04-10T23:16:57.868Z,98294.40
2018-04-10T23:19:27.916Z,98294.42
2018-04-10T23:21:57.675Z,98293.90
2018-04-10T23:24:27.016Z,98293.63
2018-04-10T23:26:56.555Z,98282.66
2018-04-10T23:29:26.403Z,98279.70
2018-04-10T23:31:56.070Z,98277.11
2018-04-10T23:34:25.803Z,98278.45
2018-04-10T23:36:55.293Z,98286.05
2018-04-10T23:39:25.148Z,98289.56
2018-04-10T23:41:54.976Z,98288.08
2018-04-10T23:44:24.942Z,98290.78
2018-04-10T23:46:54.499Z,98293.63
2018-04-10T23:49:24.031Z,98298.24
2018-04-10T23:51:53.564Z,98298.38
2018-04-10T23:54:23.123Z,98290.66
2018-04-10T23:56:52.760Z,98306.77
2018-04-10T23:59:22.307Z,98307.31
