createdAt,value
2023-03-11T00:00:39.431Z,992.4
2023-03-11T00:03:39.409Z,992.3
2023-03-11T00:06:39.461Z,992.3
2023-03-11T00:09:39.384Z,992.5
2023-03-11T00:12:39.398Z,992.4
2023-03-11T00:14:39.422Z,992.4
2023-03-11T00:17:39.396Z,992.4
2023-03-11T00:19:39.450Z,992.4
2023-03-11T00:22:39.433Z,992.5
2023-03-11T00:25:39.413Z,992.5
2023-03-11T00:28:39.390Z,992.6
2023-03-11T00:30:39.431Z,992.6
2023-03-11T00:33:39.404Z,992.7
2023-03-11T00:35:39.442Z,992.6
2023-03-11T00:38:39.432Z,992.6
2023-03-11T00:41:39.379Z,992.6
2023-03-11T00:43:39.399Z,992.5
2023-03-11T00:45:39.400Z,992.6
2023-03-11T00:47:39.413Z,992.6
2023-03-11T00:50:39.386Z,992.7
2023-03-11T00:52:39.412Z,992.6
2023-03-11T00:55:39.397Z,992.6
2023-03-11T00:57:39.438Z,992.8
2023-03-11T01:00:39.456Z,992.6
2023-03-11T01:03:39.406Z,992.7
2023-03-11T01:05:39.413Z,992.8
2023-03-11T01:07:39.408Z,992.7
2023-03-11T01:10:39.406Z,992.8
2023-03-11T01:12:39.376Z,992.8
2023-03-11T01:15:39.505Z,992.8
2023-03-11T01:17:39.413Z,992.8
2023-03-11T01:22:39.466Z,992.8
2023-03-11T01:25:39.412Z,992.6
2023-03-11T01:27:40.532Z,992.6
2023-03-11T01:30:39.391Z,992.6
2023-03-11T01:33:39.376Z,992.5
2023-03-11T01:36:39.392Z,992.7
2023-03-11T01:39:39.400Z,992.8
2023-03-11T01:41:39.404Z,992.7
2023-03-11T01:44:39.395Z,992.8
2023-03-11T01:47:39.422Z,993
2023-03-11T01:50:39.407Z,993
2023-03-11T01:53:39.360Z,993.1
2023-03-11T01:55:39.431Z,993.1
2023-03-11T01:58:39.396Z,993.2
2023-03-11T02:00:39.429Z,993.2
2023-03-11T02:03:39.362Z,993.3
2023-03-11T02:06:39.396Z,993.2
2023-03-11T02:09:39.375Z,993.1
2023-03-11T02:11:39.448Z,993.1
2023-03-11T02:14:39.373Z,993.1
2023-03-11T02:16:39.385Z,993
2023-03-11T02:18:39.405Z,992.9
2023-03-11T02:20:39.374Z,992.9
2023-03-11T02:23:39.359Z,993
2023-03-11T02:26:39.387Z,993
2023-03-11T02:28:39.411Z,993
2023-03-11T02:31:41.150Z,993
2023-03-11T02:33:39.379Z,993
2023-03-11T02:36:39.394Z,993.1
2023-03-11T02:38:39.375Z,993
2023-03-11T02:40:39.409Z,992.9
2023-03-11T02:43:39.384Z,992.9
2023-03-11T02:46:39.403Z,993.1
2023-03-11T02:49:39.343Z,993.1
2023-03-11T02:51:39.360Z,993.1
2023-03-11T02:54:39.381Z,993.1
2023-03-11T02:57:39.382Z,993.1
2023-03-11T02:59:39.358Z,993.2
2023-03-11T03:01:39.378Z,993.2
2023-03-11T03:04:39.375Z,993.2
2023-03-11T03:06:39.377Z,993.2
2023-03-11T03:09:39.375Z,993.2
2023-03-11T03:11:39.459Z,993.2
2023-03-11T03:14:39.411Z,993.2
2023-03-11T03:17:39.437Z,993.1
2023-03-11T03:20:39.400Z,993.2
2023-03-11T03:22:39.376Z,993.2
2023-03-11T03:25:39.400Z,993.2
2023-03-11T03:28:39.378Z,993.3
2023-03-11T03:30:39.403Z,993.3
2023-03-11T03:33:39.409Z,993.5
2023-03-11T03:35:39.485Z,993.5
2023-03-11T03:38:39.563Z,993.5
2023-03-11T03:41:39.466Z,993.5
2023-03-11T03:44:39.358Z,993.5
2023-03-11T03:46:39.378Z,993.5
2023-03-11T03:48:39.421Z,993.4
2023-03-11T03:51:39.399Z,993.5
2023-03-11T03:53:39.424Z,993.5
2023-03-11T03:56:39.398Z,993.5
2023-03-11T03:59:39.389Z,993.5
2023-03-11T04:02:39.422Z,993.5
2023-03-11T04:05:39.370Z,993.5
2023-03-11T04:07:39.414Z,993.5
2023-03-11T04:09:39.365Z,993.6
2023-03-11T04:12:39.401Z,993.6
2023-03-11T04:15:39.402Z,993.5
2023-03-11T04:18:39.368Z,993.6
2023-03-11T04:20:39.383Z,993.5
2023-03-11T04:23:39.402Z,993.6
2023-03-11T04:26:39.421Z,993.6
2023-03-11T04:28:39.401Z,993.6
2023-03-11T04:32:39.404Z,993.7
2023-03-11T04:35:39.383Z,993.6
2023-03-11T04:37:39.349Z,993.6
2023-03-11T04:40:39.371Z,993.5
2023-03-11T04:43:39.365Z,993.6
2023-03-11T04:46:40.221Z,993.6
2023-03-11T04:49:39.363Z,993.6
2023-03-11T04:51:39.389Z,993.7
2023-03-11T04:54:39.417Z,993.8
2023-03-11T04:57:39.373Z,993.8
2023-03-11T04:59:39.375Z,993.7
2023-03-11T05:01:39.404Z,993.8
2023-03-11T05:03:39.410Z,993.8
2023-03-11T05:06:39.405Z,993.8
2023-03-11T05:08:39.406Z,993.8
2023-03-11T05:11:39.380Z,993.7
2023-03-11T05:14:39.368Z,993.8
2023-03-11T05:16:39.362Z,993.8
2023-03-11T05:19:39.358Z,993.7
2023-03-11T05:21:39.325Z,993.8
2023-03-11T05:23:39.375Z,993.7
2023-03-11T05:25:39.435Z,993.8
2023-03-11T05:28:39.396Z,993.9
2023-03-11T05:31:39.378Z,994
2023-03-11T05:34:39.353Z,994
2023-03-11T05:36:39.405Z,994
2023-03-11T05:39:39.365Z,994
2023-03-11T05:42:39.367Z,994
2023-03-11T05:44:39.362Z,993.9
2023-03-11T05:46:46.333Z,993.9
2023-03-11T05:49:39.379Z,994
2023-03-11T05:51:39.405Z,993.9
2023-03-11T05:54:39.385Z,994.1
2023-03-11T05:57:39.339Z,994
2023-03-11T05:59:39.404Z,994
2023-03-11T06:02:39.394Z,994.1
2023-03-11T06:04:39.502Z,994.1
2023-03-11T06:07:39.392Z,994
2023-03-11T06:09:39.393Z,994
2023-03-11T06:12:39.330Z,994.1
2023-03-11T06:14:39.368Z,994.1
2023-03-11T06:17:39.342Z,994.2
2023-03-11T06:19:39.391Z,994.2
2023-03-11T06:22:40.327Z,994.3
2023-03-11T06:25:39.355Z,994.4
2023-03-11T06:28:39.323Z,994.4
2023-03-11T06:30:39.400Z,994.4
2023-03-11T06:33:39.370Z,994.4
2023-03-11T06:36:39.347Z,994.4
2023-03-11T06:38:39.341Z,994.5
2023-03-11T06:41:39.324Z,994.5
2023-03-11T06:43:39.340Z,994.6
2023-03-11T06:46:33.780Z,994.6
2023-03-11T06:48:39.312Z,994.7
2023-03-11T06:50:39.357Z,994.7
2023-03-11T06:53:39.347Z,994.7
2023-03-11T06:56:39.338Z,994.8
2023-03-11T06:59:39.344Z,994.9
2023-03-11T07:01:39.346Z,994.9
2023-03-11T07:04:39.311Z,994.9
2023-03-11T07:06:39.386Z,994.9
2023-03-11T07:09:39.334Z,995
2023-03-11T07:12:39.390Z,995
2023-03-11T07:15:39.344Z,995
2023-03-11T07:17:39.377Z,995
2023-03-11T07:20:39.344Z,995.1
2023-03-11T07:22:39.348Z,995.1
2023-03-11T07:25:39.338Z,995.1
2023-03-11T07:27:39.423Z,995.1
2023-03-11T07:30:39.415Z,995.2
2023-03-11T07:33:39.388Z,995.3
2023-03-11T07:35:39.389Z,995.4
2023-03-11T07:38:40.238Z,995.5
2023-03-11T07:40:39.376Z,995.5
2023-03-11T07:42:39.353Z,995.5
2023-03-11T07:45:39.390Z,995.5
2023-03-11T07:48:39.361Z,995.6
2023-03-11T07:51:39.372Z,995.6
2023-03-11T07:53:39.340Z,995.6
2023-03-11T07:55:39.357Z,995.7
2023-03-11T07:57:39.353Z,995.7
2023-03-11T07:59:39.385Z,995.7
2023-03-11T08:01:39.365Z,995.7
2023-03-11T08:04:39.371Z,995.8
2023-03-11T08:07:39.344Z,995.8
2023-03-11T08:09:39.370Z,995.9
2023-03-11T08:12:39.335Z,995.9
2023-03-11T08:15:39.392Z,995.9
2023-03-11T08:17:39.331Z,996
2023-03-11T08:20:39.330Z,995.9
2023-03-11T08:23:39.323Z,995.9
2023-03-11T08:25:39.334Z,995.9
2023-03-11T08:28:39.345Z,996
2023-03-11T08:31:39.409Z,996
2023-03-11T08:33:39.352Z,996
2023-03-11T08:36:39.333Z,996
2023-03-11T08:38:39.378Z,996.1
2023-03-11T08:40:39.321Z,996.1
2023-03-11T08:43:39.318Z,996.2
2023-03-11T08:45:39.395Z,996.2
2023-03-11T08:48:39.337Z,996.2
2023-03-11T08:51:39.333Z,996.1
2023-03-11T08:53:39.341Z,996.2
2023-03-11T08:56:39.337Z,996.1
2023-03-11T08:58:39.321Z,996.1
2023-03-11T09:00:39.349Z,996.1
2023-03-11T09:02:39.418Z,996
2023-03-11T09:05:39.424Z,996
2023-03-11T09:07:39.486Z,996.1
2023-03-11T09:10:39.364Z,996.2
2023-03-11T09:12:39.370Z,996.1
2023-03-11T09:15:39.372Z,996.1
2023-03-11T09:18:39.357Z,996.1
2023-03-11T09:21:39.346Z,996.2
2023-03-11T09:23:40.086Z,996.2
2023-03-11T09:26:39.358Z,996.1
2023-03-11T09:29:39.334Z,996.1
2023-03-11T09:31:39.396Z,996.1
2023-03-11T09:34:39.368Z,996.1
2023-03-11T09:36:39.369Z,996.1
2023-03-11T09:39:39.324Z,996.1
2023-03-11T09:41:51.499Z,996
2023-03-11T09:43:39.349Z,996.1
2023-03-11T09:46:39.404Z,996.1
2023-03-11T09:49:39.321Z,996.2
2023-03-11T09:51:39.332Z,996.1
2023-03-11T09:53:39.343Z,996.1
2023-03-11T09:55:39.361Z,996.1
2023-03-11T09:58:39.312Z,996.1
2023-03-11T10:00:39.341Z,996.1
2023-03-11T10:03:39.839Z,996.1
2023-03-11T10:06:39.329Z,996
2023-03-11T10:08:39.329Z,996
2023-03-11T10:11:39.374Z,996
2023-03-11T10:14:39.347Z,996
2023-03-11T10:17:39.429Z,996
2023-03-11T10:19:39.561Z,996.1
2023-03-11T10:22:39.376Z,996.1
2023-03-11T10:25:39.328Z,996.1
2023-03-11T10:27:41.582Z,996.2
2023-03-11T10:30:39.339Z,996.1
2023-03-11T10:33:39.335Z,996.1
2023-03-11T10:35:39.584Z,996.2
2023-03-11T10:37:49.072Z,996.2
2023-03-11T10:40:39.315Z,996.1
2023-03-11T10:43:39.336Z,996.2
2023-03-11T10:45:39.369Z,996.2
2023-03-11T10:48:39.340Z,996.2
2023-03-11T10:50:39.378Z,996.1
2023-03-11T10:53:39.334Z,996.2
2023-03-11T10:55:39.345Z,996.2
2023-03-11T10:57:39.358Z,996.2
2023-03-11T11:00:39.314Z,996.2
2023-03-11T11:03:39.310Z,996.2
2023-03-11T11:05:39.340Z,996.2
2023-03-11T11:08:39.323Z,996.2
2023-03-11T11:10:39.319Z,996.2
2023-03-11T11:13:39.392Z,996.2
2023-03-11T11:16:39.428Z,996.2
2023-03-11T11:19:39.328Z,996.2
2023-03-11T11:22:39.366Z,996.2
2023-03-11T11:25:39.343Z,996.2
2023-03-11T11:27:39.362Z,996.2
2023-03-11T11:30:39.411Z,996.2
2023-03-11T11:33:39.459Z,996
2023-03-11T11:36:39.305Z,996
2023-03-11T11:38:39.380Z,996
2023-03-11T11:41:39.378Z,995.9
2023-03-11T11:44:39.374Z,995.9
2023-03-11T11:46:39.348Z,995.9
2023-03-11T11:49:39.365Z,996
2023-03-11T11:52:39.352Z,995.9
2023-03-11T11:54:39.338Z,995.9
2023-03-11T11:57:39.355Z,995.9
2023-03-11T12:00:39.373Z,996
2023-03-11T12:03:39.387Z,995.9
2023-03-11T12:05:39.437Z,995.9
2023-03-11T12:08:39.400Z,995.8
2023-03-11T12:11:41.510Z,995.8
2023-03-11T12:14:39.353Z,995.8
2023-03-11T12:16:39.399Z,995.8
2023-03-11T12:19:39.318Z,995.8
2023-03-11T12:21:39.335Z,995.7
2023-03-11T12:24:39.432Z,995.9
2023-03-11T12:27:39.334Z,995.9
2023-03-11T12:30:39.408Z,995.8
2023-03-11T12:33:39.363Z,995.9
2023-03-11T12:36:39.395Z,995.8
2023-03-11T12:38:39.388Z,995.8
2023-03-11T12:41:39.307Z,995.8
2023-03-11T12:43:40.515Z,995.8
2023-03-11T12:46:39.471Z,995.8
2023-03-11T12:48:39.400Z,995.7
2023-03-11T12:51:39.367Z,995.8
2023-03-11T12:54:39.375Z,995.7
2023-03-11T12:57:40.285Z,995.7
2023-03-11T13:00:39.316Z,995.6
2023-03-11T13:02:39.388Z,995.6
2023-03-11T13:05:39.369Z,995.6
2023-03-11T13:08:39.327Z,995.6
2023-03-11T13:10:39.392Z,995.6
2023-03-11T13:13:39.335Z,995.7
2023-03-11T13:15:39.380Z,995.8
2023-03-11T13:18:39.358Z,995.9
2023-03-11T13:20:39.352Z,995.9
2023-03-11T13:22:39.392Z,995.9
2023-03-11T13:25:39.343Z,996
2023-03-11T13:27:39.383Z,995.9
2023-03-11T13:30:39.392Z,996
2023-03-11T13:33:39.336Z,995.9
2023-03-11T13:35:39.413Z,995.7
2023-03-11T13:38:39.349Z,995.9
2023-03-11T13:40:39.388Z,995.8
2023-03-11T13:43:39.386Z,995.8
2023-03-11T13:46:39.389Z,995.7
2023-03-11T13:48:39.386Z,995.8
2023-03-11T13:51:39.366Z,995.7
2023-03-11T13:54:39.381Z,995.8
2023-03-11T13:57:46.276Z,995.8
2023-03-11T14:00:39.463Z,995.8
2023-03-11T14:02:39.395Z,995.9
2023-03-11T14:04:39.419Z,995.8
2023-03-11T14:07:39.415Z,996
2023-03-11T14:09:39.435Z,995.9
2023-03-11T14:12:39.361Z,995.8
2023-03-11T14:15:39.334Z,995.9
2023-03-11T14:17:39.344Z,995.9
2023-03-11T14:20:39.462Z,996
2023-03-11T14:22:39.361Z,996
2023-03-11T14:24:39.391Z,996.1
2023-03-11T14:27:39.353Z,996.1
2023-03-11T14:29:39.364Z,996.1
2023-03-11T14:31:39.472Z,996.2
2023-03-11T14:33:39.384Z,996.2
2023-03-11T14:36:39.333Z,996.3
2023-03-11T14:38:39.465Z,996.3
2023-03-11T14:41:39.368Z,996.3
2023-03-11T14:44:39.379Z,996.3
2023-03-11T14:46:39.386Z,996.3
2023-03-11T14:49:39.378Z,996.2
2023-03-11T14:52:39.352Z,996.2
2023-03-11T14:54:39.365Z,996.2
2023-03-11T14:57:33.819Z,996.2
2023-03-11T14:59:39.362Z,996.1
2023-03-11T15:01:39.436Z,996.1
2023-03-11T15:04:39.348Z,996.1
2023-03-11T15:06:39.359Z,996.1
2023-03-11T15:08:39.379Z,996.1
2023-03-11T15:11:39.343Z,996.2
2023-03-11T15:13:39.346Z,996.2
2023-03-11T15:16:39.404Z,996.2
2023-03-11T15:19:39.326Z,996.2
2023-03-11T15:21:39.373Z,996.2
2023-03-11T15:24:39.397Z,996.3
2023-03-11T15:27:39.363Z,996.4
2023-03-11T15:29:39.445Z,996.4
2023-03-11T15:33:39.423Z,996.4
2023-03-11T15:36:39.415Z,996.4
2023-03-11T15:39:39.367Z,996.4
2023-03-11T15:41:39.412Z,996.5
2023-03-11T15:44:39.380Z,996.4
2023-03-11T15:47:39.338Z,996.4
2023-03-11T15:49:39.394Z,996.4
2023-03-11T15:51:39.375Z,996.4
2023-03-11T15:53:39.384Z,996.5
2023-03-11T15:56:39.352Z,996.4
2023-03-11T15:59:39.344Z,996.5
2023-03-11T16:01:39.495Z,996.4
2023-03-11T16:04:39.460Z,996.5
2023-03-11T16:07:40.189Z,996.5
2023-03-11T16:10:39.380Z,996.6
2023-03-11T16:12:39.387Z,996.6
2023-03-11T16:15:39.496Z,996.6
2023-03-11T16:18:39.353Z,996.6
2023-03-11T16:20:39.398Z,996.7
2023-03-11T16:23:50.964Z,996.7
2023-03-11T16:26:39.377Z,996.6
2023-03-11T16:28:39.366Z,996.7
2023-03-11T16:31:39.459Z,996.8
2023-03-11T16:34:39.368Z,996.9
2023-03-11T16:37:39.389Z,996.9
2023-03-11T16:40:39.360Z,996.9
2023-03-11T16:42:39.380Z,997
2023-03-11T16:44:39.397Z,996.9
2023-03-11T16:47:39.404Z,997
2023-03-11T16:50:39.378Z,997
2023-03-11T16:52:39.406Z,997
2023-03-11T16:55:39.376Z,997
2023-03-11T16:57:39.450Z,997.1
2023-03-11T17:00:39.405Z,997.1
2023-03-11T17:03:42.686Z,997.2
2023-03-11T17:05:39.371Z,997.2
2023-03-11T17:08:39.406Z,997.2
2023-03-11T17:11:39.425Z,997.3
2023-03-11T17:14:39.405Z,997.3
2023-03-11T17:17:39.423Z,997.3
2023-03-11T17:19:39.426Z,997.3
2023-03-11T17:21:39.450Z,997.3
2023-03-11T17:24:39.386Z,997.4
2023-03-11T17:26:39.415Z,997.4
2023-03-11T17:28:39.384Z,997.4
2023-03-11T17:31:39.419Z,997.5
2023-03-11T17:33:39.446Z,997.5
2023-03-11T17:36:39.356Z,997.5
2023-03-11T17:38:39.397Z,997.5
2023-03-11T17:41:39.376Z,997.6
2023-03-11T17:43:39.413Z,997.6
2023-03-11T17:46:39.484Z,997.6
2023-03-11T17:48:39.403Z,997.7
2023-03-11T17:51:39.476Z,997.7
2023-03-11T17:54:39.385Z,997.8
2023-03-11T17:56:39.486Z,997.8
2023-03-11T17:59:39.424Z,997.8
2023-03-11T18:02:39.375Z,997.8
2023-03-11T18:04:39.416Z,997.8
2023-03-11T18:07:39.415Z,997.9
2023-03-11T18:10:39.420Z,997.9
2023-03-11T18:13:39.417Z,997.9
2023-03-11T18:15:40.433Z,997.9
2023-03-11T18:18:39.404Z,998
2023-03-11T18:21:39.384Z,998
2023-03-11T18:23:39.395Z,998
2023-03-11T18:25:39.404Z,998
2023-03-11T18:27:39.445Z,998
2023-03-11T18:30:39.416Z,998.1
2023-03-11T18:32:39.497Z,998
2023-03-11T18:34:39.450Z,998
2023-03-11T18:37:39.365Z,998
2023-03-11T18:40:39.380Z,998
2023-03-11T18:42:39.423Z,998.1
2023-03-11T18:45:39.394Z,998
2023-03-11T18:48:39.388Z,998
2023-03-11T18:50:39.416Z,998.1
2023-03-11T18:53:41.238Z,998
2023-03-11T18:55:39.421Z,998
2023-03-11T18:58:39.423Z,998.1
2023-03-11T19:01:39.424Z,998.1
2023-03-11T19:03:39.423Z,998.2
2023-03-11T19:06:39.444Z,998.2
2023-03-11T19:09:39.436Z,998.2
2023-03-11T19:12:39.577Z,998.2
2023-03-11T19:15:40.437Z,998.3
2023-03-11T19:17:39.407Z,998.3
2023-03-11T19:20:39.446Z,998.3
2023-03-11T19:23:39.376Z,998.4
2023-03-11T19:25:39.465Z,998.4
2023-03-11T19:28:39.426Z,998.4
2023-03-11T19:31:39.423Z,998.4
2023-03-11T19:33:39.424Z,998.4
2023-03-11T19:36:39.394Z,998.4
2023-03-11T19:39:39.411Z,998.5
2023-03-11T19:41:39.445Z,998.5
2023-03-11T19:44:39.409Z,998.5
2023-03-11T19:47:39.392Z,998.5
2023-03-11T19:49:39.386Z,998.5
2023-03-11T19:52:39.464Z,998.5
2023-03-11T19:55:39.365Z,998.6
2023-03-11T19:57:39.428Z,998.6
2023-03-11T20:01:39.413Z,998.7
2023-03-11T20:04:41.838Z,998.7
2023-03-11T20:07:39.400Z,998.8
2023-03-11T20:10:39.420Z,998.8
2023-03-11T20:12:42.860Z,998.9
2023-03-11T20:15:39.483Z,998.8
2023-03-11T20:18:39.390Z,998.9
2023-03-11T20:20:39.386Z,998.9
2023-03-11T20:22:39.471Z,998.9
2023-03-11T20:24:39.420Z,998.9
2023-03-11T20:27:39.427Z,998.9
2023-03-11T20:29:39.452Z,998.9
2023-03-11T20:32:39.460Z,999
2023-03-11T20:35:39.417Z,998.9
2023-03-11T20:37:39.740Z,998.9
2023-03-11T20:40:39.400Z,998.9
2023-03-11T20:43:39.425Z,998.9
2023-03-11T20:45:39.370Z,998.9
2023-03-11T20:47:39.513Z,998.9
2023-03-11T20:50:39.397Z,999
2023-03-11T20:54:39.432Z,999
2023-03-11T20:57:39.433Z,999
2023-03-11T20:59:39.376Z,999
2023-03-11T21:01:39.551Z,999
2023-03-11T21:03:39.500Z,999.1
2023-03-11T21:06:39.372Z,999
2023-03-11T21:08:40.288Z,999
2023-03-11T21:11:39.413Z,999.1
2023-03-11T21:13:39.446Z,999.1
2023-03-11T21:16:39.489Z,999.1
2023-03-11T21:19:39.464Z,999.1
2023-03-11T21:22:39.470Z,999.1
2023-03-11T21:24:39.380Z,999.1
2023-03-11T21:26:39.447Z,999.1
2023-03-11T21:29:39.433Z,999.2
2023-03-11T21:32:39.571Z,999.1
2023-03-11T21:34:39.408Z,999.2
2023-03-11T21:37:39.442Z,999.1
2023-03-11T21:39:39.396Z,999.1
2023-03-11T21:41:39.360Z,999.1
2023-03-11T21:44:39.510Z,999.1
2023-03-11T21:47:39.442Z,999.1
2023-03-11T21:49:39.437Z,999.1
2023-03-11T21:52:39.543Z,999.1
2023-03-11T21:55:39.438Z,999.1
2023-03-11T21:58:39.502Z,999.1
2023-03-11T22:01:39.406Z,999.1
2023-03-11T22:03:39.469Z,999.1
2023-03-11T22:06:39.509Z,999.2
2023-03-11T22:08:46.291Z,999.1
2023-03-11T22:11:39.531Z,999.1
2023-03-11T22:14:39.500Z,999.1
2023-03-11T22:17:39.629Z,999.2
2023-03-11T22:20:39.518Z,999.1
2023-03-11T22:23:39.373Z,999.1
2023-03-11T22:25:39.397Z,999.1
2023-03-11T22:28:39.405Z,999.1
2023-03-11T22:31:39.411Z,999.1
2023-03-11T22:33:39.414Z,999.1
2023-03-11T22:36:39.408Z,999.1
2023-03-11T22:38:41.887Z,999.1
2023-03-11T22:41:39.396Z,999.2
2023-03-11T22:44:39.402Z,999.1
2023-03-11T22:47:39.354Z,999.2
2023-03-11T22:49:39.397Z,999.1
2023-03-11T22:52:39.392Z,999.1
2023-03-11T22:55:39.335Z,999.1
2023-03-11T22:57:39.393Z,999.1
2023-03-11T22:59:39.539Z,999.1
2023-03-11T23:02:39.409Z,999.1
2023-03-11T23:04:39.431Z,999.1
2023-03-11T23:06:39.411Z,999.1
2023-03-11T23:09:39.368Z,999.1
2023-03-11T23:12:39.339Z,999.1
2023-03-11T23:14:44.816Z,999.2
2023-03-11T23:16:39.486Z,999.2
2023-03-11T23:19:39.381Z,999.1
2023-03-11T23:21:39.383Z,999.1
2023-03-11T23:24:39.410Z,999.1
2023-03-11T23:27:39.347Z,999.1
2023-03-11T23:30:39.415Z,999.1
2023-03-11T23:32:39.446Z,999.1
2023-03-11T23:35:39.450Z,999.1
2023-03-11T23:38:39.396Z,999
2023-03-11T23:40:39.414Z,999
2023-03-11T23:44:39.410Z,999.1
2023-03-11T23:47:39.402Z,999
2023-03-11T23:50:39.325Z,999
2023-03-11T23:52:39.451Z,999
2023-03-11T23:55:39.372Z,999.1
2023-03-11T23:57:39.403Z,999.1
2023-03-11T23:59:39.487Z,999
