createdAt,value
2018-06-30T00:00:42.521Z,55.70
2018-06-30T00:02:49.767Z,55.80
2018-06-30T00:04:54.389Z,55.90
2018-06-30T00:07:00.416Z,56.00
2018-06-30T00:09:07.276Z,56.30
2018-06-30T00:11:11.315Z,56.40
2018-06-30T00:13:15.380Z,56.50
2018-06-30T00:15:19.805Z,56.80
2018-06-30T00:17:29.392Z,56.90
2018-06-30T00:19:33.331Z,57.10
2018-06-30T00:21:39.296Z,57.30
2018-06-30T00:23:51.504Z,57.50
2018-06-30T00:26:00.497Z,57.80
2018-06-30T00:28:07.452Z,58.00
2018-06-30T00:30:13.540Z,58.20
2018-06-30T00:32:21.279Z,58.30
2018-06-30T00:34:27.490Z,58.40
2018-06-30T00:36:35.169Z,58.40
2018-06-30T00:38:39.201Z,58.80
2018-06-30T00:40:43.661Z,58.90
2018-06-30T00:42:47.774Z,59.10
2018-06-30T00:44:52.555Z,59.40
2018-06-30T00:46:59.920Z,59.50
2018-06-30T00:49:03.987Z,59.80
2018-06-30T00:51:08.971Z,59.90
2018-06-30T00:53:14.248Z,60.00
2018-06-30T00:55:19.108Z,60.00
2018-06-30T00:57:23.205Z,60.30
2018-06-30T00:59:28.602Z,60.40
2018-06-30T01:01:33.204Z,60.60
2018-06-30T01:03:37.172Z,60.80
2018-06-30T01:05:42.247Z,60.90
2018-06-30T01:07:47.912Z,60.80
2018-06-30T01:09:53.329Z,61.10
2018-06-30T01:11:58.974Z,61.40
2018-06-30T01:14:09.797Z,61.50
2018-06-30T01:16:15.165Z,61.70
2018-06-30T01:18:19.273Z,61.80
2018-06-30T01:20:23.692Z,61.90
2018-06-30T01:22:29.054Z,62.20
2018-06-30T01:24:33.558Z,62.30
2018-06-30T01:26:37.855Z,62.30
2018-06-30T01:28:41.852Z,62.30
2018-06-30T01:30:47.413Z,62.30
2018-06-30T01:32:53.488Z,62.60
2018-06-30T01:34:58.164Z,62.70
2018-06-30T01:37:02.208Z,62.80
2018-06-30T01:39:10.498Z,63.00
2018-06-30T01:41:14.503Z,63.20
2018-06-30T01:43:20.693Z,63.30
2018-06-30T01:45:25.108Z,63.20
2018-06-30T01:49:33.958Z,63.40
2018-06-30T01:51:40.221Z,63.50
2018-06-30T01:53:44.477Z,63.60
2018-06-30T01:55:51.582Z,63.60
2018-06-30T01:57:55.946Z,63.60
2018-06-30T02:00:00.992Z,63.80
2018-06-30T02:02:30.088Z,64.00
2018-06-30T02:04:39.228Z,64.20
2018-06-30T02:06:46.334Z,64.30
2018-06-30T02:08:50.305Z,64.40
2018-06-30T02:10:59.111Z,64.50
2018-06-30T02:13:03.291Z,64.60
2018-06-30T02:15:07.552Z,64.60
2018-06-30T02:17:17.593Z,64.70
2018-06-30T02:19:21.532Z,64.70
2018-06-30T02:21:25.671Z,64.80
2018-06-30T02:23:41.772Z,65.00
2018-06-30T02:25:45.777Z,65.00
2018-06-30T02:30:05.914Z,64.90
2018-06-30T02:32:10.029Z,64.80
2018-06-30T02:34:14.676Z,64.80
2018-06-30T02:38:46.144Z,64.70
2018-06-30T02:40:50.163Z,65.00
2018-06-30T02:43:02.113Z,64.80
2018-06-30T02:45:07.432Z,64.60
2018-06-30T02:47:11.381Z,64.50
2018-06-30T02:49:15.948Z,64.50
2018-06-30T02:51:22.399Z,64.60
2018-06-30T02:55:30.233Z,64.40
2018-06-30T02:57:34.677Z,64.60
2018-06-30T02:59:38.712Z,64.70
2018-06-30T03:01:46.124Z,64.60
2018-06-30T03:03:51.278Z,64.50
2018-06-30T03:05:55.375Z,64.40
2018-06-30T03:10:11.733Z,64.80
2018-06-30T03:12:17.664Z,64.70
2018-06-30T03:14:23.499Z,65.10
2018-06-30T03:16:28.882Z,65.00
2018-06-30T03:18:32.913Z,65.30
2018-06-30T03:20:37.701Z,65.60
2018-06-30T03:22:41.722Z,65.90
2018-06-30T03:24:46.064Z,66.00
2018-06-30T03:26:50.180Z,65.90
2018-06-30T03:28:56.320Z,66.00
2018-06-30T03:31:00.408Z,66.20
2018-06-30T03:33:06.546Z,66.40
2018-06-30T03:35:17.009Z,66.30
2018-06-30T03:37:21.737Z,66.30
2018-06-30T03:39:26.428Z,66.20
2018-06-30T03:41:31.123Z,66.10
2018-06-30T03:43:35.742Z,66.10
2018-06-30T03:45:39.645Z,66.30
2018-06-30T03:47:44.163Z,66.20
2018-06-30T03:49:48.240Z,66.30
2018-06-30T03:51:52.771Z,66.20
2018-06-30T03:53:58.295Z,66.30
2018-06-30T03:56:03.501Z,66.30
2018-06-30T03:58:07.624Z,66.20
2018-06-30T04:00:14.170Z,66.10
2018-06-30T04:02:18.133Z,66.30
2018-06-30T04:04:22.179Z,67.10
2018-06-30T04:06:26.230Z,66.30
2018-06-30T04:08:30.332Z,66.20
2018-06-30T04:12:45.920Z,65.80
2018-06-30T04:16:53.801Z,65.90
2018-06-30T04:19:02.189Z,65.70
2018-06-30T04:21:06.211Z,65.60
2018-06-30T04:23:10.219Z,65.10
2018-06-30T04:25:14.621Z,64.90
2018-06-30T04:27:18.630Z,65.10
2018-06-30T04:29:22.654Z,64.80
2018-06-30T04:31:27.669Z,65.20
2018-06-30T04:33:31.771Z,65.10
2018-06-30T04:35:35.720Z,64.60
2018-06-30T04:37:40.089Z,64.60
2018-06-30T04:39:44.132Z,65.30
2018-06-30T04:41:48.437Z,64.30
2018-06-30T04:43:52.917Z,64.00
2018-06-30T04:45:57.875Z,64.00
2018-06-30T04:48:01.905Z,64.30
2018-06-30T04:50:06.470Z,64.20
2018-06-30T04:52:10.669Z,64.20
2018-06-30T04:54:14.813Z,63.90
2018-06-30T04:56:19.097Z,64.30
2018-06-30T04:58:24.139Z,64.30
2018-06-30T05:00:28.083Z,64.80
2018-06-30T05:02:34.752Z,64.80
2018-06-30T05:04:38.696Z,64.60
2018-06-30T05:08:46.733Z,64.00
2018-06-30T05:10:50.868Z,63.90
2018-06-30T05:12:54.968Z,63.80
2018-06-30T05:14:58.969Z,63.80
2018-06-30T05:17:03.050Z,63.70
2018-06-30T05:19:07.072Z,63.70
2018-06-30T05:21:12.806Z,63.60
2018-06-30T05:23:16.856Z,63.20
2018-06-30T05:25:21.321Z,63.70
2018-06-30T05:27:26.390Z,63.60
2018-06-30T05:29:31.307Z,63.60
2018-06-30T05:31:35.859Z,63.00
2018-06-30T05:33:41.276Z,62.70
2018-06-30T05:35:45.170Z,62.60
2018-06-30T05:37:49.125Z,62.30
2018-06-30T05:39:53.253Z,62.20
2018-06-30T05:41:57.300Z,62.20
2018-06-30T05:44:02.717Z,61.60
2018-06-30T05:46:09.360Z,61.40
2018-06-30T05:48:13.675Z,61.10
2018-06-30T05:50:22.366Z,60.90
2018-06-30T05:52:27.738Z,60.90
2018-06-30T05:54:31.798Z,61.20
2018-06-30T05:56:36.981Z,60.80
2018-06-30T05:58:42.441Z,61.00
2018-06-30T06:00:48.976Z,61.10
2018-06-30T06:02:53.915Z,61.20
2018-06-30T06:04:59.164Z,60.90
2018-06-30T06:07:04.089Z,60.40
2018-06-30T06:09:09.883Z,59.80
2018-06-30T06:11:14.912Z,59.60
2018-06-30T06:13:18.968Z,59.70
2018-06-30T06:15:23.021Z,60.10
2018-06-30T06:17:28.067Z,59.40
2018-06-30T06:19:34.610Z,59.40
2018-06-30T06:21:38.584Z,58.80
2018-06-30T06:23:43.705Z,59.40
2018-06-30T06:25:48.109Z,59.80
2018-06-30T06:27:52.247Z,59.20
2018-06-30T06:30:00.142Z,58.90
2018-06-30T06:32:05.432Z,59.40
2018-06-30T06:34:09.519Z,58.90
2018-06-30T06:36:14.961Z,58.90
2018-06-30T06:38:19.378Z,58.40
2018-06-30T06:40:23.337Z,58.50
2018-06-30T06:42:28.427Z,58.10
2018-06-30T06:44:32.425Z,57.80
2018-06-30T06:46:36.544Z,57.80
2018-06-30T06:48:41.669Z,57.70
2018-06-30T06:50:46.267Z,57.80
2018-06-30T06:52:53.765Z,57.80
2018-06-30T06:54:58.260Z,57.60
2018-06-30T06:57:02.273Z,57.40
2018-06-30T06:59:07.498Z,57.30
2018-06-30T07:03:16.864Z,56.40
2018-06-30T07:05:20.900Z,56.10
2018-06-30T07:07:25.553Z,56.10
2018-06-30T07:09:31.303Z,55.10
2018-06-30T07:11:35.834Z,55.10
2018-06-30T07:13:40.156Z,55.00
2018-06-30T07:15:44.521Z,55.20
2018-06-30T07:17:49.082Z,55.10
2018-06-30T07:19:53.269Z,54.90
2018-06-30T07:21:57.272Z,54.20
2018-06-30T07:24:03.056Z,53.70
2018-06-30T07:26:09.444Z,53.10
2018-06-30T07:28:13.727Z,52.90
2018-06-30T07:30:17.975Z,52.90
2018-06-30T07:32:22.137Z,52.30
2018-06-30T07:34:26.777Z,52.30
2018-06-30T07:36:30.836Z,52.70
2018-06-30T07:38:35.252Z,52.60
2018-06-30T07:42:43.015Z,52.50
2018-06-30T07:44:47.112Z,52.90
2018-06-30T07:46:51.944Z,53.50
2018-06-30T07:48:56.236Z,53.00
2018-06-30T07:51:00.276Z,52.60
2018-06-30T07:53:08.384Z,52.30
2018-06-30T07:55:13.221Z,52.50
2018-06-30T07:57:17.520Z,52.70
2018-06-30T07:59:22.269Z,51.90
2018-06-30T08:01:31.643Z,52.30
2018-06-30T08:03:37.567Z,52.30
2018-06-30T08:05:41.532Z,52.50
2018-06-30T08:07:47.197Z,52.60
2018-06-30T08:09:53.677Z,53.50
2018-06-30T08:11:57.660Z,52.80
2018-06-30T08:14:02.877Z,52.70
2018-06-30T08:16:08.021Z,50.60
2018-06-30T08:18:12.447Z,50.50
2018-06-30T08:20:16.782Z,49.60
2018-06-30T08:22:22.784Z,48.70
2018-06-30T08:24:26.840Z,49.00
2018-06-30T08:26:31.827Z,49.00
2018-06-30T08:28:36.863Z,49.90
2018-06-30T08:30:42.304Z,49.70
2018-06-30T08:32:47.789Z,49.90
2018-06-30T08:34:52.442Z,49.70
2018-06-30T08:36:58.757Z,49.50
2018-06-30T08:39:04.698Z,49.00
2018-06-30T08:41:11.341Z,49.30
2018-06-30T08:43:15.625Z,49.20
2018-06-30T08:45:22.127Z,48.50
2018-06-30T08:47:33.163Z,48.30
2018-06-30T08:49:37.278Z,47.80
2018-06-30T08:56:00.810Z,47.70
2018-06-30T08:58:05.596Z,49.00
2018-06-30T09:00:11.350Z,48.50
2018-06-30T09:02:16.392Z,48.70
2018-06-30T09:04:20.895Z,48.70
2018-06-30T09:06:25.382Z,48.80
2018-06-30T09:08:30.307Z,49.20
2018-06-30T09:10:34.958Z,49.30
2018-06-30T09:12:41.449Z,49.10
2018-06-30T09:14:45.547Z,49.50
2018-06-30T09:16:49.971Z,48.90
2018-06-30T09:18:54.748Z,48.70
2018-06-30T09:21:01.305Z,49.20
2018-06-30T09:23:06.506Z,49.20
2018-06-30T09:25:10.466Z,49.00
2018-06-30T09:27:15.683Z,48.90
2018-06-30T09:29:21.317Z,49.00
2018-06-30T09:31:30.678Z,48.80
2018-06-30T09:33:35.359Z,48.00
2018-06-30T09:35:41.681Z,48.00
2018-06-30T09:37:47.365Z,48.40
2018-06-30T09:39:52.709Z,48.40
2018-06-30T09:42:13.733Z,48.10
2018-06-30T09:44:21.610Z,47.00
2018-06-30T09:46:29.393Z,47.20
2018-06-30T09:48:34.708Z,47.30
2018-06-30T09:50:39.522Z,47.30
2018-06-30T09:52:43.560Z,47.60
2018-06-30T09:54:49.248Z,47.70
2018-06-30T09:56:53.395Z,46.90
2018-06-30T09:58:57.388Z,46.50
2018-06-30T10:01:08.658Z,46.50
2018-06-30T10:03:14.392Z,47.30
2018-06-30T10:05:19.344Z,47.80
2018-06-30T10:07:24.776Z,47.50
2018-06-30T10:09:29.676Z,48.00
2018-06-30T10:11:35.223Z,47.40
2018-06-30T10:13:40.514Z,47.90
2018-06-30T10:15:49.501Z,48.00
2018-06-30T10:17:54.340Z,47.70
2018-06-30T10:20:00.024Z,47.80
2018-06-30T10:22:05.694Z,47.90
2018-06-30T10:24:09.784Z,47.70
2018-06-30T10:26:14.238Z,47.50
2018-06-30T10:28:18.540Z,46.30
2018-06-30T10:30:22.633Z,46.70
2018-06-30T10:32:29.188Z,46.50
2018-06-30T10:34:33.194Z,46.80
2018-06-30T10:36:37.253Z,46.30
2018-06-30T10:38:41.253Z,45.50
2018-06-30T10:40:48.861Z,44.90
2018-06-30T10:42:57.584Z,44.60
2018-06-30T10:45:05.972Z,44.70
2018-06-30T10:47:10.337Z,44.40
2018-06-30T10:49:15.257Z,45.10
2018-06-30T10:51:19.484Z,45.20
2018-06-30T10:53:23.455Z,44.90
2018-06-30T10:55:29.083Z,44.60
2018-06-30T10:57:36.045Z,44.40
2018-06-30T10:59:41.295Z,44.60
2018-06-30T11:01:45.664Z,43.40
2018-06-30T11:03:49.779Z,43.40
2018-06-30T11:05:54.739Z,43.20
2018-06-30T11:08:07.061Z,43.30
2018-06-30T11:10:11.581Z,43.40
2018-06-30T11:12:16.833Z,43.00
2018-06-30T11:14:22.167Z,43.50
2018-06-30T11:16:26.205Z,43.50
2018-06-30T11:18:31.856Z,43.30
2018-06-30T11:20:37.744Z,42.20
2018-06-30T11:22:44.708Z,41.40
2018-06-30T11:24:49.547Z,41.40
2018-06-30T11:26:53.743Z,41.10
2018-06-30T11:29:02.718Z,40.30
2018-06-30T11:31:11.314Z,40.30
2018-06-30T11:33:22.638Z,40.30
2018-06-30T11:35:30.236Z,40.10
2018-06-30T11:37:34.496Z,40.00
2018-06-30T11:39:40.268Z,40.70
2018-06-30T11:41:44.428Z,40.10
2018-06-30T11:43:48.514Z,39.60
2018-06-30T11:45:53.019Z,40.10
2018-06-30T11:47:58.695Z,41.10
2018-06-30T11:50:02.805Z,40.00
2018-06-30T11:52:09.485Z,39.10
2018-06-30T11:54:13.816Z,38.70
2018-06-30T11:56:18.266Z,39.10
2018-06-30T11:58:22.400Z,38.80
2018-06-30T12:00:27.452Z,38.20
2018-06-30T12:02:32.096Z,37.90
2018-06-30T12:04:38.418Z,37.50
2018-06-30T12:06:45.059Z,37.10
2018-06-30T12:08:49.928Z,37.60
2018-06-30T12:10:57.008Z,37.90
2018-06-30T12:13:03.958Z,38.10
2018-06-30T12:15:07.964Z,38.20
2018-06-30T12:17:14.142Z,37.90
2018-06-30T12:19:19.757Z,37.40
2018-06-30T12:21:23.909Z,37.50
2018-06-30T12:23:29.184Z,37.60
2018-06-30T12:25:37.487Z,38.10
2018-06-30T12:27:42.421Z,37.90
2018-06-30T12:29:47.380Z,37.00
2018-06-30T12:31:57.737Z,36.70
2018-06-30T12:34:01.814Z,36.70
2018-06-30T12:36:06.676Z,37.00
2018-06-30T12:40:15.229Z,36.50
2018-06-30T12:42:20.332Z,37.20
2018-06-30T12:44:26.078Z,37.10
2018-06-30T12:46:32.521Z,36.20
2018-06-30T12:48:40.111Z,35.70
2018-06-30T12:50:46.359Z,36.10
2018-06-30T12:52:51.257Z,36.40
2018-06-30T12:54:56.559Z,35.90
2018-06-30T12:57:07.037Z,35.30
2018-06-30T13:01:21.566Z,34.50
2018-06-30T13:03:26.105Z,35.00
2018-06-30T13:05:34.591Z,34.70
2018-06-30T13:07:53.828Z,34.50
2018-06-30T13:09:57.928Z,34.20
2018-06-30T13:12:03.575Z,34.20
2018-06-30T13:14:08.104Z,33.30
2018-06-30T13:16:12.241Z,33.00
2018-06-30T13:18:16.729Z,32.60
2018-06-30T13:20:20.808Z,32.20
2018-06-30T13:24:30.159Z,31.10
2018-06-30T13:26:37.097Z,31.70
2018-06-30T13:28:42.762Z,31.60
2018-06-30T13:30:46.870Z,31.80
2018-06-30T13:32:51.313Z,32.30
2018-06-30T13:34:55.320Z,31.50
2018-06-30T13:36:59.490Z,31.20
2018-06-30T13:39:09.990Z,31.90
2018-06-30T13:41:15.496Z,31.50
2018-06-30T13:43:20.491Z,31.00
2018-06-30T13:45:26.241Z,30.10
2018-06-30T13:47:31.589Z,29.70
2018-06-30T13:49:35.504Z,29.90
2018-06-30T13:51:41.300Z,30.00
2018-06-30T13:53:46.241Z,30.10
2018-06-30T13:55:53.381Z,30.20
2018-06-30T13:58:06.381Z,30.00
2018-06-30T14:00:11.346Z,30.00
2018-06-30T14:02:16.852Z,29.60
2018-06-30T14:04:21.726Z,29.50
2018-06-30T14:06:31.746Z,29.90
2018-06-30T14:08:38.955Z,29.90
2018-06-30T14:10:46.212Z,29.20
2018-06-30T14:12:50.618Z,29.20
2018-06-30T14:14:54.967Z,29.10
2018-06-30T14:17:00.787Z,28.50
2018-06-30T14:19:06.304Z,29.00
2018-06-30T14:21:10.384Z,28.70
2018-06-30T14:23:15.681Z,28.20
2018-06-30T14:25:19.876Z,28.50
2018-06-30T14:27:24.688Z,28.40
2018-06-30T14:29:32.949Z,28.10
2018-06-30T14:31:37.550Z,28.40
2018-06-30T14:33:41.620Z,27.90
2018-06-30T14:37:49.794Z,27.80
2018-06-30T14:39:55.448Z,27.70
2018-06-30T14:42:00.790Z,28.10
2018-06-30T14:44:05.874Z,27.90
2018-06-30T14:46:09.873Z,27.20
2018-06-30T14:48:15.508Z,27.20
2018-06-30T14:50:20.604Z,27.00
2018-06-30T14:52:27.190Z,26.90
2018-06-30T14:54:35.811Z,27.10
2018-06-30T14:56:43.084Z,26.90
2018-06-30T14:58:48.624Z,26.60
2018-06-30T15:00:57.465Z,26.90
2018-06-30T15:03:02.477Z,26.90
2018-06-30T15:05:11.557Z,27.00
2018-06-30T15:07:19.393Z,27.30
2018-06-30T15:09:24.305Z,27.10
2018-06-30T15:11:29.864Z,26.50
2018-06-30T15:13:35.590Z,26.60
2018-06-30T15:15:41.787Z,26.70
2018-06-30T15:17:53.139Z,27.10
2018-06-30T15:20:00.584Z,27.10
2018-06-30T15:22:05.338Z,26.40
2018-06-30T15:24:10.265Z,26.00
2018-06-30T15:26:21.563Z,25.90
2018-06-30T15:28:26.193Z,26.10
2018-06-30T15:30:30.773Z,25.70
2018-06-30T15:32:37.800Z,26.00
2018-06-30T15:34:43.777Z,25.70
2018-06-30T15:36:47.822Z,25.70
2018-06-30T15:38:53.356Z,25.70
2018-06-30T15:40:58.488Z,25.90
2018-06-30T15:43:03.761Z,25.40
2018-06-30T15:45:11.101Z,25.50
2018-06-30T15:47:17.243Z,25.60
2018-06-30T15:49:24.424Z,25.90
2018-06-30T15:51:29.205Z,26.00
2018-06-30T15:53:33.327Z,25.80
2018-06-30T15:55:37.939Z,25.60
2018-06-30T15:57:42.285Z,25.20
2018-06-30T15:59:46.243Z,25.10
2018-06-30T16:01:52.157Z,25.00
2018-06-30T16:03:56.674Z,25.10
2018-06-30T16:06:00.750Z,25.10
2018-06-30T16:08:04.712Z,24.90
2018-06-30T16:10:08.761Z,24.80
2018-06-30T16:12:19.747Z,24.60
2018-06-30T16:14:23.783Z,24.60
2018-06-30T16:16:28.842Z,24.60
2018-06-30T16:18:32.911Z,24.50
2018-06-30T16:20:36.852Z,24.50
2018-06-30T16:22:41.797Z,24.30
2018-06-30T16:24:45.812Z,24.80
2018-06-30T16:26:49.850Z,24.80
2018-06-30T16:28:54.995Z,24.40
2018-06-30T16:30:59.369Z,24.10
2018-06-30T16:33:03.410Z,24.00
2018-06-30T16:35:09.622Z,24.20
2018-06-30T16:37:14.664Z,24.10
2018-06-30T16:39:18.962Z,24.10
2018-06-30T16:43:31.590Z,24.30
2018-06-30T16:45:37.477Z,23.70
2018-06-30T16:47:42.553Z,23.60
2018-06-30T16:49:47.441Z,23.50
2018-06-30T16:51:51.364Z,23.70
2018-06-30T16:53:56.356Z,23.90
2018-06-30T16:56:00.260Z,23.50
2018-06-30T16:58:04.582Z,23.70
2018-06-30T17:00:11.237Z,23.80
2018-06-30T17:02:15.423Z,23.70
2018-06-30T17:04:19.736Z,23.80
2018-06-30T17:06:23.761Z,23.60
2018-06-30T17:08:29.413Z,22.80
2018-06-30T17:12:40.095Z,23.10
2018-06-30T17:14:44.263Z,22.90
2018-06-30T17:16:50.462Z,22.90
2018-06-30T17:18:56.169Z,23.20
2018-06-30T17:21:00.612Z,23.50
2018-06-30T17:23:05.545Z,23.50
2018-06-30T17:25:10.846Z,23.30
2018-06-30T17:27:15.168Z,23.30
2018-06-30T17:29:22.459Z,23.00
2018-06-30T17:33:45.568Z,22.90
2018-06-30T17:37:54.286Z,23.50
2018-06-30T17:39:58.856Z,23.60
2018-06-30T17:42:03.560Z,23.20
2018-06-30T17:44:09.633Z,23.40
2018-06-30T17:46:14.304Z,23.30
2018-06-30T17:48:18.608Z,23.60
2018-06-30T17:50:24.449Z,23.20
2018-06-30T17:52:28.450Z,23.60
2018-06-30T17:54:33.977Z,23.60
2018-06-30T17:56:38.367Z,23.80
2018-06-30T17:58:44.641Z,23.60
2018-06-30T18:00:50.043Z,23.70
2018-06-30T18:02:55.868Z,23.90
2018-06-30T18:05:01.313Z,24.00
2018-06-30T18:07:06.632Z,23.80
2018-06-30T18:09:12.825Z,24.10
2018-06-30T18:11:21.293Z,24.60
2018-06-30T18:13:26.312Z,25.60
2018-06-30T18:15:32.506Z,26.10
2018-06-30T18:17:37.553Z,26.60
2018-06-30T18:19:41.537Z,27.10
2018-06-30T18:21:46.496Z,27.30
2018-06-30T18:23:50.525Z,27.80
2018-06-30T18:25:54.575Z,28.20
2018-06-30T18:27:59.936Z,28.50
2018-06-30T18:30:07.998Z,28.70
2018-06-30T18:32:12.040Z,28.90
2018-06-30T18:34:35.965Z,29.20
2018-06-30T18:36:41.307Z,29.40
2018-06-30T18:38:46.360Z,29.40
2018-06-30T18:40:51.357Z,29.60
2018-06-30T18:42:56.109Z,29.90
2018-06-30T18:45:04.562Z,29.90
2018-06-30T18:47:11.351Z,30.00
2018-06-30T18:49:20.768Z,30.20
2018-06-30T18:51:25.128Z,30.20
2018-06-30T18:53:31.008Z,30.50
2018-06-30T18:55:35.807Z,30.60
2018-06-30T18:57:40.082Z,30.70
2018-06-30T18:59:45.101Z,30.70
2018-06-30T19:01:50.553Z,30.80
2018-06-30T19:03:56.013Z,30.90
2018-06-30T19:06:02.422Z,31.10
2018-06-30T19:08:06.384Z,31.40
2018-06-30T19:10:11.565Z,31.50
2018-06-30T19:12:17.066Z,31.50
2018-06-30T19:14:21.216Z,31.80
2018-06-30T19:16:31.291Z,31.90
2018-06-30T19:18:40.932Z,32.10
2018-06-30T19:20:48.704Z,32.40
2018-06-30T19:22:54.721Z,32.40
2018-06-30T19:25:04.469Z,32.60
2018-06-30T19:27:09.492Z,32.50
2018-06-30T19:29:16.232Z,32.80
2018-06-30T19:31:22.591Z,33.00
2018-06-30T19:33:27.552Z,33.00
2018-06-30T19:35:31.606Z,32.90
2018-06-30T19:37:35.857Z,33.00
2018-06-30T19:39:44.300Z,33.90
2018-06-30T19:41:49.627Z,33.20
2018-06-30T19:43:55.521Z,34.20
2018-06-30T19:48:04.606Z,33.40
2018-06-30T19:50:11.348Z,33.60
2018-06-30T19:52:17.170Z,33.80
2018-06-30T19:54:22.508Z,33.90
2018-06-30T19:56:30.182Z,34.10
2018-06-30T19:58:36.812Z,34.30
2018-06-30T20:00:47.740Z,34.30
2018-06-30T20:02:54.325Z,34.30
2018-06-30T20:04:58.384Z,34.50
2018-06-30T20:07:04.149Z,34.60
2018-06-30T20:09:09.277Z,34.60
2018-06-30T20:11:16.668Z,34.70
2018-06-30T20:13:20.800Z,34.70
2018-06-30T20:15:33.469Z,34.90
2018-06-30T20:17:38.368Z,34.90
2018-06-30T20:21:47.386Z,35.10
2018-06-30T20:23:53.292Z,35.20
2018-06-30T20:25:58.136Z,35.30
2018-06-30T20:28:03.459Z,35.50
2018-06-30T20:30:10.917Z,35.50
2018-06-30T20:32:17.569Z,35.70
2018-06-30T20:34:22.528Z,35.80
2018-06-30T20:36:28.237Z,35.90
2018-06-30T20:38:35.588Z,35.90
2018-06-30T20:40:41.332Z,36.00
2018-06-30T20:42:50.258Z,36.10
2018-06-30T20:44:57.058Z,36.20
2018-06-30T20:47:05.435Z,36.40
2018-06-30T20:49:15.734Z,36.50
2018-06-30T20:51:23.317Z,36.60
2018-06-30T20:53:29.503Z,36.70
2018-06-30T20:55:34.730Z,36.90
2018-06-30T20:57:41.633Z,36.90
2018-06-30T20:59:45.676Z,37.00
2018-06-30T21:01:51.909Z,37.10
2018-06-30T21:03:57.356Z,37.30
2018-06-30T21:06:01.456Z,37.40
2018-06-30T21:08:08.603Z,37.40
2018-06-30T21:10:13.316Z,37.50
2018-06-30T21:12:26.155Z,37.50
2018-06-30T21:14:37.703Z,37.60
2018-06-30T21:16:43.663Z,37.80
2018-06-30T21:18:50.249Z,37.80
2018-06-30T21:20:56.614Z,37.90
2018-06-30T21:23:01.912Z,38.00
2018-06-30T21:25:06.508Z,38.10
2018-06-30T21:27:12.090Z,38.00
2018-06-30T21:29:21.355Z,38.20
2018-06-30T21:31:27.156Z,38.20
2018-06-30T21:33:32.449Z,38.30
2018-06-30T21:35:38.026Z,38.40
2018-06-30T21:37:43.852Z,38.60
2018-06-30T21:39:50.292Z,38.80
2018-06-30T21:41:55.261Z,38.80
2018-06-30T21:43:59.593Z,38.90
2018-06-30T21:46:25.140Z,39.70
2018-06-30T21:48:44.350Z,39.20
2018-06-30T21:50:48.358Z,39.20
2018-06-30T21:52:56.671Z,39.30
2018-06-30T21:55:01.761Z,39.30
2018-06-30T21:57:11.133Z,39.40
2018-06-30T21:59:18.066Z,39.60
2018-06-30T22:01:24.413Z,39.50
2018-06-30T22:03:28.765Z,39.60
2018-06-30T22:05:36.405Z,39.60
2018-06-30T22:07:43.049Z,39.80
2018-06-30T22:09:48.114Z,40.00
2018-06-30T22:11:54.156Z,39.90
2018-06-30T22:14:01.295Z,40.00
2018-06-30T22:16:06.729Z,40.20
2018-06-30T22:18:11.897Z,40.20
2018-06-30T22:20:16.967Z,40.60
2018-06-30T22:22:22.094Z,40.70
2018-06-30T22:24:27.556Z,41.00
2018-06-30T22:26:35.269Z,41.10
2018-06-30T22:28:42.033Z,41.40
2018-06-30T22:30:52.752Z,41.70
2018-06-30T22:32:59.983Z,41.80
2018-06-30T22:35:06.604Z,42.10
2018-06-30T22:37:13.754Z,42.40
2018-06-30T22:41:27.664Z,42.80
2018-06-30T22:43:33.113Z,43.00
2018-06-30T22:45:40.769Z,43.00
2018-06-30T22:47:45.119Z,43.00
2018-06-30T22:49:52.723Z,43.20
2018-06-30T22:52:04.053Z,43.40
2018-06-30T22:54:09.284Z,43.50
2018-06-30T22:56:16.519Z,43.40
2018-06-30T22:58:24.330Z,43.60
2018-06-30T23:00:29.241Z,43.60
2018-06-30T23:02:33.355Z,43.70
2018-06-30T23:04:37.446Z,43.90
2018-06-30T23:06:42.261Z,43.90
2018-06-30T23:08:53.493Z,44.10
2018-06-30T23:10:58.692Z,44.20
2018-06-30T23:13:03.237Z,44.40
2018-06-30T23:15:09.614Z,44.50
2018-06-30T23:17:15.388Z,44.60
2018-06-30T23:19:19.870Z,44.60
2018-06-30T23:21:24.305Z,44.60
2018-06-30T23:23:28.337Z,44.60
2018-06-30T23:25:33.253Z,44.50
2018-06-30T23:27:38.413Z,44.60
2018-06-30T23:29:42.460Z,44.70
2018-06-30T23:31:47.568Z,45.10
2018-06-30T23:33:55.876Z,45.00
2018-06-30T23:36:01.165Z,45.10
2018-06-30T23:38:07.068Z,45.20
2018-06-30T23:40:11.614Z,45.10
2018-06-30T23:42:20.834Z,45.10
2018-06-30T23:44:26.959Z,45.20
2018-06-30T23:46:31.573Z,45.30
2018-06-30T23:50:40.764Z,45.20
2018-06-30T23:52:46.206Z,45.20
2018-06-30T23:54:50.152Z,45.10
2018-06-30T23:56:55.167Z,45.20
2018-06-30T23:59:00.113Z,45.30
