createdAt,value
2022-08-19T00:01:37.990Z,9.52
2022-08-19T00:04:08.483Z,9.73
2022-08-19T00:06:37.038Z,8.75
2022-08-19T00:09:06.469Z,9.02
2022-08-19T00:11:33.493Z,8.85
2022-08-19T00:14:00.189Z,8.48
2022-08-19T00:16:27.167Z,9.00
2022-08-19T00:18:56.544Z,9.15
2022-08-19T00:21:25.191Z,8.13
2022-08-19T00:23:53.135Z,8.23
2022-08-19T00:26:20.121Z,8.75
2022-08-19T00:28:47.738Z,7.45
2022-08-19T00:31:14.715Z,8.50
2022-08-19T00:33:41.829Z,8.48
2022-08-19T00:36:10.513Z,8.25
2022-08-19T00:38:40.445Z,7.43
2022-08-19T00:41:07.445Z,6.82
2022-08-19T00:43:34.894Z,7.05
2022-08-19T00:46:05.801Z,7.07
2022-08-19T00:48:34.657Z,7.35
2022-08-19T00:51:02.451Z,6.97
2022-08-19T00:53:32.476Z,6.88
2022-08-19T00:56:02.202Z,7.22
2022-08-19T00:58:34.758Z,7.07
2022-08-19T01:01:03.740Z,7.38
2022-08-19T01:03:57.053Z,7.75
2022-08-19T01:06:20.054Z,6.70
2022-08-19T01:08:50.055Z,6.63
2022-08-19T01:11:17.876Z,6.03
2022-08-19T01:13:49.703Z,6.90
2022-08-19T01:16:18.834Z,6.20
2022-08-19T01:18:45.835Z,6.30
2022-08-19T01:21:23.007Z,6.05
2022-08-19T01:23:50.071Z,5.38
2022-08-19T01:26:20.879Z,5.45
2022-08-19T01:28:50.130Z,5.68
2022-08-19T01:31:26.864Z,5.03
2022-08-19T01:33:56.884Z,5.00
2022-08-19T01:36:31.342Z,5.28
2022-08-19T01:38:59.366Z,4.78
2022-08-19T01:41:26.577Z,5.00
2022-08-19T01:44:09.834Z,4.93
2022-08-19T01:46:41.228Z,5.20
2022-08-19T01:49:09.215Z,4.85
2022-08-19T01:51:39.743Z,5.47
2022-08-19T01:54:11.397Z,5.05
2022-08-19T01:56:39.705Z,5.05
2022-08-19T01:59:11.952Z,5.15
2022-08-19T02:01:38.926Z,5.38
2022-08-19T02:04:06.795Z,5.75
2022-08-19T02:06:34.313Z,4.78
2022-08-19T02:09:01.525Z,5.35
2022-08-19T02:11:32.697Z,5.30
2022-08-19T02:14:01.161Z,5.45
2022-08-19T02:16:28.352Z,5.57
2022-08-19T02:18:55.756Z,5.65
2022-08-19T02:21:24.716Z,5.68
2022-08-19T02:23:51.573Z,5.45
2022-08-19T02:26:19.763Z,5.80
2022-08-19T02:28:47.123Z,5.78
2022-08-19T02:31:19.016Z,5.93
2022-08-19T02:33:47.073Z,5.63
2022-08-19T02:36:15.630Z,5.88
2022-08-19T02:38:42.735Z,5.50
2022-08-19T02:41:20.547Z,5.57
2022-08-19T02:44:29.749Z,6.20
2022-08-19T02:46:35.403Z,5.63
2022-08-19T02:49:06.224Z,5.15
2022-08-19T02:51:37.964Z,5.50
2022-08-19T02:54:05.380Z,5.68
2022-08-19T02:56:32.543Z,6.40
2022-08-19T02:58:59.445Z,6.28
2022-08-19T03:01:32.830Z,6.40
2022-08-19T03:06:29.394Z,5.93
2022-08-19T03:08:56.761Z,6.05
2022-08-19T03:11:28.456Z,6.30
2022-08-19T03:13:59.592Z,5.88
2022-08-19T03:16:28.767Z,6.53
2022-08-19T03:19:03.192Z,6.50
2022-08-19T03:21:32.937Z,6.40
2022-08-19T03:24:02.638Z,6.32
2022-08-19T03:26:30.700Z,7.35
2022-08-19T03:28:58.963Z,6.07
2022-08-19T03:31:45.514Z,5.80
2022-08-19T03:34:18.745Z,6.13
2022-08-19T03:36:47.136Z,6.40
2022-08-19T03:39:14.815Z,6.28
2022-08-19T03:41:45.099Z,6.53
2022-08-19T03:44:18.521Z,6.15
2022-08-19T03:46:47.881Z,6.45
2022-08-19T03:49:15.404Z,6.18
2022-08-19T03:51:43.557Z,5.68
2022-08-19T03:54:13.899Z,6.10
2022-08-19T03:56:42.426Z,6.50
2022-08-19T03:59:14.608Z,6.28
2022-08-19T04:01:42.084Z,7.10
2022-08-19T04:04:09.576Z,7.80
2022-08-19T04:06:38.781Z,7.22
2022-08-19T04:09:09.757Z,6.93
2022-08-19T04:11:44.557Z,7.28
2022-08-19T04:14:15.178Z,8.27
2022-08-19T04:16:43.753Z,8.00
2022-08-19T04:19:10.622Z,8.88
2022-08-19T04:21:37.345Z,8.80
2022-08-19T04:24:04.489Z,8.27
2022-08-19T04:26:35.897Z,8.95
2022-08-19T04:29:11.670Z,8.55
2022-08-19T04:31:39.935Z,8.60
2022-08-19T04:34:08.990Z,9.23
2022-08-19T04:36:37.957Z,8.93
2022-08-19T04:39:10.199Z,8.45
2022-08-19T04:41:56.091Z,9.25
2022-08-19T04:44:22.997Z,9.07
2022-08-19T04:46:51.997Z,9.48
2022-08-19T04:49:22.911Z,10.68
2022-08-19T04:51:50.937Z,9.32
2022-08-19T04:54:37.042Z,10.80
2022-08-19T04:57:07.663Z,10.32
2022-08-19T04:59:35.183Z,11.85
2022-08-19T05:02:02.077Z,11.80
2022-08-19T05:04:31.669Z,11.80
2022-08-19T05:07:00.868Z,12.40
2022-08-19T05:09:55.716Z,13.30
2022-08-19T05:12:16.820Z,14.75
2022-08-19T05:14:44.337Z,14.50
2022-08-19T05:17:27.217Z,15.63
2022-08-19T05:20:13.732Z,15.60
2022-08-19T05:22:40.660Z,17.35
2022-08-19T05:25:13.474Z,19.23
2022-08-19T05:27:42.519Z,18.50
2022-08-19T05:30:10.421Z,18.55
2022-08-19T05:32:37.230Z,17.98
2022-08-19T05:35:05.651Z,19.17
2022-08-19T05:37:32.755Z,18.73
2022-08-19T05:39:59.547Z,18.98
2022-08-19T05:42:27.607Z,17.58
2022-08-19T05:44:54.522Z,18.98
2022-08-19T05:47:21.458Z,20.05
2022-08-19T05:49:52.430Z,18.50
2022-08-19T05:52:25.863Z,19.13
2022-08-19T05:54:56.001Z,20.25
2022-08-19T05:57:23.912Z,20.02
2022-08-19T05:59:57.899Z,19.27
2022-08-19T06:02:26.375Z,18.70
2022-08-19T06:04:53.043Z,19.75
2022-08-19T06:07:20.501Z,19.60
2022-08-19T06:10:00.103Z,19.08
2022-08-19T06:12:36.028Z,19.38
2022-08-19T06:15:12.579Z,19.35
2022-08-19T06:17:39.895Z,19.30
2022-08-19T06:20:12.999Z,20.40
2022-08-19T06:22:45.479Z,20.92
2022-08-19T06:25:14.822Z,20.80
2022-08-19T06:28:11.384Z,20.92
2022-08-19T06:30:29.352Z,20.52
2022-08-19T06:32:55.995Z,20.95
2022-08-19T06:35:22.822Z,21.13
2022-08-19T06:37:49.503Z,19.95
2022-08-19T06:40:16.302Z,20.88
2022-08-19T06:42:54.501Z,19.90
2022-08-19T06:45:24.955Z,21.77
2022-08-19T06:47:55.259Z,21.35
2022-08-19T06:50:22.990Z,20.75
2022-08-19T06:52:53.135Z,22.08
2022-08-19T06:55:20.085Z,21.33
2022-08-19T06:57:47.589Z,21.08
2022-08-19T07:00:17.419Z,19.63
2022-08-19T07:02:49.607Z,19.40
2022-08-19T07:05:22.539Z,20.45
2022-08-19T07:07:49.194Z,19.63
2022-08-19T07:10:18.059Z,19.58
2022-08-19T07:12:45.446Z,19.48
2022-08-19T07:15:13.008Z,19.50
2022-08-19T07:17:41.870Z,19.48
2022-08-19T07:20:10.058Z,18.10
2022-08-19T07:22:40.735Z,17.95
2022-08-19T07:25:09.633Z,16.85
2022-08-19T07:27:36.538Z,14.98
2022-08-19T07:30:06.032Z,16.38
2022-08-19T07:32:32.802Z,15.93
2022-08-19T07:35:01.782Z,16.40
2022-08-19T07:37:33.040Z,15.85
2022-08-19T07:40:01.393Z,14.52
2022-08-19T07:42:30.711Z,15.43
2022-08-19T07:44:58.837Z,14.02
2022-08-19T07:47:49.559Z,13.38
2022-08-19T07:50:12.653Z,13.68
2022-08-19T07:52:40.659Z,13.45
2022-08-19T07:55:40.310Z,13.43
2022-08-19T07:57:56.870Z,14.02
2022-08-19T08:00:24.382Z,12.27
2022-08-19T08:02:52.209Z,12.40
2022-08-19T08:05:43.428Z,11.68
2022-08-19T08:08:44.293Z,12.23
2022-08-19T08:13:44.632Z,10.80
2022-08-19T08:16:13.882Z,12.68
2022-08-19T08:18:43.254Z,13.90
2022-08-19T08:21:19.881Z,13.93
2022-08-19T08:23:46.536Z,12.60
2022-08-19T08:26:16.010Z,12.25
2022-08-19T08:28:43.028Z,16.02
2022-08-19T08:31:15.550Z,15.00
2022-08-19T08:33:43.353Z,14.82
2022-08-19T08:36:10.465Z,13.00
2022-08-19T08:38:41.268Z,12.18
2022-08-19T08:41:42.080Z,12.55
2022-08-19T08:44:19.981Z,13.18
2022-08-19T08:46:54.759Z,15.80
2022-08-19T08:49:25.163Z,15.07
2022-08-19T08:52:00.163Z,15.88
2022-08-19T08:54:34.880Z,16.40
2022-08-19T08:57:05.360Z,16.92
2022-08-19T08:59:38.014Z,15.40
2022-08-19T09:02:04.696Z,16.27
2022-08-19T09:04:31.432Z,14.95
2022-08-19T09:07:34.777Z,14.10
2022-08-19T09:10:29.219Z,13.27
2022-08-19T09:13:26.745Z,12.75
2022-08-19T09:15:58.410Z,12.15
2022-08-19T09:18:25.417Z,12.52
2022-08-19T09:20:57.187Z,12.20
2022-08-19T09:23:26.621Z,13.40
2022-08-19T09:25:53.988Z,12.13
2022-08-19T09:28:22.364Z,13.30
2022-08-19T09:30:49.610Z,13.68
2022-08-19T09:33:19.523Z,13.30
2022-08-19T09:35:50.176Z,15.50
2022-08-19T09:38:20.611Z,14.65
2022-08-19T09:40:47.744Z,14.02
2022-08-19T09:43:14.388Z,14.10
2022-08-19T09:45:41.133Z,13.75
2022-08-19T09:48:09.576Z,14.85
2022-08-19T09:50:51.413Z,14.52
2022-08-19T09:53:19.639Z,15.05
2022-08-19T09:55:46.297Z,13.82
2022-08-19T09:58:13.125Z,14.48
2022-08-19T10:00:40.229Z,14.77
2022-08-19T10:03:07.103Z,16.48
2022-08-19T10:05:55.188Z,14.75
2022-08-19T10:08:27.190Z,14.48
2022-08-19T10:10:54.624Z,14.80
2022-08-19T10:13:25.931Z,15.50
2022-08-19T10:15:56.890Z,14.85
2022-08-19T10:18:25.822Z,14.02
2022-08-19T10:20:54.588Z,14.43
2022-08-19T10:23:22.394Z,12.75
2022-08-19T10:25:50.652Z,13.63
2022-08-19T10:28:19.437Z,12.73
2022-08-19T10:30:48.566Z,13.10
2022-08-19T10:33:16.214Z,12.00
2022-08-19T10:36:10.603Z,11.52
2022-08-19T10:38:38.478Z,11.10
2022-08-19T10:41:25.783Z,9.32
2022-08-19T10:43:58.657Z,9.40
2022-08-19T10:46:33.753Z,8.23
2022-08-19T10:49:02.635Z,8.75
2022-08-19T10:51:49.901Z,9.68
2022-08-19T10:54:18.041Z,9.18
2022-08-19T10:56:58.104Z,8.63
2022-08-19T10:59:31.424Z,9.93
2022-08-19T11:02:03.001Z,9.30
2022-08-19T11:04:29.839Z,8.95
2022-08-19T11:06:57.573Z,7.03
2022-08-19T11:09:33.689Z,6.15
2022-08-19T11:12:02.699Z,5.90
2022-08-19T11:14:34.321Z,5.72
2022-08-19T11:17:02.797Z,5.22
2022-08-19T11:19:29.838Z,4.53
2022-08-19T11:21:57.689Z,4.65
2022-08-19T11:24:28.519Z,4.68
2022-08-19T11:27:01.151Z,4.38
2022-08-19T11:29:28.895Z,3.97
2022-08-19T11:31:56.267Z,3.50
2022-08-19T11:34:26.481Z,3.17
2022-08-19T11:36:55.599Z,3.30
2022-08-19T11:39:23.731Z,2.80
2022-08-19T11:41:50.478Z,2.90
2022-08-19T11:44:17.484Z,2.90
2022-08-19T11:46:47.864Z,2.97
2022-08-19T11:49:16.841Z,3.00
2022-08-19T11:51:44.278Z,3.13
2022-08-19T11:54:11.720Z,2.75
2022-08-19T11:56:38.906Z,2.83
2022-08-19T11:59:05.911Z,2.95
2022-08-19T12:01:32.647Z,3.00
2022-08-19T12:04:00.546Z,2.75
2022-08-19T12:06:30.148Z,2.80
2022-08-19T12:08:58.044Z,2.75
2022-08-19T12:11:26.117Z,2.92
2022-08-19T12:13:53.361Z,3.03
2022-08-19T12:16:24.659Z,2.95
2022-08-19T12:18:52.072Z,3.17
2022-08-19T12:21:23.390Z,2.90
2022-08-19T12:23:55.506Z,2.78
2022-08-19T12:26:22.959Z,2.40
2022-08-19T12:28:49.614Z,2.80
2022-08-19T12:31:16.277Z,2.83
2022-08-19T12:33:43.494Z,2.85
2022-08-19T12:36:12.066Z,2.90
2022-08-19T12:38:39.608Z,2.70
2022-08-19T12:41:07.942Z,2.70
2022-08-19T12:43:44.755Z,3.00
2022-08-19T12:46:12.192Z,3.00
2022-08-19T12:48:42.937Z,3.33
2022-08-19T12:51:11.881Z,3.58
2022-08-19T12:53:39.390Z,3.80
2022-08-19T12:56:09.968Z,4.05
2022-08-19T12:58:39.423Z,3.85
2022-08-19T13:01:15.602Z,3.75
2022-08-19T13:03:46.387Z,3.50
2022-08-19T13:06:13.603Z,3.83
2022-08-19T13:08:40.757Z,3.72
2022-08-19T13:11:12.829Z,3.55
2022-08-19T13:13:43.630Z,3.38
2022-08-19T13:16:12.750Z,3.42
2022-08-19T13:18:40.690Z,3.00
2022-08-19T13:21:09.426Z,3.25
2022-08-19T13:23:37.089Z,3.35
2022-08-19T13:26:06.843Z,3.35
2022-08-19T13:28:54.172Z,2.72
2022-08-19T13:31:42.204Z,2.95
2022-08-19T13:34:09.757Z,2.92
2022-08-19T13:36:37.180Z,2.50
2022-08-19T13:39:04.932Z,2.88
2022-08-19T13:41:31.946Z,2.10
2022-08-19T13:43:58.891Z,2.75
2022-08-19T13:46:25.656Z,1.90
2022-08-19T13:48:52.319Z,2.10
2022-08-19T13:51:18.984Z,2.20
2022-08-19T13:53:47.997Z,2.28
2022-08-19T13:56:17.658Z,2.13
2022-08-19T13:58:44.581Z,1.55
2022-08-19T14:01:12.163Z,2.15
2022-08-19T14:03:39.529Z,1.80
2022-08-19T14:06:06.386Z,1.75
2022-08-19T14:08:33.684Z,2.20
2022-08-19T14:11:01.626Z,1.95
2022-08-19T14:13:34.878Z,1.77
2022-08-19T14:16:01.675Z,1.85
2022-08-19T14:18:28.680Z,1.73
2022-08-19T14:20:57.813Z,1.30
2022-08-19T14:23:25.953Z,1.20
2022-08-19T14:25:52.847Z,1.10
2022-08-19T14:28:19.779Z,1.10
2022-08-19T14:30:46.682Z,1.30
2022-08-19T14:33:14.664Z,0.98
2022-08-19T14:35:46.077Z,1.08
2022-08-19T14:38:17.764Z,1.00
2022-08-19T14:40:49.970Z,0.98
2022-08-19T14:43:18.671Z,0.82
2022-08-19T14:45:46.103Z,1.05
2022-08-19T14:48:19.469Z,0.70
2022-08-19T14:53:13.677Z,0.68
2022-08-19T14:55:46.403Z,0.75
2022-08-19T14:58:29.370Z,0.70
2022-08-19T15:03:23.818Z,0.80
2022-08-19T15:05:50.449Z,0.90
2022-08-19T15:08:17.473Z,1.02
2022-08-19T15:10:44.147Z,0.93
2022-08-19T15:13:10.988Z,1.00
2022-08-19T15:15:38.697Z,1.13
2022-08-19T15:18:05.435Z,1.38
2022-08-19T15:20:32.375Z,1.10
2022-08-19T15:23:02.148Z,1.40
2022-08-19T15:25:29.427Z,1.20
2022-08-19T15:27:56.356Z,1.20
2022-08-19T15:30:26.351Z,1.42
2022-08-19T15:32:56.059Z,1.63
2022-08-19T15:35:23.915Z,1.45
2022-08-19T15:37:55.153Z,1.60
2022-08-19T15:40:22.865Z,1.40
2022-08-19T15:42:50.032Z,1.20
2022-08-19T15:45:19.006Z,1.00
2022-08-19T15:47:45.949Z,1.10
2022-08-19T15:50:18.710Z,1.60
2022-08-19T15:52:50.854Z,1.20
2022-08-19T15:55:32.282Z,1.30
2022-08-19T15:58:29.858Z,1.25
2022-08-19T16:01:22.042Z,1.20
2022-08-19T16:04:11.322Z,1.20
2022-08-19T16:06:47.974Z,1.52
2022-08-19T16:09:16.210Z,1.60
2022-08-19T16:11:45.966Z,1.73
2022-08-19T16:14:14.896Z,1.75
2022-08-19T16:16:41.605Z,1.83
2022-08-19T16:19:11.820Z,1.70
2022-08-19T16:21:41.945Z,1.70
2022-08-19T16:24:10.944Z,1.83
2022-08-19T16:26:37.883Z,2.17
2022-08-19T16:29:09.096Z,1.88
2022-08-19T16:31:39.795Z,2.00
2022-08-19T16:34:07.073Z,2.20
2022-08-19T16:36:33.869Z,2.25
2022-08-19T16:39:01.241Z,2.30
2022-08-19T16:41:28.860Z,2.38
2022-08-19T16:43:55.498Z,2.28
2022-08-19T16:46:23.263Z,2.50
2022-08-19T16:48:53.995Z,2.20
2022-08-19T16:51:22.783Z,2.55
2022-08-19T16:53:52.059Z,2.65
2022-08-19T16:56:19.663Z,2.78
2022-08-19T16:58:46.329Z,2.92
2022-08-19T17:01:13.812Z,3.20
2022-08-19T17:03:40.504Z,3.38
2022-08-19T17:09:55.128Z,3.20
2022-08-19T17:12:22.236Z,3.42
2022-08-19T17:14:57.790Z,3.25
2022-08-19T17:17:28.725Z,3.80
2022-08-19T17:19:55.847Z,3.80
2022-08-19T17:22:22.465Z,4.25
2022-08-19T17:24:49.357Z,4.60
2022-08-19T17:27:15.946Z,5.25
2022-08-19T17:29:47.160Z,5.53
2022-08-19T17:32:15.348Z,5.22
2022-08-19T17:34:42.133Z,5.30
2022-08-19T17:37:09.208Z,5.68
2022-08-19T17:39:37.183Z,5.60
2022-08-19T17:42:06.693Z,5.40
2022-08-19T17:44:36.692Z,5.00
2022-08-19T17:47:04.446Z,5.50
2022-08-19T17:49:32.701Z,5.50
2022-08-19T17:52:00.734Z,5.80
2022-08-19T17:54:33.228Z,5.57
2022-08-19T17:57:01.474Z,4.97
2022-08-19T17:59:30.095Z,5.80
2022-08-19T18:01:57.824Z,5.50
2022-08-19T18:04:26.223Z,5.88
2022-08-19T18:06:55.006Z,5.38
2022-08-19T18:09:41.630Z,5.10
2022-08-19T18:12:11.489Z,5.22
2022-08-19T18:14:39.956Z,5.10
2022-08-19T18:17:10.145Z,5.03
2022-08-19T18:19:41.247Z,4.65
2022-08-19T18:22:29.191Z,4.55
2022-08-19T18:24:57.518Z,4.80
2022-08-19T18:27:25.935Z,4.78
2022-08-19T18:29:59.579Z,5.00
2022-08-19T18:32:33.342Z,5.10
2022-08-19T18:35:02.201Z,5.10
2022-08-19T18:37:28.812Z,4.55
2022-08-19T18:40:14.379Z,5.07
2022-08-19T18:43:03.530Z,4.85
2022-08-19T18:45:49.875Z,5.15
2022-08-19T18:48:48.958Z,4.95
2022-08-19T18:51:17.331Z,4.78
2022-08-19T18:53:46.148Z,5.00
2022-08-19T18:56:15.609Z,4.93
2022-08-19T18:58:43.539Z,4.75
2022-08-19T19:01:16.519Z,4.90
2022-08-19T19:03:49.605Z,4.80
2022-08-19T19:06:23.027Z,5.40
2022-08-19T19:08:51.606Z,5.50
2022-08-19T19:11:24.133Z,5.68
2022-08-19T19:13:51.757Z,5.68
2022-08-19T19:16:22.449Z,5.40
2022-08-19T19:18:52.911Z,5.32
2022-08-19T19:21:24.603Z,5.78
2022-08-19T19:23:54.433Z,5.78
2022-08-19T19:26:21.841Z,6.07
2022-08-19T19:28:49.172Z,5.95
2022-08-19T19:31:23.024Z,6.57
2022-08-19T19:33:50.091Z,6.30
2022-08-19T19:36:16.905Z,6.55
2022-08-19T19:38:48.219Z,6.40
2022-08-19T19:41:17.401Z,7.00
2022-08-19T19:43:44.546Z,6.75
2022-08-19T19:46:11.273Z,7.22
2022-08-19T19:48:38.315Z,7.72
2022-08-19T19:51:05.739Z,7.97
2022-08-19T19:53:33.881Z,8.50
2022-08-19T19:56:02.219Z,8.88
2022-08-19T19:58:30.899Z,7.60
2022-08-19T20:01:02.410Z,9.85
2022-08-19T20:03:36.350Z,9.15
2022-08-19T20:06:03.242Z,10.15
2022-08-19T20:08:48.114Z,10.60
2022-08-19T20:11:27.398Z,10.73
2022-08-19T20:13:54.212Z,10.70
2022-08-19T20:16:25.551Z,10.48
2022-08-19T20:18:52.710Z,11.10
2022-08-19T20:21:23.609Z,11.07
2022-08-19T20:24:09.000Z,11.20
2022-08-19T20:26:36.366Z,11.90
2022-08-19T20:29:11.321Z,12.23
2022-08-19T20:31:59.155Z,12.60
2022-08-19T20:34:26.779Z,12.93
2022-08-19T20:36:53.515Z,13.07
2022-08-19T20:39:20.424Z,12.63
2022-08-19T20:41:49.867Z,12.95
2022-08-19T20:44:16.643Z,12.90
2022-08-19T20:46:43.242Z,13.27
2022-08-19T20:49:27.168Z,12.98
2022-08-19T20:51:55.148Z,12.20
2022-08-19T20:54:21.953Z,12.68
2022-08-19T20:56:48.787Z,12.80
2022-08-19T20:59:15.502Z,11.70
2022-08-19T21:01:42.252Z,12.32
2022-08-19T21:04:08.864Z,12.00
2022-08-19T21:06:35.486Z,11.70
2022-08-19T21:09:02.098Z,11.10
2022-08-19T21:11:29.122Z,9.77
2022-08-19T21:13:55.751Z,9.55
2022-08-19T21:16:22.621Z,9.43
2022-08-19T21:18:49.340Z,9.52
2022-08-19T21:21:16.057Z,8.88
2022-08-19T21:23:44.173Z,9.30
2022-08-19T21:26:11.192Z,9.07
2022-08-19T21:28:37.800Z,8.10
2022-08-19T21:31:06.665Z,8.95
2022-08-19T21:33:33.602Z,7.95
2022-08-19T21:36:00.430Z,7.97
2022-08-19T21:38:27.551Z,8.00
2022-08-19T21:40:55.162Z,7.65
2022-08-19T21:43:22.228Z,7.30
2022-08-19T21:45:51.086Z,7.03
2022-08-19T21:48:18.335Z,7.05
2022-08-19T21:50:46.021Z,7.00
2022-08-19T21:53:17.428Z,6.65
2022-08-19T21:55:52.882Z,6.20
2022-08-19T21:58:28.187Z,5.80
2022-08-19T22:00:57.794Z,5.38
2022-08-19T22:03:25.791Z,5.22
2022-08-19T22:05:52.685Z,5.25
2022-08-19T22:08:19.626Z,5.07
2022-08-19T22:10:46.485Z,5.25
2022-08-19T22:13:13.621Z,5.05
2022-08-19T22:15:41.115Z,4.93
2022-08-19T22:18:07.903Z,4.68
2022-08-19T22:20:34.529Z,5.00
2022-08-19T22:23:04.633Z,5.03
2022-08-19T22:25:39.700Z,5.00
2022-08-19T22:28:10.934Z,5.28
2022-08-19T22:30:41.736Z,5.90
2022-08-19T22:33:12.685Z,5.78
2022-08-19T22:35:41.005Z,5.50
2022-08-19T22:38:08.941Z,5.45
2022-08-19T22:40:39.664Z,5.20
2022-08-19T22:43:15.021Z,6.38
2022-08-19T22:45:42.696Z,6.22
2022-08-19T22:48:11.443Z,6.80
2022-08-19T22:50:41.034Z,6.57
2022-08-19T22:53:09.050Z,6.60
2022-08-19T22:55:37.686Z,7.38
2022-08-19T22:58:05.475Z,7.35
2022-08-19T23:00:32.950Z,7.25
2022-08-19T23:02:59.830Z,7.50
2022-08-19T23:05:28.206Z,7.70
2022-08-19T23:07:57.500Z,7.63
2022-08-19T23:10:27.378Z,7.90
2022-08-19T23:12:57.940Z,8.07
2022-08-19T23:15:27.895Z,8.40
2022-08-19T23:18:04.279Z,8.55
2022-08-19T23:20:35.634Z,8.88
2022-08-19T23:23:06.559Z,9.23
2022-08-19T23:25:36.029Z,9.15
2022-08-19T23:28:22.527Z,9.02
2022-08-19T23:30:51.877Z,9.07
2022-08-19T23:33:46.772Z,9.48
2022-08-19T23:36:19.330Z,9.30
2022-08-19T23:38:48.428Z,9.90
2022-08-19T23:41:17.095Z,10.13
2022-08-19T23:43:44.975Z,10.13
2022-08-19T23:46:14.064Z,9.88
2022-08-19T23:48:54.132Z,10.98
2022-08-19T23:51:20.969Z,10.95
2022-08-19T23:53:47.610Z,11.38
2022-08-19T23:56:14.297Z,11.45
2022-08-19T23:58:41.124Z,12.18
