createdAt,value
2018-06-02T00:01:37.491Z,15.77
2018-06-02T00:04:05.742Z,15.75
2018-06-02T00:06:34.008Z,15.75
2018-06-02T00:09:03.023Z,16.11
2018-06-02T00:11:31.288Z,15.81
2018-06-02T00:14:00.307Z,15.69
2018-06-02T00:16:28.564Z,15.87
2018-06-02T00:18:56.819Z,15.57
2018-06-02T00:21:25.431Z,15.47
2018-06-02T00:23:54.455Z,15.42
2018-06-02T00:26:22.707Z,15.40
2018-06-02T00:28:51.738Z,15.37
2018-06-02T00:31:20.092Z,15.36
2018-06-02T00:33:48.344Z,15.30
2018-06-02T00:36:16.618Z,15.27
2018-06-02T00:38:44.872Z,15.22
2018-06-02T00:41:13.139Z,15.31
2018-06-02T00:43:41.391Z,15.28
2018-06-02T00:46:11.675Z,15.48
2018-06-02T00:48:39.923Z,15.26
2018-06-02T00:51:08.192Z,15.22
2018-06-02T00:53:36.447Z,15.47
2018-06-02T00:56:05.998Z,15.27
2018-06-02T00:58:34.254Z,14.92
2018-06-02T01:01:02.527Z,14.72
2018-06-02T01:03:31.630Z,14.91
2018-06-02T01:05:59.903Z,14.89
2018-06-02T01:08:28.919Z,14.62
2018-06-02T01:10:57.167Z,14.43
2018-06-02T01:13:25.448Z,14.34
2018-06-02T01:15:54.467Z,14.29
2018-06-02T01:18:22.747Z,14.28
2018-06-02T01:20:51.829Z,14.53
2018-06-02T01:23:20.051Z,14.45
2018-06-02T01:25:48.303Z,14.37
2018-06-02T01:28:17.335Z,14.67
2018-06-02T01:30:45.599Z,14.79
2018-06-02T01:33:14.175Z,14.43
2018-06-02T01:35:42.551Z,14.35
2018-06-02T01:38:11.575Z,14.43
2018-06-02T01:40:39.831Z,14.57
2018-06-02T01:43:08.087Z,14.68
2018-06-02T01:45:36.359Z,14.76
2018-06-02T01:48:04.627Z,14.78
2018-06-02T01:50:32.887Z,14.82
2018-06-02T01:53:01.155Z,14.89
2018-06-02T01:55:29.418Z,15.25
2018-06-02T01:57:58.439Z,15.20
2018-06-02T02:00:26.705Z,15.11
2018-06-02T02:02:54.974Z,15.27
2018-06-02T02:05:23.995Z,15.19
2018-06-02T02:07:52.264Z,14.98
2018-06-02T02:10:20.524Z,14.89
2018-06-02T02:12:49.558Z,15.12
2018-06-02T02:15:17.814Z,15.35
2018-06-02T02:17:46.082Z,15.36
2018-06-02T02:20:15.100Z,15.41
2018-06-02T02:22:43.367Z,15.26
2018-06-02T02:25:12.397Z,14.85
2018-06-02T02:27:40.673Z,14.68
2018-06-02T02:30:08.928Z,14.57
2018-06-02T02:32:37.210Z,14.53
2018-06-02T02:35:05.465Z,14.46
2018-06-02T02:37:33.731Z,14.38
2018-06-02T02:40:01.991Z,14.29
2018-06-02T02:42:30.252Z,14.63
2018-06-02T02:44:58.528Z,14.57
2018-06-02T02:47:26.783Z,14.58
2018-06-02T02:49:55.814Z,14.18
2018-06-02T02:52:24.087Z,13.93
2018-06-02T02:54:52.335Z,13.89
2018-06-02T02:57:21.372Z,13.87
2018-06-02T02:59:49.627Z,13.88
2018-06-02T03:02:18.642Z,13.87
2018-06-02T03:04:46.904Z,13.83
2018-06-02T03:07:15.159Z,14.01
2018-06-02T03:09:43.428Z,14.07
2018-06-02T03:12:11.687Z,14.02
2018-06-02T03:14:39.944Z,14.03
2018-06-02T03:17:08.199Z,14.07
2018-06-02T03:19:37.231Z,14.06
2018-06-02T03:22:05.487Z,14.10
2018-06-02T03:24:34.519Z,13.97
2018-06-02T03:27:02.773Z,13.85
2018-06-02T03:29:31.043Z,13.76
2018-06-02T03:31:59.293Z,13.71
2018-06-02T03:34:27.567Z,13.68
2018-06-02T03:36:55.826Z,13.70
2018-06-02T03:39:24.091Z,13.77
2018-06-02T03:41:52.347Z,13.80
2018-06-02T03:44:20.611Z,13.83
2018-06-02T03:46:48.868Z,13.90
2018-06-02T03:49:17.134Z,13.99
2018-06-02T03:51:45.391Z,14.02
2018-06-02T03:54:13.651Z,14.07
2018-06-02T03:56:41.903Z,14.08
2018-06-02T03:59:10.211Z,14.15
2018-06-02T04:01:39.497Z,14.17
2018-06-02T04:04:08.527Z,14.31
2018-06-02T04:06:36.776Z,14.39
2018-06-02T04:09:05.813Z,14.54
2018-06-02T04:11:34.072Z,14.73
2018-06-02T04:14:02.348Z,14.93
2018-06-02T04:16:31.478Z,15.40
2018-06-02T04:18:59.755Z,16.09
2018-06-02T04:21:29.056Z,16.58
2018-06-02T04:23:57.329Z,16.66
2018-06-02T04:26:25.582Z,16.99
2018-06-02T04:28:54.590Z,16.76
2018-06-02T04:31:22.858Z,17.14
2018-06-02T04:33:51.899Z,17.02
2018-06-02T04:36:20.156Z,17.23
2018-06-02T04:38:48.415Z,17.24
2018-06-02T04:41:17.446Z,17.06
2018-06-02T04:43:45.695Z,17.03
2018-06-02T04:46:14.706Z,17.24
2018-06-02T04:48:42.977Z,17.00
2018-06-02T04:51:12.016Z,17.00
2018-06-02T04:53:43.264Z,17.17
2018-06-02T04:56:11.540Z,17.57
2018-06-02T04:58:39.792Z,17.53
2018-06-02T05:01:08.840Z,17.71
2018-06-02T05:03:37.115Z,17.71
2018-06-02T05:06:05.379Z,17.84
2018-06-02T05:08:33.628Z,18.10
2018-06-02T05:11:02.649Z,18.34
2018-06-02T05:13:30.904Z,18.38
2018-06-02T05:16:01.426Z,18.44
2018-06-02T05:18:29.676Z,18.71
2018-06-02T05:20:58.010Z,18.92
2018-06-02T05:23:26.286Z,19.08
2018-06-02T05:25:55.314Z,19.73
2018-06-02T05:28:23.562Z,19.31
2018-06-02T05:30:51.830Z,18.73
2018-06-02T05:33:20.863Z,18.76
2018-06-02T05:35:49.231Z,19.50
2018-06-02T05:38:17.503Z,19.34
2018-06-02T05:40:46.535Z,19.24
2018-06-02T05:43:14.784Z,19.76
2018-06-02T05:45:43.071Z,20.24
2018-06-02T05:48:11.328Z,20.45
2018-06-02T05:50:40.365Z,20.58
2018-06-02T05:53:08.631Z,19.86
2018-06-02T05:55:36.896Z,20.41
2018-06-02T05:58:05.920Z,21.42
2018-06-02T06:00:34.285Z,22.52
2018-06-02T06:03:03.307Z,22.68
2018-06-02T06:05:31.574Z,24.69
2018-06-02T06:07:59.825Z,27.64
2018-06-02T06:10:28.852Z,28.65
2018-06-02T06:12:57.118Z,29.10
2018-06-02T06:15:26.231Z,29.77
2018-06-02T06:17:54.475Z,32.66
2018-06-02T06:20:22.756Z,32.30
2018-06-02T06:22:50.994Z,30.25
2018-06-02T06:25:19.267Z,29.78
2018-06-02T06:27:47.523Z,31.12
2018-06-02T06:30:16.551Z,31.26
2018-06-02T06:32:44.822Z,31.54
2018-06-02T06:35:13.071Z,30.76
2018-06-02T06:37:43.348Z,30.66
2018-06-02T06:40:12.345Z,28.34
2018-06-02T06:42:40.604Z,26.65
2018-06-02T06:45:08.855Z,25.40
2018-06-02T06:47:37.891Z,24.18
2018-06-02T06:50:06.139Z,28.01
2018-06-02T06:52:35.170Z,31.41
2018-06-02T06:55:03.439Z,32.83
2018-06-02T06:57:31.687Z,33.36
2018-06-02T07:00:00.723Z,30.74
2018-06-02T07:02:28.992Z,30.13
2018-06-02T07:04:57.243Z,27.01
2018-06-02T07:07:26.276Z,26.08
2018-06-02T07:09:54.532Z,27.59
2018-06-02T07:12:23.564Z,28.72
2018-06-02T07:14:51.823Z,28.17
2018-06-02T07:17:20.098Z,26.57
2018-06-02T07:19:48.355Z,28.95
2018-06-02T07:22:16.634Z,27.76
2018-06-02T07:24:44.888Z,25.91
2018-06-02T07:27:13.151Z,23.74
2018-06-02T07:29:41.403Z,22.97
2018-06-02T07:32:09.684Z,22.61
2018-06-02T07:34:37.979Z,21.91
2018-06-02T07:37:06.232Z,22.41
2018-06-02T07:39:35.254Z,21.79
2018-06-02T07:42:03.514Z,22.31
2018-06-02T07:44:32.536Z,25.94
2018-06-02T07:47:00.798Z,28.91
2018-06-02T07:49:29.050Z,29.67
2018-06-02T07:51:57.581Z,31.79
2018-06-02T07:54:25.844Z,32.18
2018-06-02T07:56:54.864Z,28.72
2018-06-02T07:59:23.138Z,24.85
2018-06-02T08:01:51.403Z,28.04
2018-06-02T08:04:20.422Z,31.09
2018-06-02T08:06:48.682Z,32.94
2018-06-02T08:09:16.934Z,34.92
2018-06-02T08:11:45.204Z,33.78
2018-06-02T08:14:13.459Z,33.65
2018-06-02T08:16:41.731Z,32.51
2018-06-02T08:19:09.983Z,30.21
2018-06-02T08:21:39.007Z,27.88
2018-06-02T08:24:07.274Z,25.30
2018-06-02T08:26:35.551Z,25.40
2018-06-02T08:29:04.647Z,29.29
2018-06-02T08:31:32.904Z,27.51
2018-06-02T08:34:01.927Z,25.85
2018-06-02T08:36:30.199Z,25.31
2018-06-02T08:38:59.292Z,25.35
2018-06-02T08:41:27.490Z,29.72
2018-06-02T08:43:55.747Z,31.93
2018-06-02T08:46:24.787Z,31.20
2018-06-02T08:48:53.046Z,31.62
2018-06-02T08:51:21.317Z,32.80
2018-06-02T08:53:50.352Z,37.17
2018-06-02T08:56:19.415Z,33.39
2018-06-02T08:58:47.684Z,31.37
2018-06-02T09:01:17.430Z,32.38
2018-06-02T09:03:45.695Z,32.19
2018-06-02T09:06:13.971Z,28.32
2018-06-02T09:08:43.002Z,31.65
2018-06-02T09:11:11.257Z,36.02
2018-06-02T09:13:39.512Z,35.19
2018-06-02T09:16:08.547Z,33.66
2018-06-02T09:18:36.806Z,29.07
2018-06-02T09:21:05.068Z,26.86
2018-06-02T09:23:34.097Z,26.23
2018-06-02T09:26:02.364Z,26.16
2018-06-02T09:28:31.466Z,28.52
2018-06-02T09:30:59.724Z,31.16
2018-06-02T09:33:28.754Z,30.51
2018-06-02T09:35:57.008Z,31.43
2018-06-02T09:38:26.036Z,31.59
2018-06-02T09:40:54.301Z,32.74
2018-06-02T09:43:22.996Z,30.36
2018-06-02T09:45:51.243Z,27.30
2018-06-02T09:48:19.515Z,26.43
2018-06-02T09:50:47.775Z,29.29
2018-06-02T09:53:16.039Z,34.33
2018-06-02T09:55:44.291Z,32.69
2018-06-02T09:58:12.563Z,32.70
2018-06-02T10:00:41.585Z,29.47
2018-06-02T10:03:09.858Z,26.75
2018-06-02T10:05:38.103Z,25.80
2018-06-02T10:08:06.369Z,25.75
2018-06-02T10:10:34.658Z,28.03
2018-06-02T10:13:02.895Z,30.30
2018-06-02T10:15:31.171Z,31.68
2018-06-02T10:17:59.440Z,31.86
2018-06-02T10:20:27.704Z,30.96
2018-06-02T10:22:56.739Z,31.25
2018-06-02T10:25:24.996Z,31.33
2018-06-02T10:27:53.259Z,29.44
2018-06-02T10:30:22.284Z,28.85
2018-06-02T10:32:50.548Z,26.99
2018-06-02T10:35:19.579Z,26.10
2018-06-02T10:37:47.831Z,24.54
2018-06-02T10:40:16.099Z,24.53
2018-06-02T10:42:45.121Z,26.46
2018-06-02T10:45:13.383Z,26.26
2018-06-02T10:47:41.646Z,26.41
2018-06-02T10:50:10.680Z,25.18
2018-06-02T10:52:38.932Z,24.79
2018-06-02T10:55:07.368Z,25.58
2018-06-02T10:57:35.636Z,25.55
2018-06-02T11:00:03.897Z,25.08
2018-06-02T11:02:32.145Z,25.12
2018-06-02T11:05:00.418Z,25.07
2018-06-02T11:07:28.736Z,25.63
2018-06-02T11:09:57.003Z,26.48
2018-06-02T11:12:26.027Z,26.70
2018-06-02T11:14:54.291Z,26.74
2018-06-02T11:17:22.547Z,26.00
2018-06-02T11:19:50.811Z,26.12
2018-06-02T11:22:19.067Z,26.48
2018-06-02T11:24:47.335Z,26.86
2018-06-02T11:27:15.591Z,27.41
2018-06-02T11:29:44.619Z,29.91
2018-06-02T11:32:12.888Z,30.67
2018-06-02T11:34:41.172Z,30.77
2018-06-02T11:37:09.412Z,30.44
2018-06-02T11:39:37.666Z,30.39
2018-06-02T11:42:05.920Z,30.94
2018-06-02T11:44:34.186Z,28.80
2018-06-02T11:47:02.444Z,28.81
2018-06-02T11:49:31.471Z,28.84
2018-06-02T11:51:59.839Z,26.54
2018-06-02T11:54:28.104Z,25.65
2018-06-02T11:56:57.151Z,25.49
2018-06-02T11:59:25.446Z,25.02
2018-06-02T12:01:53.679Z,25.02
2018-06-02T12:04:21.955Z,24.65
2018-06-02T12:06:50.233Z,25.30
2018-06-02T12:09:19.259Z,24.60
2018-06-02T12:11:47.503Z,24.30
2018-06-02T12:14:16.544Z,24.95
2018-06-02T12:16:44.791Z,26.90
2018-06-02T12:19:13.044Z,28.25
2018-06-02T12:21:41.312Z,27.70
2018-06-02T12:24:09.573Z,27.61
2018-06-02T12:26:37.857Z,28.61
2018-06-02T12:29:06.102Z,28.78
2018-06-02T12:31:34.366Z,28.70
2018-06-02T12:34:03.385Z,28.20
2018-06-02T12:36:31.649Z,29.64
2018-06-02T12:38:59.912Z,29.70
2018-06-02T12:41:28.957Z,28.84
2018-06-02T12:43:57.199Z,27.75
2018-06-02T12:46:26.231Z,27.28
2018-06-02T12:48:55.248Z,26.94
2018-06-02T12:51:23.507Z,26.93
2018-06-02T12:53:51.762Z,27.19
2018-06-02T12:56:20.042Z,27.61
2018-06-02T12:58:49.058Z,26.90
2018-06-02T13:01:17.323Z,26.77
2018-06-02T13:03:46.352Z,26.61
2018-06-02T13:06:14.612Z,26.85
2018-06-02T13:08:42.883Z,26.26
2018-06-02T13:11:11.148Z,24.88
2018-06-02T13:13:40.172Z,25.00
2018-06-02T13:16:08.445Z,25.35
2018-06-02T13:18:37.462Z,25.65
2018-06-02T13:21:05.711Z,25.84
2018-06-02T13:23:34.722Z,26.03
2018-06-02T13:26:03.002Z,25.62
2018-06-02T13:28:32.005Z,25.16
2018-06-02T13:31:00.270Z,25.74
2018-06-02T13:33:29.296Z,26.06
2018-06-02T13:35:57.567Z,25.93
2018-06-02T13:38:25.815Z,26.00
2018-06-02T13:40:54.847Z,25.59
2018-06-02T13:43:23.099Z,25.92
2018-06-02T13:45:52.130Z,26.79
2018-06-02T13:48:20.393Z,25.63
2018-06-02T13:50:49.423Z,25.47
2018-06-02T13:53:17.679Z,25.68
2018-06-02T13:55:45.938Z,25.21
2018-06-02T13:58:15.051Z,25.16
2018-06-02T14:00:43.298Z,24.75
2018-06-02T14:03:11.626Z,25.37
2018-06-02T14:05:39.870Z,26.19
2018-06-02T14:08:08.910Z,26.62
2018-06-02T14:10:37.159Z,27.47
2018-06-02T14:13:06.195Z,27.70
2018-06-02T14:15:34.448Z,26.37
2018-06-02T14:18:02.715Z,26.05
2018-06-02T14:20:31.727Z,24.42
2018-06-02T14:23:00.746Z,23.84
2018-06-02T14:25:29.062Z,23.64
2018-06-02T14:27:58.038Z,23.66
2018-06-02T14:30:26.387Z,23.86
2018-06-02T14:32:54.640Z,23.74
2018-06-02T14:35:23.666Z,23.72
2018-06-02T14:37:51.938Z,23.61
2018-06-02T14:40:21.042Z,23.66
2018-06-02T14:42:49.309Z,23.73
2018-06-02T14:45:18.319Z,23.68
2018-06-02T14:47:46.574Z,23.59
2018-06-02T14:50:14.945Z,24.33
2018-06-02T14:52:43.195Z,25.11
2018-06-02T14:55:11.511Z,25.93
2018-06-02T14:57:39.727Z,25.32
2018-06-02T15:00:08.742Z,26.16
2018-06-02T15:02:37.008Z,26.37
2018-06-02T15:05:05.270Z,25.67
2018-06-02T15:07:34.298Z,25.59
2018-06-02T15:10:02.559Z,25.14
2018-06-02T15:12:31.603Z,25.79
2018-06-02T15:14:59.860Z,25.80
2018-06-02T15:17:28.462Z,26.05
2018-06-02T15:19:57.443Z,25.97
2018-06-02T15:22:25.699Z,25.45
2018-06-02T15:24:53.971Z,24.91
2018-06-02T15:27:23.340Z,25.14
2018-06-02T15:29:51.596Z,24.63
2018-06-02T15:32:19.847Z,25.15
2018-06-02T15:34:48.117Z,25.58
2018-06-02T15:37:17.154Z,25.64
2018-06-02T15:39:45.395Z,26.11
2018-06-02T15:42:14.514Z,26.44
2018-06-02T15:44:42.714Z,26.77
2018-06-02T15:47:10.975Z,25.60
2018-06-02T15:49:39.261Z,26.10
2018-06-02T15:52:07.499Z,26.06
2018-06-02T15:54:36.473Z,25.29
2018-06-02T15:57:04.729Z,25.25
2018-06-02T15:59:33.042Z,25.17
2018-06-02T16:02:01.257Z,24.81
2018-06-02T16:04:30.287Z,24.45
2018-06-02T16:06:58.547Z,24.98
2018-06-02T16:09:26.806Z,25.63
2018-06-02T16:11:55.828Z,25.65
2018-06-02T16:14:24.096Z,25.26
2018-06-02T16:16:53.112Z,25.39
2018-06-02T16:19:21.379Z,25.46
2018-06-02T16:21:49.633Z,25.51
2018-06-02T16:24:18.671Z,25.07
2018-06-02T16:26:46.925Z,24.36
2018-06-02T16:29:15.989Z,24.11
2018-06-02T16:31:44.410Z,23.98
2018-06-02T16:34:13.454Z,24.18
2018-06-02T16:36:41.714Z,24.13
2018-06-02T16:39:09.976Z,23.71
2018-06-02T16:41:38.275Z,23.82
2018-06-02T16:44:06.530Z,23.95
2018-06-02T16:46:35.551Z,24.00
2018-06-02T16:49:03.817Z,24.19
2018-06-02T16:51:32.867Z,24.23
2018-06-02T16:54:01.135Z,24.52
2018-06-02T16:56:29.483Z,24.73
2018-06-02T16:58:57.751Z,24.56
2018-06-02T17:01:26.767Z,24.98
2018-06-02T17:03:55.035Z,24.19
2018-06-02T17:06:23.598Z,23.97
2018-06-02T17:08:51.864Z,24.18
2018-06-02T17:11:20.120Z,24.25
2018-06-02T17:13:48.387Z,24.16
2018-06-02T17:16:16.748Z,24.40
2018-06-02T17:18:45.028Z,23.97
2018-06-02T17:21:14.036Z,23.80
2018-06-02T17:23:42.548Z,24.28
2018-06-02T17:26:10.799Z,24.72
2018-06-02T17:28:39.065Z,24.56
2018-06-02T17:31:08.131Z,24.46
2018-06-02T17:33:36.362Z,23.98
2018-06-02T17:36:04.622Z,24.37
2018-06-02T17:38:33.651Z,24.43
2018-06-02T17:41:01.908Z,24.86
2018-06-02T17:43:30.936Z,24.49
2018-06-02T17:45:59.196Z,24.18
2018-06-02T17:48:27.455Z,23.77
2018-06-02T17:50:56.488Z,23.79
2018-06-02T17:53:24.742Z,23.83
2018-06-02T17:55:53.016Z,23.67
2018-06-02T17:58:22.033Z,23.29
2018-06-02T18:00:50.300Z,22.95
2018-06-02T18:03:19.322Z,22.87
2018-06-02T18:05:47.590Z,22.74
2018-06-02T18:08:15.859Z,22.45
2018-06-02T18:10:44.895Z,22.05
2018-06-02T18:13:13.156Z,21.86
2018-06-02T18:15:41.427Z,21.71
2018-06-02T18:18:09.680Z,21.74
2018-06-02T18:20:37.946Z,21.52
2018-06-02T18:23:06.205Z,21.35
2018-06-02T18:25:34.569Z,21.07
2018-06-02T18:28:02.828Z,20.99
2018-06-02T18:30:31.103Z,21.02
2018-06-02T18:33:00.124Z,21.15
2018-06-02T18:35:28.387Z,20.91
2018-06-02T18:37:56.647Z,20.93
2018-06-02T18:40:25.699Z,20.77
2018-06-02T18:42:53.966Z,20.66
2018-06-02T18:45:22.232Z,20.42
2018-06-02T18:47:50.493Z,20.25
2018-06-02T18:50:19.546Z,20.35
2018-06-02T18:52:47.807Z,19.76
2018-06-02T18:55:16.082Z,18.84
2018-06-02T18:57:45.276Z,19.30
2018-06-02T19:00:13.543Z,19.34
2018-06-02T19:02:41.801Z,19.05
2018-06-02T19:05:10.065Z,18.67
2018-06-02T19:07:38.327Z,18.43
2018-06-02T19:10:06.588Z,18.13
2018-06-02T19:12:34.846Z,17.83
2018-06-02T19:15:03.867Z,17.58
2018-06-02T19:17:32.123Z,17.44
2018-06-02T19:20:01.678Z,17.18
2018-06-02T19:22:29.922Z,17.02
2018-06-02T19:24:58.179Z,16.93
2018-06-02T19:27:27.207Z,16.72
2018-06-02T19:29:55.471Z,16.30
2018-06-02T19:32:23.746Z,16.25
2018-06-02T19:34:52.857Z,16.17
2018-06-02T19:37:21.955Z,15.99
2018-06-02T19:39:50.211Z,15.92
2018-06-02T19:42:18.468Z,15.90
2018-06-02T19:44:46.728Z,15.92
2018-06-02T19:47:14.995Z,16.02
2018-06-02T19:49:44.508Z,15.88
2018-06-02T19:52:12.779Z,15.83
2018-06-02T19:54:41.034Z,15.87
2018-06-02T19:57:10.068Z,15.83
2018-06-02T19:59:38.323Z,15.84
2018-06-02T20:02:07.163Z,15.90
2018-06-02T20:04:35.423Z,15.73
2018-06-02T20:07:03.692Z,15.62
2018-06-02T20:09:31.945Z,15.51
2018-06-02T20:12:01.688Z,15.50
2018-06-02T20:14:30.059Z,15.41
2018-06-02T20:16:58.349Z,15.36
2018-06-02T20:19:26.611Z,15.49
2018-06-02T20:21:55.640Z,15.29
2018-06-02T20:24:23.894Z,15.40
2018-06-02T20:26:52.158Z,15.46
2018-06-02T20:29:21.213Z,15.35
2018-06-02T20:31:49.472Z,15.37
2018-06-02T20:34:17.741Z,15.30
2018-06-02T20:36:46.003Z,15.49
2018-06-02T20:39:15.036Z,15.42
2018-06-02T20:41:45.312Z,15.10
2018-06-02T20:44:15.572Z,15.02
2018-06-02T20:46:43.834Z,14.89
2018-06-02T20:49:12.867Z,14.78
2018-06-02T20:51:41.131Z,14.89
2018-06-02T20:54:09.383Z,14.96
2018-06-02T20:56:38.525Z,14.70
2018-06-02T20:59:06.779Z,14.51
2018-06-02T21:01:35.815Z,14.47
2018-06-02T21:04:04.075Z,14.42
2018-06-02T21:06:32.344Z,14.48
2018-06-02T21:09:00.672Z,14.58
2018-06-02T21:11:29.634Z,14.57
2018-06-02T21:13:57.904Z,14.35
2018-06-02T21:16:26.411Z,14.30
2018-06-02T21:18:54.665Z,14.25
2018-06-02T21:21:23.689Z,14.30
2018-06-02T21:23:51.958Z,14.25
2018-06-02T21:26:20.208Z,14.24
2018-06-02T21:28:49.243Z,14.15
2018-06-02T21:31:17.512Z,14.16
2018-06-02T21:33:45.801Z,14.20
2018-06-02T21:36:14.803Z,14.13
2018-06-02T21:38:43.064Z,14.00
2018-06-02T21:41:11.314Z,14.01
2018-06-02T21:43:39.580Z,14.04
2018-06-02T21:46:07.851Z,13.96
2018-06-02T21:48:36.103Z,13.97
2018-06-02T21:51:04.359Z,13.94
2018-06-02T21:53:32.635Z,13.83
2018-06-02T21:56:02.475Z,13.78
2018-06-02T21:58:30.738Z,13.76
2018-06-02T22:00:59.009Z,13.65
2018-06-02T22:03:28.038Z,13.71
2018-06-02T22:05:56.299Z,13.60
2018-06-02T22:08:24.595Z,13.56
2018-06-02T22:10:52.862Z,13.53
2018-06-02T22:13:21.125Z,13.44
2018-06-02T22:15:50.459Z,13.34
2018-06-02T22:18:18.724Z,13.34
2018-06-02T22:20:47.012Z,13.27
2018-06-02T22:23:15.278Z,13.27
2018-06-02T22:25:45.541Z,13.36
2018-06-02T22:28:13.808Z,13.24
2018-06-02T22:30:42.065Z,13.26
2018-06-02T22:33:11.096Z,13.34
2018-06-02T22:35:39.343Z,13.38
2018-06-02T22:38:09.607Z,13.39
2018-06-02T22:40:37.872Z,13.45
2018-06-02T22:43:06.127Z,13.49
2018-06-02T22:45:35.152Z,13.47
2018-06-02T22:48:03.423Z,13.51
2018-06-02T22:50:31.671Z,13.49
2018-06-02T22:52:59.952Z,13.42
2018-06-02T22:55:28.970Z,13.36
2018-06-02T22:57:57.998Z,13.38
2018-06-02T23:00:26.263Z,13.21
2018-06-02T23:02:54.523Z,13.11
2018-06-02T23:05:23.540Z,13.28
2018-06-02T23:07:51.807Z,13.16
2018-06-02T23:10:20.836Z,13.03
2018-06-02T23:12:49.102Z,12.89
2018-06-02T23:15:17.355Z,12.79
2018-06-02T23:17:46.403Z,12.75
2018-06-02T23:20:14.660Z,12.71
2018-06-02T23:22:42.906Z,12.62
2018-06-02T23:25:11.419Z,12.59
2018-06-02T23:27:39.669Z,12.58
2018-06-02T23:30:07.924Z,12.57
2018-06-02T23:32:36.198Z,12.62
2018-06-02T23:35:04.451Z,12.74
2018-06-02T23:37:32.720Z,12.60
2018-06-02T23:40:02.772Z,12.61
2018-06-02T23:42:31.032Z,12.54
2018-06-02T23:44:59.313Z,12.61
2018-06-02T23:47:27.550Z,12.60
2018-06-02T23:49:55.859Z,12.51
2018-06-02T23:52:24.131Z,12.47
2018-06-02T23:54:53.158Z,12.40
2018-06-02T23:57:21.415Z,12.35
2018-06-02T23:59:50.455Z,12.30
