createdAt,value
2022-12-25T00:02:19.362Z,10.97
2022-12-25T00:07:21.569Z,10.53
2022-12-25T00:12:23.609Z,10.17
2022-12-25T00:17:25.371Z,8.30
2022-12-25T00:22:27.336Z,7.87
2022-12-25T00:27:32.916Z,8.47
2022-12-25T00:32:36.660Z,8.30
2022-12-25T00:37:38.607Z,7.43
2022-12-25T00:42:40.562Z,11.40
2022-12-25T00:47:42.509Z,7.80
2022-12-25T00:52:44.438Z,5.37
2022-12-25T00:57:46.408Z,6.43
2022-12-25T01:02:48.866Z,6.03
2022-12-25T01:07:51.604Z,8.83
2022-12-25T01:12:53.601Z,8.00
2022-12-25T01:17:55.704Z,5.17
2022-12-25T01:22:58.784Z,6.73
2022-12-25T01:28:00.755Z,8.87
2022-12-25T01:33:02.750Z,6.13
2022-12-25T01:38:04.530Z,4.73
2022-12-25T01:43:21.722Z,3.13
2022-12-25T01:48:28.586Z,3.27
2022-12-25T01:53:31.122Z,6.57
2022-12-25T01:58:33.600Z,5.53
2022-12-25T02:03:35.490Z,5.53
2022-12-25T02:08:37.439Z,5.63
2022-12-25T02:13:39.485Z,4.30
2022-12-25T02:18:59.475Z,5.97
2022-12-25T02:24:32.063Z,5.10
2022-12-25T02:29:47.947Z,2.67
2022-12-25T02:34:55.774Z,5.47
2022-12-25T02:40:15.186Z,6.53
2022-12-25T02:45:44.877Z,3.80
2022-12-25T02:51:06.192Z,9.73
2022-12-25T02:56:26.885Z,3.93
2022-12-25T03:01:51.482Z,4.37
2022-12-25T03:07:12.581Z,4.77
2022-12-25T03:12:37.730Z,7.93
2022-12-25T03:17:39.743Z,4.47
2022-12-25T03:23:02.939Z,2.33
2022-12-25T03:28:05.861Z,3.57
2022-12-25T03:33:37.141Z,4.73
2022-12-25T03:39:12.696Z,4.70
2022-12-25T03:45:15.089Z,7.90
2022-12-25T03:50:49.111Z,5.73
2022-12-25T03:56:12.223Z,3.13
2022-12-25T04:01:33.408Z,4.80
2022-12-25T04:06:53.750Z,5.67
2022-12-25T04:12:14.204Z,6.73
2022-12-25T04:17:34.625Z,4.27
2022-12-25T04:22:55.095Z,5.23
2022-12-25T04:28:22.676Z,5.00
2022-12-25T04:33:43.015Z,5.67
2022-12-25T04:38:44.845Z,5.53
2022-12-25T04:43:46.612Z,3.80
2022-12-25T04:48:48.441Z,5.63
2022-12-25T04:53:51.240Z,3.07
2022-12-25T04:58:53.176Z,10.33
2022-12-25T05:03:55.012Z,7.63
2022-12-25T05:08:57.429Z,5.47
2022-12-25T05:13:59.367Z,7.37
2022-12-25T05:19:01.597Z,5.67
2022-12-25T05:24:03.683Z,9.57
2022-12-25T05:29:05.501Z,8.40
2022-12-25T05:34:07.447Z,7.73
2022-12-25T05:39:09.253Z,5.50
2022-12-25T05:44:12.314Z,3.87
2022-12-25T05:49:14.306Z,6.80
2022-12-25T05:54:16.833Z,7.93
2022-12-25T05:59:18.637Z,9.63
2022-12-25T06:04:20.402Z,6.67
2022-12-25T06:09:22.359Z,7.13
2022-12-25T06:14:24.116Z,4.57
2022-12-25T06:19:26.080Z,6.27
2022-12-25T06:24:28.173Z,3.90
2022-12-25T06:29:30.076Z,3.70
2022-12-25T06:34:31.885Z,6.67
2022-12-25T06:39:33.867Z,6.10
2022-12-25T06:44:35.610Z,5.97
2022-12-25T06:49:37.543Z,4.20
2022-12-25T06:54:39.515Z,4.10
2022-12-25T06:59:41.342Z,4.57
2022-12-25T07:04:43.485Z,3.60
2022-12-25T07:09:45.276Z,5.43
2022-12-25T07:14:49.842Z,6.97
2022-12-25T07:19:51.905Z,4.90
2022-12-25T07:24:53.811Z,6.50
2022-12-25T07:29:55.603Z,4.10
2022-12-25T07:34:57.547Z,3.93
2022-12-25T07:39:59.300Z,4.93
2022-12-25T07:45:01.098Z,3.60
2022-12-25T07:50:03.237Z,4.50
2022-12-25T07:55:05.531Z,4.30
2022-12-25T08:00:08.103Z,5.37
2022-12-25T08:05:13.766Z,5.03
2022-12-25T08:10:15.595Z,6.83
2022-12-25T08:15:17.593Z,9.37
2022-12-25T08:20:19.537Z,7.07
2022-12-25T08:25:21.521Z,7.73
2022-12-25T08:30:23.473Z,5.20
2022-12-25T08:35:26.207Z,4.93
2022-12-25T08:40:28.369Z,6.73
2022-12-25T08:45:34.951Z,4.77
2022-12-25T08:50:37.446Z,7.77
2022-12-25T08:55:40.077Z,6.07
2022-12-25T09:00:42.161Z,8.60
2022-12-25T09:05:44.007Z,10.70
2022-12-25T09:10:45.925Z,5.77
2022-12-25T09:15:49.061Z,4.07
2022-12-25T09:21:02.378Z,4.17
2022-12-25T09:26:06.165Z,5.90
2022-12-25T09:31:08.280Z,5.83
2022-12-25T09:36:10.993Z,4.63
2022-12-25T09:41:38.200Z,5.80
2022-12-25T09:47:06.934Z,4.80
2022-12-25T09:52:18.476Z,5.80
2022-12-25T09:57:20.593Z,4.43
2022-12-25T10:02:47.758Z,5.87
2022-12-25T10:08:09.864Z,9.47
2022-12-25T10:13:54.103Z,7.40
2022-12-25T10:19:24.231Z,6.83
2022-12-25T10:24:49.760Z,6.83
2022-12-25T10:29:56.417Z,5.80
2022-12-25T10:34:58.384Z,5.90
2022-12-25T10:40:00.416Z,14.30
2022-12-25T10:45:05.578Z,9.90
2022-12-25T10:50:28.434Z,6.93
2022-12-25T10:55:31.158Z,7.07
2022-12-25T11:00:33.502Z,7.77
2022-12-25T11:05:36.364Z,11.30
2022-12-25T11:10:44.028Z,12.07
2022-12-25T11:15:49.179Z,10.87
2022-12-25T11:21:00.039Z,10.33
2022-12-25T11:26:11.463Z,6.83
2022-12-25T11:31:29.975Z,13.10
2022-12-25T11:36:48.409Z,11.27
2022-12-25T11:42:13.394Z,11.20
2022-12-25T11:47:42.024Z,8.57
2022-12-25T11:52:47.026Z,10.73
2022-12-25T11:57:55.307Z,12.30
2022-12-25T12:03:10.284Z,14.37
2022-12-25T12:08:13.826Z,11.83
2022-12-25T12:13:15.548Z,11.40
2022-12-25T12:18:27.910Z,13.33
2022-12-25T12:23:34.848Z,13.70
2022-12-25T12:28:44.945Z,9.77
2022-12-25T12:33:59.525Z,7.13
2022-12-25T12:39:01.858Z,9.27
2022-12-25T12:44:05.124Z,6.37
2022-12-25T12:49:20.554Z,6.73
2022-12-25T12:54:27.921Z,5.83
2022-12-25T12:59:43.518Z,5.37
2022-12-25T13:04:45.295Z,6.97
2022-12-25T13:09:53.112Z,9.87
2022-12-25T13:14:55.308Z,5.90
2022-12-25T13:19:59.514Z,7.50
2022-12-25T13:25:05.083Z,8.93
2022-12-25T13:30:20.748Z,6.23
2022-12-25T13:35:23.723Z,11.07
2022-12-25T13:40:27.708Z,9.90
2022-12-25T13:45:31.027Z,10.03
2022-12-25T13:50:34.400Z,9.77
2022-12-25T13:55:36.842Z,9.77
2022-12-25T14:00:52.722Z,11.10
2022-12-25T14:06:07.282Z,10.77
2022-12-25T14:11:11.171Z,12.07
2022-12-25T14:16:16.950Z,11.50
2022-12-25T14:21:40.452Z,11.47
2022-12-25T14:26:43.130Z,11.87
2022-12-25T14:31:47.248Z,8.70
2022-12-25T14:36:51.904Z,11.53
2022-12-25T14:41:54.365Z,15.73
2022-12-25T14:47:12.885Z,15.83
2022-12-25T14:52:31.551Z,12.60
2022-12-25T14:57:40.995Z,11.13
2022-12-25T15:02:46.061Z,13.63
2022-12-25T15:08:20.961Z,12.80
2022-12-25T15:13:23.959Z,14.90
2022-12-25T15:18:31.115Z,13.70
2022-12-25T15:23:33.047Z,16.27
2022-12-25T15:28:34.840Z,19.20
2022-12-25T15:33:42.214Z,20.13
2022-12-25T15:38:46.228Z,18.70
2022-12-25T15:43:48.158Z,19.23
2022-12-25T15:48:50.113Z,19.67
2022-12-25T15:53:51.970Z,20.00
2022-12-25T15:58:53.922Z,19.87
2022-12-25T16:03:55.838Z,23.03
2022-12-25T16:08:57.658Z,28.70
2022-12-25T16:13:59.557Z,28.80
2022-12-25T16:19:01.584Z,31.20
2022-12-25T16:24:03.795Z,28.70
2022-12-25T16:29:07.538Z,23.23
2022-12-25T16:34:09.877Z,28.67
2022-12-25T16:39:12.171Z,29.53
2022-12-25T16:44:14.732Z,33.13
2022-12-25T16:49:16.663Z,41.17
2022-12-25T16:54:18.631Z,45.27
2022-12-25T16:59:20.796Z,35.33
2022-12-25T17:04:22.859Z,31.47
2022-12-25T17:09:24.761Z,27.50
2022-12-25T17:14:26.693Z,19.80
2022-12-25T17:19:28.488Z,26.57
2022-12-25T17:24:30.630Z,15.73
2022-12-25T17:29:32.698Z,17.97
2022-12-25T17:34:34.477Z,15.43
2022-12-25T17:39:36.410Z,15.20
2022-12-25T17:44:38.365Z,20.97
2022-12-25T17:49:40.317Z,15.67
2022-12-25T17:54:42.531Z,14.60
2022-12-25T17:59:44.280Z,16.43
2022-12-25T18:04:48.079Z,15.37
2022-12-25T18:09:50.068Z,14.93
2022-12-25T18:14:51.829Z,21.83
2022-12-25T18:19:53.739Z,20.27
2022-12-25T18:24:55.513Z,17.23
2022-12-25T18:29:57.431Z,14.27
2022-12-25T18:34:59.372Z,17.40
2022-12-25T18:40:02.666Z,18.67
2022-12-25T18:45:09.461Z,21.10
2022-12-25T18:50:12.502Z,13.77
2022-12-25T18:55:14.273Z,19.63
2022-12-25T19:00:16.401Z,14.40
2022-12-25T19:05:18.402Z,14.67
2022-12-25T19:10:20.379Z,13.33
2022-12-25T19:15:22.174Z,15.37
2022-12-25T19:20:24.131Z,17.00
2022-12-25T19:25:25.972Z,16.37
2022-12-25T19:30:27.877Z,18.90
2022-12-25T19:35:29.864Z,13.13
2022-12-25T19:40:31.812Z,19.93
2022-12-25T19:45:33.875Z,15.73
2022-12-25T19:50:35.735Z,13.57
2022-12-25T19:55:37.695Z,16.43
2022-12-25T20:00:40.424Z,14.57
2022-12-25T20:05:45.385Z,16.60
2022-12-25T20:10:47.729Z,10.37
2022-12-25T20:15:50.267Z,11.73
2022-12-25T20:20:59.729Z,8.30
2022-12-25T20:26:04.751Z,9.33
2022-12-25T20:31:12.376Z,7.57
2022-12-25T20:36:14.950Z,5.80
2022-12-25T20:41:29.080Z,6.37
2022-12-25T20:46:31.867Z,7.40
2022-12-25T20:51:33.898Z,10.77
2022-12-25T20:56:36.305Z,9.33
2022-12-25T21:01:38.220Z,11.60
2022-12-25T21:06:40.312Z,10.07
2022-12-25T21:11:42.252Z,7.90
2022-12-25T21:16:44.760Z,10.33
2022-12-25T21:21:50.020Z,10.53
2022-12-25T21:26:52.071Z,10.07
2022-12-25T21:32:13.045Z,11.77
2022-12-25T21:37:14.901Z,12.30
2022-12-25T21:42:17.137Z,11.63
2022-12-25T21:47:19.211Z,9.73
2022-12-25T21:52:21.259Z,11.40
2022-12-25T21:57:23.584Z,8.93
2022-12-25T22:02:25.537Z,10.70
2022-12-25T22:07:27.689Z,7.67
2022-12-25T22:12:48.222Z,6.13
2022-12-25T22:18:08.985Z,6.87
2022-12-25T22:23:10.939Z,6.50
2022-12-25T22:28:12.744Z,5.50
2022-12-25T22:33:14.634Z,5.20
2022-12-25T22:38:16.566Z,3.93
2022-12-25T22:43:18.361Z,4.77
2022-12-25T22:48:20.268Z,6.13
2022-12-25T22:53:22.073Z,5.43
2022-12-25T22:58:23.832Z,6.10
2022-12-25T23:03:25.698Z,4.67
2022-12-25T23:08:28.187Z,6.87
2022-12-25T23:13:48.714Z,7.50
2022-12-25T23:19:09.083Z,7.03
2022-12-25T23:24:30.393Z,8.07
2022-12-25T23:29:38.225Z,8.73
2022-12-25T23:34:41.534Z,9.73
2022-12-25T23:39:43.505Z,11.43
2022-12-25T23:44:45.281Z,12.27
2022-12-25T23:49:47.261Z,10.20
2022-12-25T23:54:49.035Z,11.60
2022-12-25T23:59:50.827Z,11.03
