createdAt,value
2018-01-03T00:00:58.498Z,68.10
2018-01-03T00:03:26.708Z,68.00
2018-01-03T00:05:54.212Z,68.00
2018-01-03T00:08:21.713Z,68.00
2018-01-03T00:10:49.215Z,68.00
2018-01-03T00:13:16.668Z,68.30
2018-01-03T00:15:44.124Z,68.20
2018-01-03T00:18:11.626Z,68.50
2018-01-03T00:20:39.881Z,68.60
2018-01-03T00:23:07.371Z,68.60
2018-01-03T00:25:34.869Z,68.40
2018-01-03T00:28:03.127Z,68.80
2018-01-03T00:30:30.586Z,68.80
2018-01-03T00:32:58.035Z,69.00
2018-01-03T00:35:25.535Z,69.10
2018-01-03T00:37:53.018Z,69.20
2018-01-03T00:40:21.250Z,69.10
2018-01-03T00:42:48.701Z,69.00
2018-01-03T00:45:16.167Z,69.10
2018-01-03T00:47:43.614Z,69.20
2018-01-03T00:50:11.081Z,69.80
2018-01-03T00:52:38.540Z,68.70
2018-01-03T00:55:06.011Z,68.50
2018-01-03T00:57:33.471Z,68.40
2018-01-03T01:00:00.926Z,68.90
2018-01-03T01:02:28.395Z,68.70
2018-01-03T01:04:55.851Z,68.60
2018-01-03T01:07:24.092Z,68.80
2018-01-03T01:09:51.539Z,68.30
2018-01-03T01:12:19.012Z,68.20
2018-01-03T01:14:46.471Z,68.20
2018-01-03T01:17:13.940Z,68.20
2018-01-03T01:19:41.398Z,68.60
2018-01-03T01:22:08.869Z,68.40
2018-01-03T01:24:36.315Z,68.60
2018-01-03T01:27:03.775Z,68.50
2018-01-03T01:29:31.228Z,68.40
2018-01-03T01:31:58.687Z,68.70
2018-01-03T01:34:26.145Z,68.70
2018-01-03T01:36:53.619Z,68.30
2018-01-03T01:39:21.849Z,68.90
2018-01-03T01:41:49.331Z,68.20
2018-01-03T01:44:16.776Z,67.90
2018-01-03T01:46:44.250Z,67.90
2018-01-03T01:49:11.707Z,67.70
2018-01-03T01:51:39.168Z,67.60
2018-01-03T01:54:06.623Z,67.50
2018-01-03T01:56:34.089Z,67.00
2018-01-03T01:59:01.546Z,67.00
2018-01-03T02:01:29.004Z,66.90
2018-01-03T02:03:56.456Z,67.00
2018-01-03T02:06:23.921Z,67.60
2018-01-03T02:08:51.373Z,67.00
2018-01-03T02:11:18.830Z,67.10
2018-01-03T02:13:46.288Z,67.00
2018-01-03T02:16:13.744Z,67.00
2018-01-03T02:18:41.205Z,66.80
2018-01-03T02:21:08.658Z,66.60
2018-01-03T02:23:36.120Z,66.60
2018-01-03T02:26:03.576Z,66.90
2018-01-03T02:28:31.035Z,66.80
2018-01-03T02:30:59.271Z,67.30
2018-01-03T02:33:26.733Z,66.70
2018-01-03T02:35:54.184Z,66.80
2018-01-03T02:38:31.543Z,66.70
2018-01-03T02:40:59.000Z,66.50
2018-01-03T02:43:26.467Z,66.70
2018-01-03T02:45:53.920Z,67.00
2018-01-03T02:48:21.389Z,66.90
2018-01-03T02:50:48.844Z,66.80
2018-01-03T02:53:16.308Z,66.90
2018-01-03T02:55:43.766Z,66.30
2018-01-03T02:58:11.240Z,66.10
2018-01-03T03:00:39.623Z,66.20
2018-01-03T03:03:07.087Z,66.20
2018-01-03T03:05:34.548Z,65.90
2018-01-03T03:08:02.015Z,66.20
2018-01-03T03:10:29.464Z,66.00
2018-01-03T03:12:56.927Z,66.10
2018-01-03T03:15:24.375Z,66.10
2018-01-03T03:17:51.850Z,66.40
2018-01-03T03:20:19.300Z,66.30
2018-01-03T03:22:46.763Z,66.10
2018-01-03T03:25:14.207Z,65.90
2018-01-03T03:27:41.668Z,65.80
2018-01-03T03:30:09.128Z,65.70
2018-01-03T03:32:36.582Z,65.20
2018-01-03T03:35:04.044Z,64.90
2018-01-03T03:37:31.504Z,64.60
2018-01-03T03:39:58.974Z,64.70
2018-01-03T03:42:27.198Z,64.80
2018-01-03T03:44:54.660Z,64.70
2018-01-03T03:47:22.112Z,64.30
2018-01-03T03:49:49.571Z,64.50
2018-01-03T03:52:17.025Z,64.30
2018-01-03T03:54:44.492Z,64.10
2018-01-03T03:57:11.958Z,63.80
2018-01-03T03:59:39.419Z,63.70
2018-01-03T04:02:06.875Z,63.30
2018-01-03T04:04:34.346Z,63.40
2018-01-03T04:07:01.804Z,63.20
2018-01-03T04:09:29.263Z,62.60
2018-01-03T04:11:56.726Z,62.40
2018-01-03T04:14:24.192Z,62.30
2018-01-03T04:16:51.691Z,62.10
2018-01-03T04:19:19.886Z,61.40
2018-01-03T04:21:47.346Z,61.40
2018-01-03T04:24:14.809Z,61.50
2018-01-03T04:26:42.271Z,61.70
2018-01-03T04:29:09.740Z,61.20
2018-01-03T04:31:37.194Z,61.60
2018-01-03T04:34:04.660Z,61.40
2018-01-03T04:36:32.121Z,61.60
2018-01-03T04:38:59.612Z,61.30
2018-01-03T04:41:27.067Z,61.50
2018-01-03T04:43:54.520Z,61.50
2018-01-03T04:46:21.994Z,61.40
2018-01-03T04:48:49.450Z,60.70
2018-01-03T04:51:16.916Z,60.60
2018-01-03T04:53:44.377Z,60.90
2018-01-03T04:56:11.835Z,60.90
2018-01-03T04:58:39.291Z,60.50
2018-01-03T05:01:06.759Z,60.60
2018-01-03T05:03:34.206Z,60.70
2018-01-03T05:06:01.675Z,60.60
2018-01-03T05:08:29.134Z,60.20
2018-01-03T05:10:56.602Z,60.10
2018-01-03T05:13:24.046Z,60.00
2018-01-03T05:15:51.518Z,60.00
2018-01-03T05:18:18.987Z,59.90
2018-01-03T05:20:46.451Z,60.00
2018-01-03T05:23:13.900Z,60.50
2018-01-03T05:25:41.371Z,60.10
2018-01-03T05:28:08.828Z,59.80
2018-01-03T05:30:36.297Z,59.90
2018-01-03T05:33:04.516Z,59.50
2018-01-03T05:35:31.978Z,59.40
2018-01-03T05:37:59.463Z,59.40
2018-01-03T05:40:26.924Z,59.00
2018-01-03T05:42:54.397Z,59.90
2018-01-03T05:45:22.632Z,59.30
2018-01-03T05:47:50.091Z,59.20
2018-01-03T05:50:17.546Z,59.20
2018-01-03T05:52:45.017Z,58.90
2018-01-03T05:55:12.464Z,59.20
2018-01-03T05:57:39.931Z,58.70
2018-01-03T06:00:07.388Z,58.80
2018-01-03T06:02:34.870Z,58.90
2018-01-03T06:05:02.357Z,58.70
2018-01-03T06:07:29.832Z,58.80
2018-01-03T06:09:57.284Z,58.70
2018-01-03T06:12:24.772Z,58.80
2018-01-03T06:14:52.246Z,59.30
2018-01-03T06:17:19.716Z,59.30
2018-01-03T06:19:47.171Z,59.30
2018-01-03T06:22:14.630Z,59.40
2018-01-03T06:24:42.093Z,59.40
2018-01-03T06:27:09.554Z,59.50
2018-01-03T06:29:37.788Z,59.10
2018-01-03T06:32:05.267Z,59.00
2018-01-03T06:34:32.730Z,59.20
2018-01-03T06:37:00.196Z,59.40
2018-01-03T06:39:28.426Z,61.60
2018-01-03T06:41:55.896Z,61.30
2018-01-03T06:44:23.351Z,61.00
2018-01-03T06:46:50.816Z,61.30
2018-01-03T06:49:18.276Z,61.00
2018-01-03T06:51:45.744Z,61.10
2018-01-03T06:54:13.200Z,61.40
2018-01-03T06:56:40.664Z,61.80
2018-01-03T06:59:08.119Z,62.00
2018-01-03T07:01:35.576Z,62.20
2018-01-03T07:04:03.036Z,62.80
2018-01-03T07:06:30.491Z,63.10
2018-01-03T07:08:57.953Z,62.60
2018-01-03T07:11:25.409Z,62.40
2018-01-03T07:13:52.867Z,61.80
2018-01-03T07:16:20.330Z,62.10
2018-01-03T07:18:48.023Z,62.60
2018-01-03T07:21:15.479Z,62.20
2018-01-03T07:23:42.948Z,62.40
2018-01-03T07:26:10.395Z,63.30
2018-01-03T07:28:37.859Z,64.00
2018-01-03T07:31:05.317Z,65.40
2018-01-03T07:33:32.784Z,66.30
2018-01-03T07:36:00.246Z,68.00
2018-01-03T07:38:27.718Z,69.00
2018-01-03T07:40:55.217Z,70.80
2018-01-03T07:43:22.643Z,71.40
2018-01-03T07:45:50.102Z,71.60
2018-01-03T07:48:17.571Z,72.10
2018-01-03T07:50:45.040Z,73.10
2018-01-03T07:53:12.496Z,73.30
2018-01-03T07:55:39.950Z,73.90
2018-01-03T07:58:07.419Z,73.00
2018-01-03T08:00:35.647Z,73.40
2018-01-03T08:03:03.108Z,73.30
2018-01-03T08:05:30.568Z,74.10
2018-01-03T08:07:58.039Z,74.50
2018-01-03T08:10:25.503Z,74.40
2018-01-03T08:12:52.981Z,75.10
2018-01-03T08:15:21.210Z,75.30
2018-01-03T08:17:48.684Z,75.30
2018-01-03T08:20:16.155Z,75.40
2018-01-03T08:22:43.615Z,75.50
2018-01-03T08:25:11.079Z,75.00
2018-01-03T08:27:39.307Z,75.60
2018-01-03T08:30:06.766Z,75.50
2018-01-03T08:32:34.219Z,76.60
2018-01-03T08:35:01.685Z,77.10
2018-01-03T08:37:29.154Z,77.30
2018-01-03T08:39:56.617Z,77.60
2018-01-03T08:42:24.067Z,77.60
2018-01-03T08:44:51.533Z,77.70
2018-01-03T08:47:18.993Z,77.90
2018-01-03T08:49:46.472Z,78.20
2018-01-03T08:52:13.936Z,78.80
2018-01-03T08:54:42.176Z,79.30
2018-01-03T08:57:10.422Z,79.20
2018-01-03T08:59:37.878Z,76.40
2018-01-03T09:02:05.347Z,72.10
2018-01-03T09:04:32.890Z,72.60
2018-01-03T09:07:00.362Z,71.90
2018-01-03T09:09:29.480Z,73.80
2018-01-03T09:11:56.933Z,73.40
2018-01-03T09:14:24.390Z,74.30
2018-01-03T09:16:51.851Z,76.70
2018-01-03T09:19:19.311Z,76.80
2018-01-03T09:21:46.763Z,76.90
2018-01-03T09:24:14.257Z,76.80
2018-01-03T09:26:42.481Z,76.10
2018-01-03T09:29:09.937Z,76.10
2018-01-03T09:31:37.395Z,75.40
2018-01-03T09:34:04.844Z,74.20
2018-01-03T09:36:32.404Z,73.60
2018-01-03T09:38:59.845Z,73.70
2018-01-03T09:41:27.313Z,73.60
2018-01-03T09:43:54.801Z,73.40
2018-01-03T09:46:22.335Z,71.50
2018-01-03T09:48:49.790Z,72.20
2018-01-03T09:51:17.424Z,71.60
2018-01-03T09:53:45.641Z,72.50
2018-01-03T09:56:13.228Z,72.50
2018-01-03T09:58:40.711Z,72.90
2018-01-03T10:01:08.172Z,68.20
2018-01-03T10:03:35.628Z,67.30
2018-01-03T10:06:03.914Z,67.80
2018-01-03T10:08:31.378Z,67.40
2018-01-03T10:10:58.862Z,68.40
2018-01-03T10:13:26.333Z,70.00
2018-01-03T10:15:53.821Z,70.20
2018-01-03T10:18:21.277Z,69.30
2018-01-03T10:20:48.740Z,67.90
2018-01-03T10:23:16.210Z,70.10
2018-01-03T10:25:43.663Z,68.30
2018-01-03T10:28:11.115Z,69.90
2018-01-03T10:30:38.567Z,68.60
2018-01-03T10:33:06.125Z,69.20
2018-01-03T10:35:33.583Z,68.90
2018-01-03T10:38:01.028Z,69.00
2018-01-03T10:40:29.255Z,69.90
2018-01-03T10:42:56.704Z,69.90
2018-01-03T10:45:24.167Z,71.10
2018-01-03T10:47:51.624Z,69.60
2018-01-03T10:50:19.082Z,67.90
2018-01-03T10:52:46.544Z,68.60
2018-01-03T10:55:13.995Z,67.30
2018-01-03T10:57:41.459Z,68.00
2018-01-03T11:00:08.910Z,67.20
2018-01-03T11:02:36.366Z,68.50
2018-01-03T11:05:03.828Z,68.70
2018-01-03T11:07:31.300Z,69.00
2018-01-03T11:09:58.758Z,67.30
2018-01-03T11:12:26.249Z,66.60
2018-01-03T11:14:53.696Z,66.90
2018-01-03T11:17:21.156Z,67.30
2018-01-03T11:19:48.631Z,66.10
2018-01-03T11:22:16.097Z,66.10
2018-01-03T11:24:43.543Z,65.30
2018-01-03T11:27:11.017Z,65.00
2018-01-03T11:29:38.462Z,63.90
2018-01-03T11:32:05.924Z,64.80
2018-01-03T11:34:33.375Z,64.00
2018-01-03T11:37:00.842Z,64.10
2018-01-03T11:39:28.311Z,64.30
2018-01-03T11:41:56.535Z,62.50
2018-01-03T11:44:23.991Z,62.50
2018-01-03T11:46:51.443Z,62.60
2018-01-03T11:49:18.892Z,61.60
2018-01-03T11:51:46.356Z,61.40
2018-01-03T11:54:13.807Z,61.20
2018-01-03T11:56:41.274Z,60.60
2018-01-03T11:59:08.243Z,61.40
2018-01-03T12:01:35.698Z,60.80
2018-01-03T12:04:03.158Z,60.90
2018-01-03T12:06:30.613Z,61.10
2018-01-03T12:08:58.077Z,60.90
2018-01-03T12:11:25.526Z,61.60
2018-01-03T12:13:53.007Z,60.80
2018-01-03T12:16:20.460Z,60.40
2018-01-03T12:18:47.927Z,61.00
2018-01-03T12:21:15.396Z,59.30
2018-01-03T12:23:43.622Z,58.70
2018-01-03T12:26:11.078Z,58.60
2018-01-03T12:28:38.546Z,58.30
2018-01-03T12:31:05.991Z,58.20
2018-01-03T12:33:33.452Z,58.10
2018-01-03T12:36:00.903Z,57.60
2018-01-03T12:38:28.384Z,57.80
2018-01-03T12:40:55.837Z,57.90
2018-01-03T12:43:23.297Z,60.00
2018-01-03T12:45:50.749Z,59.40
2018-01-03T12:48:18.208Z,60.20
2018-01-03T12:50:45.662Z,59.60
2018-01-03T12:53:13.175Z,60.40
2018-01-03T12:55:41.398Z,60.90
2018-01-03T12:58:08.859Z,60.90
2018-01-03T13:00:36.311Z,60.10
2018-01-03T13:03:03.949Z,59.90
2018-01-03T13:05:31.412Z,59.30
2018-01-03T13:07:58.891Z,61.00
2018-01-03T13:10:26.345Z,60.60
2018-01-03T13:12:53.805Z,60.70
2018-01-03T13:15:21.302Z,60.80
2018-01-03T13:17:48.755Z,58.40
2018-01-03T13:20:16.225Z,57.50
2018-01-03T13:22:44.503Z,55.80
2018-01-03T13:25:12.736Z,55.20
2018-01-03T13:27:40.209Z,55.20
2018-01-03T13:30:07.662Z,54.90
2018-01-03T13:32:35.116Z,53.90
2018-01-03T13:35:02.583Z,52.90
2018-01-03T13:37:30.053Z,52.60
2018-01-03T13:39:57.565Z,51.90
2018-01-03T13:42:25.044Z,51.50
2018-01-03T13:44:52.507Z,51.80
2018-01-03T13:47:19.965Z,52.00
2018-01-03T13:49:47.437Z,52.00
2018-01-03T13:52:14.882Z,52.70
2018-01-03T13:54:42.470Z,52.40
2018-01-03T13:57:09.939Z,52.20
2018-01-03T13:59:37.398Z,51.90
2018-01-03T14:02:04.859Z,52.40
2018-01-03T14:04:32.337Z,52.90
2018-01-03T14:06:59.787Z,52.60
2018-01-03T14:09:27.252Z,52.60
2018-01-03T14:11:54.699Z,52.30
2018-01-03T14:14:22.168Z,51.90
2018-01-03T14:16:49.620Z,52.00
2018-01-03T14:19:17.087Z,52.50
2018-01-03T14:21:44.543Z,51.60
2018-01-03T14:24:11.992Z,52.00
2018-01-03T14:26:39.451Z,52.70
2018-01-03T14:29:06.913Z,50.80
2018-01-03T14:31:34.375Z,52.80
2018-01-03T14:34:01.828Z,52.80
2018-01-03T14:36:29.387Z,53.00
2018-01-03T14:38:56.843Z,52.70
2018-01-03T14:41:24.311Z,52.10
2018-01-03T14:43:51.775Z,51.70
2018-01-03T14:46:20.007Z,52.00
2018-01-03T14:48:47.461Z,52.00
2018-01-03T14:51:14.920Z,51.40
2018-01-03T14:53:42.414Z,51.00
2018-01-03T14:56:09.899Z,50.80
2018-01-03T14:58:37.368Z,50.70
2018-01-03T15:01:04.839Z,50.10
2018-01-03T15:03:32.292Z,48.90
2018-01-03T15:05:59.761Z,49.50
2018-01-03T15:08:27.214Z,50.00
2018-01-03T15:10:54.722Z,50.40
2018-01-03T15:13:22.176Z,49.60
2018-01-03T15:15:49.644Z,49.60
2018-01-03T15:18:17.879Z,50.70
2018-01-03T15:20:45.346Z,50.60
2018-01-03T15:23:12.805Z,51.60
2018-01-03T15:25:40.263Z,51.70
2018-01-03T15:28:07.716Z,51.60
2018-01-03T15:30:35.174Z,51.30
2018-01-03T15:33:02.636Z,51.30
2018-01-03T15:35:30.103Z,52.30
2018-01-03T15:37:57.583Z,52.50
2018-01-03T15:40:25.820Z,52.30
2018-01-03T15:42:53.280Z,52.20
2018-01-03T15:45:22.246Z,51.80
2018-01-03T15:47:49.720Z,51.00
2018-01-03T15:50:17.183Z,51.80
2018-01-03T15:52:44.643Z,52.00
2018-01-03T15:55:12.129Z,51.90
2018-01-03T15:57:39.596Z,52.50
2018-01-03T16:00:07.873Z,53.10
2018-01-03T16:02:36.116Z,53.40
2018-01-03T16:05:03.609Z,53.40
2018-01-03T16:07:31.886Z,54.40
2018-01-03T16:10:00.117Z,55.00
2018-01-03T16:12:27.587Z,54.40
2018-01-03T16:14:55.044Z,55.20
2018-01-03T16:17:22.515Z,56.00
2018-01-03T16:19:49.972Z,57.20
2018-01-03T16:22:17.434Z,57.00
2018-01-03T16:24:44.886Z,57.40
2018-01-03T16:27:12.339Z,57.70
2018-01-03T16:29:39.800Z,58.10
2018-01-03T16:32:07.296Z,58.10
2018-01-03T16:34:34.740Z,58.30
2018-01-03T16:37:02.209Z,59.00
2018-01-03T16:39:29.658Z,59.20
2018-01-03T16:41:57.169Z,59.20
2018-01-03T16:44:24.623Z,59.60
2018-01-03T16:46:52.085Z,60.50
2018-01-03T16:49:19.560Z,60.40
2018-01-03T16:51:52.728Z,60.60
2018-01-03T16:54:20.215Z,60.00
2018-01-03T16:56:47.666Z,59.80
2018-01-03T16:59:25.056Z,60.30
2018-01-03T17:01:52.559Z,60.60
2018-01-03T17:04:20.084Z,61.00
2018-01-03T17:06:47.817Z,61.30
2018-01-03T17:09:15.393Z,61.30
2018-01-03T17:11:42.885Z,61.00
2018-01-03T17:14:11.116Z,62.00
2018-01-03T17:16:38.627Z,61.90
2018-01-03T17:19:06.133Z,61.60
2018-01-03T17:21:33.632Z,61.80
2018-01-03T17:24:01.847Z,60.50
2018-01-03T17:26:29.304Z,60.40
2018-01-03T17:28:56.806Z,60.80
2018-01-03T17:31:24.298Z,60.80
2018-01-03T17:33:51.805Z,60.80
2018-01-03T17:36:19.305Z,60.60
2018-01-03T17:38:47.579Z,60.50
2018-01-03T17:41:15.962Z,60.20
2018-01-03T17:43:44.188Z,60.20
2018-01-03T17:46:11.644Z,60.20
2018-01-03T17:48:39.103Z,59.80
2018-01-03T17:51:06.549Z,58.60
2018-01-03T17:53:34.062Z,58.30
2018-01-03T17:56:02.275Z,57.70
2018-01-03T17:58:29.787Z,57.60
2018-01-03T18:00:58.059Z,55.90
2018-01-03T18:03:25.568Z,55.80
2018-01-03T18:05:53.055Z,56.30
2018-01-03T18:08:20.499Z,55.40
2018-01-03T18:10:48.014Z,55.60
2018-01-03T18:13:15.518Z,54.90
2018-01-03T18:15:42.979Z,55.00
2018-01-03T18:18:10.435Z,55.10
2018-01-03T18:20:37.948Z,55.90
2018-01-03T18:23:05.390Z,55.80
2018-01-03T18:25:33.667Z,56.10
2018-01-03T18:28:01.926Z,56.70
2018-01-03T18:30:29.436Z,56.60
2018-01-03T18:32:56.944Z,56.60
2018-01-03T18:35:24.455Z,56.30
2018-01-03T18:37:51.951Z,56.70
2018-01-03T18:40:19.460Z,56.70
2018-01-03T18:42:46.957Z,57.00
2018-01-03T18:45:14.456Z,57.40
2018-01-03T18:47:42.705Z,57.50
2018-01-03T18:50:10.208Z,57.50
2018-01-03T18:52:37.709Z,57.50
2018-01-03T18:55:05.227Z,57.90
2018-01-03T18:57:32.730Z,58.30
2018-01-03T19:00:00.243Z,58.60
2018-01-03T19:02:27.786Z,59.10
2018-01-03T19:04:55.249Z,59.40
2018-01-03T19:07:22.752Z,59.70
2018-01-03T19:09:50.267Z,60.40
2018-01-03T19:12:17.772Z,59.60
2018-01-03T19:14:45.501Z,59.90
2018-01-03T19:17:13.137Z,59.90
2018-01-03T19:19:41.415Z,60.40
2018-01-03T19:22:09.686Z,59.60
2018-01-03T19:24:37.964Z,59.20
2018-01-03T19:27:06.232Z,59.60
2018-01-03T19:29:33.792Z,59.50
2018-01-03T19:32:01.271Z,59.90
2018-01-03T19:34:28.800Z,60.00
2018-01-03T19:36:56.291Z,60.60
2018-01-03T19:39:23.791Z,60.40
2018-01-03T19:41:51.310Z,60.40
2018-01-03T19:44:18.810Z,60.60
2018-01-03T19:46:46.333Z,60.30
2018-01-03T19:49:13.837Z,60.90
2018-01-03T19:51:41.346Z,60.70
2018-01-03T19:54:08.842Z,60.30
2018-01-03T19:56:36.343Z,59.80
2018-01-03T19:59:04.615Z,59.80
2018-01-03T20:01:32.911Z,60.20
2018-01-03T20:04:00.414Z,60.10
2018-01-03T20:06:27.925Z,60.20
2018-01-03T20:08:56.204Z,59.50
2018-01-03T20:11:23.714Z,59.50
2018-01-03T20:13:51.215Z,59.40
2018-01-03T20:16:19.502Z,59.40
2018-01-03T20:18:47.103Z,59.40
2018-01-03T20:21:14.618Z,59.10
2018-01-03T20:23:42.131Z,58.90
2018-01-03T20:26:09.648Z,58.60
2018-01-03T20:28:37.147Z,58.40
2018-01-03T20:31:04.664Z,58.60
2018-01-03T20:33:32.175Z,58.40
2018-01-03T20:35:59.672Z,58.30
2018-01-03T20:38:27.160Z,58.40
2018-01-03T20:40:54.685Z,58.50
2018-01-03T20:43:22.180Z,58.30
2018-01-03T20:45:49.698Z,58.40
2018-01-03T20:48:17.195Z,58.70
2018-01-03T20:50:44.694Z,58.50
2018-01-03T20:53:12.188Z,58.90
2018-01-03T20:55:39.684Z,59.30
2018-01-03T20:58:07.199Z,59.50
2018-01-03T21:00:34.687Z,59.60
2018-01-03T21:03:02.202Z,59.70
2018-01-03T21:05:30.475Z,60.00
2018-01-03T21:07:58.747Z,59.90
2018-01-03T21:10:27.018Z,60.50
2018-01-03T21:12:55.299Z,60.60
2018-01-03T21:15:23.580Z,60.20
2018-01-03T21:17:51.853Z,60.30
2018-01-03T21:20:20.287Z,60.20
2018-01-03T21:22:47.798Z,60.10
2018-01-03T21:25:16.066Z,60.20
2018-01-03T21:27:44.353Z,60.80
2018-01-03T21:30:12.627Z,60.80
2018-01-03T21:32:40.929Z,60.80
2018-01-03T21:35:08.467Z,60.80
2018-01-03T21:37:36.740Z,61.00
2018-01-03T21:40:05.000Z,61.20
2018-01-03T21:42:32.500Z,61.10
2018-01-03T21:44:59.994Z,61.40
2018-01-03T21:47:27.507Z,61.80
2018-01-03T21:49:55.056Z,61.80
2018-01-03T21:52:22.528Z,61.80
2018-01-03T21:54:50.051Z,61.80
2018-01-03T21:57:18.328Z,61.60
2018-01-03T21:59:45.834Z,61.00
2018-01-03T22:02:13.346Z,60.70
2018-01-03T22:04:41.618Z,61.60
2018-01-03T22:07:09.126Z,61.50
2018-01-03T22:09:36.624Z,61.60
2018-01-03T22:12:04.136Z,61.90
2018-01-03T22:14:31.634Z,62.20
2018-01-03T22:16:59.149Z,63.10
2018-01-03T22:19:26.653Z,64.50
2018-01-03T22:21:54.154Z,65.40
2018-01-03T22:24:21.656Z,64.90
2018-01-03T22:26:49.159Z,64.40
2018-01-03T22:29:17.426Z,64.60
2018-01-03T22:31:45.686Z,64.80
2018-01-03T22:34:13.197Z,64.70
2018-01-03T22:36:40.703Z,64.50
2018-01-03T22:39:08.211Z,65.70
2018-01-03T22:41:35.717Z,66.20
2018-01-03T22:44:03.238Z,65.80
2018-01-03T22:46:30.738Z,65.80
2018-01-03T22:48:58.247Z,65.70
2018-01-03T22:51:25.751Z,65.40
2018-01-03T22:53:53.270Z,65.70
2018-01-03T22:56:20.767Z,66.00
2018-01-03T22:58:48.283Z,65.20
2018-01-03T23:01:15.779Z,65.80
2018-01-03T23:03:43.288Z,64.90
2018-01-03T23:06:10.783Z,64.00
2018-01-03T23:08:38.300Z,63.70
2018-01-03T23:11:05.805Z,64.00
2018-01-03T23:13:33.316Z,64.60
2018-01-03T23:16:00.819Z,63.90
2018-01-03T23:18:28.328Z,63.20
2018-01-03T23:20:56.590Z,63.60
2018-01-03T23:23:24.857Z,63.10
2018-01-03T23:25:52.367Z,63.00
2018-01-03T23:28:19.865Z,62.00
2018-01-03T23:30:47.367Z,62.30
2018-01-03T23:33:14.872Z,61.90
2018-01-03T23:35:42.380Z,61.80
2018-01-03T23:38:09.870Z,62.70
2018-01-03T23:40:37.380Z,62.30
2018-01-03T23:43:05.633Z,62.30
2018-01-03T23:45:33.130Z,62.30
2018-01-03T23:48:00.614Z,62.60
2018-01-03T23:50:28.113Z,62.70
2018-01-03T23:52:55.607Z,62.60
2018-01-03T23:55:23.106Z,62.80
2018-01-03T23:57:50.596Z,62.30
