createdAt,value
2019-05-01T00:02:09.715Z,46.30
2019-05-01T00:04:41.034Z,46.50
2019-05-01T00:07:27.475Z,46.40
2019-05-01T00:09:57.038Z,46.40
2019-05-01T00:12:26.629Z,46.40
2019-05-01T00:14:56.188Z,46.30
2019-05-01T00:17:27.772Z,46.30
2019-05-01T00:19:57.148Z,46.30
2019-05-01T00:22:26.884Z,46.30
2019-05-01T00:24:56.838Z,46.40
2019-05-01T00:27:26.375Z,46.30
2019-05-01T00:29:56.304Z,46.30
2019-05-01T00:32:25.889Z,46.40
2019-05-01T00:34:55.459Z,46.30
2019-05-01T00:37:25.219Z,46.30
2019-05-01T00:39:54.764Z,46.20
2019-05-01T00:42:24.353Z,46.30
2019-05-01T00:44:54.169Z,46.30
2019-05-01T00:47:23.743Z,46.30
2019-05-01T00:49:53.341Z,46.20
2019-05-01T00:52:23.237Z,46.40
2019-05-01T00:54:54.533Z,46.30
2019-05-01T00:57:28.776Z,46.30
2019-05-01T01:00:05.865Z,46.30
2019-05-01T01:02:37.430Z,46.30
2019-05-01T01:05:07.122Z,46.30
2019-05-01T01:07:36.683Z,46.20
2019-05-01T01:10:06.747Z,46.20
2019-05-01T01:12:36.305Z,46.30
2019-05-01T01:15:05.971Z,46.20
2019-05-01T01:17:35.518Z,46.30
2019-05-01T01:20:05.461Z,46.30
2019-05-01T01:22:35.019Z,46.30
2019-05-01T01:25:05.881Z,46.20
2019-05-01T01:27:35.447Z,46.20
2019-05-01T01:30:08.117Z,46.20
2019-05-01T01:32:37.686Z,46.20
2019-05-01T01:35:07.236Z,46.20
2019-05-01T01:37:36.801Z,46.30
2019-05-01T01:40:06.460Z,46.20
2019-05-01T01:42:36.325Z,46.20
2019-05-01T01:45:15.002Z,46.20
2019-05-01T01:48:02.626Z,46.10
2019-05-01T01:50:32.171Z,46.20
2019-05-01T01:53:01.771Z,46.20
2019-05-01T01:55:32.234Z,46.20
2019-05-01T01:58:01.803Z,46.20
2019-05-01T02:00:42.080Z,46.20
2019-05-01T02:03:11.686Z,46.20
2019-05-01T02:05:42.826Z,46.20
2019-05-01T02:08:12.586Z,46.20
2019-05-01T02:10:43.200Z,46.10
2019-05-01T02:13:13.053Z,46.20
2019-05-01T02:15:43.538Z,46.20
2019-05-01T02:18:13.076Z,46.30
2019-05-01T02:20:42.666Z,46.10
2019-05-01T02:23:12.274Z,46.50
2019-05-01T02:25:43.475Z,46.20
2019-05-01T02:28:31.227Z,46.20
2019-05-01T02:31:08.269Z,46.20
2019-05-01T02:33:38.004Z,46.10
2019-05-01T02:36:07.563Z,46.20
2019-05-01T02:38:37.397Z,46.10
2019-05-01T02:41:07.284Z,46.10
2019-05-01T02:43:36.862Z,46.10
2019-05-01T02:46:06.416Z,46.10
2019-05-01T02:48:35.996Z,46.10
2019-05-01T02:51:05.545Z,46.10
2019-05-01T02:53:36.613Z,46.10
2019-05-01T02:56:14.019Z,46.00
2019-05-01T02:58:43.597Z,46.10
2019-05-01T03:01:14.538Z,46.00
2019-05-01T03:03:44.218Z,46.10
2019-05-01T03:06:13.787Z,46.00
2019-05-01T03:08:43.361Z,46.10
2019-05-01T03:11:12.929Z,46.00
2019-05-01T03:13:42.487Z,46.00
2019-05-01T03:16:12.978Z,46.10
2019-05-01T03:18:47.091Z,46.00
2019-05-01T03:21:20.798Z,46.00
2019-05-01T03:23:51.928Z,46.10
2019-05-01T03:26:21.697Z,46.00
2019-05-01T03:28:51.248Z,46.00
2019-05-01T03:31:20.870Z,46.00
2019-05-01T03:33:50.412Z,46.00
2019-05-01T03:36:19.978Z,46.00
2019-05-01T03:38:49.543Z,45.90
2019-05-01T03:41:19.105Z,46.00
2019-05-01T03:43:48.683Z,46.00
2019-05-01T03:46:18.221Z,46.00
2019-05-01T03:48:47.822Z,46.00
2019-05-01T03:51:17.372Z,46.00
2019-05-01T03:53:46.952Z,46.00
2019-05-01T03:56:16.522Z,45.90
2019-05-01T03:58:46.070Z,45.90
2019-05-01T04:01:17.217Z,46.00
2019-05-01T04:03:50.824Z,45.90
2019-05-01T04:06:20.798Z,45.90
2019-05-01T04:08:50.359Z,45.90
2019-05-01T04:11:19.947Z,45.90
2019-05-01T04:13:49.499Z,45.90
2019-05-01T04:16:20.080Z,45.90
2019-05-01T04:18:49.715Z,46.00
2019-05-01T04:21:20.851Z,46.60
2019-05-01T04:23:50.454Z,45.90
2019-05-01T04:26:19.986Z,45.80
2019-05-01T04:29:06.119Z,45.90
2019-05-01T04:31:40.232Z,45.90
2019-05-01T04:34:30.311Z,45.90
2019-05-01T04:37:01.847Z,45.90
2019-05-01T04:39:31.446Z,45.80
2019-05-01T04:42:00.974Z,45.90
2019-05-01T04:44:30.552Z,45.90
2019-05-01T04:47:00.128Z,45.90
2019-05-01T04:49:29.703Z,45.90
2019-05-01T04:51:59.280Z,45.90
2019-05-01T04:54:28.838Z,45.90
2019-05-01T04:56:58.434Z,45.90
2019-05-01T04:59:27.995Z,45.90
2019-05-01T05:01:59.108Z,45.90
2019-05-01T05:04:29.064Z,45.90
2019-05-01T05:06:58.626Z,45.90
2019-05-01T05:09:44.414Z,45.90
2019-05-01T05:12:21.520Z,46.60
2019-05-01T05:14:58.473Z,45.80
2019-05-01T05:17:28.138Z,45.90
2019-05-01T05:19:57.717Z,45.80
2019-05-01T05:22:27.259Z,45.80
2019-05-01T05:24:56.832Z,45.80
2019-05-01T05:27:26.572Z,45.80
2019-05-01T05:29:57.413Z,45.90
2019-05-01T05:32:28.117Z,45.80
2019-05-01T05:34:57.956Z,45.80
2019-05-01T05:37:30.027Z,45.90
2019-05-01T05:40:00.589Z,45.80
2019-05-01T05:42:30.541Z,45.80
2019-05-01T05:45:00.098Z,45.80
2019-05-01T05:47:29.655Z,45.80
2019-05-01T05:49:59.521Z,45.70
2019-05-01T05:52:36.773Z,45.80
2019-05-01T05:55:08.117Z,45.70
2019-05-01T05:57:57.621Z,45.80
2019-05-01T06:00:45.962Z,45.80
2019-05-01T06:03:35.562Z,45.80
2019-05-01T06:06:23.291Z,45.70
2019-05-01T06:08:53.540Z,45.70
2019-05-01T06:11:36.721Z,46.40
2019-05-01T06:14:14.316Z,45.70
2019-05-01T06:17:00.548Z,45.70
2019-05-01T06:19:31.876Z,45.70
2019-05-01T06:22:10.338Z,45.70
2019-05-01T06:24:42.381Z,45.60
2019-05-01T06:27:13.897Z,45.60
2019-05-01T06:29:44.907Z,45.60
2019-05-01T06:32:14.464Z,45.60
2019-05-01T06:34:44.027Z,45.60
2019-05-01T06:37:13.599Z,45.60
2019-05-01T06:39:47.897Z,45.60
2019-05-01T06:42:15.107Z,45.60
2019-05-01T06:44:49.832Z,45.50
2019-05-01T06:47:23.405Z,45.50
2019-05-01T06:50:01.155Z,45.50
2019-05-01T06:52:29.435Z,45.50
2019-05-01T06:54:59.859Z,45.50
2019-05-01T06:57:29.420Z,45.50
2019-05-01T07:00:03.285Z,45.50
2019-05-01T07:02:35.107Z,45.40
2019-05-01T07:05:03.245Z,45.50
2019-05-01T07:07:33.848Z,45.40
2019-05-01T07:10:03.816Z,45.50
2019-05-01T07:12:33.583Z,45.70
2019-05-01T07:15:03.462Z,45.20
2019-05-01T07:17:33.699Z,45.20
2019-05-01T07:20:16.849Z,45.10
2019-05-01T07:22:45.814Z,45.00
2019-05-01T07:25:15.418Z,45.00
2019-05-01T07:27:44.981Z,44.90
2019-05-01T07:30:19.706Z,44.80
2019-05-01T07:32:50.070Z,44.80
2019-05-01T07:35:19.705Z,44.80
2019-05-01T07:37:49.262Z,44.60
2019-05-01T07:40:20.773Z,44.50
2019-05-01T07:42:51.582Z,44.50
2019-05-01T07:45:22.700Z,44.50
2019-05-01T07:47:53.763Z,44.40
2019-05-01T07:50:23.880Z,44.30
2019-05-01T07:52:54.519Z,44.30
2019-05-01T07:55:35.953Z,44.30
2019-05-01T07:58:10.587Z,44.20
2019-05-01T08:00:50.449Z,44.20
2019-05-01T08:03:21.099Z,44.20
2019-05-01T08:05:50.659Z,44.10
2019-05-01T08:08:20.276Z,44.00
2019-05-01T08:10:50.116Z,44.00
2019-05-01T08:13:20.695Z,44.20
2019-05-01T08:15:50.267Z,44.10
2019-05-01T08:18:24.071Z,44.10
2019-05-01T08:20:54.170Z,43.90
2019-05-01T08:23:23.712Z,43.90
2019-05-01T08:25:53.264Z,43.90
2019-05-01T08:28:27.670Z,43.80
2019-05-01T08:31:03.910Z,43.80
2019-05-01T08:33:35.146Z,44.40
2019-05-01T08:36:06.780Z,43.70
2019-05-01T08:38:35.880Z,43.60
2019-05-01T08:41:05.454Z,43.60
2019-05-01T08:43:36.866Z,43.50
2019-05-01T08:46:24.944Z,43.40
2019-05-01T08:48:56.216Z,43.40
2019-05-01T08:51:30.126Z,43.40
2019-05-01T08:53:57.770Z,43.40
2019-05-01T08:56:28.263Z,43.60
2019-05-01T08:58:57.827Z,43.40
2019-05-01T09:01:28.226Z,43.40
2019-05-01T09:03:58.083Z,43.50
2019-05-01T09:06:34.487Z,43.40
2019-05-01T09:09:02.873Z,43.30
2019-05-01T09:11:31.723Z,43.20
2019-05-01T09:14:02.795Z,43.40
2019-05-01T09:16:32.417Z,43.20
2019-05-01T09:19:01.980Z,43.40
2019-05-01T09:21:33.293Z,43.30
2019-05-01T09:24:02.905Z,43.30
2019-05-01T09:26:37.108Z,43.20
2019-05-01T09:29:11.027Z,43.10
2019-05-01T09:31:40.703Z,43.00
2019-05-01T09:34:14.084Z,42.90
2019-05-01T09:36:41.465Z,42.80
2019-05-01T09:39:12.584Z,43.00
2019-05-01T09:41:43.158Z,42.70
2019-05-01T09:44:13.365Z,42.70
2019-05-01T09:46:42.927Z,42.50
2019-05-01T09:49:14.315Z,42.50
2019-05-01T09:51:47.532Z,42.70
2019-05-01T09:54:33.942Z,42.70
2019-05-01T09:57:03.501Z,42.60
2019-05-01T09:59:33.105Z,42.60
2019-05-01T10:02:07.383Z,42.50
2019-05-01T10:04:34.197Z,42.30
2019-05-01T10:07:04.158Z,42.40
2019-05-01T10:09:33.722Z,42.40
2019-05-01T10:12:03.297Z,42.20
2019-05-01T10:14:36.340Z,41.90
2019-05-01T10:17:04.055Z,41.80
2019-05-01T10:19:33.597Z,41.70
2019-05-01T10:22:03.773Z,41.80
2019-05-01T10:24:37.505Z,41.70
2019-05-01T10:27:06.065Z,41.70
2019-05-01T10:29:37.218Z,41.60
2019-05-01T10:32:08.347Z,41.60
2019-05-01T10:34:48.748Z,41.60
2019-05-01T10:37:18.315Z,41.50
2019-05-01T10:39:50.145Z,41.70
2019-05-01T10:42:19.930Z,41.70
2019-05-01T10:44:49.482Z,41.40
2019-05-01T10:47:19.435Z,41.50
2019-05-01T10:49:48.987Z,41.40
2019-05-01T10:52:18.588Z,41.40
2019-05-01T10:54:48.155Z,41.40
2019-05-01T10:57:17.732Z,41.40
2019-05-01T10:59:47.307Z,41.50
2019-05-01T11:02:18.442Z,41.50
2019-05-01T11:04:47.989Z,41.50
2019-05-01T11:07:17.551Z,41.30
2019-05-01T11:09:47.122Z,41.40
2019-05-01T11:12:16.841Z,41.50
2019-05-01T11:14:46.755Z,41.40
2019-05-01T11:17:16.320Z,41.30
2019-05-01T11:19:45.882Z,41.40
2019-05-01T11:22:16.411Z,41.50
2019-05-01T11:24:45.987Z,41.60
2019-05-01T11:27:15.815Z,41.40
2019-05-01T11:29:45.387Z,41.40
2019-05-01T11:32:22.329Z,41.50
2019-05-01T11:35:02.590Z,41.50
2019-05-01T11:37:34.813Z,42.00
2019-05-01T11:40:07.575Z,41.50
2019-05-01T11:42:37.150Z,41.50
2019-05-01T11:45:10.476Z,41.50
2019-05-01T11:47:40.084Z,41.70
2019-05-01T11:50:09.661Z,41.60
2019-05-01T11:52:39.532Z,41.60
2019-05-01T11:55:09.096Z,41.60
2019-05-01T11:57:38.682Z,41.60
2019-05-01T12:00:10.810Z,41.60
2019-05-01T12:02:40.388Z,41.60
2019-05-01T12:05:10.031Z,41.60
2019-05-01T12:07:39.614Z,41.60
2019-05-01T12:10:09.160Z,41.50
2019-05-01T12:12:38.708Z,41.50
2019-05-01T12:15:08.922Z,41.60
2019-05-01T12:17:40.043Z,41.60
2019-05-01T12:20:10.136Z,41.40
2019-05-01T12:22:40.607Z,41.50
2019-05-01T12:25:10.235Z,41.50
2019-05-01T12:27:39.808Z,41.40
2019-05-01T12:30:09.543Z,41.40
2019-05-01T12:32:39.151Z,41.60
2019-05-01T12:35:08.691Z,41.50
2019-05-01T12:37:39.837Z,42.20
2019-05-01T12:40:10.392Z,42.10
2019-05-01T12:42:39.962Z,41.40
2019-05-01T12:45:10.622Z,41.40
2019-05-01T12:47:44.510Z,41.30
2019-05-01T12:50:14.074Z,41.40
2019-05-01T12:52:47.816Z,41.40
2019-05-01T12:55:35.484Z,41.40
2019-05-01T12:58:05.945Z,41.20
2019-05-01T13:00:43.594Z,41.40
2019-05-01T13:03:13.171Z,41.30
2019-05-01T13:05:43.607Z,41.40
2019-05-01T13:08:13.169Z,41.50
2019-05-01T13:10:42.807Z,41.40
2019-05-01T13:13:12.344Z,41.40
2019-05-01T13:15:41.952Z,41.30
2019-05-01T13:18:11.516Z,41.30
2019-05-01T13:20:41.091Z,41.20
2019-05-01T13:23:11.519Z,41.10
2019-05-01T13:25:41.056Z,41.20
2019-05-01T13:28:15.174Z,41.10
2019-05-01T13:30:49.398Z,41.00
2019-05-01T13:33:19.275Z,41.00
2019-05-01T13:35:48.847Z,41.10
2019-05-01T13:38:18.426Z,41.20
2019-05-01T13:40:48.279Z,41.40
2019-05-01T13:43:17.851Z,41.20
2019-05-01T13:45:47.415Z,41.20
2019-05-01T13:48:16.972Z,41.10
2019-05-01T13:50:46.532Z,41.30
2019-05-01T13:53:16.095Z,41.40
2019-05-01T13:55:45.686Z,41.20
2019-05-01T13:58:15.246Z,41.20
2019-05-01T14:00:44.997Z,41.30
2019-05-01T14:03:14.568Z,41.30
2019-05-01T14:05:44.107Z,41.30
2019-05-01T14:08:13.665Z,41.20
2019-05-01T14:10:43.236Z,41.20
2019-05-01T14:13:12.817Z,41.20
2019-05-01T14:15:42.373Z,41.20
2019-05-01T14:18:11.949Z,41.30
2019-05-01T14:20:45.788Z,41.40
2019-05-01T14:23:32.557Z,41.30
2019-05-01T14:26:08.660Z,41.30
2019-05-01T14:28:38.532Z,41.40
2019-05-01T14:31:08.112Z,41.40
2019-05-01T14:33:37.646Z,41.40
2019-05-01T14:36:07.239Z,41.40
2019-05-01T14:38:36.794Z,41.40
2019-05-01T14:41:06.777Z,41.40
2019-05-01T14:43:36.316Z,41.40
2019-05-01T14:46:05.895Z,41.40
2019-05-01T14:48:35.452Z,41.60
2019-05-01T14:51:05.015Z,42.00
2019-05-01T14:53:34.590Z,41.60
2019-05-01T14:56:04.464Z,41.50
2019-05-01T14:58:34.059Z,41.50
2019-05-01T15:01:03.643Z,41.50
2019-05-01T15:03:33.197Z,41.50
2019-05-01T15:06:02.770Z,42.20
2019-05-01T15:08:32.323Z,41.50
2019-05-01T15:11:01.926Z,41.50
2019-05-01T15:13:39.070Z,41.40
2019-05-01T15:16:10.548Z,41.40
2019-05-01T15:18:41.683Z,41.50
2019-05-01T15:21:11.265Z,41.40
2019-05-01T15:23:53.016Z,41.20
2019-05-01T15:26:12.067Z,41.20
2019-05-01T15:28:41.671Z,41.30
2019-05-01T15:31:11.236Z,41.30
2019-05-01T15:33:40.798Z,41.10
2019-05-01T15:36:10.376Z,41.20
2019-05-01T15:38:39.962Z,41.20
2019-05-01T15:41:13.784Z,41.10
2019-05-01T15:44:01.388Z,41.00
2019-05-01T15:46:30.946Z,41.00
2019-05-01T15:49:00.490Z,41.00
2019-05-01T15:51:30.075Z,41.10
2019-05-01T15:53:59.622Z,41.00
2019-05-01T15:56:29.237Z,41.10
2019-05-01T15:58:58.800Z,41.20
2019-05-01T16:01:28.367Z,41.30
2019-05-01T16:03:57.923Z,41.20
2019-05-01T16:06:27.459Z,41.10
2019-05-01T16:08:57.037Z,41.10
2019-05-01T16:11:44.542Z,41.10
2019-05-01T16:14:14.122Z,41.30
2019-05-01T16:16:43.674Z,41.30
2019-05-01T16:19:13.251Z,41.30
2019-05-01T16:21:42.811Z,41.40
2019-05-01T16:24:13.253Z,41.40
2019-05-01T16:26:42.805Z,41.40
2019-05-01T16:29:12.364Z,41.30
2019-05-01T16:31:41.928Z,41.30
2019-05-01T16:34:11.508Z,41.40
2019-05-01T16:36:41.063Z,41.40
2019-05-01T16:39:14.624Z,41.50
2019-05-01T16:41:48.161Z,41.60
2019-05-01T16:44:17.747Z,41.50
2019-05-01T16:46:47.303Z,41.50
2019-05-01T16:49:16.884Z,41.40
2019-05-01T16:51:46.441Z,41.40
2019-05-01T16:54:16.018Z,41.40
2019-05-01T16:56:45.573Z,41.40
2019-05-01T16:59:15.141Z,41.40
2019-05-01T17:01:52.113Z,41.40
2019-05-01T17:04:41.107Z,41.40
2019-05-01T17:07:12.256Z,41.30
2019-05-01T17:09:49.229Z,41.40
2019-05-01T17:12:20.364Z,41.40
2019-05-01T17:14:49.927Z,41.40
2019-05-01T17:17:22.117Z,41.50
2019-05-01T17:19:51.644Z,41.50
2019-05-01T17:22:21.226Z,41.50
2019-05-01T17:24:51.618Z,41.60
2019-05-01T17:27:22.177Z,41.40
2019-05-01T17:29:52.584Z,41.60
2019-05-01T17:32:22.116Z,41.60
2019-05-01T17:34:51.695Z,41.60
2019-05-01T17:37:21.268Z,41.50
2019-05-01T17:39:50.840Z,41.70
2019-05-01T17:42:20.411Z,41.70
2019-05-01T17:44:49.975Z,41.70
2019-05-01T17:47:22.502Z,41.70
2019-05-01T17:49:51.717Z,41.70
2019-05-01T17:52:21.298Z,41.80
2019-05-01T17:54:50.867Z,41.80
2019-05-01T17:57:20.446Z,41.80
2019-05-01T17:59:51.579Z,41.80
2019-05-01T18:02:25.218Z,41.90
2019-05-01T18:05:05.416Z,41.90
2019-05-01T18:07:35.073Z,41.70
2019-05-01T18:10:06.323Z,41.80
2019-05-01T18:12:35.968Z,41.90
2019-05-01T18:15:06.431Z,41.80
2019-05-01T18:17:35.991Z,41.90
2019-05-01T18:20:06.301Z,41.90
2019-05-01T18:22:52.615Z,41.90
2019-05-01T18:25:28.237Z,41.90
2019-05-01T18:28:03.151Z,41.90
2019-05-01T18:30:39.946Z,42.00
2019-05-01T18:33:09.507Z,41.80
2019-05-01T18:35:39.128Z,41.90
2019-05-01T18:38:13.241Z,42.00
2019-05-01T18:40:44.379Z,42.00
2019-05-01T18:43:14.051Z,41.90
2019-05-01T18:45:51.051Z,42.20
2019-05-01T18:48:21.608Z,41.90
2019-05-01T18:50:54.990Z,41.80
2019-05-01T18:53:22.703Z,41.90
2019-05-01T18:55:52.254Z,41.90
2019-05-01T18:58:21.836Z,41.80
2019-05-01T19:00:51.378Z,41.90
2019-05-01T19:03:22.435Z,41.90
2019-05-01T19:05:52.225Z,42.00
2019-05-01T19:08:21.779Z,41.90
2019-05-01T19:10:51.719Z,41.90
2019-05-01T19:13:21.573Z,41.90
2019-05-01T19:15:51.171Z,42.00
2019-05-01T19:18:20.733Z,42.00
2019-05-01T19:20:59.441Z,42.00
2019-05-01T19:23:22.236Z,42.00
2019-05-01T19:25:56.417Z,41.90
2019-05-01T19:28:24.195Z,41.90
2019-05-01T19:30:56.615Z,42.00
2019-05-01T19:33:24.963Z,41.90
2019-05-01T19:35:54.515Z,42.00
2019-05-01T19:38:24.271Z,42.00
2019-05-01T19:40:53.872Z,41.90
2019-05-01T19:43:23.417Z,41.90
2019-05-01T19:45:52.943Z,41.90
2019-05-01T19:48:22.548Z,41.90
2019-05-01T19:50:52.081Z,41.90
2019-05-01T19:53:21.663Z,42.00
2019-05-01T19:55:51.274Z,41.80
2019-05-01T19:58:20.877Z,41.90
2019-05-01T20:00:56.064Z,42.00
2019-05-01T20:03:25.609Z,42.00
2019-05-01T20:05:59.704Z,42.10
2019-05-01T20:08:27.575Z,42.10
2019-05-01T20:10:57.200Z,42.20
2019-05-01T20:13:26.767Z,42.20
2019-05-01T20:15:56.323Z,42.30
2019-05-01T20:18:25.927Z,42.30
2019-05-01T20:20:56.572Z,42.30
2019-05-01T20:23:31.175Z,42.40
2019-05-01T20:25:57.611Z,42.40
2019-05-01T20:28:28.442Z,42.50
2019-05-01T20:30:58.159Z,42.50
2019-05-01T20:33:27.710Z,42.50
2019-05-01T20:36:00.443Z,42.50
2019-05-01T20:38:28.624Z,42.50
2019-05-01T20:40:59.248Z,42.50
2019-05-01T20:43:28.799Z,42.50
2019-05-01T20:45:58.367Z,42.60
2019-05-01T20:48:27.933Z,42.60
2019-05-01T20:50:57.514Z,42.60
2019-05-01T20:53:27.073Z,43.50
2019-05-01T20:55:58.186Z,42.70
2019-05-01T20:58:27.767Z,42.70
2019-05-01T21:00:58.891Z,43.50
2019-05-01T21:03:28.572Z,42.70
2019-05-01T21:06:18.047Z,42.80
2019-05-01T21:08:51.661Z,42.80
2019-05-01T21:11:26.241Z,42.80
2019-05-01T21:14:14.813Z,42.90
2019-05-01T21:16:27.040Z,42.90
2019-05-01T21:18:56.616Z,42.90
2019-05-01T21:21:26.451Z,43.10
2019-05-01T21:23:56.827Z,43.00
2019-05-01T21:26:26.677Z,42.90
2019-05-01T21:28:56.537Z,43.00
2019-05-01T21:31:26.101Z,43.00
2019-05-01T21:33:55.643Z,43.00
2019-05-01T21:36:25.211Z,43.00
2019-05-01T21:38:54.794Z,43.00
2019-05-01T21:41:24.350Z,43.00
2019-05-01T21:43:53.941Z,43.10
2019-05-01T21:46:23.511Z,43.00
2019-05-01T21:48:53.568Z,43.00
2019-05-01T21:51:23.246Z,43.20
2019-05-01T21:53:53.011Z,43.00
2019-05-01T21:56:22.552Z,43.10
2019-05-01T21:58:52.115Z,43.00
2019-05-01T22:01:21.874Z,43.10
2019-05-01T22:03:52.520Z,43.10
2019-05-01T22:06:22.849Z,43.20
2019-05-01T22:08:52.388Z,43.20
2019-05-01T22:11:21.952Z,43.20
2019-05-01T22:13:55.096Z,43.10
2019-05-01T22:16:24.258Z,43.20
2019-05-01T22:18:56.507Z,43.20
2019-05-01T22:21:28.631Z,43.20
2019-05-01T22:24:14.727Z,43.20
2019-05-01T22:26:48.736Z,43.20
2019-05-01T22:29:20.129Z,43.20
2019-05-01T22:32:03.216Z,43.20
2019-05-01T22:34:37.113Z,43.20
2019-05-01T22:37:06.670Z,43.20
2019-05-01T22:39:37.793Z,43.20
2019-05-01T22:42:07.678Z,43.20
2019-05-01T22:44:37.247Z,43.30
2019-05-01T22:47:10.264Z,43.20
2019-05-01T22:49:38.016Z,43.20
2019-05-01T22:52:07.583Z,43.20
2019-05-01T22:54:37.155Z,43.30
2019-05-01T22:57:06.736Z,43.30
2019-05-01T22:59:37.399Z,43.30
2019-05-01T23:02:08.543Z,43.30
2019-05-01T23:04:38.099Z,43.30
2019-05-01T23:07:07.655Z,43.30
2019-05-01T23:09:37.226Z,43.30
2019-05-01T23:12:06.829Z,43.30
2019-05-01T23:14:36.364Z,43.20
2019-05-01T23:17:10.543Z,43.30
2019-05-01T23:19:40.079Z,43.30
2019-05-01T23:22:09.757Z,43.30
2019-05-01T23:24:39.323Z,43.30
2019-05-01T23:27:09.762Z,43.20
2019-05-01T23:29:40.199Z,43.40
2019-05-01T23:32:11.856Z,43.40
2019-05-01T23:34:41.468Z,43.40
2019-05-01T23:37:11.031Z,43.30
2019-05-01T23:39:42.153Z,43.40
2019-05-01T23:42:11.876Z,43.40
2019-05-01T23:44:42.970Z,43.40
2019-05-01T23:47:13.129Z,44.20
2019-05-01T23:49:42.664Z,43.40
2019-05-01T23:52:12.238Z,43.30
2019-05-01T23:54:41.815Z,43.40
2019-05-01T23:57:14.904Z,43.40
2019-05-01T23:59:42.562Z,43.40
