createdAt,value
2022-10-14T00:00:19.751Z,12.00
2022-10-14T00:02:39.933Z,11.02
2022-10-14T00:05:00.603Z,11.43
2022-10-14T00:07:20.963Z,9.27
2022-10-14T00:09:42.454Z,9.93
2022-10-14T00:12:03.457Z,10.38
2022-10-14T00:14:24.051Z,11.68
2022-10-14T00:16:46.870Z,10.80
2022-10-14T00:21:29.134Z,10.23
2022-10-14T00:23:49.815Z,9.70
2022-10-14T00:26:19.460Z,10.02
2022-10-14T00:28:39.766Z,12.45
2022-10-14T00:31:01.613Z,11.50
2022-10-14T00:33:22.853Z,11.27
2022-10-14T00:35:43.792Z,10.20
2022-10-14T00:38:04.377Z,11.95
2022-10-14T00:40:25.822Z,11.55
2022-10-14T00:42:46.161Z,11.77
2022-10-14T00:45:15.733Z,11.75
2022-10-14T00:47:36.303Z,12.60
2022-10-14T00:49:59.274Z,11.48
2022-10-14T00:54:52.120Z,12.98
2022-10-14T00:57:12.805Z,11.77
2022-10-14T00:59:34.810Z,12.57
2022-10-14T01:01:55.255Z,12.68
2022-10-14T01:04:15.594Z,10.57
2022-10-14T01:07:00.035Z,11.20
2022-10-14T01:09:29.902Z,11.73
2022-10-14T01:12:27.490Z,12.48
2022-10-14T01:14:59.855Z,12.75
2022-10-14T01:17:38.513Z,11.93
2022-10-14T01:20:34.072Z,12.00
2022-10-14T01:23:07.851Z,11.77
2022-10-14T01:25:46.335Z,13.35
2022-10-14T01:28:09.924Z,12.95
2022-10-14T01:30:35.165Z,11.90
2022-10-14T01:33:14.714Z,12.82
2022-10-14T01:35:54.112Z,11.93
2022-10-14T01:38:43.774Z,13.38
2022-10-14T01:41:29.237Z,68.55
2022-10-14T01:43:51.960Z,62.22
2022-10-14T01:46:13.627Z,15.00
2022-10-14T01:48:37.183Z,14.77
2022-10-14T01:51:00.960Z,14.68
2022-10-14T01:53:30.611Z,15.45
2022-10-14T01:55:54.636Z,14.82
2022-10-14T01:58:17.832Z,15.73
2022-10-14T02:00:38.452Z,14.38
2022-10-14T02:02:58.765Z,25.42
2022-10-14T02:05:31.204Z,12.10
2022-10-14T02:08:25.038Z,13.05
2022-10-14T02:11:01.937Z,12.02
2022-10-14T02:13:35.278Z,12.48
2022-10-14T02:16:14.831Z,24.00
2022-10-14T02:19:00.166Z,94.20
2022-10-14T02:21:39.256Z,95.32
2022-10-14T02:24:19.971Z,16.80
2022-10-14T02:26:42.278Z,29.42
2022-10-14T02:29:05.434Z,29.75
2022-10-14T02:31:28.532Z,16.80
2022-10-14T02:33:59.056Z,13.90
2022-10-14T02:36:22.923Z,15.05
2022-10-14T02:38:44.465Z,14.00
2022-10-14T02:41:07.876Z,50.22
2022-10-14T02:43:28.534Z,55.13
2022-10-14T02:45:48.905Z,13.35
2022-10-14T02:48:10.274Z,12.80
2022-10-14T02:50:30.632Z,13.52
2022-10-14T02:52:50.982Z,13.10
2022-10-14T02:55:12.063Z,12.13
2022-10-14T02:57:32.476Z,16.63
2022-10-14T02:59:52.968Z,13.68
2022-10-14T03:02:13.731Z,11.60
2022-10-14T03:04:35.061Z,12.32
2022-10-14T03:06:55.598Z,9.05
2022-10-14T03:09:16.092Z,8.68
2022-10-14T03:11:36.524Z,8.38
2022-10-14T03:13:57.191Z,8.82
2022-10-14T03:16:17.542Z,10.07
2022-10-14T03:18:38.250Z,9.15
2022-10-14T03:20:58.640Z,8.13
2022-10-14T03:23:19.365Z,8.25
2022-10-14T03:25:39.746Z,7.95
2022-10-14T03:28:00.137Z,8.32
2022-10-14T03:30:20.436Z,8.68
2022-10-14T03:32:41.157Z,9.20
2022-10-14T03:35:01.668Z,9.68
2022-10-14T03:37:22.379Z,8.85
2022-10-14T03:39:43.080Z,10.18
2022-10-14T03:42:04.080Z,13.35
2022-10-14T03:44:24.490Z,12.18
2022-10-14T03:46:44.800Z,12.43
2022-10-14T03:49:05.373Z,26.67
2022-10-14T03:51:26.119Z,10.45
2022-10-14T03:53:46.433Z,11.80
2022-10-14T03:56:07.642Z,9.60
2022-10-14T03:58:28.054Z,11.02
2022-10-14T04:00:48.467Z,9.98
2022-10-14T04:03:09.178Z,20.27
2022-10-14T04:05:33.725Z,9.70
2022-10-14T04:07:53.900Z,11.50
2022-10-14T04:10:14.446Z,17.90
2022-10-14T04:12:34.926Z,10.40
2022-10-14T04:14:57.200Z,9.68
2022-10-14T04:17:17.757Z,9.50
2022-10-14T04:19:38.113Z,9.43
2022-10-14T04:21:58.369Z,10.35
2022-10-14T04:24:18.638Z,9.73
2022-10-14T04:26:38.920Z,8.85
2022-10-14T04:28:59.545Z,10.70
2022-10-14T04:31:20.192Z,10.80
2022-10-14T04:33:40.732Z,10.88
2022-10-14T04:36:03.885Z,33.50
2022-10-14T04:40:45.795Z,89.93
2022-10-14T04:43:06.335Z,21.15
2022-10-14T04:45:26.951Z,31.42
2022-10-14T04:47:48.733Z,144.20
2022-10-14T04:50:09.564Z,37.78
2022-10-14T04:52:30.104Z,83.55
2022-10-14T04:54:50.652Z,61.97
2022-10-14T04:57:11.377Z,9.23
2022-10-14T04:59:31.833Z,8.93
2022-10-14T05:01:51.994Z,9.15
2022-10-14T05:04:12.532Z,11.23
2022-10-14T05:06:32.926Z,7.82
2022-10-14T05:08:53.482Z,10.73
2022-10-14T05:11:14.357Z,12.07
2022-10-14T05:13:36.270Z,12.55
2022-10-14T05:15:56.871Z,11.85
2022-10-14T05:18:17.417Z,13.95
2022-10-14T05:20:38.754Z,14.75
2022-10-14T05:22:59.079Z,15.75
2022-10-14T05:25:19.723Z,11.95
2022-10-14T05:27:39.956Z,13.10
2022-10-14T05:30:00.274Z,9.10
2022-10-14T05:32:21.137Z,82.22
2022-10-14T05:34:41.748Z,10.23
2022-10-14T05:37:02.739Z,8.32
2022-10-14T05:39:23.225Z,137.20
2022-10-14T05:41:43.474Z,32.70
2022-10-14T05:44:05.247Z,77.28
2022-10-14T05:46:25.892Z,16.45
2022-10-14T05:48:46.327Z,19.88
2022-10-14T05:51:06.700Z,58.15
2022-10-14T05:53:27.057Z,14.15
2022-10-14T05:55:47.380Z,25.30
2022-10-14T05:58:08.049Z,145.00
2022-10-14T06:00:28.628Z,24.33
2022-10-14T06:02:48.893Z,13.43
2022-10-14T06:05:09.472Z,11.32
2022-10-14T06:07:30.645Z,10.15
2022-10-14T06:09:51.268Z,12.23
2022-10-14T06:12:11.710Z,266.60
2022-10-14T06:14:32.079Z,269.45
2022-10-14T06:16:52.551Z,139.65
2022-10-14T06:19:12.843Z,40.03
2022-10-14T06:21:33.428Z,118.40
2022-10-14T06:23:53.905Z,142.95
2022-10-14T06:26:14.092Z,110.35
2022-10-14T06:28:34.488Z,73.53
2022-10-14T06:30:55.516Z,35.17
2022-10-14T06:33:16.014Z,10.75
2022-10-14T06:35:36.733Z,8.38
2022-10-14T06:37:57.616Z,7.45
2022-10-14T06:40:18.238Z,8.95
2022-10-14T06:42:39.003Z,9.80
2022-10-14T06:44:59.554Z,9.10
2022-10-14T06:47:20.381Z,9.02
2022-10-14T06:49:40.614Z,10.05
2022-10-14T06:52:01.214Z,10.77
2022-10-14T06:54:21.621Z,10.63
2022-10-14T06:56:41.748Z,10.93
2022-10-14T06:59:02.300Z,10.48
2022-10-14T07:01:23.713Z,8.68
2022-10-14T07:03:44.209Z,9.25
2022-10-14T07:06:06.394Z,9.52
2022-10-14T07:08:26.831Z,10.40
2022-10-14T07:10:48.113Z,9.05
2022-10-14T07:13:08.387Z,8.98
2022-10-14T07:15:33.761Z,8.23
2022-10-14T07:17:56.711Z,8.95
2022-10-14T07:20:17.377Z,7.47
2022-10-14T07:22:39.104Z,8.45
2022-10-14T07:24:59.671Z,7.93
2022-10-14T07:27:20.842Z,7.45
2022-10-14T07:29:42.034Z,57.88
2022-10-14T07:32:03.152Z,5.15
2022-10-14T07:34:23.408Z,6.75
2022-10-14T07:36:44.026Z,5.40
2022-10-14T07:39:06.076Z,12.82
2022-10-14T07:41:27.005Z,6.07
2022-10-14T07:43:50.589Z,6.40
2022-10-14T07:46:12.696Z,6.60
2022-10-14T07:48:45.315Z,13.30
2022-10-14T07:51:14.556Z,8.77
2022-10-14T07:53:36.714Z,8.02
2022-10-14T07:55:58.624Z,7.03
2022-10-14T07:58:24.711Z,6.13
2022-10-14T08:00:46.163Z,18.80
2022-10-14T08:03:06.767Z,6.00
2022-10-14T08:05:42.800Z,6.20
2022-10-14T08:08:03.345Z,5.57
2022-10-14T08:10:23.787Z,6.15
2022-10-14T08:12:44.050Z,6.72
2022-10-14T08:15:04.992Z,4.90
2022-10-14T08:17:25.781Z,4.30
2022-10-14T08:19:46.201Z,5.05
2022-10-14T08:22:06.770Z,5.30
2022-10-14T08:24:27.376Z,4.90
2022-10-14T08:26:53.570Z,5.13
2022-10-14T08:29:13.941Z,4.43
2022-10-14T08:31:34.764Z,4.57
2022-10-14T08:33:55.797Z,4.30
2022-10-14T08:36:17.899Z,4.82
2022-10-14T08:38:38.326Z,4.70
2022-10-14T08:41:17.106Z,4.95
2022-10-14T08:43:38.962Z,6.40
2022-10-14T08:46:13.494Z,5.30
2022-10-14T08:48:35.299Z,5.22
2022-10-14T08:51:03.227Z,5.10
2022-10-14T08:53:31.387Z,5.13
2022-10-14T08:55:55.147Z,5.15
2022-10-14T08:58:21.460Z,5.28
2022-10-14T09:00:45.787Z,4.72
2022-10-14T09:03:22.998Z,4.60
2022-10-14T09:05:44.597Z,4.03
2022-10-14T09:08:06.635Z,2.67
2022-10-14T09:10:42.411Z,3.55
2022-10-14T09:13:29.006Z,3.47
2022-10-14T09:15:58.327Z,2.97
2022-10-14T09:18:40.308Z,5.72
2022-10-14T09:21:03.231Z,2.38
2022-10-14T09:23:25.513Z,3.25
2022-10-14T09:26:03.200Z,3.00
2022-10-14T09:28:38.361Z,3.20
2022-10-14T09:30:59.001Z,2.90
2022-10-14T09:33:20.885Z,15.05
2022-10-14T09:35:43.430Z,4.00
2022-10-14T09:38:04.711Z,7.97
2022-10-14T09:40:34.036Z,4.45
2022-10-14T09:43:09.714Z,6.25
2022-10-14T09:45:54.040Z,32.80
2022-10-14T09:48:18.858Z,2.40
2022-10-14T09:50:43.772Z,2.67
2022-10-14T09:53:14.328Z,3.70
2022-10-14T09:55:35.012Z,3.42
2022-10-14T09:58:17.647Z,4.65
2022-10-14T10:00:38.817Z,2.90
2022-10-14T10:02:59.926Z,3.40
2022-10-14T10:05:25.267Z,5.30
2022-10-14T10:08:19.784Z,2.60
2022-10-14T10:10:40.424Z,2.47
2022-10-14T10:13:01.553Z,4.05
2022-10-14T10:15:22.237Z,2.97
2022-10-14T10:17:42.813Z,4.25
2022-10-14T10:20:31.985Z,4.78
2022-10-14T10:22:52.867Z,2.47
2022-10-14T10:25:13.810Z,3.47
2022-10-14T10:27:48.078Z,6.20
2022-10-14T10:30:18.820Z,3.90
2022-10-14T10:33:00.081Z,8.77
2022-10-14T10:35:45.014Z,2.85
2022-10-14T10:38:11.649Z,4.85
2022-10-14T10:40:41.393Z,2.85
2022-10-14T10:43:37.599Z,3.88
2022-10-14T10:46:05.401Z,3.97
2022-10-14T10:48:45.662Z,2.53
2022-10-14T10:51:12.882Z,2.67
2022-10-14T10:54:02.811Z,4.32
2022-10-14T10:56:41.702Z,1.75
2022-10-14T10:59:40.648Z,1.17
2022-10-14T11:02:33.638Z,1.30
2022-10-14T11:05:15.327Z,3.08
2022-10-14T11:08:03.033Z,3.53
2022-10-14T11:10:53.844Z,4.93
2022-10-14T11:13:45.467Z,2.88
2022-10-14T11:16:33.720Z,3.28
2022-10-14T11:19:27.076Z,1.40
2022-10-14T11:22:28.862Z,3.05
2022-10-14T11:25:00.539Z,1.90
2022-10-14T11:27:33.783Z,1.33
2022-10-14T11:30:20.976Z,1.00
2022-10-14T11:32:47.112Z,2.65
2022-10-14T11:41:06.272Z,3.33
2022-10-14T11:43:39.534Z,2.17
2022-10-14T11:46:06.494Z,2.17
2022-10-14T11:48:52.722Z,1.20
2022-10-14T11:51:18.103Z,13.95
2022-10-14T11:53:57.240Z,3.03
2022-10-14T11:56:42.961Z,0.93
2022-10-14T11:59:25.110Z,0.93
2022-10-14T12:01:48.271Z,1.48
2022-10-14T12:04:20.226Z,2.53
2022-10-14T12:06:50.075Z,1.17
2022-10-14T12:09:24.593Z,2.50
2022-10-14T12:11:59.727Z,0.80
2022-10-14T12:14:43.553Z,1.45
2022-10-14T12:17:07.565Z,1.95
2022-10-14T12:19:29.794Z,1.05
2022-10-14T12:22:09.537Z,1.20
2022-10-14T12:24:37.137Z,3.00
2022-10-14T12:27:06.586Z,1.55
2022-10-14T12:29:35.270Z,3.22
2022-10-14T12:32:05.110Z,3.10
2022-10-14T12:34:32.062Z,3.70
2022-10-14T12:36:52.393Z,1.00
2022-10-14T12:39:19.452Z,3.10
2022-10-14T12:41:43.659Z,1.48
2022-10-14T12:44:05.801Z,1.40
2022-10-14T12:46:26.093Z,1.55
2022-10-14T12:48:50.740Z,1.20
2022-10-14T12:51:22.141Z,0.90
2022-10-14T12:54:13.940Z,1.00
2022-10-14T12:56:42.409Z,1.50
2022-10-14T12:59:06.892Z,3.63
2022-10-14T13:01:31.038Z,0.90
2022-10-14T13:03:59.365Z,1.05
2022-10-14T13:06:29.046Z,1.42
2022-10-14T13:09:12.630Z,1.10
2022-10-14T13:11:32.977Z,2.97
2022-10-14T13:13:59.747Z,1.77
2022-10-14T13:16:27.995Z,1.90
2022-10-14T13:18:50.845Z,2.15
2022-10-14T13:23:46.995Z,1.38
2022-10-14T13:26:13.991Z,1.30
2022-10-14T13:28:43.324Z,1.88
2022-10-14T13:33:53.931Z,3.17
2022-10-14T13:36:22.307Z,1.00
2022-10-14T13:38:53.002Z,5.18
2022-10-14T13:41:28.348Z,4.38
2022-10-14T13:43:54.638Z,2.55
2022-10-14T13:46:22.041Z,1.83
2022-10-14T13:48:55.241Z,2.83
2022-10-14T13:51:35.078Z,2.55
2022-10-14T13:53:59.378Z,1.45
2022-10-14T13:56:25.262Z,2.90
2022-10-14T13:58:51.931Z,1.40
2022-10-14T14:01:13.404Z,6.28
2022-10-14T14:03:41.804Z,5.50
2022-10-14T14:06:08.993Z,3.28
2022-10-14T14:08:40.248Z,3.30
2022-10-14T14:11:21.748Z,1.90
2022-10-14T14:14:13.713Z,1.52
2022-10-14T14:16:38.057Z,2.08
2022-10-14T14:19:14.339Z,1.48
2022-10-14T14:21:35.162Z,2.58
2022-10-14T14:24:01.267Z,1.23
2022-10-14T14:26:37.081Z,2.58
2022-10-14T14:28:57.354Z,3.45
2022-10-14T14:31:22.010Z,2.03
2022-10-14T14:33:43.174Z,2.28
2022-10-14T14:36:12.115Z,3.15
2022-10-14T14:38:38.874Z,2.53
2022-10-14T14:41:14.690Z,2.67
2022-10-14T14:43:39.691Z,3.72
2022-10-14T14:46:04.801Z,1.80
2022-10-14T14:48:25.537Z,1.95
2022-10-14T14:50:48.762Z,3.72
2022-10-14T14:53:16.301Z,1.40
2022-10-14T14:56:00.347Z,1.27
2022-10-14T14:58:24.542Z,2.30
2022-10-14T15:00:46.151Z,1.67
2022-10-14T15:03:09.134Z,1.63
2022-10-14T15:05:30.051Z,5.95
2022-10-14T15:07:51.042Z,1.75
2022-10-14T15:10:46.096Z,1.50
2022-10-14T15:13:28.000Z,2.05
2022-10-14T15:15:55.482Z,2.90
2022-10-14T15:18:30.597Z,1.73
2022-10-14T15:20:51.665Z,1.95
2022-10-14T15:23:48.371Z,2.65
2022-10-14T15:26:36.687Z,4.15
2022-10-14T15:31:48.812Z,2.08
2022-10-14T15:34:21.096Z,2.72
2022-10-14T15:36:41.769Z,2.65
2022-10-14T15:39:03.360Z,2.95
2022-10-14T15:41:24.009Z,3.03
2022-10-14T15:43:44.525Z,2.00
2022-10-14T15:46:23.583Z,2.03
2022-10-14T15:48:52.385Z,5.95
2022-10-14T15:51:17.207Z,4.90
2022-10-14T15:53:37.498Z,3.55
2022-10-14T15:56:00.278Z,2.42
2022-10-14T15:58:20.549Z,2.65
2022-10-14T16:00:40.929Z,2.03
2022-10-14T16:03:03.921Z,2.90
2022-10-14T16:05:29.153Z,4.10
2022-10-14T16:07:50.148Z,5.18
2022-10-14T16:10:13.210Z,4.70
2022-10-14T16:12:34.402Z,3.72
2022-10-14T16:14:55.001Z,4.65
2022-10-14T16:17:15.810Z,3.90
2022-10-14T16:19:36.313Z,3.78
2022-10-14T16:21:58.276Z,2.28
2022-10-14T16:24:22.303Z,4.80
2022-10-14T16:26:42.578Z,2.42
2022-10-14T16:29:03.771Z,4.82
2022-10-14T16:31:24.070Z,4.15
2022-10-14T16:33:46.107Z,5.75
2022-10-14T16:36:07.153Z,3.72
2022-10-14T16:38:28.244Z,4.28
2022-10-14T16:41:02.148Z,5.95
2022-10-14T16:43:22.708Z,3.78
2022-10-14T16:45:43.107Z,3.00
2022-10-14T16:48:03.832Z,3.25
2022-10-14T16:50:24.462Z,2.72
2022-10-14T16:53:05.987Z,2.75
2022-10-14T16:55:27.046Z,2.80
2022-10-14T16:57:47.924Z,3.58
2022-10-14T17:00:09.733Z,3.25
2022-10-14T17:02:31.994Z,6.13
2022-10-14T17:04:52.799Z,5.03
2022-10-14T17:07:14.983Z,5.05
2022-10-14T17:09:36.797Z,3.40
2022-10-14T17:11:57.323Z,3.50
2022-10-14T17:14:21.839Z,3.17
2022-10-14T17:16:42.750Z,3.30
2022-10-14T17:19:03.162Z,5.82
2022-10-14T17:21:24.421Z,4.45
2022-10-14T17:23:45.191Z,9.20
2022-10-14T17:26:06.035Z,5.97
2022-10-14T17:28:26.428Z,6.63
2022-10-14T17:30:48.327Z,7.35
2022-10-14T17:33:09.328Z,8.30
2022-10-14T17:35:29.846Z,7.50
2022-10-14T17:37:50.342Z,5.93
2022-10-14T17:40:11.233Z,4.95
2022-10-14T17:42:31.900Z,6.03
2022-10-14T17:44:52.845Z,5.93
2022-10-14T17:47:13.502Z,6.70
2022-10-14T17:49:33.721Z,8.70
2022-10-14T17:51:54.029Z,5.80
2022-10-14T17:54:14.718Z,5.53
2022-10-14T17:56:36.733Z,5.28
2022-10-14T17:58:59.421Z,5.82
2022-10-14T18:03:52.442Z,5.13
2022-10-14T18:06:22.187Z,6.40
2022-10-14T18:08:44.207Z,5.75
2022-10-14T18:11:10.048Z,5.47
2022-10-14T18:13:32.452Z,5.68
2022-10-14T18:15:54.197Z,6.32
2022-10-14T18:18:14.830Z,11.20
2022-10-14T18:20:37.750Z,8.02
2022-10-14T18:23:02.756Z,7.35
2022-10-14T18:25:23.576Z,7.88
2022-10-14T18:27:44.680Z,8.65
2022-10-14T18:30:05.805Z,7.45
2022-10-14T18:32:26.679Z,7.97
2022-10-14T18:34:47.475Z,6.85
2022-10-14T18:37:08.013Z,6.93
2022-10-14T18:39:28.811Z,6.97
2022-10-14T18:41:49.344Z,11.43
2022-10-14T18:44:10.910Z,10.27
2022-10-14T18:46:37.181Z,8.20
2022-10-14T18:48:59.501Z,10.93
2022-10-14T18:51:25.465Z,6.68
2022-10-14T18:53:48.143Z,7.97
2022-10-14T18:56:15.450Z,9.38
2022-10-14T18:58:39.469Z,15.20
2022-10-14T19:00:59.849Z,14.40
2022-10-14T19:03:20.202Z,15.98
2022-10-14T19:05:40.886Z,12.15
2022-10-14T19:08:01.604Z,11.02
2022-10-14T19:10:22.181Z,9.48
2022-10-14T19:12:42.905Z,8.05
2022-10-14T19:15:03.353Z,8.30
2022-10-14T19:17:23.844Z,8.05
2022-10-14T19:19:44.799Z,12.00
2022-10-14T19:22:06.263Z,11.35
2022-10-14T19:24:26.671Z,8.93
2022-10-14T19:26:47.734Z,9.27
2022-10-14T19:29:11.718Z,13.30
2022-10-14T19:31:35.515Z,16.85
2022-10-14T19:33:57.142Z,17.10
2022-10-14T19:36:19.027Z,12.05
2022-10-14T19:38:44.459Z,10.13
2022-10-14T19:41:08.118Z,9.63
2022-10-14T19:43:28.640Z,11.23
2022-10-14T19:45:50.357Z,8.57
2022-10-14T19:48:11.162Z,12.00
2022-10-14T19:50:31.812Z,11.70
2022-10-14T19:52:52.472Z,11.10
2022-10-14T19:55:13.546Z,11.30
2022-10-14T19:57:34.210Z,13.95
2022-10-14T19:59:54.707Z,14.55
2022-10-14T20:02:15.309Z,13.43
2022-10-14T20:04:35.928Z,13.43
2022-10-14T20:06:56.746Z,17.95
2022-10-14T20:09:17.056Z,15.82
2022-10-14T20:11:37.661Z,13.45
2022-10-14T20:13:58.495Z,12.25
2022-10-14T20:16:18.796Z,10.82
2022-10-14T20:18:39.357Z,12.45
2022-10-14T20:21:01.984Z,16.05
2022-10-14T20:23:22.902Z,16.45
2022-10-14T20:25:43.474Z,13.40
2022-10-14T20:28:04.060Z,13.05
2022-10-14T20:30:24.508Z,12.77
2022-10-14T20:32:45.042Z,11.80
2022-10-14T20:35:05.959Z,9.70
2022-10-14T20:37:28.184Z,9.25
2022-10-14T20:39:49.502Z,8.80
2022-10-14T20:42:09.801Z,9.65
2022-10-14T20:44:30.449Z,9.40
2022-10-14T20:46:51.423Z,10.40
2022-10-14T20:49:12.964Z,9.93
2022-10-14T20:51:33.373Z,9.65
2022-10-14T20:54:01.904Z,9.25
2022-10-14T20:56:24.975Z,10.02
2022-10-14T20:58:45.634Z,8.38
2022-10-14T21:01:13.751Z,9.70
2022-10-14T21:03:34.543Z,9.65
2022-10-14T21:05:54.845Z,8.45
2022-10-14T21:08:15.349Z,8.52
2022-10-14T21:10:35.945Z,9.10
2022-10-14T21:12:56.371Z,8.90
2022-10-14T21:15:16.755Z,9.20
2022-10-14T21:17:37.420Z,11.20
2022-10-14T21:19:58.016Z,11.07
2022-10-14T21:22:18.296Z,10.20
2022-10-14T21:24:41.163Z,10.48
2022-10-14T21:29:22.611Z,10.10
2022-10-14T21:31:43.274Z,11.18
2022-10-14T21:34:06.366Z,11.88
2022-10-14T21:36:27.293Z,11.98
2022-10-14T21:38:47.619Z,15.57
2022-10-14T21:41:08.410Z,15.40
2022-10-14T21:43:31.155Z,15.18
2022-10-14T21:45:51.473Z,15.38
2022-10-14T21:48:11.823Z,12.70
2022-10-14T21:50:32.655Z,11.35
2022-10-14T21:52:53.387Z,11.57
2022-10-14T21:55:13.820Z,9.88
2022-10-14T21:57:34.234Z,10.82
2022-10-14T21:59:54.814Z,9.93
2022-10-14T22:02:15.389Z,10.20
2022-10-14T22:04:38.289Z,10.40
2022-10-14T22:06:59.372Z,10.73
2022-10-14T22:09:19.945Z,9.55
2022-10-14T22:11:41.539Z,10.50
2022-10-14T22:14:03.911Z,9.25
2022-10-14T22:16:24.991Z,10.00
2022-10-14T22:18:50.670Z,9.85
2022-10-14T22:21:11.578Z,9.55
2022-10-14T22:23:33.301Z,11.32
2022-10-14T22:25:53.950Z,10.15
2022-10-14T22:28:14.684Z,10.10
2022-10-14T22:30:35.764Z,8.45
2022-10-14T22:32:56.853Z,10.07
2022-10-14T22:35:17.383Z,10.27
2022-10-14T22:37:38.222Z,9.77
2022-10-14T22:39:58.517Z,10.45
2022-10-14T22:42:19.263Z,10.80
2022-10-14T22:44:39.765Z,10.38
2022-10-14T22:47:00.456Z,9.82
2022-10-14T22:49:21.025Z,11.45
2022-10-14T22:51:41.854Z,10.32
2022-10-14T22:54:03.205Z,11.20
2022-10-14T22:56:25.410Z,11.07
2022-10-14T22:58:45.988Z,12.35
2022-10-14T23:01:08.850Z,11.68
2022-10-14T23:03:30.918Z,10.45
2022-10-14T23:05:51.151Z,10.55
2022-10-14T23:08:14.534Z,10.50
2022-10-14T23:12:55.378Z,11.00
2022-10-14T23:15:15.990Z,10.50
2022-10-14T23:17:36.392Z,9.52
2022-10-14T23:19:57.046Z,10.75
2022-10-14T23:22:17.654Z,12.40
2022-10-14T23:24:38.222Z,12.45
2022-10-14T23:26:58.519Z,13.20
2022-10-14T23:29:19.221Z,10.93
2022-10-14T23:31:41.047Z,10.38
2022-10-14T23:34:04.031Z,10.52
2022-10-14T23:36:24.996Z,11.43
2022-10-14T23:38:45.689Z,9.77
2022-10-14T23:41:07.371Z,10.15
2022-10-14T23:43:28.094Z,9.95
2022-10-14T23:45:48.407Z,10.80
2022-10-14T23:48:09.045Z,8.88
2022-10-14T23:50:29.814Z,9.60
2022-10-14T23:52:50.185Z,11.00
2022-10-14T23:55:10.715Z,10.77
2022-10-14T23:57:31.421Z,9.90
2022-10-14T23:59:51.801Z,9.75
