createdAt,value
2022-11-21T00:05:15.598Z,97838.58
2022-11-21T00:15:21.499Z,97834.80
2022-11-21T00:25:28.538Z,97821.14
2022-11-21T00:35:35.939Z,97828.41
2022-11-21T00:45:43.088Z,97814.75
2022-11-21T00:55:50.136Z,97804.46
2022-11-21T01:06:02.033Z,97789.26
2022-11-21T01:16:08.778Z,97776.72
2022-11-21T01:26:18.307Z,97768.42
2022-11-21T01:36:27.121Z,97772.70
2022-11-21T01:46:33.308Z,97763.54
2022-11-21T01:56:43.536Z,97762.55
2022-11-21T02:06:50.943Z,97755.80
2022-11-21T02:17:03.374Z,97758.96
2022-11-21T02:27:11.107Z,97750.66
2022-11-21T02:37:19.874Z,97741.16
2022-11-21T02:47:27.533Z,97735.39
2022-11-21T02:57:34.966Z,97731.66
2022-11-21T03:07:42.208Z,97715.88
2022-11-21T03:17:51.475Z,97700.39
2022-11-21T03:27:58.617Z,97697.66
2022-11-21T03:48:11.844Z,97666.89
2022-11-21T03:58:18.850Z,97658.09
2022-11-21T04:08:25.210Z,97644.27
2022-11-21T04:18:32.661Z,97626.97
2022-11-21T04:28:40.110Z,97606.91
2022-11-21T04:38:47.249Z,97609.58
2022-11-21T04:48:54.189Z,97598.34
2022-11-21T04:59:01.217Z,97596.48
2022-11-21T05:09:08.249Z,97587.48
2022-11-21T05:19:13.380Z,97584.73
2022-11-21T05:29:25.186Z,97574.39
2022-11-21T05:39:35.394Z,97562.14
2022-11-21T05:49:42.469Z,97560.75
2022-11-21T05:59:49.513Z,97556.38
2022-11-21T06:09:56.819Z,97543.52
2022-11-21T06:20:03.961Z,97542.38
2022-11-21T06:30:12.344Z,97564.11
2022-11-21T06:40:19.756Z,97560.33
2022-11-21T06:50:27.426Z,97540.00
2022-11-21T07:00:34.505Z,97537.91
2022-11-21T07:10:57.274Z,97521.56
2022-11-21T07:21:10.172Z,97502.08
2022-11-21T07:31:17.401Z,97505.52
2022-11-21T07:41:23.965Z,97495.77
2022-11-21T07:51:31.122Z,97484.75
2022-11-21T08:01:43.953Z,97476.56
2022-11-21T08:11:52.655Z,97470.64
2022-11-21T08:22:00.138Z,97467.90
2022-11-21T08:32:06.235Z,97467.63
2022-11-21T08:42:12.734Z,97468.95
2022-11-21T08:52:20.125Z,97467.07
2022-11-21T09:02:27.109Z,97460.48
2022-11-21T09:12:33.648Z,97458.80
2022-11-21T09:32:46.946Z,97438.31
2022-11-21T09:43:15.456Z,97421.92
2022-11-21T09:53:27.740Z,97416.16
2022-11-21T10:04:28.685Z,97410.20
2022-11-21T10:14:39.931Z,97401.16
2022-11-21T10:24:45.530Z,97401.32
2022-11-21T10:34:51.589Z,97404.48
2022-11-21T10:45:20.481Z,97403.19
2022-11-21T10:55:27.684Z,97392.56
2022-11-21T11:05:35.045Z,97385.67
2022-11-21T11:15:40.096Z,97375.34
2022-11-21T11:25:48.436Z,97380.91
2022-11-21T11:35:55.423Z,97377.96
2022-11-21T11:46:22.769Z,97374.84
2022-11-21T11:56:30.809Z,97381.36
2022-11-21T12:07:41.113Z,97383.20
2022-11-21T12:17:17.132Z,97383.71
2022-11-21T12:27:32.564Z,97390.54
2022-11-21T12:37:39.136Z,97392.66
2022-11-21T12:48:09.173Z,97387.14
2022-11-21T12:58:18.435Z,97380.91
2022-11-21T13:08:25.359Z,97380.13
2022-11-21T13:18:38.183Z,97380.39
2022-11-21T13:28:44.764Z,97382.20
2022-11-21T13:39:27.110Z,97382.11
2022-11-21T13:49:36.085Z,97384.65
2022-11-21T13:59:47.117Z,97390.16
2022-11-21T14:09:55.725Z,97397.46
2022-11-21T14:20:16.096Z,97398.08
2022-11-21T14:30:33.384Z,97402.34
2022-11-21T14:40:40.695Z,97405.82
2022-11-21T14:50:48.062Z,97415.21
2022-11-21T15:01:06.086Z,97416.55
2022-11-21T15:11:13.406Z,97415.69
2022-11-21T15:21:20.933Z,97421.29
2022-11-21T15:31:28.815Z,97421.39
2022-11-21T15:41:37.147Z,97421.14
2022-11-21T16:02:13.014Z,97416.38
2022-11-21T16:12:20.219Z,97417.89
2022-11-21T16:22:27.442Z,97421.30
2022-11-21T16:32:34.641Z,97422.82
2022-11-21T16:42:41.815Z,97428.27
2022-11-21T16:52:49.683Z,97431.24
2022-11-21T17:02:58.305Z,97429.83
2022-11-21T17:13:05.402Z,97425.87
2022-11-21T17:23:12.437Z,97419.83
2022-11-21T17:33:19.626Z,97420.63
2022-11-21T17:43:26.814Z,97429.84
2022-11-21T17:53:34.597Z,97432.70
2022-11-21T18:03:42.699Z,97442.15
2022-11-21T18:13:50.853Z,97442.50
2022-11-21T18:23:59.804Z,97457.02
2022-11-21T18:34:07.889Z,97472.35
2022-11-21T18:44:21.299Z,97470.25
2022-11-21T18:54:29.522Z,97477.39
2022-11-21T19:04:37.212Z,97477.55
2022-11-21T19:14:44.354Z,97489.48
2022-11-21T19:24:51.709Z,97501.33
2022-11-21T19:34:59.084Z,97513.17
2022-11-21T19:45:07.482Z,97513.98
2022-11-21T19:55:14.782Z,97513.73
2022-11-21T20:05:22.062Z,97522.46
2022-11-21T20:15:29.268Z,97529.75
2022-11-21T20:25:36.537Z,97531.96
2022-11-21T20:35:44.580Z,97552.37
2022-11-21T20:46:11.795Z,97560.88
2022-11-21T20:56:19.813Z,97558.79
2022-11-21T21:06:27.317Z,97551.48
2022-11-21T21:16:34.668Z,97569.98
2022-11-21T21:26:44.282Z,97570.66
2022-11-21T21:36:51.017Z,97574.09
2022-11-21T21:46:58.504Z,97572.05
2022-11-21T21:57:05.630Z,97571.04
2022-11-21T22:07:12.773Z,97558.99
2022-11-21T22:17:20.069Z,97568.33
2022-11-21T22:27:27.603Z,97561.34
2022-11-21T22:37:35.174Z,97546.13
2022-11-21T22:47:47.797Z,97541.17
2022-11-21T22:57:55.569Z,97540.70
2022-11-21T23:08:02.694Z,97535.29
2022-11-21T23:18:09.808Z,97517.15
2022-11-21T23:28:16.988Z,97514.67
2022-11-21T23:38:24.157Z,97514.72
2022-11-21T23:48:31.552Z,97507.58
2022-11-21T23:58:37.434Z,97504.09
