createdAt,value
2022-11-04T00:01:34.942Z,100.00
2022-11-04T00:04:01.853Z,100.00
2022-11-04T00:06:28.906Z,100.00
2022-11-04T00:08:58.066Z,100.00
2022-11-04T00:11:45.879Z,100.00
2022-11-04T00:14:14.228Z,100.00
2022-11-04T00:17:00.166Z,100.00
2022-11-04T00:19:27.477Z,100.00
2022-11-04T00:22:13.927Z,100.00
2022-11-04T00:24:43.811Z,100.00
2022-11-04T00:27:31.781Z,100.00
2022-11-04T00:30:01.288Z,100.00
2022-11-04T00:32:46.696Z,100.00
2022-11-04T00:35:14.247Z,100.00
2022-11-04T00:37:43.215Z,100.00
2022-11-04T00:40:12.785Z,100.00
2022-11-04T00:42:40.758Z,100.00
2022-11-04T00:45:08.624Z,100.00
2022-11-04T00:47:35.639Z,100.00
2022-11-04T00:50:02.738Z,100.00
2022-11-04T00:52:29.688Z,100.00
2022-11-04T00:54:56.724Z,100.00
2022-11-04T00:57:23.604Z,100.00
2022-11-04T00:59:50.636Z,100.00
2022-11-04T01:02:17.731Z,100.00
2022-11-04T01:04:44.726Z,100.00
2022-11-04T01:07:11.613Z,100.00
2022-11-04T01:09:38.769Z,100.00
2022-11-04T01:12:08.579Z,100.00
2022-11-04T01:14:35.752Z,100.00
2022-11-04T01:17:02.995Z,100.00
2022-11-04T01:19:30.051Z,100.00
2022-11-04T01:21:57.155Z,100.00
2022-11-04T01:24:24.314Z,100.00
2022-11-04T01:26:51.244Z,100.00
2022-11-04T01:29:18.170Z,100.00
2022-11-04T01:31:45.154Z,100.00
2022-11-04T01:34:12.069Z,100.00
2022-11-04T01:36:39.248Z,100.00
2022-11-04T01:39:06.266Z,100.00
2022-11-04T01:41:34.568Z,100.00
2022-11-04T01:44:04.789Z,100.00
2022-11-04T01:46:38.292Z,100.00
2022-11-04T01:49:28.855Z,100.00
2022-11-04T01:52:11.049Z,100.00
2022-11-04T01:54:40.856Z,100.00
2022-11-04T01:57:15.060Z,100.00
2022-11-04T01:59:43.027Z,100.00
2022-11-04T02:02:10.526Z,100.00
2022-11-04T02:04:39.709Z,100.00
2022-11-04T02:07:09.834Z,100.00
2022-11-04T02:09:38.722Z,100.00
2022-11-04T02:12:24.995Z,100.00
2022-11-04T02:14:54.217Z,100.00
2022-11-04T02:17:47.721Z,100.00
2022-11-04T02:20:31.022Z,100.00
2022-11-04T02:23:16.505Z,100.00
2022-11-04T02:26:01.972Z,100.00
2022-11-04T02:29:27.642Z,100.00
2022-11-04T02:32:10.686Z,100.00
2022-11-04T02:34:51.295Z,100.00
2022-11-04T02:37:38.709Z,100.00
2022-11-04T02:40:17.052Z,100.00
2022-11-04T02:42:54.004Z,100.00
2022-11-04T02:45:48.501Z,100.00
2022-11-04T02:48:36.748Z,100.00
2022-11-04T02:51:22.736Z,100.00
2022-11-04T02:54:12.786Z,100.00
2022-11-04T02:56:46.189Z,100.00
2022-11-04T02:59:39.066Z,100.00
2022-11-04T03:02:11.448Z,100.00
2022-11-04T03:04:43.666Z,100.00
2022-11-04T03:07:15.244Z,100.00
2022-11-04T03:09:49.930Z,100.00
2022-11-04T03:12:24.150Z,100.00
2022-11-04T03:15:05.571Z,100.00
2022-11-04T03:17:47.852Z,100.00
2022-11-04T03:20:23.578Z,100.00
2022-11-04T03:22:50.925Z,100.00
2022-11-04T03:25:18.034Z,100.00
2022-11-04T03:28:04.444Z,100.00
2022-11-04T03:30:42.935Z,100.00
2022-11-04T03:33:34.326Z,100.00
2022-11-04T03:36:03.231Z,100.00
2022-11-04T03:38:30.841Z,100.00
2022-11-04T03:41:01.986Z,100.00
2022-11-04T03:43:30.872Z,100.00
2022-11-04T03:45:58.316Z,100.00
2022-11-04T03:48:25.681Z,100.00
2022-11-04T03:50:53.207Z,100.00
2022-11-04T03:56:21.571Z,100.00
2022-11-04T03:59:04.687Z,100.00
2022-11-04T04:01:50.068Z,100.00
2022-11-04T04:04:20.094Z,100.00
2022-11-04T04:06:52.106Z,100.00
2022-11-04T04:09:27.170Z,100.00
2022-11-04T04:12:19.964Z,100.00
2022-11-04T04:14:51.955Z,100.00
2022-11-04T04:17:43.291Z,100.00
2022-11-04T04:20:18.667Z,100.00
2022-11-04T04:23:49.650Z,100.00
2022-11-04T04:26:38.943Z,100.00
2022-11-04T04:29:09.128Z,100.00
2022-11-04T04:31:50.530Z,100.00
2022-11-04T04:34:21.526Z,100.00
2022-11-04T04:37:00.609Z,100.00
2022-11-04T04:40:11.369Z,100.00
2022-11-04T04:42:57.890Z,100.00
2022-11-04T04:45:33.997Z,100.00
2022-11-04T04:48:01.617Z,100.00
2022-11-04T04:50:37.762Z,100.00
2022-11-04T04:53:05.205Z,100.00
2022-11-04T04:55:36.189Z,100.00
2022-11-04T04:58:06.089Z,100.00
2022-11-04T05:00:34.143Z,100.00
2022-11-04T05:03:01.159Z,100.00
2022-11-04T05:05:28.519Z,100.00
2022-11-04T05:07:55.741Z,100.00
2022-11-04T05:10:22.825Z,100.00
2022-11-04T05:13:08.391Z,100.00
2022-11-04T05:15:35.604Z,100.00
2022-11-04T05:18:03.762Z,100.00
2022-11-04T05:20:34.301Z,100.00
2022-11-04T05:23:02.597Z,100.00
2022-11-04T05:25:30.073Z,100.00
2022-11-04T05:28:01.126Z,100.00
2022-11-04T05:30:29.139Z,100.00
2022-11-04T05:32:59.907Z,100.00
2022-11-04T05:35:30.966Z,100.00
2022-11-04T05:37:58.344Z,100.00
2022-11-04T05:40:26.007Z,100.00
2022-11-04T05:42:53.393Z,100.00
2022-11-04T05:45:20.509Z,100.00
2022-11-04T05:47:47.781Z,100.00
2022-11-04T05:50:15.155Z,100.00
2022-11-04T05:52:42.828Z,100.00
2022-11-04T05:55:10.283Z,100.00
2022-11-04T05:57:38.426Z,99.58
2022-11-04T06:00:07.460Z,99.49
2022-11-04T06:02:34.797Z,98.17
2022-11-04T06:05:02.065Z,98.38
2022-11-04T06:07:29.320Z,98.58
2022-11-04T06:09:56.558Z,99.07
2022-11-04T06:12:23.792Z,99.14
2022-11-04T06:14:51.361Z,98.87
2022-11-04T06:17:21.232Z,98.97
2022-11-04T06:19:49.546Z,98.56
2022-11-04T06:22:18.610Z,99.14
2022-11-04T10:25:48.366Z,100.00
2022-11-04T10:28:19.636Z,100.00
2022-11-04T10:30:50.631Z,100.00
2022-11-04T10:33:20.628Z,99.92
2022-11-04T10:35:53.119Z,98.95
2022-11-04T10:38:22.981Z,96.90
2022-11-04T10:40:53.957Z,94.47
2022-11-04T10:43:32.232Z,93.64
2022-11-04T10:46:06.278Z,92.62
2022-11-04T10:49:08.660Z,91.40
2022-11-04T10:51:36.075Z,90.78
2022-11-04T10:54:08.229Z,90.62
2022-11-04T10:56:43.548Z,89.46
2022-11-04T10:59:20.627Z,88.75
2022-11-04T11:01:59.947Z,88.48
2022-11-04T11:04:36.009Z,87.96
2022-11-04T11:07:09.342Z,87.49
2022-11-04T11:09:49.747Z,87.53
2022-11-04T11:12:50.634Z,87.36
2022-11-04T11:15:27.645Z,87.95
2022-11-04T11:18:11.306Z,88.42
2022-11-04T11:20:41.671Z,88.43
2022-11-04T11:23:38.562Z,85.45
2022-11-04T11:26:13.736Z,83.06
2022-11-04T11:28:41.895Z,84.52
2022-11-04T11:31:16.665Z,84.22
2022-11-04T11:33:52.458Z,83.89
2022-11-04T11:36:22.142Z,83.87
2022-11-04T11:38:57.907Z,83.63
2022-11-04T11:41:31.785Z,83.60
2022-11-04T11:44:17.894Z,83.60
2022-11-04T11:46:55.053Z,84.12
2022-11-04T11:49:29.297Z,84.72
2022-11-04T11:52:17.003Z,84.66
2022-11-04T11:54:47.893Z,84.79
2022-11-04T11:57:46.574Z,84.87
2022-11-04T12:00:40.333Z,85.09
2022-11-04T12:03:31.210Z,84.65
2022-11-04T12:09:34.064Z,84.53
2022-11-04T12:12:32.660Z,84.51
2022-11-04T12:15:07.972Z,84.72
2022-11-04T12:17:38.292Z,85.01
2022-11-04T12:20:31.159Z,85.48
2022-11-04T12:23:22.938Z,85.27
2022-11-04T12:26:20.708Z,85.25
2022-11-04T12:29:09.384Z,85.17
2022-11-04T12:32:01.542Z,86.10
2022-11-04T12:35:00.394Z,86.04
2022-11-04T12:37:55.738Z,86.06
2022-11-04T12:40:28.864Z,86.87
2022-11-04T12:43:27.290Z,86.91
2022-11-04T12:45:56.935Z,87.37
2022-11-04T12:48:36.313Z,88.04
2022-11-04T12:51:13.407Z,87.78
2022-11-04T12:53:56.309Z,87.28
2022-11-04T12:56:38.323Z,87.53
2022-11-04T12:59:27.238Z,87.35
2022-11-04T13:02:12.349Z,88.10
2022-11-04T13:04:47.808Z,88.34
2022-11-04T13:07:22.811Z,88.12
2022-11-04T13:09:55.116Z,88.61
2022-11-04T13:12:32.116Z,88.25
2022-11-04T13:15:17.256Z,88.65
2022-11-04T13:17:46.764Z,89.47
2022-11-04T13:20:27.753Z,89.44
2022-11-04T13:23:07.688Z,89.75
2022-11-04T13:25:37.434Z,89.26
2022-11-04T13:28:04.850Z,89.62
2022-11-04T13:30:56.169Z,89.69
2022-11-04T13:33:56.103Z,90.20
2022-11-04T13:36:52.703Z,90.31
2022-11-04T13:39:29.591Z,89.75
2022-11-04T13:42:15.761Z,90.20
2022-11-04T13:44:50.688Z,90.99
2022-11-04T13:47:25.694Z,91.45
2022-11-04T13:49:58.358Z,91.11
2022-11-04T13:52:30.579Z,90.86
2022-11-04T13:55:05.392Z,91.52
2022-11-04T13:57:55.820Z,92.76
2022-11-04T14:00:28.950Z,92.71
2022-11-04T18:12:36.940Z,100.00
2022-11-04T18:15:05.791Z,100.00
2022-11-04T18:17:36.294Z,100.00
2022-11-04T18:20:07.118Z,100.00
2022-11-04T18:22:36.429Z,100.00
2022-11-04T18:25:03.704Z,100.00
2022-11-04T18:27:30.915Z,100.00
2022-11-04T18:29:58.077Z,100.00
2022-11-04T18:32:25.327Z,100.00
2022-11-04T18:34:52.828Z,100.00
2022-11-04T18:37:20.623Z,100.00
2022-11-04T18:39:48.108Z,100.00
2022-11-04T18:42:15.141Z,100.00
2022-11-04T18:44:42.229Z,100.00
2022-11-04T18:47:09.632Z,100.00
2022-11-04T18:49:36.629Z,100.00
2022-11-04T18:52:03.699Z,100.00
2022-11-04T18:54:30.759Z,100.00
2022-11-04T18:56:57.627Z,100.00
2022-11-04T18:59:24.734Z,100.00
2022-11-04T19:01:53.311Z,100.00
2022-11-04T19:04:20.645Z,100.00
2022-11-04T19:06:47.881Z,100.00
2022-11-04T19:12:23.576Z,100.00
2022-11-04T19:14:50.790Z,100.00
2022-11-04T19:17:17.999Z,100.00
2022-11-04T19:19:45.037Z,100.00
2022-11-04T19:22:12.542Z,100.00
2022-11-04T19:24:40.316Z,100.00
2022-11-04T19:27:07.393Z,100.00
2022-11-04T19:29:34.399Z,100.00
2022-11-04T19:32:01.493Z,100.00
2022-11-04T19:34:28.544Z,100.00
2022-11-04T19:36:55.931Z,100.00
2022-11-04T19:39:23.053Z,100.00
2022-11-04T19:42:08.949Z,100.00
2022-11-04T19:44:36.264Z,100.00
2022-11-04T19:47:03.458Z,100.00
2022-11-04T19:49:31.731Z,100.00
2022-11-04T19:51:59.439Z,100.00
2022-11-04T19:54:28.474Z,100.00
2022-11-04T19:56:56.782Z,100.00
2022-11-04T19:59:24.213Z,100.00
2022-11-04T20:01:51.702Z,100.00
2022-11-04T20:04:19.349Z,100.00
2022-11-04T20:06:46.572Z,100.00
2022-11-04T20:09:14.626Z,100.00
2022-11-04T20:12:01.119Z,100.00
2022-11-04T20:14:29.512Z,99.82
2022-11-04T20:16:56.922Z,100.00
2022-11-04T20:19:24.095Z,100.00
2022-11-04T20:21:51.789Z,100.00
2022-11-04T20:24:19.183Z,99.74
2022-11-04T20:26:49.720Z,100.00
2022-11-04T20:29:17.530Z,99.81
2022-11-04T20:31:45.294Z,99.47
2022-11-04T20:34:14.394Z,99.97
2022-11-04T20:36:42.007Z,99.63
2022-11-04T20:39:19.917Z,99.91
2022-11-04T20:41:47.632Z,99.49
2022-11-04T20:44:16.147Z,99.31
2022-11-04T20:46:44.602Z,99.30
2022-11-04T20:49:12.314Z,99.49
2022-11-04T20:51:50.179Z,99.30
2022-11-04T20:54:23.569Z,99.25
2022-11-04T20:56:51.098Z,99.16
2022-11-04T20:59:18.701Z,99.60
2022-11-04T21:01:47.709Z,98.63
2022-11-04T21:04:19.340Z,99.07
2022-11-04T21:06:49.092Z,98.81
2022-11-04T21:09:18.203Z,98.73
2022-11-04T21:11:46.021Z,98.59
2022-11-04T21:14:15.404Z,98.58
2022-11-04T21:16:42.892Z,98.33
2022-11-04T21:19:12.081Z,98.22
2022-11-04T21:21:42.474Z,97.86
2022-11-04T21:24:13.307Z,97.90
2022-11-04T21:26:41.179Z,97.71
2022-11-04T21:29:12.513Z,97.53
2022-11-04T21:31:39.712Z,97.51
2022-11-04T21:34:07.935Z,96.82
2022-11-04T21:36:35.135Z,97.02
2022-11-04T21:39:02.517Z,97.12
2022-11-04T21:41:33.978Z,97.15
2022-11-04T21:44:03.606Z,97.19
2022-11-04T21:46:32.584Z,97.33
2022-11-04T21:49:01.087Z,97.56
2022-11-04T21:51:33.064Z,97.55
2022-11-04T21:54:01.295Z,97.15
2022-11-04T21:56:33.391Z,97.31
2022-11-04T21:59:01.738Z,97.54
2022-11-04T22:01:30.866Z,97.07
2022-11-04T22:04:00.880Z,97.08
2022-11-04T22:06:34.733Z,97.36
2022-11-04T22:09:04.401Z,97.18
2022-11-04T22:11:33.241Z,97.45
2022-11-04T22:14:02.232Z,97.36
2022-11-04T22:16:31.837Z,97.46
2022-11-04T22:19:01.490Z,97.21
2022-11-04T22:21:31.546Z,97.15
2022-11-04T22:23:59.810Z,96.83
2022-11-04T22:26:29.176Z,96.80
2022-11-04T22:28:58.337Z,97.04
2022-11-04T22:31:37.464Z,97.00
2022-11-04T22:34:06.028Z,97.53
2022-11-04T22:36:34.341Z,97.31
2022-11-04T22:39:01.393Z,97.14
2022-11-04T22:41:31.627Z,97.05
2022-11-04T22:43:59.709Z,96.69
2022-11-04T22:46:32.285Z,96.35
2022-11-04T22:49:02.709Z,96.11
2022-11-04T22:51:31.537Z,96.87
2022-11-04T22:54:04.608Z,96.63
2022-11-04T22:56:35.174Z,96.62
2022-11-04T22:59:02.411Z,96.76
2022-11-04T23:01:31.813Z,96.47
2022-11-04T23:03:59.282Z,96.73
2022-11-04T23:06:26.384Z,96.30
2022-11-04T23:08:59.614Z,96.40
2022-11-04T23:11:47.060Z,96.30
2022-11-04T23:14:35.453Z,96.45
2022-11-04T23:17:22.454Z,96.40
2022-11-04T23:19:50.680Z,96.35
2022-11-04T23:22:36.315Z,96.76
2022-11-04T23:25:06.544Z,96.68
2022-11-04T23:27:59.055Z,96.41
2022-11-04T23:30:29.296Z,96.40
2022-11-04T23:33:02.216Z,96.54
2022-11-04T23:35:52.511Z,97.08
2022-11-04T23:38:19.940Z,96.70
2022-11-04T23:41:07.443Z,96.97
2022-11-04T23:43:35.564Z,96.87
2022-11-04T23:46:21.380Z,97.16
2022-11-04T23:49:07.448Z,97.20
2022-11-04T23:51:52.983Z,97.51
2022-11-04T23:54:38.693Z,97.20
2022-11-04T23:57:36.410Z,97.70
