createdAt,value
2022-08-22T00:02:18.763Z,75.72
2022-08-22T00:02:41.623Z,62.22
2022-08-22T00:03:15.720Z,75.10
2022-08-22T00:05:10.635Z,76.26
2022-08-22T00:07:55.361Z,76.59
2022-08-22T00:10:27.936Z,76.55
2022-08-22T00:13:14.604Z,75.69
2022-08-22T00:15:47.189Z,75.60
2022-08-22T00:18:17.807Z,75.31
2022-08-22T00:21:04.935Z,75.44
2022-08-22T00:23:58.382Z,74.87
2022-08-22T00:26:44.650Z,75.01
2022-08-22T00:29:15.977Z,75.46
2022-08-22T00:31:52.686Z,75.59
2022-08-22T00:34:34.490Z,76.15
2022-08-22T00:37:15.313Z,76.08
2022-08-22T00:39:49.774Z,76.19
2022-08-22T00:42:32.167Z,76.42
2022-08-22T00:45:08.410Z,76.62
2022-08-22T00:47:36.170Z,76.79
2022-08-22T00:50:29.921Z,76.47
2022-08-22T00:53:08.566Z,76.16
2022-08-22T00:55:46.757Z,76.71
2022-08-22T00:58:33.498Z,76.40
2022-08-22T01:01:06.775Z,76.47
2022-08-22T01:03:39.578Z,76.41
2022-08-22T01:06:12.069Z,76.07
2022-08-22T01:09:03.144Z,75.85
2022-08-22T01:12:08.670Z,76.02
2022-08-22T01:14:55.803Z,76.50
2022-08-22T01:17:49.686Z,76.62
2022-08-22T01:21:05.922Z,76.69
2022-08-22T01:23:54.014Z,77.09
2022-08-22T01:26:47.662Z,76.86
2022-08-22T01:29:51.032Z,76.65
2022-08-22T01:32:57.257Z,76.69
2022-08-22T01:35:45.424Z,76.66
2022-08-22T01:38:25.486Z,77.03
2022-08-22T01:41:36.690Z,76.87
2022-08-22T01:44:17.994Z,76.97
2022-08-22T01:46:51.577Z,77.17
2022-08-22T01:49:24.784Z,77.44
2022-08-22T01:52:01.790Z,77.56
2022-08-22T01:54:37.229Z,77.59
2022-08-22T01:57:08.219Z,77.72
2022-08-22T01:59:42.384Z,77.81
2022-08-22T02:02:15.303Z,77.73
2022-08-22T02:04:55.374Z,77.86
2022-08-22T02:07:47.567Z,77.69
2022-08-22T02:10:44.945Z,77.85
2022-08-22T02:13:14.423Z,77.72
2022-08-22T02:15:40.998Z,77.90
2022-08-22T02:18:12.297Z,77.96
2022-08-22T02:21:17.746Z,77.78
2022-08-22T02:23:55.947Z,77.88
2022-08-22T02:26:39.162Z,77.91
2022-08-22T02:29:17.169Z,77.85
2022-08-22T02:32:33.249Z,77.74
2022-08-22T02:35:08.839Z,78.02
2022-08-22T02:37:40.634Z,77.99
2022-08-22T02:40:35.423Z,77.89
2022-08-22T02:43:15.290Z,77.84
2022-08-22T02:46:03.910Z,77.90
2022-08-22T02:49:10.991Z,77.94
2022-08-22T02:51:43.401Z,78.23
2022-08-22T02:54:28.671Z,78.26
2022-08-22T02:57:05.887Z,78.45
2022-08-22T02:59:37.861Z,78.77
2022-08-22T03:02:45.713Z,78.64
2022-08-22T03:05:27.516Z,78.76
2022-08-22T03:08:13.134Z,78.87
2022-08-22T03:10:45.748Z,78.85
2022-08-22T03:13:24.062Z,78.87
2022-08-22T03:16:03.805Z,78.90
2022-08-22T03:18:33.404Z,78.90
2022-08-22T03:21:30.754Z,79.11
2022-08-22T03:24:10.593Z,79.24
2022-08-22T03:26:57.749Z,78.98
2022-08-22T03:29:38.474Z,79.38
2022-08-22T03:32:19.298Z,79.32
2022-08-22T03:35:05.262Z,79.34
2022-08-22T03:37:31.670Z,79.48
2022-08-22T03:40:03.569Z,79.76
2022-08-22T03:42:51.918Z,79.63
2022-08-22T03:45:55.988Z,79.79
2022-08-22T03:48:44.445Z,79.89
2022-08-22T03:51:20.049Z,80.15
2022-08-22T03:54:03.201Z,79.77
2022-08-22T03:56:54.172Z,80.26
2022-08-22T03:59:37.222Z,80.12
2022-08-22T04:02:42.835Z,80.54
2022-08-22T04:05:31.927Z,80.17
2022-08-22T04:08:27.805Z,80.23
2022-08-22T04:11:12.226Z,80.27
2022-08-22T04:14:16.481Z,80.17
2022-08-22T04:16:51.373Z,80.10
2022-08-22T04:19:38.649Z,80.51
2022-08-22T04:22:48.231Z,80.42
2022-08-22T04:25:18.117Z,80.41
2022-08-22T04:27:55.808Z,80.75
2022-08-22T04:31:03.662Z,80.86
2022-08-22T04:33:44.905Z,80.87
2022-08-22T04:36:30.894Z,80.99
2022-08-22T04:39:05.839Z,80.73
2022-08-22T04:42:29.113Z,80.63
2022-08-22T04:45:06.904Z,80.53
2022-08-22T04:47:54.096Z,80.40
2022-08-22T04:51:10.583Z,80.35
2022-08-22T04:53:56.378Z,80.63
2022-08-22T04:56:50.449Z,80.60
2022-08-22T04:59:18.722Z,80.43
2022-08-22T05:01:47.317Z,80.54
2022-08-22T05:04:20.609Z,80.86
2022-08-22T05:06:55.070Z,80.88
2022-08-22T05:09:34.329Z,80.79
2022-08-22T05:12:09.104Z,80.71
2022-08-22T05:14:48.869Z,80.85
2022-08-22T05:17:21.214Z,80.95
2022-08-22T05:19:51.715Z,81.14
2022-08-22T05:22:39.595Z,80.94
2022-08-22T05:25:11.671Z,80.59
2022-08-22T05:27:56.392Z,80.73
2022-08-22T05:30:28.373Z,80.84
2022-08-22T05:33:14.305Z,81.06
2022-08-22T05:35:53.403Z,80.73
2022-08-22T05:38:32.049Z,80.66
2022-08-22T05:41:08.689Z,80.87
2022-08-22T05:43:39.434Z,80.72
2022-08-22T05:46:09.857Z,80.62
2022-08-22T05:48:43.720Z,80.54
2022-08-22T05:51:21.453Z,80.50
2022-08-22T05:54:33.775Z,80.25
2022-08-22T05:57:30.191Z,80.17
2022-08-22T06:00:25.461Z,80.08
2022-08-22T06:02:51.884Z,79.94
2022-08-22T06:05:26.773Z,79.71
2022-08-22T06:08:16.498Z,79.11
2022-08-22T06:10:48.165Z,79.08
2022-08-22T06:13:24.699Z,79.13
2022-08-22T06:16:00.142Z,79.02
2022-08-22T06:18:29.045Z,79.31
2022-08-22T06:21:09.997Z,79.12
2022-08-22T06:23:43.433Z,79.43
2022-08-22T06:26:20.116Z,79.60
2022-08-22T06:28:55.010Z,79.17
2022-08-22T06:31:35.906Z,79.06
2022-08-22T06:34:11.901Z,78.66
2022-08-22T06:36:42.749Z,78.43
2022-08-22T06:39:14.774Z,78.57
2022-08-22T06:42:02.354Z,78.93
2022-08-22T06:44:37.647Z,78.40
2022-08-22T06:47:08.408Z,78.34
2022-08-22T06:49:36.959Z,78.25
2022-08-22T06:52:07.711Z,78.54
2022-08-22T06:54:38.965Z,78.17
2022-08-22T06:57:12.138Z,77.77
2022-08-22T06:59:39.378Z,77.77
2022-08-22T07:02:25.172Z,78.48
2022-08-22T07:04:52.211Z,78.42
2022-08-22T07:07:20.321Z,78.67
2022-08-22T07:09:51.326Z,78.40
2022-08-22T07:12:21.611Z,78.17
2022-08-22T07:14:52.283Z,77.65
2022-08-22T07:17:25.778Z,77.52
2022-08-22T07:20:15.387Z,77.14
2022-08-22T07:22:54.176Z,76.38
2022-08-22T07:25:21.726Z,76.26
2022-08-22T07:28:00.527Z,76.24
2022-08-22T07:30:50.177Z,75.77
2022-08-22T07:33:34.779Z,75.49
2022-08-22T07:36:17.696Z,73.92
2022-08-22T07:38:51.065Z,73.94
2022-08-22T07:41:24.416Z,73.06
2022-08-22T07:44:13.502Z,73.44
2022-08-22T07:47:00.644Z,72.54
2022-08-22T07:49:34.075Z,72.90
2022-08-22T07:52:08.268Z,71.74
2022-08-22T07:55:00.104Z,71.44
2022-08-22T07:57:30.282Z,70.88
2022-08-22T08:00:00.001Z,70.86
2022-08-22T08:02:28.183Z,70.78
2022-08-22T08:04:57.982Z,70.73
2022-08-22T08:07:29.005Z,69.02
2022-08-22T08:10:02.613Z,68.47
2022-08-22T08:12:40.026Z,68.03
2022-08-22T08:15:15.729Z,68.77
2022-08-22T08:17:44.210Z,67.45
2022-08-22T08:20:14.697Z,66.87
2022-08-22T08:22:44.921Z,66.50
2022-08-22T08:25:25.116Z,65.26
2022-08-22T08:28:11.293Z,66.04
2022-08-22T08:30:46.685Z,64.44
2022-08-22T08:33:26.295Z,64.97
2022-08-22T08:36:25.040Z,65.23
2022-08-22T08:39:14.225Z,63.45
2022-08-22T08:41:53.264Z,63.64
2022-08-22T08:44:41.342Z,62.91
2022-08-22T08:47:34.504Z,63.91
2022-08-22T08:50:21.206Z,62.52
2022-08-22T08:52:53.709Z,60.41
2022-08-22T08:55:46.425Z,60.85
2022-08-22T08:58:43.264Z,60.28
2022-08-22T09:01:19.704Z,59.98
2022-08-22T09:03:51.417Z,60.12
2022-08-22T09:06:36.207Z,59.78
2022-08-22T09:09:17.932Z,59.33
2022-08-22T09:12:08.671Z,60.08
2022-08-22T09:14:47.371Z,59.68
2022-08-22T09:18:08.536Z,59.10
2022-08-22T09:21:29.730Z,58.80
2022-08-22T09:24:08.159Z,58.42
2022-08-22T09:26:48.879Z,57.62
2022-08-22T09:29:32.709Z,59.03
2022-08-22T09:32:16.163Z,58.87
2022-08-22T09:34:59.638Z,57.83
2022-08-22T09:37:29.167Z,54.88
2022-08-22T09:40:03.889Z,54.83
2022-08-22T09:42:57.148Z,53.04
2022-08-22T09:45:34.400Z,52.05
2022-08-22T09:48:17.258Z,53.18
2022-08-22T09:51:08.332Z,51.09
2022-08-22T09:54:08.018Z,53.91
2022-08-22T09:56:43.668Z,52.57
2022-08-22T09:59:17.003Z,51.77
2022-08-22T10:01:55.790Z,53.02
2022-08-22T10:04:43.972Z,52.42
2022-08-22T10:07:32.370Z,53.89
2022-08-22T10:10:01.808Z,52.16
2022-08-22T10:12:36.046Z,50.24
2022-08-22T10:15:06.905Z,51.33
2022-08-22T10:17:40.999Z,50.24
2022-08-22T10:20:18.603Z,50.20
2022-08-22T10:23:00.733Z,50.09
2022-08-22T10:25:37.202Z,50.12
2022-08-22T10:28:10.621Z,50.63
2022-08-22T10:31:18.959Z,51.20
2022-08-22T10:34:07.901Z,50.80
2022-08-22T10:37:06.345Z,52.35
2022-08-22T10:39:47.494Z,51.67
2022-08-22T10:42:23.172Z,50.67
2022-08-22T10:45:14.745Z,51.19
2022-08-22T10:47:53.392Z,51.07
2022-08-22T10:50:40.204Z,50.14
2022-08-22T10:53:35.499Z,50.73
2022-08-22T10:56:16.833Z,51.43
2022-08-22T10:58:58.072Z,50.05
2022-08-22T11:01:41.512Z,50.11
2022-08-22T11:04:28.095Z,49.96
2022-08-22T11:07:14.364Z,50.67
2022-08-22T11:09:54.302Z,47.30
2022-08-22T11:12:44.986Z,50.67
2022-08-22T11:15:16.321Z,49.37
2022-08-22T11:18:13.191Z,49.78
2022-08-22T11:20:58.348Z,48.41
2022-08-22T11:23:52.075Z,49.01
2022-08-22T11:26:29.989Z,48.78
2022-08-22T11:29:29.788Z,47.70
2022-08-22T11:32:20.165Z,47.62
2022-08-22T11:34:51.730Z,47.89
2022-08-22T11:37:56.497Z,47.71
2022-08-22T11:40:41.458Z,47.63
2022-08-22T11:43:18.141Z,46.88
2022-08-22T11:45:49.166Z,46.57
2022-08-22T11:48:38.996Z,48.53
2022-08-22T11:51:37.635Z,47.34
2022-08-22T11:54:21.807Z,47.00
2022-08-22T11:57:29.991Z,47.64
2022-08-22T12:00:20.666Z,45.59
2022-08-22T12:03:18.015Z,44.71
2022-08-22T12:06:05.772Z,44.23
2022-08-22T12:08:34.337Z,45.48
2022-08-22T12:11:25.576Z,45.43
2022-08-22T12:14:03.934Z,44.93
2022-08-22T12:16:35.678Z,45.45
2022-08-22T12:19:22.911Z,46.27
2022-08-22T12:21:58.755Z,44.96
2022-08-22T12:25:02.719Z,43.27
2022-08-22T12:27:55.269Z,45.05
2022-08-22T12:30:43.222Z,46.21
2022-08-22T12:33:13.340Z,42.64
2022-08-22T12:36:02.879Z,44.82
2022-08-22T12:38:43.790Z,46.60
2022-08-22T12:41:27.855Z,44.73
2022-08-22T12:44:17.327Z,46.35
2022-08-22T12:46:49.704Z,45.41
2022-08-22T12:49:49.931Z,44.85
2022-08-22T12:52:52.748Z,45.51
2022-08-22T12:55:47.173Z,46.24
2022-08-22T12:58:29.481Z,44.85
2022-08-22T13:01:06.340Z,45.45
2022-08-22T13:03:50.812Z,46.11
2022-08-22T13:06:35.740Z,44.04
2022-08-22T13:09:28.537Z,45.23
2022-08-22T13:12:00.203Z,45.28
2022-08-22T13:14:31.970Z,45.19
2022-08-22T13:17:23.572Z,44.41
2022-08-22T13:20:22.101Z,45.70
2022-08-22T13:22:49.005Z,46.48
2022-08-22T13:25:26.205Z,48.32
2022-08-22T13:28:09.728Z,45.28
2022-08-22T13:30:40.034Z,45.30
2022-08-22T13:33:11.147Z,46.58
2022-08-22T13:35:54.203Z,48.02
2022-08-22T13:38:26.561Z,47.30
2022-08-22T13:40:55.774Z,46.98
2022-08-22T13:44:12.243Z,45.13
2022-08-22T13:46:52.946Z,46.07
2022-08-22T13:49:49.284Z,41.72
2022-08-22T13:52:29.664Z,41.23
2022-08-22T13:55:09.208Z,42.81
2022-08-22T13:57:51.734Z,42.44
2022-08-22T14:00:28.663Z,42.59
2022-08-22T14:03:01.157Z,42.75
2022-08-22T14:05:47.092Z,42.54
2022-08-22T14:08:26.648Z,42.79
2022-08-22T14:11:17.396Z,43.31
2022-08-22T14:13:55.556Z,42.02
2022-08-22T14:16:24.825Z,42.32
2022-08-22T14:18:57.163Z,40.89
2022-08-22T14:21:40.809Z,42.74
2022-08-22T14:24:48.201Z,41.08
2022-08-22T14:27:28.545Z,41.44
2022-08-22T14:30:02.939Z,40.67
2022-08-22T14:32:58.565Z,41.26
2022-08-22T14:35:35.362Z,39.56
2022-08-22T14:38:30.419Z,38.59
2022-08-22T14:41:25.098Z,37.85
2022-08-22T14:44:02.807Z,37.45
2022-08-22T14:46:41.664Z,36.75
2022-08-22T14:49:28.832Z,37.88
2022-08-22T14:52:19.348Z,36.34
2022-08-22T14:54:46.777Z,38.21
2022-08-22T14:57:20.504Z,39.29
2022-08-22T14:59:51.408Z,41.08
2022-08-22T15:02:30.960Z,39.58
2022-08-22T15:05:01.685Z,39.30
2022-08-22T15:07:33.542Z,40.80
2022-08-22T15:10:07.791Z,42.10
2022-08-22T15:12:49.525Z,40.73
2022-08-22T15:15:52.852Z,41.40
2022-08-22T15:18:23.672Z,42.54
2022-08-22T15:21:10.017Z,40.39
2022-08-22T15:23:44.821Z,39.85
2022-08-22T15:26:25.089Z,39.82
2022-08-22T15:29:06.974Z,40.09
2022-08-22T15:31:34.402Z,41.95
2022-08-22T15:34:13.946Z,40.75
2022-08-22T15:37:32.434Z,40.49
2022-08-22T15:40:28.764Z,40.34
2022-08-22T15:42:58.298Z,40.54
2022-08-22T15:45:34.749Z,41.55
2022-08-22T15:48:07.124Z,43.65
2022-08-22T15:50:39.508Z,43.50
2022-08-22T15:53:14.485Z,42.80
2022-08-22T15:56:05.200Z,44.38
2022-08-22T15:58:37.115Z,43.43
2022-08-22T16:01:19.743Z,44.58
2022-08-22T16:04:06.375Z,43.54
2022-08-22T16:07:01.313Z,44.28
2022-08-22T16:09:47.530Z,43.23
2022-08-22T16:12:31.879Z,43.56
2022-08-22T16:15:00.231Z,43.40
2022-08-22T16:17:26.812Z,43.36
2022-08-22T16:20:09.807Z,43.43
2022-08-22T16:22:58.344Z,45.13
2022-08-22T16:25:43.213Z,44.68
2022-08-22T16:28:54.699Z,43.26
2022-08-22T16:31:39.762Z,44.12
2022-08-22T16:34:18.493Z,44.89
2022-08-22T16:37:03.066Z,44.12
2022-08-22T16:39:32.489Z,43.89
2022-08-22T16:42:22.235Z,44.41
2022-08-22T16:45:08.326Z,45.39
2022-08-22T16:47:40.224Z,44.91
2022-08-22T16:50:15.965Z,46.50
2022-08-22T16:53:20.101Z,46.61
2022-08-22T16:55:50.713Z,46.78
2022-08-22T16:58:44.736Z,44.61
2022-08-22T17:01:52.453Z,46.34
2022-08-22T17:04:33.667Z,44.63
2022-08-22T17:07:14.739Z,45.52
2022-08-22T17:10:10.261Z,45.99
2022-08-22T17:13:06.289Z,47.13
2022-08-22T17:16:15.642Z,46.56
2022-08-22T17:19:00.262Z,47.61
2022-08-22T17:21:51.855Z,48.17
2022-08-22T17:24:35.664Z,47.85
2022-08-22T17:27:21.718Z,47.63
2022-08-22T17:29:52.336Z,47.02
2022-08-22T17:32:40.533Z,48.18
2022-08-22T17:35:24.877Z,47.39
2022-08-22T17:38:23.745Z,47.05
2022-08-22T17:41:03.630Z,48.35
2022-08-22T17:43:52.092Z,49.23
2022-08-22T17:46:21.475Z,48.88
2022-08-22T17:49:12.145Z,46.67
2022-08-22T17:51:57.446Z,45.87
2022-08-22T17:54:48.060Z,45.90
2022-08-22T17:57:26.048Z,45.90
2022-08-22T18:00:00.591Z,47.65
2022-08-22T18:02:39.405Z,48.13
2022-08-22T18:05:32.386Z,46.41
2022-08-22T18:11:43.266Z,50.34
2022-08-22T18:14:21.246Z,51.81
2022-08-22T18:16:52.411Z,49.92
2022-08-22T18:19:42.827Z,50.17
2022-08-22T18:22:24.910Z,48.70
2022-08-22T18:25:03.570Z,50.02
2022-08-22T18:27:49.090Z,51.06
2022-08-22T18:30:19.864Z,53.97
2022-08-22T18:33:07.274Z,56.27
2022-08-22T18:35:43.174Z,58.67
2022-08-22T18:38:22.418Z,58.77
2022-08-22T18:41:06.790Z,60.22
2022-08-22T18:43:51.866Z,60.69
2022-08-22T18:46:31.599Z,61.88
2022-08-22T18:49:15.231Z,63.10
2022-08-22T18:51:43.226Z,62.87
2022-08-22T18:54:13.477Z,62.60
2022-08-22T18:56:45.840Z,62.87
2022-08-22T18:59:37.544Z,61.28
2022-08-22T19:02:49.237Z,61.42
2022-08-22T19:05:32.742Z,62.26
2022-08-22T19:08:10.597Z,60.81
2022-08-22T19:10:55.545Z,61.15
2022-08-22T19:13:36.980Z,62.52
2022-08-22T19:16:31.576Z,62.94
2022-08-22T19:19:03.264Z,62.24
2022-08-22T19:21:52.137Z,62.65
2022-08-22T19:24:27.586Z,63.25
2022-08-22T19:27:19.110Z,62.56
2022-08-22T19:29:45.519Z,63.39
2022-08-22T19:32:52.707Z,66.44
2022-08-22T19:35:25.581Z,66.94
2022-08-22T19:37:57.968Z,68.00
2022-08-22T19:40:46.495Z,67.59
2022-08-22T19:43:36.828Z,67.51
2022-08-22T19:46:10.895Z,69.07
2022-08-22T19:48:52.643Z,69.29
2022-08-22T19:51:19.074Z,69.83
2022-08-22T19:53:51.734Z,69.34
2022-08-22T19:56:26.035Z,69.44
2022-08-22T19:59:02.071Z,68.94
2022-08-22T20:01:42.974Z,66.98
2022-08-22T20:04:32.210Z,66.79
2022-08-22T20:07:43.318Z,65.86
2022-08-22T20:10:35.641Z,66.55
2022-08-22T20:13:24.755Z,66.31
2022-08-22T20:16:05.927Z,65.19
2022-08-22T20:19:07.991Z,65.48
2022-08-22T20:21:58.984Z,66.21
2022-08-22T20:24:49.211Z,65.62
2022-08-22T20:27:41.287Z,65.51
2022-08-22T20:30:26.170Z,65.54
2022-08-22T20:33:01.875Z,65.94
2022-08-22T20:35:39.086Z,66.12
2022-08-22T20:38:11.296Z,66.57
2022-08-22T20:41:03.949Z,67.35
2022-08-22T20:44:00.671Z,67.75
2022-08-22T20:46:39.092Z,69.68
2022-08-22T20:49:26.258Z,69.86
2022-08-22T20:52:00.439Z,70.58
2022-08-22T20:54:30.511Z,70.75
2022-08-22T20:57:01.363Z,69.69
2022-08-22T20:59:37.530Z,69.85
2022-08-22T21:02:12.886Z,68.11
2022-08-22T21:04:45.606Z,67.93
2022-08-22T21:07:12.487Z,67.86
2022-08-22T21:09:57.443Z,67.80
2022-08-22T21:12:26.279Z,67.33
2022-08-22T21:14:52.769Z,66.86
2022-08-22T21:17:34.358Z,66.75
2022-08-22T21:20:19.162Z,65.92
2022-08-22T21:22:45.714Z,65.97
2022-08-22T21:25:12.268Z,66.01
2022-08-22T21:27:38.989Z,65.20
2022-08-22T21:30:09.964Z,65.76
2022-08-22T21:32:52.426Z,64.60
2022-08-22T21:35:32.536Z,65.50
2022-08-22T21:38:01.147Z,67.16
2022-08-22T21:40:33.929Z,67.56
2022-08-22T21:43:10.181Z,68.04
2022-08-22T21:45:39.344Z,69.01
2022-08-22T21:48:30.552Z,69.28
2022-08-22T21:51:16.973Z,69.14
2022-08-22T21:53:43.530Z,69.40
2022-08-22T21:56:17.122Z,69.35
2022-08-22T21:58:43.663Z,69.60
2022-08-22T22:01:24.740Z,69.66
2022-08-22T22:03:51.753Z,70.68
2022-08-22T22:06:18.270Z,71.59
2022-08-22T22:08:44.954Z,72.30
2022-08-22T22:11:14.570Z,71.95
2022-08-22T22:13:42.278Z,71.57
2022-08-22T22:16:12.149Z,71.40
2022-08-22T22:18:40.480Z,71.58
2022-08-22T22:21:08.446Z,69.58
2022-08-22T22:23:35.116Z,71.76
2022-08-22T22:26:04.658Z,71.83
2022-08-22T22:28:34.411Z,71.94
2022-08-22T22:31:01.405Z,70.96
2022-08-22T22:33:31.281Z,71.23
2022-08-22T22:36:02.765Z,71.55
2022-08-22T22:38:29.271Z,71.88
2022-08-22T22:40:56.512Z,71.24
2022-08-22T22:43:23.046Z,68.91
2022-08-22T22:45:49.878Z,68.22
2022-08-22T22:48:24.422Z,68.96
2022-08-22T22:50:52.392Z,67.42
2022-08-22T22:53:20.013Z,67.96
2022-08-22T22:55:48.155Z,66.95
2022-08-22T22:58:27.110Z,67.19
2022-08-22T23:00:53.632Z,66.65
2022-08-22T23:03:20.290Z,66.46
2022-08-22T23:05:46.847Z,66.27
2022-08-22T23:08:13.338Z,66.48
2022-08-22T23:10:39.966Z,66.50
2022-08-22T23:13:06.661Z,66.22
2022-08-22T23:15:33.228Z,66.06
2022-08-22T23:17:59.873Z,66.56
2022-08-22T23:20:26.502Z,66.84
2022-08-22T23:22:53.031Z,66.09
2022-08-22T23:25:19.797Z,65.97
2022-08-22T23:27:58.557Z,66.24
2022-08-22T23:30:25.103Z,66.96
2022-08-22T23:32:51.594Z,66.82
2022-08-22T23:35:18.192Z,66.64
2022-08-22T23:37:44.898Z,66.72
2022-08-22T23:40:11.687Z,67.08
2022-08-22T23:42:38.685Z,67.04
2022-08-22T23:45:05.709Z,67.15
2022-08-22T23:47:32.244Z,67.28
2022-08-22T23:49:58.712Z,67.02
2022-08-22T23:52:30.886Z,66.83
2022-08-22T23:54:57.710Z,66.35
2022-08-22T23:57:27.311Z,66.68
2022-08-22T23:59:57.692Z,66.97
