createdAt,value
2022-09-26T00:00:00.610Z,10.60
2022-09-26T00:02:30.857Z,10.60
2022-09-26T00:04:59.228Z,10.60
2022-09-26T00:07:27.764Z,10.60
2022-09-26T00:09:55.802Z,10.50
2022-09-26T00:12:23.876Z,10.50
2022-09-26T00:14:51.937Z,10.50
2022-09-26T00:17:21.415Z,10.50
2022-09-26T00:19:50.325Z,10.50
2022-09-26T00:22:18.405Z,10.50
2022-09-26T00:24:46.495Z,10.40
2022-09-26T00:27:14.619Z,10.50
2022-09-26T00:29:42.924Z,10.40
2022-09-26T00:32:11.785Z,10.50
2022-09-26T00:34:41.802Z,10.50
2022-09-26T00:37:10.219Z,10.60
2022-09-26T00:39:38.428Z,10.60
2022-09-26T00:42:07.041Z,10.60
2022-09-26T00:44:54.314Z,10.60
2022-09-26T00:47:42.569Z,10.70
2022-09-26T00:50:20.314Z,10.60
2022-09-26T00:52:57.850Z,10.60
2022-09-26T00:55:35.610Z,10.60
2022-09-26T00:58:12.732Z,10.60
2022-09-26T01:00:44.867Z,10.60
2022-09-26T01:03:13.735Z,10.60
2022-09-26T01:05:46.464Z,10.60
2022-09-26T01:08:18.413Z,10.70
2022-09-26T01:10:47.754Z,10.80
2022-09-26T01:13:15.914Z,10.80
2022-09-26T01:15:44.350Z,10.90
2022-09-26T01:18:13.428Z,10.90
2022-09-26T01:20:56.135Z,10.90
2022-09-26T01:24:15.041Z,11.00
2022-09-26T01:27:24.137Z,11.10
2022-09-26T01:30:15.761Z,11.10
2022-09-26T01:33:37.598Z,11.10
2022-09-26T01:36:43.772Z,11.00
2022-09-26T01:39:32.116Z,11.00
2022-09-26T01:42:16.688Z,11.00
2022-09-26T01:44:55.472Z,11.00
2022-09-26T01:47:32.125Z,11.00
2022-09-26T01:50:08.190Z,11.00
2022-09-26T01:52:41.996Z,11.00
2022-09-26T01:55:17.675Z,11.10
2022-09-26T01:57:53.866Z,11.10
2022-09-26T02:00:23.013Z,11.10
2022-09-26T02:02:56.344Z,11.10
2022-09-26T02:05:32.849Z,11.30
2022-09-26T02:08:08.010Z,11.10
2022-09-26T02:10:45.882Z,11.10
2022-09-26T02:13:21.553Z,11.20
2022-09-26T02:15:57.752Z,11.20
2022-09-26T02:18:35.359Z,11.20
2022-09-26T02:21:13.404Z,11.20
2022-09-26T02:23:41.896Z,11.20
2022-09-26T02:26:10.315Z,11.20
2022-09-26T02:28:38.785Z,11.30
2022-09-26T02:31:10.783Z,11.20
2022-09-26T02:33:42.079Z,11.20
2022-09-26T02:36:12.232Z,11.20
2022-09-26T02:38:40.635Z,11.20
2022-09-26T02:41:50.832Z,11.20
2022-09-26T02:44:49.388Z,11.20
2022-09-26T02:47:55.096Z,11.20
2022-09-26T02:50:55.288Z,11.20
2022-09-26T02:53:48.427Z,11.20
2022-09-26T02:56:30.644Z,11.20
2022-09-26T02:59:10.163Z,11.20
2022-09-26T03:01:54.254Z,11.30
2022-09-26T03:04:37.521Z,11.20
2022-09-26T03:07:21.091Z,11.20
2022-09-26T03:09:52.716Z,11.20
2022-09-26T03:12:27.329Z,11.30
2022-09-26T03:14:58.919Z,11.30
2022-09-26T03:17:29.148Z,11.30
2022-09-26T03:20:06.314Z,11.30
2022-09-26T03:22:39.101Z,11.30
2022-09-26T03:25:12.885Z,11.30
2022-09-26T03:27:48.458Z,11.30
2022-09-26T03:30:19.779Z,11.30
2022-09-26T03:33:06.757Z,11.20
2022-09-26T03:35:35.617Z,11.20
2022-09-26T03:38:05.631Z,11.30
2022-09-26T03:40:41.255Z,11.20
2022-09-26T03:43:28.203Z,11.30
2022-09-26T03:45:57.233Z,11.20
2022-09-26T03:48:27.877Z,11.20
2022-09-26T03:50:56.312Z,11.20
2022-09-26T03:53:26.074Z,11.20
2022-09-26T03:55:54.634Z,11.20
2022-09-26T03:58:23.156Z,11.10
2022-09-26T04:00:51.785Z,11.10
2022-09-26T04:03:20.819Z,11.10
2022-09-26T04:05:49.245Z,11.10
2022-09-26T04:08:18.843Z,11.10
2022-09-26T04:10:48.620Z,11.00
2022-09-26T04:13:46.708Z,11.00
2022-09-26T04:16:06.419Z,11.00
2022-09-26T04:18:36.253Z,10.90
2022-09-26T04:21:10.254Z,10.90
2022-09-26T04:23:42.155Z,10.80
2022-09-26T04:26:20.251Z,10.90
2022-09-26T04:28:52.573Z,10.70
2022-09-26T04:31:22.113Z,10.70
2022-09-26T04:33:56.597Z,10.60
2022-09-26T04:36:25.218Z,10.60
2022-09-26T04:38:53.375Z,10.60
2022-09-26T04:41:23.586Z,10.50
2022-09-26T04:43:54.350Z,10.50
2022-09-26T04:46:30.165Z,10.50
2022-09-26T04:49:02.665Z,10.50
2022-09-26T04:51:33.262Z,10.40
2022-09-26T04:54:01.763Z,10.40
2022-09-26T04:56:35.650Z,10.40
2022-09-26T04:59:06.947Z,10.50
2022-09-26T05:01:45.472Z,10.30
2022-09-26T05:04:21.809Z,10.30
2022-09-26T05:06:52.337Z,10.20
2022-09-26T05:09:30.769Z,10.20
2022-09-26T05:12:10.792Z,10.10
2022-09-26T05:14:44.354Z,10.10
2022-09-26T05:17:12.734Z,10.40
2022-09-26T05:19:43.009Z,10.10
2022-09-26T05:22:22.155Z,10.10
2022-09-26T05:25:08.289Z,10.10
2022-09-26T05:27:40.102Z,10.10
2022-09-26T05:30:09.811Z,10.00
2022-09-26T05:32:37.893Z,10.00
2022-09-26T05:35:07.864Z,10.00
2022-09-26T05:37:41.289Z,9.90
2022-09-26T05:40:28.995Z,9.90
2022-09-26T05:43:05.391Z,9.90
2022-09-26T05:45:33.698Z,9.90
2022-09-26T05:48:03.609Z,9.90
2022-09-26T05:50:32.509Z,9.90
2022-09-26T05:53:01.565Z,9.90
2022-09-26T05:55:31.511Z,9.90
2022-09-26T05:58:36.146Z,9.90
2022-09-26T06:01:20.402Z,10.00
2022-09-26T06:03:56.377Z,10.00
2022-09-26T06:06:29.786Z,10.00
2022-09-26T06:09:09.246Z,10.10
2022-09-26T06:12:09.305Z,10.10
2022-09-26T06:14:38.693Z,10.20
2022-09-26T06:17:07.437Z,10.20
2022-09-26T06:19:36.248Z,10.20
2022-09-26T06:22:04.779Z,10.20
2022-09-26T06:24:32.877Z,10.30
2022-09-26T06:27:02.685Z,10.40
2022-09-26T06:29:32.498Z,10.40
2022-09-26T06:32:03.214Z,10.50
2022-09-26T06:35:11.853Z,10.60
2022-09-26T06:37:47.193Z,10.70
2022-09-26T06:40:16.673Z,10.80
2022-09-26T06:42:47.468Z,10.90
2022-09-26T06:45:45.903Z,11.10
2022-09-26T06:48:34.184Z,11.20
2022-09-26T06:51:22.659Z,11.30
2022-09-26T06:53:50.720Z,11.40
2022-09-26T06:56:22.446Z,11.50
2022-09-26T06:58:50.527Z,11.60
2022-09-26T07:01:23.174Z,11.70
2022-09-26T07:04:06.347Z,11.80
2022-09-26T07:06:46.070Z,11.90
2022-09-26T07:09:15.254Z,11.90
2022-09-26T07:12:14.544Z,12.00
2022-09-26T07:14:43.473Z,12.00
2022-09-26T07:17:29.178Z,12.10
2022-09-26T07:20:21.033Z,12.10
2022-09-26T07:23:10.841Z,12.20
2022-09-26T07:25:40.335Z,12.20
2022-09-26T07:28:10.720Z,12.20
2022-09-26T07:30:45.142Z,12.20
2022-09-26T07:33:24.324Z,12.20
2022-09-26T07:35:59.742Z,12.30
2022-09-26T07:38:31.021Z,12.40
2022-09-26T07:41:01.338Z,12.50
2022-09-26T07:44:16.872Z,12.60
2022-09-26T07:46:39.331Z,12.70
2022-09-26T07:49:25.731Z,12.80
2022-09-26T07:52:20.614Z,13.00
2022-09-26T07:55:18.483Z,13.00
2022-09-26T07:58:07.079Z,13.20
2022-09-26T08:00:55.413Z,13.20
2022-09-26T08:03:48.211Z,13.30
2022-09-26T08:06:35.039Z,13.40
2022-09-26T08:09:05.212Z,13.40
2022-09-26T08:11:53.080Z,13.50
2022-09-26T08:14:31.962Z,13.60
2022-09-26T08:17:09.518Z,13.60
2022-09-26T08:19:41.694Z,13.60
2022-09-26T08:22:10.035Z,13.60
2022-09-26T08:24:40.957Z,13.60
2022-09-26T08:27:23.791Z,13.60
2022-09-26T08:29:53.138Z,13.70
2022-09-26T08:32:21.847Z,13.60
2022-09-26T08:34:52.556Z,13.60
2022-09-26T08:37:42.301Z,13.60
2022-09-26T08:40:39.827Z,13.60
2022-09-26T08:43:51.009Z,13.70
2022-09-26T08:46:49.637Z,13.80
2022-09-26T08:49:59.691Z,13.80
2022-09-26T08:52:36.051Z,13.80
2022-09-26T08:55:15.763Z,13.80
2022-09-26T08:57:50.113Z,13.90
2022-09-26T09:00:22.565Z,13.90
2022-09-26T09:03:06.870Z,14.10
2022-09-26T09:05:41.006Z,14.20
2022-09-26T09:08:16.408Z,14.30
2022-09-26T09:11:14.912Z,14.40
2022-09-26T09:14:06.318Z,14.40
2022-09-26T09:17:14.304Z,14.30
2022-09-26T09:20:08.191Z,14.40
2022-09-26T09:23:19.118Z,14.40
2022-09-26T09:29:20.058Z,14.70
2022-09-26T09:32:18.549Z,14.70
2022-09-26T09:35:06.353Z,14.90
2022-09-26T09:37:55.917Z,15.00
2022-09-26T09:40:50.540Z,15.10
2022-09-26T09:43:27.612Z,15.20
2022-09-26T09:46:05.525Z,15.30
2022-09-26T09:48:34.223Z,15.40
2022-09-26T09:51:19.795Z,15.40
2022-09-26T09:54:10.097Z,15.30
2022-09-26T09:56:53.059Z,15.30
2022-09-26T09:59:53.416Z,15.50
2022-09-26T10:02:37.814Z,15.60
2022-09-26T10:05:33.645Z,15.70
2022-09-26T10:08:10.248Z,15.80
2022-09-26T10:11:24.237Z,15.90
2022-09-26T10:14:05.073Z,15.90
2022-09-26T10:17:23.707Z,15.90
2022-09-26T10:20:10.201Z,16.20
2022-09-26T10:22:45.682Z,16.50
2022-09-26T10:25:26.661Z,17.00
2022-09-26T10:27:59.248Z,17.50
2022-09-26T10:30:33.636Z,17.80
2022-09-26T10:33:25.442Z,17.80
2022-09-26T10:36:09.480Z,17.40
2022-09-26T10:39:15.759Z,17.00
2022-09-26T10:41:49.068Z,16.50
2022-09-26T10:44:25.607Z,16.20
2022-09-26T10:47:17.989Z,16.00
2022-09-26T10:50:14.741Z,16.10
2022-09-26T10:53:08.978Z,16.10
2022-09-26T10:55:44.885Z,16.20
2022-09-26T10:58:22.615Z,16.30
2022-09-26T11:00:54.753Z,16.50
2022-09-26T11:03:35.427Z,16.80
2022-09-26T11:06:34.435Z,17.00
2022-09-26T11:09:21.773Z,17.70
2022-09-26T11:12:26.741Z,17.90
2022-09-26T11:15:01.269Z,18.20
2022-09-26T11:17:45.133Z,18.60
2022-09-26T11:20:33.795Z,18.80
2022-09-26T11:23:18.857Z,19.70
2022-09-26T11:26:08.063Z,20.10
2022-09-26T11:28:45.859Z,20.00
2022-09-26T11:31:30.760Z,20.20
2022-09-26T11:34:29.585Z,20.70
2022-09-26T11:37:31.010Z,21.00
2022-09-26T11:40:41.967Z,21.70
2022-09-26T11:43:33.339Z,22.90
2022-09-26T11:46:47.894Z,23.70
2022-09-26T11:50:00.227Z,24.70
2022-09-26T11:52:54.388Z,25.00
2022-09-26T11:55:37.378Z,24.30
2022-09-26T11:58:20.944Z,23.10
2022-09-26T12:01:06.511Z,22.60
2022-09-26T12:04:08.589Z,21.80
2022-09-26T12:06:49.886Z,21.00
2022-09-26T12:09:56.696Z,20.10
2022-09-26T12:12:42.352Z,19.30
2022-09-26T12:15:23.848Z,18.90
2022-09-26T12:18:07.478Z,18.80
2022-09-26T12:20:48.842Z,18.90
2022-09-26T12:23:30.072Z,19.30
2022-09-26T12:26:20.117Z,19.70
2022-09-26T12:29:31.511Z,19.80
2022-09-26T12:32:24.791Z,19.40
2022-09-26T12:35:18.801Z,19.60
2022-09-26T12:38:56.516Z,19.50
2022-09-26T12:42:02.254Z,19.10
2022-09-26T12:44:57.639Z,18.80
2022-09-26T12:48:06.964Z,18.70
2022-09-26T12:50:49.764Z,18.60
2022-09-26T12:53:49.382Z,18.30
2022-09-26T12:56:30.099Z,18.40
2022-09-26T12:59:23.999Z,18.30
2022-09-26T13:02:25.507Z,18.30
2022-09-26T13:05:38.791Z,18.20
2022-09-26T13:08:21.305Z,18.10
2022-09-26T13:11:10.372Z,17.80
2022-09-26T13:14:27.182Z,17.50
2022-09-26T13:17:14.170Z,17.20
2022-09-26T13:19:51.709Z,16.90
2022-09-26T13:22:34.372Z,16.60
2022-09-26T13:25:17.649Z,16.40
2022-09-26T13:27:54.591Z,16.30
2022-09-26T13:30:29.538Z,15.90
2022-09-26T13:33:08.831Z,15.80
2022-09-26T13:35:41.811Z,15.70
2022-09-26T13:38:38.028Z,15.90
2022-09-26T13:41:34.947Z,16.00
2022-09-26T13:44:23.949Z,16.10
2022-09-26T13:47:13.400Z,16.20
2022-09-26T13:50:03.079Z,16.10
2022-09-26T13:52:46.933Z,16.20
2022-09-26T13:55:19.874Z,16.50
2022-09-26T13:57:51.387Z,16.70
2022-09-26T14:00:49.341Z,16.70
2022-09-26T14:03:43.397Z,16.80
2022-09-26T14:06:34.395Z,17.00
2022-09-26T14:09:24.427Z,17.00
2022-09-26T14:12:20.033Z,17.30
2022-09-26T14:14:54.131Z,17.50
2022-09-26T14:18:17.166Z,17.30
2022-09-26T14:21:35.733Z,16.80
2022-09-26T14:24:33.097Z,16.60
2022-09-26T14:27:42.859Z,16.60
2022-09-26T14:30:29.523Z,16.70
2022-09-26T14:33:04.261Z,16.90
2022-09-26T14:35:35.910Z,17.10
2022-09-26T14:38:15.626Z,17.20
2022-09-26T14:40:58.097Z,17.30
2022-09-26T14:43:31.314Z,17.30
2022-09-26T14:46:06.218Z,17.10
2022-09-26T14:48:38.856Z,17.00
2022-09-26T14:51:29.499Z,17.10
2022-09-26T14:54:04.255Z,17.10
2022-09-26T14:56:44.908Z,17.00
2022-09-26T14:59:46.088Z,16.90
2022-09-26T15:02:40.062Z,16.90
2022-09-26T15:05:23.665Z,16.80
2022-09-26T15:07:54.926Z,16.70
2022-09-26T15:10:38.491Z,16.60
2022-09-26T15:13:24.130Z,16.60
2022-09-26T15:16:08.136Z,16.40
2022-09-26T15:18:41.673Z,16.30
2022-09-26T15:21:26.758Z,16.30
2022-09-26T15:23:57.931Z,16.40
2022-09-26T15:26:32.336Z,16.30
2022-09-26T15:29:01.494Z,16.40
2022-09-26T15:31:39.585Z,16.50
2022-09-26T15:34:16.831Z,16.60
2022-09-26T15:36:50.407Z,16.60
2022-09-26T15:39:42.367Z,16.60
2022-09-26T15:42:43.152Z,16.50
2022-09-26T15:45:30.033Z,16.40
2022-09-26T15:48:00.303Z,16.30
2022-09-26T15:50:36.698Z,16.20
2022-09-26T15:53:14.841Z,16.20
2022-09-26T15:55:53.326Z,16.10
2022-09-26T15:58:35.495Z,15.80
2022-09-26T16:01:06.090Z,15.80
2022-09-26T16:03:55.399Z,15.80
2022-09-26T16:06:32.120Z,15.70
2022-09-26T16:09:09.866Z,15.70
2022-09-26T16:11:50.094Z,15.60
2022-09-26T16:14:27.681Z,15.50
2022-09-26T16:17:10.247Z,15.40
2022-09-26T16:19:46.045Z,15.30
2022-09-26T16:22:45.818Z,15.20
2022-09-26T16:25:28.334Z,15.10
2022-09-26T16:28:21.420Z,15.00
2022-09-26T16:31:14.279Z,14.90
2022-09-26T16:33:51.553Z,14.80
2022-09-26T16:36:23.689Z,14.90
2022-09-26T16:38:58.656Z,14.80
2022-09-26T16:42:01.339Z,14.80
2022-09-26T16:44:54.828Z,14.70
2022-09-26T16:47:48.035Z,14.70
2022-09-26T16:50:33.621Z,14.70
2022-09-26T16:53:06.970Z,14.70
2022-09-26T16:55:37.520Z,14.70
2022-09-26T16:58:07.316Z,14.60
2022-09-26T17:00:54.118Z,14.60
2022-09-26T17:03:27.092Z,14.60
2022-09-26T17:05:57.930Z,14.50
2022-09-26T17:08:27.539Z,14.50
2022-09-26T17:11:00.162Z,14.40
2022-09-26T17:13:34.549Z,14.40
2022-09-26T17:16:04.373Z,14.40
2022-09-26T17:18:35.229Z,14.30
2022-09-26T17:21:03.925Z,14.30
2022-09-26T17:23:40.985Z,14.30
2022-09-26T17:26:19.475Z,14.30
2022-09-26T17:28:48.364Z,14.20
2022-09-26T17:31:20.090Z,14.30
2022-09-26T17:33:54.560Z,14.30
2022-09-26T17:36:27.253Z,14.30
2022-09-26T17:38:59.624Z,14.30
2022-09-26T17:41:29.759Z,14.30
2022-09-26T17:44:00.613Z,14.20
2022-09-26T17:46:29.927Z,14.20
2022-09-26T17:49:05.459Z,14.20
2022-09-26T17:51:34.364Z,14.20
2022-09-26T17:54:02.519Z,14.20
2022-09-26T17:56:30.633Z,14.20
2022-09-26T17:58:59.480Z,14.20
2022-09-26T18:01:34.402Z,14.20
2022-09-26T18:04:13.129Z,14.10
2022-09-26T18:06:43.179Z,14.20
2022-09-26T18:09:17.193Z,14.20
2022-09-26T18:11:56.061Z,14.10
2022-09-26T18:14:24.553Z,14.10
2022-09-26T18:16:52.556Z,14.20
2022-09-26T18:19:22.361Z,14.20
2022-09-26T18:21:59.263Z,14.20
2022-09-26T18:26:06.659Z,14.20
2022-09-26T18:28:38.517Z,14.20
2022-09-26T18:31:10.828Z,14.20
2022-09-26T18:33:38.941Z,14.30
2022-09-26T18:36:13.150Z,14.30
2022-09-26T18:38:41.734Z,14.20
2022-09-26T18:41:12.336Z,14.20
2022-09-26T18:43:42.442Z,14.10
2022-09-26T18:46:14.301Z,14.00
2022-09-26T18:48:42.693Z,13.90
2022-09-26T18:51:13.770Z,13.80
2022-09-26T18:53:42.097Z,13.70
2022-09-26T18:56:29.186Z,13.60
2022-09-26T18:58:58.460Z,13.50
2022-09-26T19:01:32.394Z,13.50
2022-09-26T19:04:05.229Z,13.50
2022-09-26T19:06:41.018Z,13.40
2022-09-26T19:09:15.272Z,13.40
2022-09-26T19:11:44.478Z,13.40
2022-09-26T19:14:19.492Z,13.40
2022-09-26T19:16:50.883Z,13.40
2022-09-26T19:19:19.629Z,13.40
2022-09-26T19:21:52.877Z,13.40
2022-09-26T19:24:32.627Z,13.40
2022-09-26T19:27:06.578Z,13.40
2022-09-26T19:29:42.782Z,13.50
2022-09-26T19:32:21.512Z,13.50
2022-09-26T19:34:54.198Z,13.50
2022-09-26T19:37:23.822Z,13.40
2022-09-26T19:39:51.899Z,13.50
2022-09-26T19:42:20.969Z,13.40
2022-09-26T19:44:49.148Z,13.30
2022-09-26T19:47:19.818Z,13.30
2022-09-26T19:49:51.498Z,13.20
2022-09-26T19:52:23.308Z,13.10
2022-09-26T19:54:52.447Z,12.90
2022-09-26T19:57:23.313Z,12.80
2022-09-26T19:59:52.783Z,12.70
2022-09-26T20:02:26.333Z,12.60
2022-09-26T20:04:54.453Z,12.50
2022-09-26T20:07:24.935Z,12.50
2022-09-26T20:09:53.875Z,12.40
2022-09-26T20:12:23.245Z,12.40
2022-09-26T20:14:52.076Z,12.40
2022-09-26T20:17:27.481Z,12.30
2022-09-26T20:19:59.064Z,12.50
2022-09-26T20:22:29.100Z,12.30
2022-09-26T20:24:57.848Z,12.30
2022-09-26T20:27:28.857Z,12.30
2022-09-26T20:30:15.870Z,12.20
2022-09-26T20:32:44.574Z,12.20
2022-09-26T20:35:15.771Z,12.30
2022-09-26T20:37:46.074Z,12.30
2022-09-26T20:40:20.337Z,12.20
2022-09-26T20:42:56.506Z,12.20
2022-09-26T20:45:34.317Z,12.30
2022-09-26T20:48:03.031Z,12.20
2022-09-26T20:50:34.133Z,12.20
2022-09-26T20:53:04.671Z,12.10
2022-09-26T20:55:33.160Z,12.10
2022-09-26T20:58:01.528Z,12.10
2022-09-26T21:00:29.885Z,12.10
2022-09-26T21:02:58.078Z,12.10
2022-09-26T21:05:28.216Z,12.20
2022-09-26T21:08:00.111Z,12.10
2022-09-26T21:10:32.539Z,12.20
2022-09-26T21:13:02.722Z,12.20
2022-09-26T21:15:34.252Z,12.30
2022-09-26T21:18:03.172Z,12.20
2022-09-26T21:20:34.958Z,12.20
2022-09-26T21:23:22.518Z,12.20
2022-09-26T21:25:51.971Z,12.30
2022-09-26T21:28:26.566Z,12.20
2022-09-26T21:30:59.011Z,12.20
2022-09-26T21:33:28.114Z,12.10
2022-09-26T21:35:56.955Z,12.10
2022-09-26T21:38:27.058Z,12.00
2022-09-26T21:41:01.831Z,12.10
2022-09-26T21:43:39.396Z,12.10
2022-09-26T21:46:08.123Z,12.00
2022-09-26T21:48:36.503Z,12.00
2022-09-26T21:51:07.224Z,12.00
2022-09-26T21:53:43.064Z,11.80
2022-09-26T21:56:19.184Z,11.80
2022-09-26T21:58:50.872Z,11.70
2022-09-26T22:01:19.028Z,11.70
2022-09-26T22:03:47.832Z,11.70
2022-09-26T22:06:16.066Z,11.70
2022-09-26T22:08:44.994Z,11.60
2022-09-26T22:11:15.193Z,11.50
2022-09-26T22:13:43.558Z,11.50
2022-09-26T22:16:14.503Z,11.40
2022-09-26T22:18:42.769Z,11.30
2022-09-26T22:21:13.095Z,11.30
2022-09-26T22:23:41.552Z,11.20
2022-09-26T22:26:10.055Z,11.10
2022-09-26T22:28:40.116Z,11.10
2022-09-26T22:31:08.566Z,11.10
2022-09-26T22:33:37.533Z,11.10
2022-09-26T22:36:06.529Z,11.10
2022-09-26T22:38:35.604Z,11.20
2022-09-26T22:41:06.669Z,11.20
2022-09-26T22:43:36.468Z,11.10
2022-09-26T22:46:09.693Z,11.10
2022-09-26T22:48:41.681Z,11.10
2022-09-26T22:51:11.866Z,11.10
2022-09-26T22:53:42.601Z,11.10
2022-09-26T22:56:13.514Z,11.10
2022-09-26T22:58:45.714Z,11.10
2022-09-26T23:01:18.177Z,11.10
2022-09-26T23:03:47.497Z,11.10
2022-09-26T23:06:16.464Z,11.10
2022-09-26T23:08:44.876Z,11.20
2022-09-26T23:11:14.949Z,11.10
2022-09-26T23:13:44.135Z,11.10
2022-09-26T23:16:17.784Z,11.10
2022-09-26T23:18:46.219Z,11.20
2022-09-26T23:21:17.758Z,11.20
2022-09-26T23:23:49.407Z,11.20
2022-09-26T23:26:23.313Z,11.20
2022-09-26T23:28:53.513Z,11.20
2022-09-26T23:31:25.316Z,11.20
2022-09-26T23:33:55.319Z,11.20
2022-09-26T23:36:23.982Z,11.20
2022-09-26T23:38:52.909Z,11.20
2022-09-26T23:41:21.044Z,11.20
2022-09-26T23:43:49.926Z,11.20
2022-09-26T23:46:18.998Z,11.20
2022-09-26T23:48:48.685Z,11.10
2022-09-26T23:51:17.611Z,11.10
2022-09-26T23:53:45.701Z,11.00
2022-09-26T23:56:15.788Z,11.00
2022-09-26T23:58:44.343Z,10.90
