createdAt,value
2022-11-29T00:01:43.750Z,38.50
2022-11-29T00:04:12.495Z,37.43
2022-11-29T00:06:41.187Z,40.17
2022-11-29T00:09:13.964Z,40.67
2022-11-29T00:12:00.989Z,38.17
2022-11-29T00:14:31.345Z,38.47
2022-11-29T00:17:02.437Z,37.80
2022-11-29T00:19:32.172Z,39.93
2022-11-29T00:22:01.121Z,43.80
2022-11-29T00:24:31.584Z,41.47
2022-11-29T00:27:01.272Z,40.43
2022-11-29T00:29:31.682Z,39.37
2022-11-29T00:32:00.510Z,44.27
2022-11-29T00:34:29.572Z,39.43
2022-11-29T00:36:57.975Z,41.60
2022-11-29T00:39:26.696Z,37.27
2022-11-29T00:41:55.135Z,42.83
2022-11-29T00:44:23.631Z,41.33
2022-11-29T00:46:53.365Z,45.10
2022-11-29T00:49:21.824Z,42.20
2022-11-29T00:51:50.315Z,41.30
2022-11-29T00:54:19.091Z,47.67
2022-11-29T00:56:47.693Z,45.53
2022-11-29T00:59:16.102Z,48.27
2022-11-29T01:01:44.632Z,44.90
2022-11-29T01:04:14.776Z,45.93
2022-11-29T01:06:43.165Z,47.30
2022-11-29T01:09:11.618Z,44.63
2022-11-29T01:11:40.053Z,46.53
2022-11-29T01:14:08.485Z,52.43
2022-11-29T01:16:36.932Z,47.40
2022-11-29T01:19:07.222Z,47.70
2022-11-29T01:21:37.000Z,48.90
2022-11-29T01:24:05.956Z,50.10
2022-11-29T01:26:35.887Z,50.20
2022-11-29T01:29:04.677Z,57.40
2022-11-29T01:31:36.443Z,49.47
2022-11-29T01:34:07.788Z,45.60
2022-11-29T01:36:37.571Z,50.27
2022-11-29T01:39:07.510Z,52.60
2022-11-29T01:41:38.618Z,48.13
2022-11-29T01:44:46.811Z,50.17
2022-11-29T01:47:15.392Z,52.37
2022-11-29T01:49:48.560Z,47.77
2022-11-29T01:52:23.559Z,49.10
2022-11-29T01:54:58.033Z,51.17
2022-11-29T01:57:27.499Z,50.10
2022-11-29T02:00:01.929Z,49.10
2022-11-29T02:02:46.334Z,50.00
2022-11-29T02:05:19.645Z,50.43
2022-11-29T02:07:55.582Z,51.23
2022-11-29T02:10:50.834Z,51.20
2022-11-29T02:13:33.708Z,56.47
2022-11-29T02:16:11.227Z,53.33
2022-11-29T02:18:56.435Z,50.70
2022-11-29T02:21:40.266Z,49.93
2022-11-29T02:24:53.317Z,52.10
2022-11-29T02:28:31.263Z,55.77
2022-11-29T02:31:48.642Z,52.53
2022-11-29T02:34:47.972Z,52.40
2022-11-29T02:38:12.263Z,51.50
2022-11-29T02:41:06.555Z,50.37
2022-11-29T02:44:19.292Z,50.30
2022-11-29T02:47:09.142Z,50.97
2022-11-29T02:50:14.802Z,52.83
2022-11-29T02:52:56.005Z,53.40
2022-11-29T02:55:34.710Z,51.43
2022-11-29T02:58:16.461Z,55.73
2022-11-29T03:00:59.073Z,51.27
2022-11-29T03:03:36.533Z,53.10
2022-11-29T03:06:19.709Z,51.83
2022-11-29T03:08:55.848Z,51.77
2022-11-29T03:11:35.609Z,50.17
2022-11-29T03:14:18.530Z,51.07
2022-11-29T03:17:00.886Z,61.57
2022-11-29T03:19:50.424Z,52.67
2022-11-29T03:22:36.879Z,53.43
2022-11-29T03:25:14.480Z,56.60
2022-11-29T03:27:51.430Z,58.83
2022-11-29T03:30:21.709Z,58.43
2022-11-29T03:33:02.280Z,54.03
2022-11-29T03:35:40.943Z,55.63
2022-11-29T03:38:25.745Z,58.13
2022-11-29T03:41:02.277Z,56.97
2022-11-29T03:43:43.715Z,60.87
2022-11-29T03:46:19.235Z,56.80
2022-11-29T03:48:55.209Z,57.80
2022-11-29T03:51:29.877Z,58.70
2022-11-29T03:54:08.940Z,61.60
2022-11-29T03:56:41.437Z,61.07
2022-11-29T03:59:30.405Z,59.70
2022-11-29T04:02:30.664Z,58.47
2022-11-29T04:05:29.834Z,54.30
2022-11-29T04:08:56.126Z,56.40
2022-11-29T04:12:09.685Z,59.23
2022-11-29T04:15:23.612Z,55.47
2022-11-29T04:18:40.805Z,56.43
2022-11-29T04:21:32.456Z,56.93
2022-11-29T04:24:40.325Z,58.00
2022-11-29T04:27:48.614Z,61.23
2022-11-29T04:30:22.695Z,65.13
2022-11-29T04:33:39.201Z,60.57
2022-11-29T04:36:49.962Z,62.40
2022-11-29T04:39:44.549Z,58.87
2022-11-29T04:42:44.493Z,60.63
2022-11-29T04:45:48.964Z,59.53
2022-11-29T04:48:41.574Z,61.87
2022-11-29T04:51:27.155Z,62.67
2022-11-29T04:54:08.714Z,61.10
2022-11-29T04:56:45.689Z,62.87
2022-11-29T04:59:25.923Z,59.50
2022-11-29T05:02:08.569Z,57.00
2022-11-29T05:04:51.613Z,60.50
2022-11-29T05:07:32.340Z,56.37
2022-11-29T05:10:14.965Z,60.40
2022-11-29T05:12:59.143Z,57.73
2022-11-29T05:16:15.734Z,55.13
2022-11-29T05:19:16.334Z,59.27
2022-11-29T05:22:00.142Z,59.40
2022-11-29T05:24:47.155Z,61.00
2022-11-29T05:27:28.371Z,58.83
2022-11-29T05:30:04.170Z,58.23
2022-11-29T05:32:45.650Z,64.80
2022-11-29T05:35:52.881Z,60.60
2022-11-29T05:38:46.029Z,56.93
2022-11-29T05:41:49.196Z,61.30
2022-11-29T05:44:28.663Z,57.67
2022-11-29T05:47:01.303Z,60.67
2022-11-29T05:49:42.370Z,65.07
2022-11-29T05:52:25.513Z,55.67
2022-11-29T05:55:20.368Z,63.07
2022-11-29T05:57:58.713Z,61.83
2022-11-29T06:00:33.864Z,65.87
2022-11-29T06:03:20.113Z,66.43
2022-11-29T06:05:58.353Z,66.73
2022-11-29T06:08:40.652Z,65.53
2022-11-29T06:11:18.989Z,63.47
2022-11-29T06:14:03.085Z,63.17
2022-11-29T06:17:03.575Z,60.53
2022-11-29T06:20:16.309Z,69.13
2022-11-29T06:23:19.021Z,65.57
2022-11-29T06:26:08.162Z,73.60
2022-11-29T06:28:53.536Z,60.40
2022-11-29T06:31:29.498Z,64.63
2022-11-29T06:34:10.115Z,63.93
2022-11-29T06:36:49.292Z,67.73
2022-11-29T06:39:19.927Z,66.63
2022-11-29T06:41:48.905Z,64.83
2022-11-29T06:44:17.918Z,61.90
2022-11-29T06:46:50.173Z,65.77
2022-11-29T06:49:28.423Z,67.63
2022-11-29T06:52:13.507Z,69.00
2022-11-29T06:55:13.428Z,65.07
2022-11-29T06:58:07.864Z,63.97
2022-11-29T07:00:49.688Z,67.10
2022-11-29T07:03:49.530Z,66.97
2022-11-29T07:06:25.929Z,62.83
2022-11-29T07:08:59.830Z,66.27
2022-11-29T07:11:30.685Z,67.53
2022-11-29T07:13:59.638Z,64.63
2022-11-29T07:16:37.935Z,62.13
2022-11-29T07:19:21.422Z,63.57
2022-11-29T07:22:02.665Z,60.57
2022-11-29T07:24:49.708Z,63.13
2022-11-29T07:27:28.751Z,70.63
2022-11-29T07:30:13.668Z,65.27
2022-11-29T07:33:00.670Z,68.83
2022-11-29T07:35:40.875Z,64.57
2022-11-29T07:38:21.417Z,65.90
2022-11-29T07:40:59.414Z,63.03
2022-11-29T07:43:46.263Z,65.23
2022-11-29T07:46:14.620Z,63.40
2022-11-29T07:48:43.024Z,62.83
2022-11-29T07:51:12.305Z,66.60
2022-11-29T07:53:44.953Z,63.77
2022-11-29T07:56:14.741Z,67.33
2022-11-29T07:58:44.723Z,64.67
2022-11-29T08:01:13.636Z,62.77
2022-11-29T08:03:42.859Z,68.53
2022-11-29T08:06:11.258Z,70.20
2022-11-29T08:08:44.018Z,65.17
2022-11-29T08:11:14.332Z,61.97
2022-11-29T08:13:44.029Z,65.93
2022-11-29T08:16:18.471Z,64.63
2022-11-29T08:18:46.820Z,63.57
2022-11-29T08:21:20.830Z,63.50
2022-11-29T08:23:50.626Z,65.47
2022-11-29T08:26:20.853Z,64.07
2022-11-29T08:28:53.455Z,65.37
2022-11-29T08:31:22.367Z,59.07
2022-11-29T08:33:50.801Z,60.17
2022-11-29T08:36:21.496Z,63.27
2022-11-29T08:38:52.843Z,64.77
2022-11-29T08:41:25.607Z,65.70
2022-11-29T08:43:55.256Z,63.60
2022-11-29T08:46:43.767Z,60.77
2022-11-29T08:49:12.024Z,60.63
2022-11-29T08:51:40.336Z,60.10
2022-11-29T08:54:08.101Z,62.23
2022-11-29T08:59:27.671Z,58.43
2022-11-29T09:01:56.076Z,64.73
2022-11-29T09:04:24.424Z,59.70
2022-11-29T09:06:52.785Z,62.87
2022-11-29T09:09:21.031Z,59.60
2022-11-29T09:11:49.784Z,58.80
2022-11-29T09:14:19.952Z,60.93
2022-11-29T09:16:49.720Z,63.30
2022-11-29T09:19:18.263Z,56.27
2022-11-29T09:21:46.544Z,65.67
2022-11-29T09:24:15.166Z,60.97
2022-11-29T09:26:46.879Z,60.87
2022-11-29T09:29:17.395Z,65.00
2022-11-29T09:31:45.878Z,65.47
2022-11-29T09:34:16.750Z,60.77
2022-11-29T09:36:45.780Z,65.43
2022-11-29T09:39:15.564Z,63.27
2022-11-29T09:42:09.616Z,65.73
2022-11-29T09:44:57.247Z,61.83
2022-11-29T09:47:57.991Z,62.53
2022-11-29T09:50:34.930Z,66.67
2022-11-29T09:53:29.335Z,67.93
2022-11-29T09:56:13.144Z,62.77
2022-11-29T09:58:49.471Z,58.90
2022-11-29T10:01:25.826Z,60.40
2022-11-29T10:03:58.391Z,68.47
2022-11-29T10:06:32.693Z,64.23
2022-11-29T10:09:05.407Z,68.43
2022-11-29T10:11:43.324Z,60.43
2022-11-29T10:14:20.248Z,65.17
2022-11-29T10:16:56.003Z,59.03
2022-11-29T10:19:33.289Z,61.73
2022-11-29T10:22:08.549Z,56.43
2022-11-29T10:24:39.608Z,58.33
2022-11-29T10:27:18.273Z,57.50
2022-11-29T10:29:50.133Z,57.67
2022-11-29T10:32:21.580Z,59.80
2022-11-29T10:34:51.239Z,59.23
2022-11-29T10:37:22.991Z,61.87
2022-11-29T10:39:58.564Z,54.17
2022-11-29T10:42:47.704Z,60.70
2022-11-29T10:45:25.208Z,59.70
2022-11-29T10:47:57.356Z,64.00
2022-11-29T10:50:29.059Z,60.87
2022-11-29T10:53:05.902Z,62.33
2022-11-29T10:55:42.783Z,60.77
2022-11-29T10:58:16.051Z,67.23
2022-11-29T11:00:54.701Z,66.10
2022-11-29T11:03:39.278Z,65.10
2022-11-29T11:06:14.676Z,66.63
2022-11-29T11:08:48.477Z,66.27
2022-11-29T11:11:29.074Z,68.80
2022-11-29T11:14:03.127Z,64.17
2022-11-29T11:16:37.146Z,56.53
2022-11-29T11:19:14.585Z,59.90
2022-11-29T11:21:43.012Z,70.23
2022-11-29T11:24:25.784Z,66.20
2022-11-29T11:26:54.521Z,63.47
2022-11-29T11:29:37.599Z,69.53
2022-11-29T11:32:15.964Z,63.97
2022-11-29T11:34:53.476Z,61.93
2022-11-29T11:37:28.821Z,65.13
2022-11-29T11:40:01.243Z,64.23
2022-11-29T11:42:37.927Z,72.77
2022-11-29T11:45:27.517Z,67.33
2022-11-29T11:47:59.712Z,66.17
2022-11-29T11:50:35.169Z,65.30
2022-11-29T11:53:08.475Z,66.33
2022-11-29T11:55:43.969Z,68.77
2022-11-29T11:58:22.790Z,68.67
2022-11-29T12:01:04.072Z,68.73
2022-11-29T12:03:49.207Z,73.17
2022-11-29T12:06:35.196Z,72.07
2022-11-29T12:09:16.460Z,66.43
2022-11-29T12:11:55.183Z,63.23
2022-11-29T12:14:36.580Z,62.73
2022-11-29T12:17:20.375Z,73.10
2022-11-29T12:20:04.283Z,62.60
2022-11-29T12:22:47.915Z,72.63
2022-11-29T12:25:23.626Z,68.23
2022-11-29T12:27:53.583Z,69.10
2022-11-29T12:30:22.424Z,74.47
2022-11-29T12:33:24.216Z,67.70
2022-11-29T12:36:09.715Z,71.77
2022-11-29T12:39:01.061Z,72.60
2022-11-29T12:41:47.188Z,72.63
2022-11-29T12:44:44.251Z,68.53
2022-11-29T12:47:35.741Z,68.63
2022-11-29T12:50:31.892Z,77.23
2022-11-29T12:53:27.106Z,73.17
2022-11-29T12:56:13.558Z,70.53
2022-11-29T12:59:00.034Z,72.10
2022-11-29T13:01:48.262Z,72.30
2022-11-29T13:04:26.514Z,72.63
2022-11-29T13:07:04.941Z,72.60
2022-11-29T13:10:20.708Z,73.77
2022-11-29T13:12:54.303Z,70.73
2022-11-29T13:15:26.132Z,79.90
2022-11-29T13:18:06.050Z,73.23
2022-11-29T13:20:42.853Z,79.57
2022-11-29T13:23:39.163Z,73.00
2022-11-29T13:26:14.855Z,72.43
2022-11-29T13:28:46.322Z,76.27
2022-11-29T13:31:20.617Z,78.77
2022-11-29T13:33:59.717Z,71.30
2022-11-29T13:36:46.525Z,83.23
2022-11-29T13:39:37.746Z,74.17
2022-11-29T13:42:18.512Z,74.93
2022-11-29T13:45:00.009Z,75.73
2022-11-29T13:47:28.478Z,77.67
2022-11-29T13:50:02.673Z,72.47
2022-11-29T13:52:49.793Z,78.60
2022-11-29T13:55:29.212Z,74.80
2022-11-29T13:58:21.980Z,79.07
2022-11-29T14:00:52.568Z,73.70
2022-11-29T14:03:30.517Z,76.53
2022-11-29T14:06:14.879Z,78.67
2022-11-29T14:09:22.734Z,71.20
2022-11-29T14:12:01.266Z,71.63
2022-11-29T14:14:36.347Z,76.53
2022-11-29T14:17:07.417Z,80.00
2022-11-29T14:19:38.076Z,78.77
2022-11-29T14:22:31.974Z,74.67
2022-11-29T14:25:49.640Z,76.93
2022-11-29T14:28:33.613Z,75.53
2022-11-29T14:31:03.438Z,77.33
2022-11-29T14:34:04.363Z,78.90
2022-11-29T14:36:55.032Z,77.13
2022-11-29T14:39:39.440Z,75.37
2022-11-29T14:42:18.483Z,75.77
2022-11-29T14:44:58.247Z,83.53
2022-11-29T14:47:32.110Z,73.73
2022-11-29T14:50:06.520Z,82.90
2022-11-29T14:52:39.781Z,73.83
2022-11-29T14:55:33.496Z,76.97
2022-11-29T14:58:22.863Z,80.93
2022-11-29T15:01:09.527Z,75.70
2022-11-29T15:03:50.501Z,80.93
2022-11-29T15:06:28.093Z,77.57
2022-11-29T15:09:04.577Z,79.93
2022-11-29T15:11:51.038Z,86.23
2022-11-29T15:14:37.616Z,79.40
2022-11-29T15:17:31.534Z,80.80
2022-11-29T15:20:58.964Z,80.27
2022-11-29T15:23:27.250Z,86.23
2022-11-29T15:26:01.877Z,78.63
2022-11-29T15:28:31.544Z,79.70
2022-11-29T15:31:07.280Z,80.60
2022-11-29T15:33:40.556Z,81.27
2022-11-29T15:36:15.770Z,88.30
2022-11-29T15:38:46.416Z,90.83
2022-11-29T15:41:23.380Z,88.73
2022-11-29T15:43:57.780Z,79.97
2022-11-29T15:46:29.513Z,78.83
2022-11-29T15:49:17.886Z,84.23
2022-11-29T15:51:49.550Z,85.40
2022-11-29T15:54:28.517Z,79.23
2022-11-29T15:57:01.837Z,87.03
2022-11-29T15:59:41.883Z,87.60
2022-11-29T16:02:20.081Z,79.87
2022-11-29T16:04:53.415Z,79.20
2022-11-29T16:07:25.724Z,80.83
2022-11-29T16:09:59.440Z,79.97
2022-11-29T16:12:28.257Z,83.13
2022-11-29T16:15:00.708Z,78.30
2022-11-29T16:17:31.793Z,80.80
2022-11-29T16:20:24.229Z,78.93
2022-11-29T16:23:12.514Z,79.03
2022-11-29T16:25:59.583Z,80.27
2022-11-29T16:28:33.962Z,75.20
2022-11-29T16:31:04.788Z,76.67
2022-11-29T16:33:33.608Z,83.67
2022-11-29T16:36:11.875Z,81.00
2022-11-29T16:38:47.548Z,76.63
2022-11-29T16:41:32.211Z,83.80
2022-11-29T16:44:03.300Z,86.47
2022-11-29T16:46:37.131Z,84.27
2022-11-29T16:49:36.368Z,80.93
2022-11-29T16:52:24.849Z,84.40
2022-11-29T16:54:53.412Z,81.03
2022-11-29T16:57:22.265Z,82.27
2022-11-29T16:59:51.177Z,77.67
2022-11-29T17:02:21.285Z,86.17
2022-11-29T17:04:51.355Z,82.53
2022-11-29T17:07:30.594Z,82.13
2022-11-29T17:10:00.249Z,78.20
2022-11-29T17:12:28.621Z,78.00
2022-11-29T17:14:57.026Z,75.37
2022-11-29T17:17:26.776Z,81.80
2022-11-29T17:19:55.136Z,83.60
2022-11-29T17:22:23.408Z,80.00
2022-11-29T17:24:52.004Z,84.67
2022-11-29T17:27:20.393Z,85.90
2022-11-29T17:29:48.701Z,84.73
2022-11-29T17:32:16.920Z,87.07
2022-11-29T17:34:46.604Z,86.77
2022-11-29T17:37:15.021Z,82.13
2022-11-29T17:39:44.771Z,82.67
2022-11-29T17:42:13.546Z,86.27
2022-11-29T17:44:41.808Z,90.33
2022-11-29T17:47:10.105Z,86.03
2022-11-29T17:49:38.402Z,83.80
2022-11-29T17:52:08.410Z,84.87
2022-11-29T17:54:36.732Z,85.07
2022-11-29T17:57:05.091Z,88.27
2022-11-29T17:59:33.305Z,86.13
2022-11-29T18:02:02.128Z,86.63
2022-11-29T18:04:30.550Z,88.97
2022-11-29T18:06:58.848Z,86.90
2022-11-29T18:09:28.511Z,89.17
2022-11-29T18:11:56.907Z,90.77
2022-11-29T18:14:28.120Z,85.50
2022-11-29T18:16:56.591Z,89.07
2022-11-29T18:19:25.292Z,89.27
2022-11-29T18:21:53.748Z,89.00
2022-11-29T18:24:22.050Z,84.37
2022-11-29T18:26:51.804Z,91.50
2022-11-29T18:29:20.511Z,93.30
2022-11-29T18:31:48.893Z,90.53
2022-11-29T18:34:17.232Z,81.53
2022-11-29T18:36:47.160Z,81.90
2022-11-29T18:39:18.742Z,92.20
2022-11-29T18:41:49.117Z,91.30
2022-11-29T18:44:21.960Z,88.17
2022-11-29T18:46:50.707Z,90.07
2022-11-29T18:49:19.445Z,87.47
2022-11-29T18:51:49.562Z,91.53
2022-11-29T18:54:19.600Z,89.80
2022-11-29T18:56:51.144Z,99.37
2022-11-29T18:59:22.866Z,93.10
2022-11-29T19:01:51.372Z,100.13
2022-11-29T19:04:21.677Z,95.33
2022-11-29T19:06:50.557Z,93.03
2022-11-29T19:09:22.021Z,91.97
2022-11-29T19:11:50.640Z,98.20
2022-11-29T19:14:21.138Z,95.20
2022-11-29T19:16:50.489Z,99.53
2022-11-29T19:19:19.684Z,97.43
2022-11-29T19:21:49.001Z,94.73
2022-11-29T19:24:19.188Z,92.37
2022-11-29T19:26:50.246Z,90.13
2022-11-29T19:29:20.291Z,107.33
2022-11-29T19:31:50.227Z,106.57
2022-11-29T19:34:18.581Z,97.47
2022-11-29T19:36:46.962Z,107.20
2022-11-29T19:39:18.132Z,99.20
2022-11-29T19:41:48.428Z,106.20
2022-11-29T19:44:16.845Z,95.70
2022-11-29T19:46:48.680Z,85.23
2022-11-29T19:49:17.646Z,100.33
2022-11-29T19:51:45.980Z,102.20
2022-11-29T19:54:14.283Z,99.13
2022-11-29T19:56:42.633Z,105.20
2022-11-29T19:59:11.084Z,96.60
2022-11-29T20:01:41.890Z,103.83
2022-11-29T20:04:16.444Z,101.67
2022-11-29T20:06:47.491Z,102.37
2022-11-29T20:09:16.778Z,96.30
2022-11-29T20:11:45.378Z,104.17
2022-11-29T20:14:14.654Z,99.03
2022-11-29T20:16:43.587Z,92.87
2022-11-29T20:19:16.248Z,95.07
2022-11-29T20:21:48.648Z,96.97
2022-11-29T20:24:19.301Z,103.87
2022-11-29T20:26:50.231Z,104.30
2022-11-29T20:29:19.235Z,100.63
2022-11-29T20:31:50.723Z,99.77
2022-11-29T20:34:21.995Z,105.47
2022-11-29T20:37:30.193Z,102.03
2022-11-29T20:40:03.429Z,105.97
2022-11-29T20:42:59.253Z,104.63
2022-11-29T20:45:28.592Z,102.77
2022-11-29T20:48:04.656Z,109.43
2022-11-29T20:50:35.280Z,105.07
2022-11-29T20:53:25.093Z,100.13
2022-11-29T20:55:53.503Z,105.50
2022-11-29T20:58:21.822Z,102.33
2022-11-29T21:00:50.253Z,120.07
2022-11-29T21:03:20.640Z,105.17
2022-11-29T21:05:51.014Z,110.13
2022-11-29T21:08:22.091Z,109.53
2022-11-29T21:10:52.423Z,118.00
2022-11-29T21:13:23.514Z,106.30
2022-11-29T21:15:52.880Z,100.27
2022-11-29T21:18:25.284Z,102.63
2022-11-29T21:21:08.745Z,108.57
2022-11-29T21:23:52.584Z,103.97
2022-11-29T21:26:28.648Z,109.07
2022-11-29T21:29:13.475Z,95.67
2022-11-29T21:31:42.645Z,97.23
2022-11-29T21:34:11.427Z,107.80
2022-11-29T21:36:42.227Z,101.30
2022-11-29T21:39:16.070Z,113.10
2022-11-29T21:41:44.584Z,102.30
2022-11-29T21:44:12.961Z,98.50
2022-11-29T21:46:41.333Z,106.63
2022-11-29T21:49:10.716Z,109.70
2022-11-29T21:51:40.402Z,103.37
2022-11-29T21:54:08.732Z,105.63
2022-11-29T21:56:37.166Z,104.03
2022-11-29T21:59:05.829Z,98.30
2022-11-29T22:01:34.624Z,102.40
2022-11-29T22:04:04.078Z,97.70
2022-11-29T22:06:32.537Z,97.67
2022-11-29T22:09:02.471Z,103.73
2022-11-29T22:11:35.365Z,98.00
2022-11-29T22:14:15.933Z,94.80
2022-11-29T22:16:47.811Z,98.80
2022-11-29T22:19:18.186Z,105.53
2022-11-29T22:21:48.996Z,109.13
2022-11-29T22:24:22.359Z,97.13
2022-11-29T22:26:52.294Z,98.90
2022-11-29T22:29:21.640Z,96.43
2022-11-29T22:31:52.836Z,104.40
2022-11-29T22:34:22.089Z,97.80
2022-11-29T22:36:50.442Z,106.07
2022-11-29T22:39:20.301Z,104.60
2022-11-29T22:41:53.905Z,106.17
2022-11-29T22:44:22.813Z,101.60
2022-11-29T22:46:51.686Z,100.40
2022-11-29T22:49:20.428Z,100.17
2022-11-29T22:51:49.079Z,97.03
2022-11-29T22:54:17.882Z,106.40
2022-11-29T22:56:48.144Z,94.43
2022-11-29T22:59:16.608Z,98.30
2022-11-29T23:01:45.801Z,104.07
2022-11-29T23:04:15.703Z,100.43
2022-11-29T23:06:46.273Z,95.50
2022-11-29T23:09:19.696Z,100.00
2022-11-29T23:11:52.950Z,94.40
2022-11-29T23:14:22.379Z,100.97
2022-11-29T23:16:51.075Z,96.60
2022-11-29T23:19:19.879Z,93.23
2022-11-29T23:21:48.362Z,96.07
2022-11-29T23:24:17.211Z,97.00
2022-11-29T23:26:48.360Z,99.03
2022-11-29T23:29:19.770Z,96.57
2022-11-29T23:31:50.196Z,99.20
2022-11-29T23:34:18.935Z,97.83
2022-11-29T23:36:52.664Z,99.63
2022-11-29T23:39:21.638Z,97.67
2022-11-29T23:41:51.471Z,100.50
2022-11-29T23:44:19.842Z,102.13
2022-11-29T23:46:48.232Z,99.37
2022-11-29T23:49:16.657Z,95.43
2022-11-29T23:51:45.141Z,95.90
2022-11-29T23:54:13.539Z,97.73
2022-11-29T23:56:41.918Z,87.43
2022-11-29T23:59:11.505Z,94.40
