createdAt,value
2022-11-05T00:00:45.901Z,11.37
2022-11-05T00:03:31.239Z,10.70
2022-11-05T00:06:16.488Z,10.43
2022-11-05T00:09:01.863Z,10.57
2022-11-05T00:11:47.073Z,9.87
2022-11-05T00:14:33.137Z,9.43
2022-11-05T00:16:59.936Z,10.50
2022-11-05T00:19:26.715Z,10.07
2022-11-05T00:22:12.259Z,9.30
2022-11-05T00:24:57.768Z,9.90
2022-11-05T00:27:24.527Z,8.47
2022-11-05T00:29:51.327Z,8.83
2022-11-05T00:32:18.097Z,8.20
2022-11-05T00:34:44.863Z,8.53
2022-11-05T00:37:11.610Z,7.93
2022-11-05T00:39:38.372Z,8.20
2022-11-05T00:42:23.958Z,7.30
2022-11-05T00:45:03.310Z,7.30
2022-11-05T00:47:50.886Z,8.23
2022-11-05T00:50:18.804Z,7.67
2022-11-05T00:52:56.431Z,7.90
2022-11-05T00:55:29.027Z,6.70
2022-11-05T00:57:57.286Z,7.17
2022-11-05T01:00:26.381Z,7.60
2022-11-05T01:02:53.436Z,7.43
2022-11-05T01:05:20.669Z,6.50
2022-11-05T01:07:47.432Z,6.83
2022-11-05T01:10:14.213Z,6.77
2022-11-05T01:12:40.990Z,6.97
2022-11-05T01:15:08.477Z,6.50
2022-11-05T01:17:35.440Z,6.80
2022-11-05T01:20:02.352Z,6.37
2022-11-05T01:22:29.133Z,6.73
2022-11-05T01:24:56.387Z,6.57
2022-11-05T01:27:23.272Z,6.73
2022-11-05T01:29:50.063Z,6.77
2022-11-05T01:32:16.874Z,6.40
2022-11-05T01:34:43.680Z,6.30
2022-11-05T01:37:10.432Z,7.20
2022-11-05T01:39:37.249Z,6.00
2022-11-05T01:42:13.233Z,6.60
2022-11-05T01:45:08.838Z,6.70
2022-11-05T01:47:45.831Z,6.43
2022-11-05T01:50:30.211Z,6.57
2022-11-05T01:53:24.860Z,6.63
2022-11-05T01:56:09.107Z,7.33
2022-11-05T01:58:41.715Z,7.23
2022-11-05T02:01:08.685Z,7.70
2022-11-05T02:03:36.058Z,8.03
2022-11-05T02:06:03.867Z,8.03
2022-11-05T02:08:48.713Z,7.23
2022-11-05T02:11:18.271Z,8.10
2022-11-05T02:13:45.667Z,7.93
2022-11-05T02:16:24.726Z,7.77
2022-11-05T02:19:00.199Z,7.73
2022-11-05T02:21:43.659Z,8.20
2022-11-05T02:24:41.322Z,8.13
2022-11-05T02:27:29.810Z,7.93
2022-11-05T02:30:12.189Z,7.90
2022-11-05T02:33:10.227Z,8.07
2022-11-05T02:36:24.777Z,8.07
2022-11-05T02:39:19.670Z,8.47
2022-11-05T02:42:14.124Z,8.07
2022-11-05T02:45:05.780Z,9.27
2022-11-05T02:47:45.344Z,9.07
2022-11-05T02:50:26.917Z,8.80
2022-11-05T02:53:19.246Z,8.70
2022-11-05T02:55:59.452Z,9.70
2022-11-05T02:58:30.470Z,8.70
2022-11-05T03:00:58.239Z,8.90
2022-11-05T03:03:30.770Z,9.00
2022-11-05T03:06:28.874Z,9.03
2022-11-05T03:09:36.688Z,8.30
2022-11-05T03:12:37.245Z,8.20
2022-11-05T03:15:16.569Z,7.90
2022-11-05T03:18:20.354Z,7.97
2022-11-05T03:20:49.031Z,7.97
2022-11-05T03:24:00.974Z,8.47
2022-11-05T03:26:35.770Z,8.50
2022-11-05T03:29:08.580Z,7.83
2022-11-05T03:31:38.155Z,8.50
2022-11-05T03:34:07.923Z,8.33
2022-11-05T03:36:45.041Z,8.17
2022-11-05T03:39:22.015Z,8.57
2022-11-05T03:41:51.956Z,8.07
2022-11-05T03:44:26.006Z,7.97
2022-11-05T03:46:56.666Z,7.57
2022-11-05T03:49:33.264Z,8.13
2022-11-05T03:52:00.046Z,7.77
2022-11-05T03:54:27.304Z,7.90
2022-11-05T03:56:56.881Z,8.20
2022-11-05T03:59:24.680Z,7.47
2022-11-05T04:01:51.722Z,7.27
2022-11-05T04:04:18.651Z,7.53
2022-11-05T04:07:04.124Z,7.80
2022-11-05T04:09:49.494Z,7.47
2022-11-05T04:12:34.993Z,7.20
2022-11-05T04:15:01.917Z,7.37
2022-11-05T04:17:28.682Z,7.40
2022-11-05T04:20:14.229Z,7.83
2022-11-05T04:22:59.887Z,7.50
2022-11-05T04:25:26.669Z,7.83
2022-11-05T04:27:53.501Z,7.83
2022-11-05T04:30:21.536Z,8.10
2022-11-05T04:33:10.868Z,7.60
2022-11-05T04:35:48.806Z,7.30
2022-11-05T04:38:20.075Z,7.60
2022-11-05T04:40:48.143Z,7.37
2022-11-05T04:43:18.632Z,7.57
2022-11-05T04:45:46.208Z,7.13
2022-11-05T04:48:13.034Z,6.90
2022-11-05T04:50:39.825Z,6.60
2022-11-05T04:53:06.681Z,7.30
2022-11-05T04:55:33.463Z,7.70
2022-11-05T04:58:00.333Z,7.03
2022-11-05T05:00:27.345Z,7.03
2022-11-05T05:02:54.209Z,6.97
2022-11-05T05:05:22.771Z,6.67
2022-11-05T05:07:50.043Z,6.30
2022-11-05T05:10:17.189Z,6.90
2022-11-05T05:12:43.968Z,6.00
2022-11-05T05:15:10.711Z,5.90
2022-11-05T05:17:37.575Z,6.33
2022-11-05T05:20:23.252Z,6.87
2022-11-05T05:22:54.626Z,6.10
2022-11-05T05:25:22.699Z,6.47
2022-11-05T05:27:49.613Z,5.93
2022-11-05T05:30:16.550Z,6.07
2022-11-05T05:32:43.573Z,5.70
2022-11-05T05:35:10.377Z,6.23
2022-11-05T05:37:37.152Z,5.73
2022-11-05T05:40:04.477Z,6.10
2022-11-05T05:42:31.320Z,6.13
2022-11-05T05:44:58.111Z,5.97
2022-11-05T05:47:24.864Z,5.67
2022-11-05T05:49:51.748Z,5.83
2022-11-05T05:52:18.688Z,6.20
2022-11-05T05:54:45.458Z,5.63
2022-11-05T05:57:12.215Z,5.70
2022-11-05T05:59:38.992Z,5.43
2022-11-05T06:02:05.911Z,5.53
2022-11-05T06:04:32.767Z,5.53
2022-11-05T06:06:59.533Z,5.07
2022-11-05T06:09:26.452Z,5.73
2022-11-05T06:11:53.216Z,5.93
2022-11-05T06:14:20.034Z,5.63
2022-11-05T06:16:46.885Z,5.70
2022-11-05T06:19:13.659Z,5.93
2022-11-05T06:21:40.431Z,5.23
2022-11-05T06:24:07.967Z,5.70
2022-11-05T06:26:34.756Z,5.70
2022-11-05T06:29:01.565Z,6.30
2022-11-05T06:31:28.319Z,6.17
2022-11-05T06:33:55.179Z,5.77
2022-11-05T06:36:21.958Z,5.77
2022-11-05T06:38:48.854Z,5.60
2022-11-05T06:41:15.789Z,6.00
2022-11-05T06:43:42.682Z,5.80
2022-11-05T06:46:10.869Z,5.50
2022-11-05T06:48:38.523Z,5.00
2022-11-05T06:51:06.964Z,5.43
2022-11-05T06:53:34.650Z,5.40
2022-11-05T06:56:06.051Z,6.17
2022-11-05T06:58:33.717Z,5.63
2022-11-05T07:01:05.450Z,5.90
2022-11-05T07:03:32.388Z,5.43
2022-11-05T07:06:00.836Z,5.70
2022-11-05T07:08:32.414Z,5.77
2022-11-05T07:11:00.138Z,5.60
2022-11-05T07:13:27.200Z,5.67
2022-11-05T07:15:54.081Z,6.00
2022-11-05T07:18:20.860Z,5.80
2022-11-05T07:20:47.717Z,5.53
2022-11-05T07:23:15.566Z,6.17
2022-11-05T07:25:43.175Z,5.97
2022-11-05T07:28:11.046Z,5.77
2022-11-05T07:30:38.547Z,6.40
2022-11-05T07:33:05.842Z,6.03
2022-11-05T07:35:32.661Z,5.90
2022-11-05T07:37:59.553Z,5.90
2022-11-05T07:40:28.135Z,6.37
2022-11-05T07:43:01.247Z,7.03
2022-11-05T07:45:29.963Z,6.17
2022-11-05T07:48:01.899Z,6.60
2022-11-05T07:50:34.044Z,6.43
2022-11-05T07:53:05.970Z,6.77
2022-11-05T07:55:33.386Z,6.50
2022-11-05T07:58:00.213Z,7.27
2022-11-05T08:00:28.112Z,7.00
2022-11-05T08:03:06.808Z,6.50
2022-11-05T08:05:40.926Z,6.93
2022-11-05T08:08:09.315Z,6.43
2022-11-05T08:10:37.325Z,7.07
2022-11-05T08:13:04.909Z,6.87
2022-11-05T08:15:32.397Z,6.40
2022-11-05T08:18:06.791Z,6.53
2022-11-05T08:20:34.300Z,6.53
2022-11-05T08:23:01.467Z,6.67
2022-11-05T08:25:28.699Z,6.27
2022-11-05T08:28:04.208Z,6.77
2022-11-05T08:30:32.166Z,6.10
2022-11-05T08:33:06.151Z,6.37
2022-11-05T08:35:35.055Z,6.30
2022-11-05T08:38:04.027Z,6.50
2022-11-05T08:40:33.403Z,5.70
2022-11-05T08:43:03.241Z,6.30
2022-11-05T08:45:30.869Z,6.03
2022-11-05T08:48:03.899Z,6.20
2022-11-05T08:50:31.145Z,6.10
2022-11-05T08:52:58.404Z,6.30
2022-11-05T08:55:25.700Z,7.33
2022-11-05T08:57:57.296Z,6.77
2022-11-05T09:00:25.690Z,6.13
2022-11-05T09:02:52.957Z,7.20
2022-11-05T09:05:19.856Z,6.90
2022-11-05T09:07:46.797Z,6.50
2022-11-05T09:10:13.768Z,7.20
2022-11-05T09:12:40.522Z,27.43
2022-11-05T09:15:07.801Z,16.20
2022-11-05T09:17:34.635Z,10.43
2022-11-05T09:20:03.586Z,6.50
2022-11-05T09:22:30.375Z,9.73
2022-11-05T09:24:57.127Z,6.37
2022-11-05T09:27:23.963Z,5.47
2022-11-05T09:29:50.726Z,5.70
2022-11-05T09:32:19.257Z,5.13
2022-11-05T09:34:48.462Z,4.63
2022-11-05T09:37:15.348Z,5.90
2022-11-05T09:39:42.292Z,5.47
2022-11-05T09:42:13.620Z,5.70
2022-11-05T09:44:54.277Z,4.70
2022-11-05T09:47:26.778Z,3.80
2022-11-05T09:49:55.585Z,5.30
2022-11-05T09:52:25.857Z,3.80
2022-11-05T09:54:54.250Z,3.83
2022-11-05T09:57:26.088Z,3.50
2022-11-05T09:59:56.034Z,4.00
2022-11-05T10:02:30.479Z,3.83
2022-11-05T10:05:08.092Z,3.67
2022-11-05T10:08:01.802Z,3.30
2022-11-05T10:10:49.070Z,3.83
2022-11-05T10:13:37.956Z,3.63
2022-11-05T10:16:15.077Z,3.40
2022-11-05T10:18:44.924Z,3.57
2022-11-05T10:21:37.613Z,3.17
2022-11-05T10:24:19.175Z,3.20
2022-11-05T10:26:49.476Z,2.50
2022-11-05T10:29:34.471Z,2.53
2022-11-05T10:32:05.788Z,2.50
2022-11-05T10:34:35.411Z,3.37
2022-11-05T10:37:02.415Z,3.20
2022-11-05T10:39:32.048Z,3.17
2022-11-05T10:42:17.814Z,2.77
2022-11-05T10:45:09.948Z,2.63
2022-11-05T10:48:14.552Z,2.83
2022-11-05T10:50:43.658Z,3.17
2022-11-05T10:53:21.176Z,2.20
2022-11-05T10:55:50.747Z,2.30
2022-11-05T10:58:17.579Z,2.40
2022-11-05T11:00:59.787Z,2.10
2022-11-05T11:03:35.211Z,2.77
2022-11-05T11:06:07.568Z,2.67
2022-11-05T11:08:36.630Z,2.37
2022-11-05T11:11:07.651Z,2.40
2022-11-05T11:13:57.172Z,2.20
2022-11-05T11:16:26.321Z,2.30
2022-11-05T11:18:55.519Z,2.43
2022-11-05T11:21:23.570Z,2.27
2022-11-05T11:23:58.243Z,2.33
2022-11-05T11:26:28.806Z,2.30
2022-11-05T11:28:57.729Z,2.30
2022-11-05T11:31:27.363Z,2.00
2022-11-05T11:34:04.161Z,1.90
2022-11-05T11:36:47.672Z,2.00
2022-11-05T11:39:25.375Z,2.27
2022-11-05T11:41:54.708Z,2.40
2022-11-05T11:44:27.206Z,2.77
2022-11-05T11:46:57.489Z,1.97
2022-11-05T11:49:50.498Z,1.90
2022-11-05T11:52:35.675Z,2.20
2022-11-05T11:55:11.247Z,1.80
2022-11-05T11:57:51.299Z,1.67
2022-11-05T12:00:19.357Z,2.53
2022-11-05T12:03:01.849Z,1.90
2022-11-05T12:05:52.870Z,2.20
2022-11-05T12:08:25.176Z,1.90
2022-11-05T12:11:14.217Z,2.30
2022-11-05T12:13:58.407Z,2.30
2022-11-05T12:16:43.220Z,2.07
2022-11-05T12:19:41.435Z,1.97
2022-11-05T12:22:32.661Z,1.87
2022-11-05T12:25:28.559Z,2.43
2022-11-05T12:28:21.219Z,1.90
2022-11-05T12:31:13.867Z,1.70
2022-11-05T12:34:18.083Z,1.70
2022-11-05T12:37:16.635Z,1.97
2022-11-05T12:40:02.010Z,1.60
2022-11-05T12:43:10.490Z,1.53
2022-11-05T12:45:43.805Z,1.80
2022-11-05T12:48:30.304Z,1.93
2022-11-05T12:51:12.241Z,1.80
2022-11-05T12:54:00.397Z,1.53
2022-11-05T12:56:36.928Z,1.97
2022-11-05T12:59:12.947Z,1.70
2022-11-05T13:01:48.096Z,1.83
2022-11-05T13:04:34.847Z,1.80
2022-11-05T13:07:05.492Z,1.67
2022-11-05T13:09:56.559Z,2.10
2022-11-05T13:12:27.595Z,1.80
2022-11-05T13:15:21.683Z,2.30
2022-11-05T13:17:59.965Z,2.00
2022-11-05T13:20:33.756Z,2.00
2022-11-05T13:23:13.596Z,2.00
2022-11-05T13:25:48.128Z,1.70
2022-11-05T13:28:23.957Z,1.70
2022-11-05T13:30:54.506Z,1.80
2022-11-05T13:33:33.067Z,2.00
2022-11-05T13:36:46.064Z,1.70
2022-11-05T13:39:25.428Z,1.90
2022-11-05T13:42:00.687Z,1.80
2022-11-05T13:44:46.082Z,1.73
2022-11-05T13:47:30.936Z,2.00
2022-11-05T13:50:29.642Z,2.00
2022-11-05T13:53:31.551Z,1.80
2022-11-05T13:56:26.813Z,2.10
2022-11-05T13:58:59.677Z,1.60
2022-11-05T14:01:50.463Z,1.80
2022-11-05T14:04:23.545Z,2.40
2022-11-05T14:06:50.441Z,1.80
2022-11-05T14:09:23.888Z,2.10
2022-11-05T14:11:54.969Z,2.23
2022-11-05T14:14:31.301Z,1.97
2022-11-05T14:17:07.227Z,2.30
2022-11-05T14:19:51.573Z,1.90
2022-11-05T14:22:31.763Z,2.10
2022-11-05T14:25:17.303Z,1.90
2022-11-05T14:27:50.777Z,1.97
2022-11-05T14:30:43.873Z,2.40
2022-11-05T14:33:31.889Z,2.00
2022-11-05T14:36:33.503Z,2.23
2022-11-05T14:39:20.555Z,2.00
2022-11-05T14:42:20.139Z,1.80
2022-11-05T14:45:00.852Z,1.93
2022-11-05T14:47:41.701Z,2.10
2022-11-05T14:50:17.973Z,2.00
2022-11-05T14:52:55.761Z,2.00
2022-11-05T14:55:43.317Z,2.07
2022-11-05T14:58:29.944Z,1.90
2022-11-05T15:00:58.031Z,2.20
2022-11-05T15:03:45.403Z,1.83
2022-11-05T15:06:34.432Z,2.17
2022-11-05T15:09:01.118Z,3.40
2022-11-05T15:11:38.190Z,2.70
2022-11-05T15:14:23.719Z,2.10
2022-11-05T15:16:53.411Z,2.30
2022-11-05T15:19:32.540Z,2.40
2022-11-05T15:22:03.837Z,2.30
2022-11-05T15:24:32.002Z,1.93
2022-11-05T15:27:27.750Z,2.10
2022-11-05T15:29:54.476Z,2.20
2022-11-05T15:32:25.408Z,2.13
2022-11-05T15:34:54.443Z,2.33
2022-11-05T15:37:26.628Z,2.23
2022-11-05T15:39:54.832Z,2.20
2022-11-05T15:42:26.802Z,2.27
2022-11-05T15:44:58.452Z,2.80
2022-11-05T15:47:26.398Z,2.93
2022-11-05T15:50:01.208Z,2.83
2022-11-05T15:52:37.197Z,3.03
2022-11-05T15:55:09.786Z,2.90
2022-11-05T15:57:40.017Z,4.23
2022-11-05T16:00:15.280Z,3.80
2022-11-05T16:02:42.267Z,3.80
2022-11-05T16:05:14.161Z,9.17
2022-11-05T16:07:45.213Z,8.60
2022-11-05T16:10:26.430Z,13.70
2022-11-05T16:12:53.129Z,17.43
2022-11-05T16:15:23.604Z,8.17
2022-11-05T16:17:56.382Z,4.10
2022-11-05T16:20:35.779Z,4.60
2022-11-05T16:23:03.826Z,2.90
2022-11-05T16:25:41.755Z,3.83
2022-11-05T16:28:24.511Z,2.90
2022-11-05T16:31:03.585Z,4.20
2022-11-05T16:33:43.881Z,3.27
2022-11-05T16:36:11.122Z,3.80
2022-11-05T16:38:37.989Z,6.67
2022-11-05T16:41:04.791Z,5.10
2022-11-05T16:43:31.645Z,4.20
2022-11-05T16:46:00.139Z,7.73
2022-11-05T16:48:27.538Z,10.73
2022-11-05T16:50:54.552Z,7.93
2022-11-05T16:53:21.321Z,6.20
2022-11-05T16:55:48.225Z,6.30
2022-11-05T16:58:23.002Z,5.93
2022-11-05T17:00:52.048Z,6.00
2022-11-05T17:03:18.961Z,10.03
2022-11-05T17:05:46.541Z,6.90
2022-11-05T17:08:13.724Z,9.53
2022-11-05T17:10:40.942Z,15.97
2022-11-05T17:13:14.179Z,15.90
2022-11-05T17:15:43.747Z,15.97
2022-11-05T17:18:16.914Z,15.80
2022-11-05T17:20:50.730Z,13.33
2022-11-05T17:23:20.345Z,13.63
2022-11-05T17:26:09.419Z,8.67
2022-11-05T17:28:37.656Z,8.83
2022-11-05T17:31:06.818Z,8.10
2022-11-05T17:33:34.170Z,8.30
2022-11-05T17:36:06.186Z,9.07
2022-11-05T17:38:32.999Z,13.80
2022-11-05T17:40:59.791Z,12.80
2022-11-05T17:43:26.616Z,11.63
2022-11-05T17:45:53.539Z,10.63
2022-11-05T17:48:20.818Z,9.97
2022-11-05T17:50:50.327Z,8.97
2022-11-05T17:53:18.907Z,7.73
2022-11-05T17:55:46.712Z,7.13
2022-11-05T17:58:14.037Z,6.90
2022-11-05T18:00:42.785Z,6.43
2022-11-05T18:03:11.536Z,7.63
2022-11-05T18:05:40.001Z,8.30
2022-11-05T18:08:08.135Z,7.57
2022-11-05T18:10:39.200Z,7.13
2022-11-05T18:13:06.670Z,5.70
2022-11-05T18:15:35.549Z,5.60
2022-11-05T18:18:02.641Z,5.53
2022-11-05T18:20:29.545Z,5.13
2022-11-05T18:22:56.318Z,5.17
2022-11-05T18:25:23.254Z,4.60
2022-11-05T18:27:50.042Z,5.00
2022-11-05T18:30:17.112Z,5.03
2022-11-05T18:32:44.835Z,7.67
2022-11-05T18:35:13.199Z,6.70
2022-11-05T18:37:40.304Z,6.40
2022-11-05T18:40:07.598Z,6.27
2022-11-05T18:42:34.368Z,10.57
2022-11-05T18:45:01.126Z,13.60
2022-11-05T18:47:27.900Z,9.97
2022-11-05T18:49:54.704Z,9.33
2022-11-05T18:52:21.487Z,8.40
2022-11-05T18:54:48.247Z,11.97
2022-11-05T18:57:15.033Z,12.77
2022-11-05T18:59:46.556Z,15.30
2022-11-05T19:02:14.401Z,20.90
2022-11-05T19:05:00.380Z,26.37
2022-11-05T19:07:28.967Z,24.93
2022-11-05T19:09:55.877Z,26.20
2022-11-05T19:12:23.016Z,24.97
2022-11-05T19:14:49.980Z,24.10
2022-11-05T19:17:16.764Z,24.70
2022-11-05T19:19:43.608Z,19.00
2022-11-05T19:22:10.470Z,17.33
2022-11-05T19:24:37.291Z,14.20
2022-11-05T19:27:04.179Z,17.27
2022-11-05T19:29:31.052Z,15.07
2022-11-05T19:31:57.844Z,13.93
2022-11-05T19:34:24.729Z,11.63
2022-11-05T19:36:51.511Z,12.03
2022-11-05T19:39:18.293Z,8.50
2022-11-05T19:41:45.111Z,6.70
2022-11-05T19:44:11.933Z,7.40
2022-11-05T19:46:38.799Z,6.33
2022-11-05T19:49:05.570Z,7.03
2022-11-05T19:51:33.005Z,6.00
2022-11-05T19:54:01.240Z,6.67
2022-11-05T19:56:30.965Z,11.77
2022-11-05T19:58:59.547Z,13.37
2022-11-05T20:01:28.917Z,8.87
2022-11-05T20:03:57.707Z,9.13
2022-11-05T20:06:29.367Z,10.10
2022-11-05T20:11:49.798Z,11.50
2022-11-05T20:14:16.989Z,12.47
2022-11-05T20:16:45.030Z,12.27
2022-11-05T20:19:17.167Z,9.60
2022-11-05T20:21:44.959Z,7.37
2022-11-05T20:24:14.447Z,6.30
2022-11-05T20:26:44.267Z,10.87
2022-11-05T20:29:12.965Z,13.13
2022-11-05T20:31:39.864Z,14.87
2022-11-05T20:34:06.879Z,9.43
2022-11-05T20:36:33.975Z,18.53
2022-11-05T20:39:02.801Z,12.87
2022-11-05T20:41:30.702Z,10.30
2022-11-05T20:43:57.678Z,9.30
2022-11-05T20:46:24.665Z,10.67
2022-11-05T20:48:51.992Z,10.97
2022-11-05T20:51:21.420Z,12.30
2022-11-05T20:53:48.948Z,13.00
2022-11-05T20:56:24.277Z,14.23
2022-11-05T20:58:51.731Z,12.87
2022-11-05T21:01:19.690Z,9.50
2022-11-05T21:03:47.838Z,9.67
2022-11-05T21:06:14.859Z,10.00
2022-11-05T21:08:41.863Z,11.70
2022-11-05T21:11:10.088Z,11.30
2022-11-05T21:13:37.705Z,10.90
2022-11-05T21:16:06.647Z,10.20
2022-11-05T21:18:36.239Z,8.93
2022-11-05T21:21:08.181Z,7.17
2022-11-05T21:23:35.236Z,6.63
2022-11-05T21:26:06.874Z,7.70
2022-11-05T21:28:34.532Z,7.40
2022-11-05T21:31:02.833Z,6.77
2022-11-05T21:33:30.464Z,5.60
2022-11-05T21:35:57.650Z,5.73
2022-11-05T21:38:24.511Z,6.00
2022-11-05T21:40:51.370Z,6.00
2022-11-05T21:43:18.387Z,5.93
2022-11-05T21:45:45.387Z,6.60
2022-11-05T21:48:15.091Z,6.30
2022-11-05T21:51:01.392Z,6.90
2022-11-05T21:53:47.031Z,6.47
2022-11-05T21:56:43.987Z,6.00
2022-11-05T21:59:35.511Z,6.40
2022-11-05T22:02:03.021Z,5.90
2022-11-05T22:04:34.848Z,6.93
2022-11-05T22:07:01.880Z,5.43
2022-11-05T22:09:29.058Z,5.93
2022-11-05T22:11:56.411Z,6.27
2022-11-05T22:14:24.638Z,6.40
2022-11-05T22:16:51.636Z,6.67
2022-11-05T22:19:18.780Z,7.47
2022-11-05T22:21:45.835Z,8.50
2022-11-05T22:24:13.133Z,9.63
2022-11-05T22:26:40.631Z,13.67
2022-11-05T22:29:08.340Z,10.87
2022-11-05T22:31:36.654Z,8.40
2022-11-05T22:34:05.496Z,7.80
2022-11-05T22:36:33.145Z,7.77
2022-11-05T22:39:00.309Z,7.10
2022-11-05T22:41:27.292Z,6.60
2022-11-05T22:43:54.287Z,7.30
2022-11-05T22:46:24.298Z,6.87
2022-11-05T22:48:51.211Z,6.67
2022-11-05T22:51:24.384Z,8.23
2022-11-05T22:53:51.198Z,7.53
2022-11-05T22:56:20.778Z,7.80
2022-11-05T22:58:48.527Z,8.20
2022-11-05T23:01:16.013Z,8.60
2022-11-05T23:03:45.055Z,8.83
2022-11-05T23:06:43.414Z,8.10
2022-11-05T23:09:37.344Z,10.17
2022-11-05T23:12:06.941Z,10.07
2022-11-05T23:14:37.963Z,10.97
2022-11-05T23:17:23.259Z,10.57
2022-11-05T23:20:08.589Z,10.13
2022-11-05T23:22:54.209Z,9.10
2022-11-05T23:25:22.665Z,10.27
2022-11-05T23:27:51.465Z,9.30
2022-11-05T23:30:24.741Z,8.87
2022-11-05T23:32:52.999Z,7.67
2022-11-05T23:35:43.099Z,8.33
2022-11-05T23:38:28.825Z,8.40
2022-11-05T23:41:21.772Z,8.00
2022-11-05T23:44:11.988Z,8.50
2022-11-05T23:46:57.624Z,8.17
2022-11-05T23:49:24.826Z,7.70
2022-11-05T23:51:51.613Z,7.33
2022-11-05T23:54:18.412Z,7.97
2022-11-05T23:56:45.840Z,7.23
2022-11-05T23:59:12.627Z,8.23
