createdAt,value
2018-11-01T00:01:34.387Z,5.97
2018-11-01T00:04:06.728Z,5.40
2018-11-01T00:06:39.241Z,6.10
2018-11-01T00:09:11.736Z,5.40
2018-11-01T00:11:44.060Z,5.57
2018-11-01T00:14:16.414Z,6.00
2018-11-01T00:16:48.877Z,5.40
2018-11-01T00:19:21.219Z,6.87
2018-11-01T00:21:53.843Z,5.83
2018-11-01T00:24:26.224Z,6.00
2018-11-01T00:26:58.716Z,6.00
2018-11-01T00:29:31.113Z,5.83
2018-11-01T00:32:03.377Z,5.93
2018-11-01T00:34:35.787Z,6.67
2018-11-01T00:37:08.194Z,6.00
2018-11-01T00:39:40.660Z,6.37
2018-11-01T00:42:13.148Z,6.67
2018-11-01T00:44:45.647Z,5.47
2018-11-01T00:47:17.948Z,6.53
2018-11-01T00:49:50.632Z,5.27
2018-11-01T00:52:23.036Z,5.53
2018-11-01T00:54:55.331Z,6.77
2018-11-01T00:57:27.730Z,5.80
2018-11-01T01:00:00.324Z,5.57
2018-11-01T01:02:32.632Z,6.10
2018-11-01T01:05:05.706Z,6.23
2018-11-01T01:07:38.169Z,5.93
2018-11-01T01:10:15.744Z,5.63
2018-11-01T01:12:48.594Z,5.70
2018-11-01T01:15:21.123Z,6.47
2018-11-01T01:17:53.463Z,5.50
2018-11-01T01:20:25.873Z,5.37
2018-11-01T01:22:59.224Z,4.57
2018-11-01T01:25:31.670Z,5.57
2018-11-01T01:28:04.224Z,5.30
2018-11-01T01:30:36.617Z,5.70
2018-11-01T01:33:09.026Z,5.90
2018-11-01T01:35:41.332Z,4.90
2018-11-01T01:38:13.695Z,6.17
2018-11-01T01:40:45.969Z,5.20
2018-11-01T01:43:18.462Z,5.90
2018-11-01T01:45:50.810Z,6.03
2018-11-01T01:48:23.170Z,4.50
2018-11-01T01:50:55.692Z,4.13
2018-11-01T01:53:28.074Z,5.20
2018-11-01T01:56:00.454Z,4.80
2018-11-01T01:58:32.955Z,5.53
2018-11-01T02:01:05.706Z,4.37
2018-11-01T02:03:38.059Z,5.63
2018-11-01T02:06:10.487Z,5.40
2018-11-01T02:08:43.018Z,6.20
2018-11-01T02:11:15.398Z,6.47
2018-11-01T02:13:47.797Z,7.27
2018-11-01T02:16:20.126Z,7.27
2018-11-01T02:18:52.550Z,6.77
2018-11-01T02:21:24.890Z,6.20
2018-11-01T02:23:57.629Z,6.70
2018-11-01T02:26:30.010Z,6.20
2018-11-01T02:29:02.491Z,5.73
2018-11-01T02:31:34.834Z,5.83
2018-11-01T02:34:07.263Z,6.33
2018-11-01T02:36:39.574Z,6.47
2018-11-01T02:39:12.695Z,4.90
2018-11-01T02:41:45.083Z,5.63
2018-11-01T02:44:17.503Z,7.20
2018-11-01T02:46:49.874Z,7.80
2018-11-01T02:49:22.157Z,6.53
2018-11-01T02:51:54.465Z,6.83
2018-11-01T02:54:26.718Z,6.13
2018-11-01T02:56:59.001Z,5.80
2018-11-01T02:59:31.414Z,6.30
2018-11-01T03:02:03.827Z,5.67
2018-11-01T03:04:36.146Z,5.90
2018-11-01T03:07:08.574Z,6.10
2018-11-01T03:09:40.942Z,5.97
2018-11-01T03:12:13.370Z,6.00
2018-11-01T03:14:45.637Z,6.10
2018-11-01T03:17:18.080Z,5.00
2018-11-01T03:19:50.344Z,6.13
2018-11-01T03:22:22.821Z,6.03
2018-11-01T03:24:55.115Z,5.60
2018-11-01T03:27:27.561Z,5.73
2018-11-01T03:29:59.813Z,6.00
2018-11-01T03:32:32.227Z,5.97
2018-11-01T03:35:05.007Z,6.50
2018-11-01T03:37:37.922Z,7.50
2018-11-01T03:40:11.019Z,8.53
2018-11-01T03:42:43.502Z,8.87
2018-11-01T03:45:15.874Z,8.90
2018-11-01T03:47:48.266Z,7.73
2018-11-01T03:50:20.703Z,7.10
2018-11-01T03:52:53.138Z,6.90
2018-11-01T03:55:25.482Z,7.00
2018-11-01T03:57:57.818Z,7.70
2018-11-01T04:00:30.227Z,7.40
2018-11-01T04:03:02.538Z,7.30
2018-11-01T04:05:34.941Z,6.73
2018-11-01T04:08:07.394Z,8.53
2018-11-01T04:10:39.779Z,6.13
2018-11-01T04:13:12.155Z,6.93
2018-11-01T04:15:44.717Z,5.47
2018-11-01T04:18:16.982Z,5.80
2018-11-01T04:20:49.387Z,5.23
2018-11-01T04:23:21.707Z,6.43
2018-11-01T04:25:54.262Z,6.00
2018-11-01T04:28:26.489Z,5.40
2018-11-01T04:30:58.747Z,5.90
2018-11-01T04:33:31.208Z,5.07
2018-11-01T04:36:03.897Z,5.83
2018-11-01T04:38:36.195Z,5.73
2018-11-01T04:41:08.535Z,5.90
2018-11-01T04:43:40.918Z,5.67
2018-11-01T04:46:13.356Z,5.33
2018-11-01T04:48:45.646Z,5.77
2018-11-01T04:51:18.146Z,5.40
2018-11-01T04:53:50.402Z,5.63
2018-11-01T04:56:22.748Z,5.53
2018-11-01T04:58:55.113Z,5.80
2018-11-01T05:01:27.530Z,6.77
2018-11-01T05:03:59.779Z,6.40
2018-11-01T05:06:32.293Z,6.33
2018-11-01T05:09:06.518Z,6.10
2018-11-01T05:11:38.861Z,5.90
2018-11-01T05:14:11.237Z,7.00
2018-11-01T05:16:43.681Z,5.93
2018-11-01T05:19:15.948Z,6.10
2018-11-01T05:21:48.295Z,5.63
2018-11-01T05:24:20.670Z,6.17
2018-11-01T05:26:53.218Z,6.40
2018-11-01T05:29:25.613Z,6.40
2018-11-01T05:31:57.958Z,5.90
2018-11-01T05:34:30.369Z,8.27
2018-11-01T05:37:02.622Z,5.00
2018-11-01T05:39:34.914Z,6.53
2018-11-01T05:42:07.414Z,5.97
2018-11-01T05:44:39.760Z,8.27
2018-11-01T05:47:12.165Z,8.70
2018-11-01T05:49:44.599Z,7.63
2018-11-01T05:52:17.037Z,6.60
2018-11-01T05:54:49.658Z,7.90
2018-11-01T05:57:22.109Z,7.57
2018-11-01T05:59:54.748Z,7.50
2018-11-01T06:02:33.091Z,6.50
2018-11-01T06:05:06.906Z,8.93
2018-11-01T06:07:45.555Z,8.73
2018-11-01T06:10:18.031Z,10.33
2018-11-01T06:12:50.302Z,11.07
2018-11-01T06:15:23.074Z,7.57
2018-11-01T06:17:55.355Z,7.33
2018-11-01T06:20:27.751Z,6.57
2018-11-01T06:23:00.122Z,8.33
2018-11-01T06:25:32.597Z,7.77
2018-11-01T06:28:05.047Z,9.53
2018-11-01T06:30:37.386Z,10.77
2018-11-01T06:33:09.661Z,13.37
2018-11-01T06:35:46.052Z,11.60
2018-11-01T06:38:18.600Z,10.77
2018-11-01T06:40:50.982Z,10.00
2018-11-01T06:43:23.371Z,9.03
2018-11-01T06:45:55.794Z,8.83
2018-11-01T06:48:28.108Z,8.93
2018-11-01T06:51:00.458Z,10.40
2018-11-01T06:53:32.894Z,10.63
2018-11-01T06:56:05.413Z,12.10
2018-11-01T06:58:37.888Z,11.13
2018-11-01T07:01:10.209Z,11.33
2018-11-01T07:03:42.571Z,11.10
2018-11-01T07:06:14.962Z,9.97
2018-11-01T07:08:47.333Z,10.53
2018-11-01T07:11:19.769Z,10.17
2018-11-01T07:13:52.201Z,9.80
2018-11-01T07:16:24.573Z,10.60
2018-11-01T07:18:56.837Z,10.50
2018-11-01T07:21:29.253Z,9.70
2018-11-01T07:24:01.735Z,13.87
2018-11-01T07:26:34.167Z,12.10
2018-11-01T07:29:06.732Z,11.20
2018-11-01T07:31:39.126Z,7.73
2018-11-01T07:34:11.477Z,8.83
2018-11-01T07:36:43.915Z,10.63
2018-11-01T07:39:16.258Z,9.57
2018-11-01T07:41:48.736Z,10.30
2018-11-01T07:44:21.138Z,11.40
2018-11-01T07:46:53.513Z,15.80
2018-11-01T07:49:25.990Z,12.70
2018-11-01T07:51:58.307Z,15.70
2018-11-01T07:54:30.615Z,14.93
2018-11-01T07:57:02.895Z,11.67
2018-11-01T07:59:35.227Z,12.67
2018-11-01T08:02:07.598Z,15.07
2018-11-01T08:04:40.010Z,13.10
2018-11-01T08:07:12.399Z,14.97
2018-11-01T08:09:44.782Z,12.13
2018-11-01T08:12:17.124Z,12.17
2018-11-01T08:14:49.439Z,11.27
2018-11-01T08:17:21.873Z,10.63
2018-11-01T08:19:54.421Z,9.70
2018-11-01T08:22:26.621Z,12.30
2018-11-01T08:24:58.966Z,12.97
2018-11-01T08:27:31.359Z,10.83
2018-11-01T08:30:04.350Z,10.87
2018-11-01T08:32:36.759Z,11.97
2018-11-01T08:35:10.002Z,10.27
2018-11-01T08:37:43.261Z,20.10
2018-11-01T08:40:15.671Z,12.40
2018-11-01T08:42:48.127Z,22.90
2018-11-01T08:45:20.556Z,14.07
2018-11-01T08:47:52.876Z,13.37
2018-11-01T08:50:25.307Z,13.03
2018-11-01T08:52:57.714Z,14.80
2018-11-01T08:55:30.067Z,13.53
2018-11-01T08:58:02.527Z,17.70
2018-11-01T09:00:34.936Z,14.20
2018-11-01T09:03:07.356Z,14.20
2018-11-01T09:05:39.826Z,14.33
2018-11-01T09:08:12.149Z,14.20
2018-11-01T09:10:44.593Z,37.57
2018-11-01T09:13:17.155Z,14.50
2018-11-01T09:15:49.526Z,12.90
2018-11-01T09:18:21.838Z,11.90
2018-11-01T09:20:54.386Z,15.17
2018-11-01T09:23:26.928Z,10.57
2018-11-01T09:25:59.336Z,8.93
2018-11-01T09:28:31.859Z,11.90
2018-11-01T09:31:04.462Z,13.40
2018-11-01T09:33:36.867Z,26.67
2018-11-01T09:36:09.247Z,18.07
2018-11-01T09:38:41.685Z,16.53
2018-11-01T09:41:13.962Z,14.23
2018-11-01T09:43:46.473Z,10.73
2018-11-01T09:46:19.003Z,11.73
2018-11-01T09:48:51.373Z,11.70
2018-11-01T09:51:23.824Z,10.53
2018-11-01T09:53:56.253Z,9.30
2018-11-01T09:56:28.854Z,9.73
2018-11-01T09:59:01.550Z,9.90
2018-11-01T10:01:33.994Z,11.37
2018-11-01T10:04:06.826Z,9.30
2018-11-01T10:06:39.235Z,8.73
2018-11-01T10:09:11.562Z,9.07
2018-11-01T10:11:44.007Z,8.80
2018-11-01T10:14:16.355Z,10.03
2018-11-01T10:16:49.097Z,8.47
2018-11-01T10:19:21.320Z,9.30
2018-11-01T10:21:53.972Z,9.40
2018-11-01T10:24:26.266Z,9.63
2018-11-01T10:26:58.641Z,8.17
2018-11-01T10:29:30.995Z,9.20
2018-11-01T10:32:03.291Z,8.53
2018-11-01T10:34:35.651Z,8.73
2018-11-01T10:37:08.232Z,7.60
2018-11-01T10:39:40.586Z,8.40
2018-11-01T10:42:12.922Z,7.90
2018-11-01T10:44:45.262Z,8.07
2018-11-01T10:47:17.609Z,8.30
2018-11-01T10:49:50.046Z,8.07
2018-11-01T10:52:22.508Z,7.50
2018-11-01T10:54:54.820Z,7.30
2018-11-01T10:57:27.234Z,7.90
2018-11-01T10:59:59.616Z,8.70
2018-11-01T11:02:31.910Z,7.63
2018-11-01T11:05:04.403Z,8.23
2018-11-01T11:07:36.789Z,8.23
2018-11-01T11:10:09.154Z,8.77
2018-11-01T11:12:41.465Z,8.97
2018-11-01T11:15:13.915Z,8.47
2018-11-01T11:17:46.352Z,9.20
2018-11-01T11:20:18.908Z,9.37
2018-11-01T11:22:51.192Z,9.57
2018-11-01T11:25:23.556Z,8.90
2018-11-01T11:27:55.979Z,10.20
2018-11-01T11:30:28.526Z,9.60
2018-11-01T11:33:01.476Z,9.27
2018-11-01T11:35:33.872Z,9.37
2018-11-01T11:38:06.292Z,10.20
2018-11-01T11:40:38.715Z,8.37
2018-11-01T11:43:11.097Z,11.93
2018-11-01T11:45:43.468Z,8.67
2018-11-01T11:48:15.952Z,8.47
2018-11-01T11:50:48.311Z,9.47
2018-11-01T11:53:20.896Z,8.70
2018-11-01T11:55:53.239Z,8.50
2018-11-01T11:58:25.630Z,9.50
2018-11-01T12:00:58.047Z,8.50
2018-11-01T12:03:30.386Z,8.50
2018-11-01T12:06:02.892Z,9.40
2018-11-01T12:08:35.381Z,8.90
2018-11-01T12:11:07.976Z,9.23
2018-11-01T12:13:40.455Z,8.10
2018-11-01T12:16:12.934Z,9.40
2018-11-01T12:18:45.331Z,17.20
2018-11-01T12:21:17.758Z,30.03
2018-11-01T12:23:50.164Z,9.27
2018-11-01T12:26:22.509Z,7.63
2018-11-01T12:28:54.984Z,8.37
2018-11-01T12:31:27.260Z,8.73
2018-11-01T12:33:59.641Z,7.50
2018-11-01T12:36:31.958Z,8.87
2018-11-01T12:39:06.066Z,8.60
2018-11-01T12:41:38.619Z,8.20
2018-11-01T12:44:10.950Z,7.80
2018-11-01T12:46:43.322Z,7.80
2018-11-01T12:49:15.765Z,7.30
2018-11-01T12:51:48.116Z,7.67
2018-11-01T12:54:20.442Z,7.60
2018-11-01T12:56:52.830Z,7.87
2018-11-01T12:59:25.196Z,7.93
2018-11-01T13:01:57.552Z,7.97
2018-11-01T13:04:29.888Z,8.77
2018-11-01T13:07:02.259Z,7.07
2018-11-01T13:09:34.888Z,7.13
2018-11-01T13:12:07.261Z,7.80
2018-11-01T13:14:39.620Z,8.77
2018-11-01T13:17:12.012Z,7.80
2018-11-01T13:19:44.415Z,9.03
2018-11-01T13:22:16.906Z,8.47
2018-11-01T13:24:49.226Z,9.20
2018-11-01T13:27:21.638Z,8.17
2018-11-01T13:29:53.961Z,7.23
2018-11-01T13:32:26.338Z,8.40
2018-11-01T13:34:58.931Z,7.73
2018-11-01T13:37:31.252Z,8.43
2018-11-01T13:40:03.932Z,7.47
2018-11-01T13:42:36.217Z,8.67
2018-11-01T13:45:08.801Z,8.03
2018-11-01T13:47:41.243Z,7.93
2018-11-01T13:50:13.528Z,7.47
2018-11-01T13:52:45.863Z,8.43
2018-11-01T13:55:18.207Z,7.40
2018-11-01T13:57:50.667Z,7.50
2018-11-01T14:00:23.071Z,7.60
2018-11-01T14:02:55.436Z,7.00
2018-11-01T14:05:27.844Z,7.27
2018-11-01T14:08:00.194Z,7.33
2018-11-01T14:10:32.583Z,7.83
2018-11-01T14:13:05.009Z,7.50
2018-11-01T14:15:37.421Z,6.23
2018-11-01T14:18:09.739Z,6.90
2018-11-01T14:20:42.162Z,7.90
2018-11-01T14:23:14.466Z,7.00
2018-11-01T14:25:46.894Z,6.43
2018-11-01T14:28:19.214Z,6.20
2018-11-01T14:30:51.661Z,5.57
2018-11-01T14:33:24.005Z,7.63
2018-11-01T14:35:56.480Z,5.83
2018-11-01T14:38:29.076Z,7.33
2018-11-01T14:41:02.706Z,5.67
2018-11-01T14:43:35.123Z,5.27
2018-11-01T14:46:08.380Z,5.87
2018-11-01T14:48:43.230Z,4.77
2018-11-01T14:51:15.577Z,3.80
2018-11-01T14:53:48.223Z,3.97
2018-11-01T14:56:22.115Z,3.23
2018-11-01T14:58:54.952Z,3.60
2018-11-01T15:01:26.057Z,3.40
2018-11-01T15:03:58.423Z,3.77
2018-11-01T15:06:30.858Z,3.17
2018-11-01T15:09:04.242Z,4.33
2018-11-01T15:11:36.620Z,3.27
2018-11-01T15:14:08.994Z,3.93
2018-11-01T15:16:41.396Z,3.37
2018-11-01T15:19:13.840Z,3.53
2018-11-01T15:21:46.146Z,4.23
2018-11-01T15:24:21.810Z,4.43
2018-11-01T15:26:54.368Z,5.13
2018-11-01T15:29:26.718Z,4.10
2018-11-01T15:32:03.469Z,4.63
2018-11-01T15:34:36.064Z,4.00
2018-11-01T15:37:08.525Z,4.50
2018-11-01T15:39:41.015Z,6.23
2018-11-01T15:42:13.619Z,7.13
2018-11-01T15:44:46.326Z,8.13
2018-11-01T15:47:18.866Z,7.43
2018-11-01T15:49:51.461Z,5.83
2018-11-01T15:52:23.854Z,7.13
2018-11-01T15:54:56.250Z,7.20
2018-11-01T15:57:28.713Z,5.67
2018-11-01T16:00:01.310Z,5.47
2018-11-01T16:02:33.707Z,5.20
2018-11-01T16:05:06.092Z,7.40
2018-11-01T16:07:38.522Z,6.80
2018-11-01T16:10:11.766Z,5.43
2018-11-01T16:12:44.063Z,6.43
2018-11-01T16:15:16.808Z,6.50
2018-11-01T16:17:49.229Z,7.60
2018-11-01T16:20:21.725Z,10.97
2018-11-01T16:22:54.209Z,20.43
2018-11-01T16:25:26.629Z,11.90
2018-11-01T16:27:58.942Z,12.13
2018-11-01T16:30:31.396Z,13.83
2018-11-01T16:33:03.855Z,19.20
2018-11-01T16:35:36.332Z,11.73
2018-11-01T16:38:08.651Z,10.67
2018-11-01T16:40:41.360Z,12.80
2018-11-01T16:43:13.802Z,12.13
2018-11-01T16:45:46.284Z,13.77
2018-11-01T16:48:18.887Z,12.37
2018-11-01T16:50:51.449Z,12.57
2018-11-01T16:53:23.793Z,10.73
2018-11-01T16:55:56.286Z,10.67
2018-11-01T16:58:28.738Z,12.10
2018-11-01T17:01:01.587Z,9.10
2018-11-01T17:03:34.059Z,16.47
2018-11-01T17:06:06.678Z,20.60
2018-11-01T17:08:39.135Z,15.17
2018-11-01T17:11:11.489Z,13.77
2018-11-01T17:13:44.118Z,11.70
2018-11-01T17:16:16.846Z,10.80
2018-11-01T17:18:49.254Z,9.43
2018-11-01T17:21:21.702Z,8.63
2018-11-01T17:23:54.088Z,7.97
2018-11-01T17:26:26.446Z,8.73
2018-11-01T17:28:58.817Z,7.37
2018-11-01T17:31:31.212Z,7.13
2018-11-01T17:34:03.934Z,7.43
2018-11-01T17:36:36.612Z,6.90
2018-11-01T17:39:09.596Z,7.90
2018-11-01T17:41:42.163Z,7.97
2018-11-01T17:44:14.748Z,10.00
2018-11-01T17:46:47.139Z,8.50
2018-11-01T17:49:19.630Z,7.73
2018-11-01T17:51:52.713Z,7.30
2018-11-01T17:54:25.343Z,8.93
2018-11-01T17:56:57.978Z,8.27
2018-11-01T17:59:30.677Z,9.33
2018-11-01T18:02:03.434Z,7.63
2018-11-01T18:04:36.019Z,6.80
2018-11-01T18:07:08.438Z,7.40
2018-11-01T18:09:40.808Z,6.37
2018-11-01T18:12:13.417Z,7.30
2018-11-01T18:14:46.012Z,6.93
2018-11-01T18:17:18.725Z,6.30
2018-11-01T18:19:51.266Z,7.13
2018-11-01T18:22:23.969Z,6.80
2018-11-01T18:24:56.922Z,11.63
2018-11-01T18:27:29.352Z,10.40
2018-11-01T18:30:01.957Z,9.30
2018-11-01T18:32:34.534Z,9.10
2018-11-01T18:35:07.986Z,8.87
2018-11-01T18:37:41.233Z,9.10
2018-11-01T18:40:15.163Z,6.80
2018-11-01T18:42:47.731Z,8.73
2018-11-01T18:45:20.126Z,10.07
2018-11-01T18:47:52.549Z,10.53
2018-11-01T18:50:25.058Z,10.77
2018-11-01T18:52:57.517Z,10.30
2018-11-01T18:55:29.966Z,10.63
2018-11-01T18:58:02.484Z,10.80
2018-11-01T19:00:35.210Z,10.43
2018-11-01T19:03:07.669Z,10.53
2018-11-01T19:05:40.125Z,9.13
2018-11-01T19:08:12.779Z,8.37
2018-11-01T19:10:45.215Z,11.57
2018-11-01T19:13:17.701Z,14.53
2018-11-01T19:15:50.199Z,40.77
2018-11-01T19:18:22.807Z,55.63
2018-11-01T19:20:55.400Z,30.70
2018-11-01T19:23:27.862Z,15.37
2018-11-01T19:26:00.462Z,24.63
2018-11-01T19:28:32.994Z,15.60
2018-11-01T19:31:05.543Z,29.33
2018-11-01T19:33:38.055Z,28.53
2018-11-01T19:36:10.718Z,38.93
2018-11-01T19:38:43.540Z,21.30
2018-11-01T19:41:16.005Z,14.07
2018-11-01T19:43:48.680Z,13.73
2018-11-01T19:46:21.041Z,11.53
2018-11-01T19:48:53.559Z,12.43
2018-11-01T19:51:26.112Z,11.47
2018-11-01T19:53:58.547Z,12.97
2018-11-01T19:56:30.893Z,14.80
2018-11-01T19:59:03.432Z,18.63
2018-11-01T20:01:35.923Z,20.17
2018-11-01T20:04:08.395Z,13.63
2018-11-01T20:06:40.771Z,11.70
2018-11-01T20:09:13.140Z,12.23
2018-11-01T20:11:45.538Z,11.77
2018-11-01T20:14:18.017Z,9.53
2018-11-01T20:16:50.554Z,9.33
2018-11-01T20:19:23.163Z,9.53
2018-11-01T20:21:55.642Z,11.57
2018-11-01T20:24:28.168Z,13.53
2018-11-01T20:27:00.770Z,11.27
2018-11-01T20:29:33.342Z,11.63
2018-11-01T20:32:06.023Z,14.27
2018-11-01T20:34:38.554Z,14.77
2018-11-01T20:37:11.699Z,16.27
2018-11-01T20:39:44.262Z,15.80
2018-11-01T20:42:16.662Z,13.33
2018-11-01T20:44:49.212Z,13.17
2018-11-01T20:47:21.948Z,15.67
2018-11-01T20:49:54.537Z,14.33
2018-11-01T20:52:27.052Z,13.20
2018-11-01T20:54:59.543Z,10.73
2018-11-01T20:57:32.157Z,11.67
2018-11-01T21:00:06.780Z,13.50
2018-11-01T21:02:39.486Z,13.87
2018-11-01T21:05:12.072Z,10.43
2018-11-01T21:07:44.665Z,13.20
2018-11-01T21:10:17.117Z,11.37
2018-11-01T21:12:49.772Z,11.50
2018-11-01T21:15:22.200Z,13.20
2018-11-01T21:17:54.720Z,12.73
2018-11-01T21:20:27.101Z,11.17
2018-11-01T21:22:59.664Z,12.63
2018-11-01T21:25:32.020Z,11.10
2018-11-01T21:28:04.681Z,11.27
2018-11-01T21:30:37.236Z,11.47
2018-11-01T21:33:09.982Z,11.20
2018-11-01T21:35:44.828Z,10.47
2018-11-01T21:38:17.072Z,13.00
2018-11-01T21:40:49.555Z,11.23
2018-11-01T21:43:22.110Z,11.07
2018-11-01T21:45:54.546Z,9.83
2018-11-01T21:48:26.999Z,9.47
2018-11-01T21:50:59.593Z,10.57
2018-11-01T21:53:32.286Z,8.30
2018-11-01T21:56:04.970Z,9.43
2018-11-01T21:58:37.339Z,12.43
2018-11-01T22:01:09.846Z,9.97
2018-11-01T22:03:42.426Z,11.57
2018-11-01T22:06:15.211Z,12.80
2018-11-01T22:08:47.690Z,12.30
2018-11-01T22:11:20.248Z,14.53
2018-11-01T22:13:52.664Z,12.97
2018-11-01T22:16:25.169Z,12.63
2018-11-01T22:18:57.807Z,11.27
2018-11-01T22:21:30.249Z,14.13
2018-11-01T22:24:02.710Z,19.00
2018-11-01T22:26:35.290Z,14.97
2018-11-01T22:29:07.826Z,19.20
2018-11-01T22:31:40.338Z,22.13
2018-11-01T22:34:13.054Z,21.57
2018-11-01T22:36:45.463Z,15.37
2018-11-01T22:39:18.001Z,13.07
2018-11-01T22:41:50.425Z,12.33
2018-11-01T22:44:22.909Z,14.47
2018-11-01T22:46:55.366Z,17.53
2018-11-01T22:49:27.879Z,13.20
2018-11-01T22:52:00.240Z,12.13
2018-11-01T22:54:32.671Z,12.40
2018-11-01T22:57:05.249Z,16.33
2018-11-01T22:59:37.676Z,12.47
2018-11-01T23:02:09.998Z,13.87
2018-11-01T23:04:42.531Z,12.17
2018-11-01T23:07:15.009Z,10.40
2018-11-01T23:09:47.499Z,13.47
2018-11-01T23:12:19.930Z,13.60
2018-11-01T23:14:52.502Z,10.77
2018-11-01T23:17:24.891Z,12.97
2018-11-01T23:19:57.362Z,15.43
2018-11-01T23:22:29.826Z,10.03
2018-11-01T23:25:02.318Z,11.33
2018-11-01T23:27:34.603Z,10.53
2018-11-01T23:30:07.098Z,13.30
2018-11-01T23:32:39.553Z,10.30
2018-11-01T23:35:12.250Z,8.57
2018-11-01T23:37:50.231Z,8.37
2018-11-01T23:40:28.195Z,8.83
2018-11-01T23:43:06.161Z,8.60
2018-11-01T23:45:44.070Z,10.93
2018-11-01T23:48:15.934Z,9.47
2018-11-01T23:51:19.482Z,11.10
2018-11-01T23:53:52.075Z,11.27
2018-11-01T23:56:24.585Z,10.70
2018-11-01T23:58:57.041Z,10.77
