createdAt,value
2023-02-02T00:01:25.255Z,2.60
2023-02-02T00:03:53.086Z,2.60
2023-02-02T00:06:22.326Z,2.60
2023-02-02T00:08:50.191Z,2.30
2023-02-02T00:11:19.480Z,2.10
2023-02-02T00:13:47.199Z,2.00
2023-02-02T00:16:26.601Z,1.90
2023-02-02T00:18:56.335Z,2.00
2023-02-02T00:21:24.345Z,2.00
2023-02-02T00:23:52.061Z,2.00
2023-02-02T00:26:20.054Z,2.00
2023-02-02T00:28:47.485Z,2.10
2023-02-02T00:31:14.828Z,2.00
2023-02-02T00:33:50.138Z,2.10
2023-02-02T00:36:19.155Z,2.10
2023-02-02T00:38:47.491Z,2.10
2023-02-02T00:41:14.787Z,2.10
2023-02-02T00:43:42.750Z,2.10
2023-02-02T00:46:18.211Z,2.20
2023-02-02T00:48:46.720Z,2.20
2023-02-02T00:51:13.927Z,2.20
2023-02-02T00:53:41.352Z,2.20
2023-02-02T00:56:08.636Z,2.20
2023-02-02T00:58:36.240Z,2.20
2023-02-02T01:01:03.836Z,2.20
2023-02-02T01:03:31.736Z,2.20
2023-02-02T01:05:59.032Z,2.20
2023-02-02T01:08:26.661Z,2.20
2023-02-02T01:10:53.857Z,2.20
2023-02-02T01:13:23.325Z,2.20
2023-02-02T01:15:59.043Z,2.20
2023-02-02T01:18:27.648Z,2.30
2023-02-02T01:21:04.170Z,2.20
2023-02-02T01:23:33.166Z,2.20
2023-02-02T01:26:02.444Z,2.30
2023-02-02T01:28:30.777Z,2.30
2023-02-02T01:30:58.925Z,2.30
2023-02-02T01:33:26.401Z,2.30
2023-02-02T01:35:55.654Z,2.40
2023-02-02T01:38:25.005Z,2.40
2023-02-02T01:40:56.424Z,2.40
2023-02-02T01:43:29.278Z,2.40
2023-02-02T01:45:57.808Z,2.40
2023-02-02T01:48:32.625Z,2.30
2023-02-02T01:51:04.088Z,2.40
2023-02-02T01:53:33.285Z,2.40
2023-02-02T01:56:03.417Z,2.40
2023-02-02T01:58:35.316Z,2.40
2023-02-02T02:01:02.651Z,2.40
2023-02-02T02:03:33.052Z,2.40
2023-02-02T02:06:05.710Z,2.40
2023-02-02T02:08:42.226Z,2.50
2023-02-02T02:11:09.873Z,2.50
2023-02-02T02:14:05.376Z,2.50
2023-02-02T02:16:41.236Z,2.50
2023-02-02T02:19:15.410Z,2.50
2023-02-02T02:22:13.188Z,2.50
2023-02-02T02:25:21.070Z,2.50
2023-02-02T02:28:20.133Z,2.50
2023-02-02T02:31:21.546Z,2.60
2023-02-02T02:33:58.895Z,2.50
2023-02-02T02:36:32.586Z,2.50
2023-02-02T02:39:25.764Z,2.50
2023-02-02T02:41:59.313Z,2.50
2023-02-02T02:44:28.185Z,2.60
2023-02-02T02:46:56.657Z,2.50
2023-02-02T02:49:23.854Z,2.50
2023-02-02T02:51:53.517Z,2.50
2023-02-02T02:54:49.866Z,2.50
2023-02-02T02:57:58.714Z,2.50
2023-02-02T03:01:00.220Z,2.60
2023-02-02T03:03:49.268Z,2.60
2023-02-02T03:06:26.825Z,2.60
2023-02-02T03:09:00.457Z,2.60
2023-02-02T03:11:28.025Z,2.60
2023-02-02T03:13:56.246Z,2.50
2023-02-02T03:16:23.685Z,2.40
2023-02-02T03:18:51.179Z,2.40
2023-02-02T03:21:18.572Z,2.40
2023-02-02T03:23:45.993Z,2.40
2023-02-02T03:26:13.284Z,2.50
2023-02-02T03:28:41.325Z,2.60
2023-02-02T03:31:08.791Z,2.60
2023-02-02T03:33:38.174Z,2.60
2023-02-02T03:36:06.030Z,2.60
2023-02-02T03:38:33.516Z,2.60
2023-02-02T03:41:00.868Z,2.60
2023-02-02T03:43:28.476Z,2.60
2023-02-02T03:46:01.038Z,2.50
2023-02-02T03:48:28.858Z,2.50
2023-02-02T03:50:56.427Z,2.50
2023-02-02T03:53:24.624Z,2.50
2023-02-02T03:55:51.864Z,2.50
2023-02-02T03:58:22.311Z,2.60
2023-02-02T04:00:49.758Z,2.50
2023-02-02T04:03:17.396Z,2.50
2023-02-02T04:05:44.619Z,2.50
2023-02-02T04:08:12.048Z,2.60
2023-02-02T04:10:42.424Z,2.60
2023-02-02T04:13:09.875Z,2.60
2023-02-02T04:15:37.102Z,2.50
2023-02-02T04:18:04.703Z,2.60
2023-02-02T04:20:32.064Z,2.50
2023-02-02T04:22:59.596Z,2.50
2023-02-02T04:25:27.277Z,2.50
2023-02-02T04:27:55.042Z,2.60
2023-02-02T04:30:22.374Z,2.60
2023-02-02T04:32:51.610Z,2.70
2023-02-02T04:35:18.991Z,2.70
2023-02-02T04:37:46.544Z,2.80
2023-02-02T04:40:14.419Z,2.80
2023-02-02T04:42:41.920Z,2.80
2023-02-02T04:45:09.456Z,2.80
2023-02-02T04:47:36.860Z,2.70
2023-02-02T04:50:04.303Z,2.90
2023-02-02T04:52:31.695Z,2.80
2023-02-02T04:54:58.894Z,2.80
2023-02-02T04:57:26.782Z,2.90
2023-02-02T04:59:54.079Z,2.80
2023-02-02T05:02:21.800Z,2.90
2023-02-02T05:04:49.239Z,2.90
2023-02-02T05:07:16.748Z,2.90
2023-02-02T05:09:44.002Z,2.90
2023-02-02T05:12:11.531Z,2.90
2023-02-02T05:14:38.773Z,2.90
2023-02-02T05:17:06.303Z,2.90
2023-02-02T05:19:33.556Z,3.00
2023-02-02T05:22:01.175Z,3.00
2023-02-02T05:24:28.501Z,3.00
2023-02-02T05:26:58.704Z,3.10
2023-02-02T05:29:26.859Z,3.00
2023-02-02T05:31:54.631Z,3.10
2023-02-02T05:34:22.726Z,3.10
2023-02-02T05:36:50.897Z,3.10
2023-02-02T05:39:18.493Z,3.10
2023-02-02T05:41:45.951Z,3.10
2023-02-02T05:44:14.420Z,3.00
2023-02-02T05:46:42.598Z,3.00
2023-02-02T05:49:14.067Z,3.00
2023-02-02T05:51:46.668Z,3.00
2023-02-02T05:54:19.214Z,2.90
2023-02-02T05:56:48.719Z,2.90
2023-02-02T05:59:17.489Z,2.90
2023-02-02T06:01:46.611Z,2.80
2023-02-02T06:04:14.721Z,2.70
2023-02-02T06:06:42.586Z,2.80
2023-02-02T06:09:10.525Z,2.80
2023-02-02T06:11:39.558Z,2.70
2023-02-02T06:14:07.649Z,2.70
2023-02-02T06:16:35.435Z,2.70
2023-02-02T06:19:02.683Z,2.60
2023-02-02T06:21:33.055Z,2.50
2023-02-02T06:24:00.441Z,2.50
2023-02-02T06:26:28.209Z,2.40
2023-02-02T06:28:55.574Z,2.30
2023-02-02T06:31:23.382Z,2.20
2023-02-02T06:33:55.774Z,2.20
2023-02-02T06:36:24.564Z,2.10
2023-02-02T06:38:53.755Z,2.00
2023-02-02T06:41:21.483Z,1.90
2023-02-02T06:43:49.706Z,1.90
2023-02-02T06:46:17.578Z,1.90
2023-02-02T06:48:45.942Z,1.90
2023-02-02T06:51:13.488Z,1.90
2023-02-02T06:53:43.334Z,1.90
2023-02-02T06:56:13.363Z,1.90
2023-02-02T06:58:41.293Z,1.90
2023-02-02T07:01:11.784Z,1.90
2023-02-02T07:03:39.732Z,1.80
2023-02-02T07:06:23.437Z,1.80
2023-02-02T07:09:01.200Z,1.90
2023-02-02T07:11:37.766Z,1.80
2023-02-02T07:14:09.038Z,1.80
2023-02-02T07:16:36.729Z,1.80
2023-02-02T07:19:04.335Z,1.70
2023-02-02T07:21:37.745Z,1.70
2023-02-02T07:24:06.332Z,1.60
2023-02-02T07:26:36.007Z,1.60
2023-02-02T07:29:04.564Z,1.60
2023-02-02T07:31:35.563Z,1.70
2023-02-02T07:34:03.994Z,1.70
2023-02-02T07:36:31.739Z,1.80
2023-02-02T07:39:00.217Z,1.70
2023-02-02T07:41:28.894Z,1.70
2023-02-02T07:43:56.202Z,1.70
2023-02-02T07:46:23.818Z,1.70
2023-02-02T07:48:55.015Z,1.70
2023-02-02T07:51:23.555Z,1.70
2023-02-02T07:53:53.045Z,1.60
2023-02-02T07:56:23.827Z,1.70
2023-02-02T07:58:55.196Z,1.70
2023-02-02T08:01:26.053Z,1.60
2023-02-02T08:03:55.305Z,1.60
2023-02-02T08:06:25.862Z,1.50
2023-02-02T08:08:53.102Z,1.70
2023-02-02T08:11:22.495Z,1.70
2023-02-02T08:13:51.970Z,1.80
2023-02-02T08:16:20.246Z,1.90
2023-02-02T08:18:47.992Z,1.90
2023-02-02T08:21:16.529Z,2.00
2023-02-02T08:23:44.534Z,2.00
2023-02-02T08:26:13.158Z,2.10
2023-02-02T08:28:41.883Z,2.20
2023-02-02T08:31:15.762Z,2.30
2023-02-02T08:33:43.815Z,2.50
2023-02-02T08:36:17.265Z,2.50
2023-02-02T08:38:45.666Z,2.50
2023-02-02T08:41:16.916Z,2.50
2023-02-02T08:43:44.940Z,2.50
2023-02-02T08:46:14.669Z,2.40
2023-02-02T08:48:42.198Z,2.40
2023-02-02T08:51:12.969Z,2.40
2023-02-02T08:53:40.643Z,2.40
2023-02-02T08:56:11.864Z,2.30
2023-02-02T08:58:39.773Z,2.30
2023-02-02T09:01:14.201Z,2.30
2023-02-02T09:03:41.972Z,2.30
2023-02-02T09:06:12.410Z,2.30
2023-02-02T09:08:40.115Z,2.20
2023-02-02T09:11:10.431Z,2.20
2023-02-02T09:13:38.908Z,2.10
2023-02-02T09:16:10.438Z,2.30
2023-02-02T09:18:38.387Z,2.20
2023-02-02T09:21:08.418Z,2.20
2023-02-02T09:23:37.799Z,2.30
2023-02-02T09:26:19.823Z,2.30
2023-02-02T09:28:55.955Z,2.40
2023-02-02T09:31:24.445Z,2.40
2023-02-02T09:33:52.050Z,2.50
2023-02-02T09:36:22.405Z,2.60
2023-02-02T09:38:51.190Z,2.70
2023-02-02T09:41:36.982Z,2.70
2023-02-02T09:44:22.929Z,2.70
2023-02-02T09:47:18.246Z,2.70
2023-02-02T09:49:59.174Z,2.80
2023-02-02T09:52:53.421Z,2.90
2023-02-02T09:55:37.957Z,2.80
2023-02-02T09:58:08.874Z,2.80
2023-02-02T10:00:50.404Z,2.80
2023-02-02T10:03:33.437Z,2.60
2023-02-02T10:06:14.355Z,2.70
2023-02-02T10:08:50.367Z,2.70
2023-02-02T10:11:23.707Z,2.70
2023-02-02T10:13:54.838Z,2.80
2023-02-02T10:16:23.652Z,2.80
2023-02-02T10:19:03.129Z,2.90
2023-02-02T10:21:43.754Z,2.80
2023-02-02T10:24:21.223Z,2.90
2023-02-02T10:26:55.304Z,3.00
2023-02-02T10:29:22.881Z,2.90
2023-02-02T10:31:58.495Z,2.90
2023-02-02T10:34:43.558Z,2.90
2023-02-02T10:37:19.511Z,2.70
2023-02-02T10:40:10.626Z,2.70
2023-02-02T10:43:14.731Z,2.70
2023-02-02T10:45:44.005Z,2.90
2023-02-02T10:48:17.058Z,2.80
2023-02-02T10:50:55.338Z,2.70
2023-02-02T10:53:25.916Z,2.60
2023-02-02T10:56:02.819Z,2.60
2023-02-02T10:58:39.160Z,2.60
2023-02-02T11:01:11.591Z,2.60
2023-02-02T11:03:40.195Z,2.50
2023-02-02T11:06:27.330Z,2.60
2023-02-02T11:09:03.901Z,2.60
2023-02-02T11:11:35.432Z,2.60
2023-02-02T11:14:08.934Z,2.60
2023-02-02T11:16:43.758Z,2.60
2023-02-02T11:19:19.969Z,2.60
2023-02-02T11:21:49.994Z,2.70
2023-02-02T11:24:45.115Z,2.60
2023-02-02T11:27:14.125Z,2.70
2023-02-02T11:29:41.310Z,2.80
2023-02-02T11:32:35.653Z,2.90
2023-02-02T11:35:02.933Z,2.90
2023-02-02T11:37:36.626Z,2.90
2023-02-02T11:40:28.706Z,3.00
2023-02-02T11:42:57.988Z,2.90
2023-02-02T11:45:42.981Z,2.90
2023-02-02T11:48:16.014Z,3.00
2023-02-02T11:50:53.636Z,3.10
2023-02-02T11:53:26.902Z,3.10
2023-02-02T11:55:56.340Z,3.20
2023-02-02T11:58:29.224Z,3.10
2023-02-02T12:01:02.926Z,3.10
2023-02-02T12:03:38.835Z,3.00
2023-02-02T12:06:44.655Z,3.10
2023-02-02T12:09:16.773Z,3.20
2023-02-02T12:11:58.613Z,3.20
2023-02-02T12:14:38.967Z,3.10
2023-02-02T12:17:21.141Z,3.20
2023-02-02T12:20:06.039Z,3.10
2023-02-02T12:22:53.471Z,3.20
2023-02-02T12:25:54.696Z,3.10
2023-02-02T12:28:29.890Z,3.20
2023-02-02T12:31:05.821Z,3.40
2023-02-02T12:33:50.995Z,3.40
2023-02-02T12:36:47.702Z,3.20
2023-02-02T12:39:51.415Z,3.40
2023-02-02T12:42:28.031Z,3.30
2023-02-02T12:45:03.442Z,3.30
2023-02-02T12:47:49.175Z,3.30
2023-02-02T12:50:35.135Z,3.20
2023-02-02T12:53:12.052Z,3.20
2023-02-02T12:56:09.335Z,3.30
2023-02-02T12:58:56.064Z,3.20
2023-02-02T13:01:39.097Z,3.20
2023-02-02T13:04:12.533Z,3.20
2023-02-02T13:07:08.412Z,3.20
2023-02-02T13:10:03.640Z,3.10
2023-02-02T13:12:35.794Z,3.10
2023-02-02T13:15:07.696Z,3.00
2023-02-02T13:17:50.202Z,3.00
2023-02-02T13:20:54.998Z,3.10
2023-02-02T13:23:30.897Z,3.10
2023-02-02T13:26:13.112Z,2.70
2023-02-02T13:28:55.222Z,2.60
2023-02-02T13:31:33.825Z,2.60
2023-02-02T13:34:20.397Z,2.50
2023-02-02T13:36:54.551Z,2.40
2023-02-02T13:39:34.883Z,2.50
2023-02-02T13:42:04.948Z,2.50
2023-02-02T13:44:35.568Z,2.60
2023-02-02T13:47:16.635Z,2.60
2023-02-02T13:50:04.499Z,2.60
2023-02-02T13:52:59.310Z,2.60
2023-02-02T13:56:00.598Z,2.60
2023-02-02T13:58:36.753Z,2.60
2023-02-02T14:01:09.312Z,2.60
2023-02-02T14:03:40.827Z,2.60
2023-02-02T14:06:18.223Z,2.60
2023-02-02T14:09:02.514Z,2.50
2023-02-02T14:11:35.857Z,2.40
2023-02-02T14:14:31.925Z,2.40
2023-02-02T14:17:06.271Z,2.30
2023-02-02T14:19:33.646Z,2.20
2023-02-02T14:22:10.047Z,2.30
2023-02-02T14:24:37.471Z,2.20
2023-02-02T14:27:30.372Z,2.10
2023-02-02T14:30:01.101Z,2.10
2023-02-02T14:32:34.029Z,1.80
2023-02-02T14:35:16.343Z,1.70
2023-02-02T14:38:08.223Z,1.10
2023-02-02T14:40:42.616Z,1.00
2023-02-02T14:43:46.166Z,1.10
2023-02-02T14:46:14.216Z,1.00
2023-02-02T14:49:06.890Z,1.10
2023-02-02T14:51:46.000Z,1.10
2023-02-02T14:54:26.300Z,1.20
2023-02-02T14:56:58.529Z,1.20
2023-02-02T14:59:36.152Z,1.30
2023-02-02T15:02:09.970Z,1.20
2023-02-02T15:04:37.611Z,1.00
2023-02-02T15:07:38.562Z,0.90
2023-02-02T15:10:09.114Z,1.10
2023-02-02T15:12:41.029Z,1.20
2023-02-02T15:15:22.911Z,1.30
2023-02-02T15:18:15.403Z,1.30
2023-02-02T15:20:49.313Z,1.30
2023-02-02T15:23:29.485Z,1.30
2023-02-02T15:26:27.505Z,1.40
2023-02-02T15:29:00.578Z,1.30
2023-02-02T15:31:39.697Z,1.50
2023-02-02T15:34:15.951Z,1.40
2023-02-02T15:36:46.630Z,1.40
2023-02-02T15:39:31.071Z,1.40
2023-02-02T15:42:20.062Z,1.40
2023-02-02T15:44:47.531Z,1.40
2023-02-02T15:47:21.016Z,1.40
2023-02-02T15:49:49.047Z,1.40
2023-02-02T15:52:37.923Z,1.40
2023-02-02T15:55:32.449Z,1.50
2023-02-02T15:58:01.030Z,1.60
2023-02-02T16:00:30.971Z,1.60
2023-02-02T16:03:12.153Z,1.60
2023-02-02T16:05:49.729Z,1.60
2023-02-02T16:08:34.219Z,1.60
2023-02-02T16:11:09.357Z,1.60
2023-02-02T16:13:38.129Z,1.60
2023-02-02T16:16:22.442Z,1.60
2023-02-02T16:19:02.818Z,1.70
2023-02-02T16:21:30.959Z,1.70
2023-02-02T16:23:58.886Z,1.60
2023-02-02T16:26:31.190Z,1.60
2023-02-02T16:28:58.774Z,1.70
2023-02-02T16:31:28.362Z,1.70
2023-02-02T16:33:56.909Z,1.70
2023-02-02T16:36:32.031Z,1.60
2023-02-02T16:39:01.316Z,1.60
2023-02-02T16:41:36.504Z,1.60
2023-02-02T16:44:39.250Z,1.60
2023-02-02T16:47:28.227Z,1.60
2023-02-02T16:50:10.376Z,1.60
2023-02-02T16:53:05.628Z,1.60
2023-02-02T16:55:49.428Z,1.60
2023-02-02T16:58:22.283Z,1.60
2023-02-02T17:01:13.581Z,1.60
2023-02-02T17:03:51.340Z,1.60
2023-02-02T17:06:29.610Z,1.70
2023-02-02T17:09:35.895Z,1.70
2023-02-02T17:12:34.219Z,1.60
2023-02-02T17:15:28.902Z,1.50
2023-02-02T17:17:59.280Z,1.50
2023-02-02T17:20:27.400Z,1.50
2023-02-02T17:23:03.995Z,1.40
2023-02-02T17:25:37.060Z,1.50
2023-02-02T17:28:10.096Z,1.50
2023-02-02T17:30:41.435Z,1.60
2023-02-02T17:33:16.722Z,1.50
2023-02-02T17:35:54.338Z,1.50
2023-02-02T17:38:23.969Z,1.50
2023-02-02T17:40:52.870Z,1.40
2023-02-02T17:43:20.118Z,1.40
2023-02-02T17:45:47.690Z,1.40
2023-02-02T17:48:15.140Z,1.40
2023-02-02T17:50:43.754Z,1.40
2023-02-02T17:53:16.768Z,1.30
2023-02-02T17:55:45.813Z,1.30
2023-02-02T17:58:17.202Z,1.20
2023-02-02T18:00:47.865Z,1.20
2023-02-02T18:03:35.793Z,1.30
2023-02-02T18:06:03.983Z,1.30
2023-02-02T18:08:32.407Z,1.30
2023-02-02T18:11:00.599Z,1.40
2023-02-02T18:13:28.649Z,1.30
2023-02-02T18:15:56.301Z,1.20
2023-02-02T18:18:24.104Z,1.20
2023-02-02T18:20:51.712Z,1.20
2023-02-02T18:23:19.627Z,1.20
2023-02-02T18:25:47.168Z,1.20
2023-02-02T18:28:17.173Z,1.20
2023-02-02T18:30:47.199Z,1.20
2023-02-02T18:33:17.813Z,1.20
2023-02-02T18:35:46.691Z,1.20
2023-02-02T18:38:14.855Z,1.30
2023-02-02T18:40:42.554Z,1.20
2023-02-02T18:43:09.916Z,1.10
2023-02-02T18:45:37.428Z,1.10
2023-02-02T18:48:04.832Z,1.20
2023-02-02T18:50:32.422Z,1.10
2023-02-02T18:53:01.642Z,1.10
2023-02-02T18:55:29.404Z,1.10
2023-02-02T18:57:56.735Z,1.10
2023-02-02T19:00:24.264Z,1.10
2023-02-02T19:02:51.567Z,1.20
2023-02-02T19:05:37.322Z,1.10
2023-02-02T19:08:05.816Z,1.20
2023-02-02T19:10:33.584Z,1.10
2023-02-02T19:13:20.494Z,1.20
2023-02-02T19:15:49.996Z,1.10
2023-02-02T19:18:20.789Z,1.00
2023-02-02T19:20:49.301Z,1.00
2023-02-02T19:23:19.521Z,1.00
2023-02-02T19:25:51.405Z,1.00
2023-02-02T19:28:25.271Z,0.90
2023-02-02T19:30:55.298Z,1.00
2023-02-02T19:33:49.744Z,1.00
2023-02-02T19:36:20.336Z,0.90
2023-02-02T19:38:48.787Z,0.90
2023-02-02T19:41:20.263Z,0.90
2023-02-02T19:43:49.286Z,1.00
2023-02-02T19:46:23.052Z,0.90
2023-02-02T19:49:04.291Z,0.90
2023-02-02T19:51:42.335Z,1.00
2023-02-02T19:54:26.087Z,1.10
2023-02-02T19:56:57.178Z,1.00
2023-02-02T19:59:26.801Z,1.00
2023-02-02T20:01:55.896Z,0.90
2023-02-02T20:04:24.832Z,0.90
2023-02-02T20:06:59.537Z,0.90
2023-02-02T20:09:33.482Z,1.00
2023-02-02T20:12:01.194Z,1.00
2023-02-02T20:14:33.125Z,0.80
2023-02-02T20:17:07.227Z,0.70
2023-02-02T20:19:40.105Z,0.70
2023-02-02T20:22:43.889Z,0.80
2023-02-02T20:25:14.718Z,0.70
2023-02-02T20:27:43.906Z,0.70
2023-02-02T20:30:22.588Z,0.70
2023-02-02T20:33:01.599Z,0.70
2023-02-02T20:35:42.706Z,0.60
2023-02-02T20:38:22.603Z,0.50
2023-02-02T20:40:50.272Z,0.60
2023-02-02T20:43:18.309Z,0.60
2023-02-02T20:45:45.684Z,0.60
2023-02-02T20:48:15.250Z,0.50
2023-02-02T20:50:43.072Z,0.50
2023-02-02T20:53:10.900Z,0.40
2023-02-02T20:55:38.435Z,0.30
2023-02-02T20:58:06.007Z,0.30
2023-02-02T21:01:28.867Z,0.30
2023-02-02T21:03:56.489Z,0.20
2023-02-02T21:06:23.818Z,0.10
2023-02-02T21:08:52.547Z,0.10
2023-02-02T21:11:20.012Z,0.10
2023-02-02T21:13:48.418Z,0.10
2023-02-02T21:16:15.750Z,0.00
2023-02-02T21:18:47.169Z,0.10
2023-02-02T21:21:16.440Z,0.20
2023-02-02T21:23:47.120Z,0.10
2023-02-02T21:26:57.662Z,0.10
2023-02-02T21:29:25.487Z,0.10
2023-02-02T21:31:58.701Z,0.10
2023-02-02T21:34:26.872Z,0.10
2023-02-02T21:36:58.937Z,0.10
2023-02-02T21:39:30.757Z,0.20
2023-02-02T21:42:09.662Z,0.20
2023-02-02T21:44:54.176Z,0.30
2023-02-02T21:47:47.673Z,0.20
2023-02-02T21:50:19.717Z,0.30
2023-02-02T21:52:47.506Z,0.30
2023-02-02T21:55:36.818Z,0.40
2023-02-02T21:58:25.729Z,0.40
2023-02-02T22:00:57.434Z,0.40
2023-02-02T22:03:40.421Z,0.30
2023-02-02T22:06:30.051Z,0.30
2023-02-02T22:09:12.747Z,0.30
2023-02-02T22:12:04.051Z,0.20
2023-02-02T22:14:47.777Z,0.20
2023-02-02T22:17:46.825Z,0.20
2023-02-02T22:20:17.448Z,0.20
2023-02-02T22:22:47.533Z,0.30
2023-02-02T22:25:17.775Z,0.30
2023-02-02T22:28:00.408Z,0.20
2023-02-02T22:30:37.178Z,0.20
2023-02-02T22:33:10.411Z,0.30
2023-02-02T22:35:38.183Z,0.20
2023-02-02T22:38:06.723Z,0.30
2023-02-02T22:40:34.413Z,0.30
2023-02-02T22:43:06.292Z,0.30
2023-02-02T22:45:34.330Z,0.30
2023-02-02T22:48:02.276Z,0.30
2023-02-02T22:50:31.684Z,0.30
2023-02-02T22:53:00.148Z,0.20
2023-02-02T22:55:27.992Z,0.20
2023-02-02T22:57:55.751Z,0.20
2023-02-02T23:00:25.824Z,0.20
2023-02-02T23:02:55.413Z,0.10
2023-02-02T23:05:24.074Z,0.00
2023-02-02T23:07:52.142Z,-0.10
2023-02-02T23:10:21.903Z,0.00
2023-02-02T23:12:49.900Z,-0.10
2023-02-02T23:15:19.263Z,-0.10
2023-02-02T23:17:47.275Z,0.00
2023-02-02T23:20:15.923Z,0.00
2023-02-02T23:22:43.704Z,-0.10
2023-02-02T23:25:12.282Z,-0.10
2023-02-02T23:27:40.480Z,-0.10
2023-02-02T23:30:09.446Z,-0.10
2023-02-02T23:32:36.900Z,-0.10
2023-02-02T23:35:05.134Z,-0.20
2023-02-02T23:37:33.138Z,-0.10
2023-02-02T23:40:00.559Z,-0.20
2023-02-02T23:42:28.170Z,-0.20
2023-02-02T23:44:55.327Z,-0.20
2023-02-02T23:47:22.900Z,-0.10
2023-02-02T23:49:50.266Z,-0.20
2023-02-02T23:52:18.962Z,-0.20
2023-02-02T23:54:46.276Z,-0.20
2023-02-02T23:57:13.828Z,-0.30
2023-02-02T23:59:43.297Z,-0.30
