createdAt,value
2023-04-25T00:00:48.820Z,9
2023-04-25T00:01:50.082Z,9
2023-04-25T00:02:51.415Z,8.9
2023-04-25T00:03:53.426Z,8.9
2023-04-25T00:04:56.711Z,8.9
2023-04-25T00:05:58.514Z,8.9
2023-04-25T00:06:59.884Z,8.9
2023-04-25T00:08:01.044Z,8.9
2023-04-25T00:09:02.278Z,8.9
2023-04-25T00:10:03.424Z,8.9
2023-04-25T00:11:04.587Z,8.9
2023-04-25T00:12:05.756Z,8.9
2023-04-25T00:13:06.921Z,8.9
2023-04-25T00:14:08.149Z,8.8
2023-04-25T00:15:09.283Z,8.8
2023-04-25T00:16:10.513Z,8.8
2023-04-25T00:17:11.752Z,8.8
2023-04-25T00:18:12.894Z,8.8
2023-04-25T00:19:14.065Z,8.8
2023-04-25T00:20:15.220Z,8.8
2023-04-25T00:21:16.375Z,8.8
2023-04-25T00:22:17.540Z,8.8
2023-04-25T00:23:18.716Z,8.8
2023-04-25T00:24:19.883Z,8.7
2023-04-25T00:25:21.042Z,8.7
2023-04-25T00:26:22.200Z,8.7
2023-04-25T00:27:23.384Z,8.7
2023-04-25T00:28:24.581Z,8.7
2023-04-25T00:29:25.707Z,8.7
2023-04-25T00:30:26.869Z,8.7
2023-04-25T00:31:28.062Z,8.7
2023-04-25T00:32:29.367Z,8.7
2023-04-25T00:33:30.566Z,8.7
2023-04-25T00:34:31.721Z,8.7
2023-04-25T00:35:32.886Z,8.6
2023-04-25T00:36:34.044Z,8.6
2023-04-25T00:37:35.226Z,8.6
2023-04-25T00:38:36.401Z,8.6
2023-04-25T00:39:37.560Z,8.6
2023-04-25T00:40:38.749Z,8.6
2023-04-25T00:41:39.906Z,8.6
2023-04-25T00:42:41.056Z,8.6
2023-04-25T00:43:42.245Z,8.6
2023-04-25T00:44:43.397Z,8.5
2023-04-25T00:45:44.573Z,8.5
2023-04-25T00:46:45.820Z,8.5
2023-04-25T00:47:47.117Z,8.5
2023-04-25T00:48:48.292Z,8.5
2023-04-25T00:49:49.437Z,8.5
2023-04-25T00:50:50.601Z,8.5
2023-04-25T00:51:51.773Z,8.5
2023-04-25T00:52:52.939Z,8.4
2023-04-25T00:53:54.170Z,8.4
2023-04-25T00:54:55.336Z,8.4
2023-04-25T00:55:56.514Z,8.4
2023-04-25T00:56:57.673Z,8.4
2023-04-25T00:57:58.833Z,8.4
2023-04-25T00:59:00.042Z,8.4
2023-04-25T01:00:01.170Z,8.4
2023-04-25T01:01:02.406Z,8.4
2023-04-25T01:02:03.731Z,8.4
2023-04-25T01:03:05.064Z,8.3
2023-04-25T01:04:06.797Z,8.3
2023-04-25T01:05:08.491Z,8.3
2023-04-25T01:06:09.658Z,8.3
2023-04-25T01:07:10.819Z,8.3
2023-04-25T01:08:11.993Z,8.3
2023-04-25T01:09:13.169Z,8.2
2023-04-25T01:10:14.313Z,8.2
2023-04-25T01:11:15.479Z,8.2
2023-04-25T01:12:16.644Z,8.2
2023-04-25T01:13:17.810Z,8.2
2023-04-25T01:14:18.984Z,8.2
2023-04-25T01:15:20.139Z,8.2
2023-04-25T01:16:21.377Z,8.2
2023-04-25T01:17:22.622Z,8.1
2023-04-25T01:18:23.764Z,8.1
2023-04-25T01:19:24.943Z,8.1
2023-04-25T01:20:26.095Z,8.1
2023-04-25T01:21:27.342Z,8.1
2023-04-25T01:22:28.504Z,8.1
2023-04-25T01:23:29.664Z,8.1
2023-04-25T01:24:30.901Z,8.1
2023-04-25T01:25:32.028Z,8
2023-04-25T01:26:33.196Z,8
2023-04-25T01:27:34.357Z,8
2023-04-25T01:28:35.524Z,8
2023-04-25T01:29:36.695Z,8
2023-04-25T01:30:37.911Z,8
2023-04-25T01:31:39.150Z,8
2023-04-25T01:32:40.397Z,8
2023-04-25T01:33:41.594Z,8
2023-04-25T01:34:42.760Z,8
2023-04-25T01:35:43.918Z,8
2023-04-25T01:36:45.078Z,8
2023-04-25T01:37:46.250Z,8
2023-04-25T01:38:47.411Z,8
2023-04-25T01:39:48.591Z,8
2023-04-25T01:40:49.739Z,7.9
2023-04-25T01:41:50.939Z,8
2023-04-25T01:42:52.147Z,7.9
2023-04-25T01:43:53.473Z,8
2023-04-25T01:44:54.797Z,8
2023-04-25T01:45:55.950Z,8
2023-04-25T01:46:57.122Z,8
2023-04-25T01:47:58.319Z,8
2023-04-25T01:48:59.567Z,8
2023-04-25T01:50:00.748Z,8
2023-04-25T01:51:01.897Z,8
2023-04-25T01:52:03.065Z,8
2023-04-25T01:53:04.226Z,8
2023-04-25T01:54:05.396Z,8
2023-04-25T01:55:06.608Z,8
2023-04-25T01:56:07.769Z,8
2023-04-25T01:57:08.932Z,8
2023-04-25T01:58:10.112Z,8
2023-04-25T01:59:11.439Z,8
2023-04-25T02:00:12.626Z,8
2023-04-25T02:01:13.854Z,8
2023-04-25T02:02:15.099Z,8
2023-04-25T02:03:16.483Z,8
2023-04-25T02:04:18.376Z,7.9
2023-04-25T02:05:20.459Z,7.9
2023-04-25T02:06:21.582Z,7.9
2023-04-25T02:07:22.760Z,7.9
2023-04-25T02:08:23.918Z,7.9
2023-04-25T02:09:25.080Z,7.9
2023-04-25T02:10:26.270Z,7.9
2023-04-25T02:11:27.418Z,7.9
2023-04-25T02:12:28.580Z,7.9
2023-04-25T02:13:29.742Z,7.9
2023-04-25T02:14:30.908Z,7.9
2023-04-25T02:15:32.148Z,7.9
2023-04-25T02:16:33.373Z,7.9
2023-04-25T02:17:34.872Z,7.9
2023-04-25T02:18:36.075Z,7.8
2023-04-25T02:19:37.255Z,7.8
2023-04-25T02:20:38.441Z,7.8
2023-04-25T02:21:39.593Z,7.8
2023-04-25T02:22:40.746Z,7.8
2023-04-25T02:23:41.917Z,7.8
2023-04-25T02:24:43.114Z,7.8
2023-04-25T02:25:44.309Z,7.8
2023-04-25T02:26:45.445Z,7.8
2023-04-25T02:27:46.614Z,7.8
2023-04-25T02:28:47.774Z,7.8
2023-04-25T02:29:48.942Z,7.7
2023-04-25T02:30:50.144Z,7.7
2023-04-25T02:31:51.405Z,7.7
2023-04-25T02:32:52.883Z,7.7
2023-04-25T02:33:54.100Z,7.7
2023-04-25T02:34:55.249Z,7.7
2023-04-25T02:35:56.444Z,7.7
2023-04-25T02:36:57.585Z,7.7
2023-04-25T02:37:58.794Z,7.7
2023-04-25T02:38:59.960Z,7.7
2023-04-25T02:40:01.150Z,7.7
2023-04-25T02:41:02.308Z,7.7
2023-04-25T02:42:03.470Z,7.6
2023-04-25T02:43:04.621Z,7.6
2023-04-25T02:44:05.801Z,7.6
2023-04-25T02:45:06.955Z,7.6
2023-04-25T02:46:08.166Z,7.6
2023-04-25T02:47:09.374Z,7.6
2023-04-25T02:48:10.605Z,7.6
2023-04-25T02:49:11.831Z,7.6
2023-04-25T02:50:12.980Z,7.6
2023-04-25T02:51:14.150Z,7.6
2023-04-25T02:52:15.305Z,7.5
2023-04-25T02:53:16.482Z,7.5
2023-04-25T02:54:17.636Z,7.5
2023-04-25T02:55:18.805Z,7.5
2023-04-25T02:56:19.973Z,7.5
2023-04-25T02:57:21.127Z,7.5
2023-04-25T02:58:22.305Z,7.5
2023-04-25T02:59:23.473Z,7.5
2023-04-25T03:00:24.629Z,7.5
2023-04-25T03:01:25.839Z,7.5
2023-04-25T03:02:27.110Z,7.5
2023-04-25T03:03:28.487Z,7.5
2023-04-25T03:04:29.962Z,7.5
2023-04-25T03:05:31.181Z,7.4
2023-04-25T03:06:32.339Z,7.4
2023-04-25T03:07:33.502Z,7.4
2023-04-25T03:08:34.683Z,7.4
2023-04-25T03:09:35.834Z,7.4
2023-04-25T03:10:36.997Z,7.4
2023-04-25T03:11:38.162Z,7.4
2023-04-25T03:12:39.326Z,7.4
2023-04-25T03:13:40.504Z,7.4
2023-04-25T03:14:41.653Z,7.4
2023-04-25T03:15:42.820Z,7.4
2023-04-25T03:16:43.999Z,7.4
2023-04-25T03:17:45.197Z,7.4
2023-04-25T03:18:46.460Z,7.4
2023-04-25T03:19:47.653Z,7.4
2023-04-25T03:20:48.783Z,7.3
2023-04-25T03:21:49.947Z,7.3
2023-04-25T03:22:51.110Z,7.3
2023-04-25T03:23:52.483Z,7.3
2023-04-25T03:24:53.896Z,7.3
2023-04-25T03:25:55.058Z,7.3
2023-04-25T03:26:56.220Z,7.3
2023-04-25T03:27:57.399Z,7.3
2023-04-25T03:28:58.571Z,7.3
2023-04-25T03:29:59.730Z,7.3
2023-04-25T03:31:00.901Z,7.3
2023-04-25T03:32:02.103Z,7.3
2023-04-25T03:33:03.574Z,7.3
2023-04-25T03:34:04.816Z,7.3
2023-04-25T03:35:06.010Z,7.3
2023-04-25T03:36:07.193Z,7.3
2023-04-25T03:37:08.395Z,7.3
2023-04-25T03:38:09.522Z,7.3
2023-04-25T03:39:10.712Z,7.3
2023-04-25T03:40:11.857Z,7.4
2023-04-25T03:41:13.016Z,7.4
2023-04-25T03:42:14.185Z,7.4
2023-04-25T03:43:15.346Z,7.4
2023-04-25T03:44:18.047Z,7.4
2023-04-25T03:45:19.180Z,7.4
2023-04-25T03:46:20.394Z,7.4
2023-04-25T03:47:21.580Z,7.4
2023-04-25T03:48:22.770Z,7.4
2023-04-25T03:49:24.012Z,7.4
2023-04-25T03:50:25.194Z,7.4
2023-04-25T03:51:26.372Z,7.4
2023-04-25T03:52:27.543Z,7.4
2023-04-25T03:53:28.713Z,7.4
2023-04-25T03:54:29.893Z,7.4
2023-04-25T03:55:31.033Z,7.4
2023-04-25T03:56:32.205Z,7.4
2023-04-25T03:57:33.363Z,7.5
2023-04-25T03:58:34.530Z,7.5
2023-04-25T03:59:35.701Z,7.5
2023-04-25T04:00:36.869Z,7.5
2023-04-25T04:01:38.033Z,7.5
2023-04-25T04:02:39.258Z,7.5
2023-04-25T04:03:44.462Z,7.5
2023-04-25T04:04:46.750Z,7.5
2023-04-25T04:05:49.026Z,7.5
2023-04-25T04:06:50.764Z,7.5
2023-04-25T04:07:51.909Z,7.5
2023-04-25T04:08:53.075Z,7.6
2023-04-25T04:09:54.251Z,7.6
2023-04-25T04:10:55.405Z,7.6
2023-04-25T04:11:56.572Z,7.6
2023-04-25T04:12:57.731Z,7.6
2023-04-25T04:13:58.898Z,7.6
2023-04-25T04:15:00.122Z,7.6
2023-04-25T04:16:01.287Z,7.6
2023-04-25T04:17:02.533Z,7.7
2023-04-25T04:18:03.838Z,7.7
2023-04-25T04:19:05.236Z,7.7
2023-04-25T04:20:06.420Z,7.7
2023-04-25T04:21:07.593Z,7.7
2023-04-25T04:22:08.753Z,7.7
2023-04-25T04:23:09.909Z,7.7
2023-04-25T04:24:11.090Z,7.8
2023-04-25T04:25:12.261Z,7.8
2023-04-25T04:26:13.417Z,7.8
2023-04-25T04:27:14.582Z,7.8
2023-04-25T04:28:15.742Z,7.8
2023-04-25T04:29:16.910Z,7.8
2023-04-25T04:30:18.082Z,7.8
2023-04-25T04:31:19.279Z,7.8
2023-04-25T04:32:20.563Z,7.8
2023-04-25T04:33:21.858Z,7.8
2023-04-25T04:34:23.018Z,7.9
2023-04-25T04:35:24.247Z,7.9
2023-04-25T04:36:25.398Z,7.9
2023-04-25T04:37:26.541Z,7.9
2023-04-25T04:38:27.705Z,7.9
2023-04-25T04:39:28.880Z,7.9
2023-04-25T04:40:30.048Z,7.9
2023-04-25T04:41:31.211Z,7.9
2023-04-25T04:42:32.366Z,7.9
2023-04-25T04:43:33.534Z,7.9
2023-04-25T04:44:34.697Z,7.9
2023-04-25T04:45:35.869Z,8
2023-04-25T04:46:37.055Z,8
2023-04-25T04:47:38.272Z,8
2023-04-25T04:48:39.572Z,8
2023-04-25T04:49:40.731Z,8
2023-04-25T04:50:41.924Z,8
2023-04-25T04:51:43.094Z,8
2023-04-25T04:52:44.230Z,8
2023-04-25T04:53:45.414Z,8
2023-04-25T04:54:46.596Z,8
2023-04-25T04:55:47.757Z,8
2023-04-25T04:56:48.908Z,8
2023-04-25T04:57:50.112Z,8
2023-04-25T04:58:51.271Z,8
2023-04-25T04:59:52.461Z,8
2023-04-25T05:00:53.660Z,8.1
2023-04-25T05:01:54.854Z,8.1
2023-04-25T05:02:56.105Z,8.1
2023-04-25T05:03:58.033Z,8.1
2023-04-25T05:05:00.368Z,8.1
2023-04-25T05:06:01.550Z,8.1
2023-04-25T05:07:02.728Z,8.1
2023-04-25T05:08:03.877Z,8.1
2023-04-25T05:09:05.036Z,8.1
2023-04-25T05:10:06.314Z,8.1
2023-04-25T05:11:07.488Z,8.1
2023-04-25T05:12:08.630Z,8.1
2023-04-25T05:13:09.796Z,8.1
2023-04-25T05:14:10.965Z,8.1
2023-04-25T05:15:12.128Z,8.1
2023-04-25T05:16:15.694Z,8.1
2023-04-25T05:17:16.898Z,8.1
2023-04-25T05:18:18.067Z,8.1
2023-04-25T05:19:19.232Z,8.1
2023-04-25T05:20:20.396Z,8.1
2023-04-25T05:21:21.949Z,8.1
2023-04-25T05:22:23.258Z,8.1
2023-04-25T05:23:24.483Z,8.1
2023-04-25T05:24:25.657Z,8.1
2023-04-25T05:25:26.817Z,8.1
2023-04-25T05:26:28.013Z,8.1
2023-04-25T05:27:29.152Z,8.1
2023-04-25T05:28:33.081Z,8.1
2023-04-25T05:29:34.247Z,8.2
2023-04-25T05:30:35.413Z,8.2
2023-04-25T05:31:36.642Z,8.2
2023-04-25T05:32:37.812Z,8.2
2023-04-25T05:33:39.039Z,8.2
2023-04-25T05:34:40.201Z,8.2
2023-04-25T05:35:41.361Z,8.2
2023-04-25T05:36:42.539Z,8.2
2023-04-25T05:37:43.727Z,8.2
2023-04-25T05:38:44.892Z,8.3
2023-04-25T05:39:46.048Z,8.3
2023-04-25T05:40:47.215Z,8.3
2023-04-25T05:41:48.407Z,8.3
2023-04-25T05:42:49.554Z,8.3
2023-04-25T05:43:51.078Z,8.3
2023-04-25T05:44:57.483Z,8.3
2023-04-25T05:45:58.684Z,8.3
2023-04-25T05:46:59.885Z,8.3
2023-04-25T05:48:01.091Z,8.3
2023-04-25T05:49:02.358Z,8.3
2023-04-25T05:50:03.508Z,8.3
2023-04-25T05:51:04.670Z,8.3
2023-04-25T05:52:05.867Z,8.3
2023-04-25T05:53:07.024Z,8.3
2023-04-25T05:54:08.174Z,8.3
2023-04-25T05:55:09.342Z,8.3
2023-04-25T05:56:10.508Z,8.3
2023-04-25T05:57:11.689Z,8.3
2023-04-25T05:58:12.850Z,8.3
2023-04-25T05:59:13.995Z,8.4
2023-04-25T06:00:15.181Z,8.4
2023-04-25T06:02:27.538Z,8.4
2023-04-25T06:03:37.039Z,8.5
2023-04-25T06:04:40.915Z,8.5
2023-04-25T06:05:48.615Z,8.6
2023-04-25T06:07:00.092Z,8.6
2023-04-25T06:08:15.187Z,8.6
2023-04-25T06:09:16.364Z,8.7
2023-04-25T06:11:27.830Z,8.7
2023-04-25T06:12:28.984Z,8.8
2023-04-25T06:13:32.718Z,8.8
2023-04-25T06:14:43.376Z,8.9
2023-04-25T06:15:48.419Z,8.9
2023-04-25T06:16:49.728Z,9
2023-04-25T06:17:57.121Z,9.1
2023-04-25T06:18:58.437Z,9.1
2023-04-25T06:19:59.670Z,9.2
2023-04-25T06:21:08.746Z,9.2
2023-04-25T06:22:09.893Z,9.3
2023-04-25T06:23:11.078Z,9.3
2023-04-25T06:24:13.862Z,9.4
2023-04-25T06:25:15.068Z,9.4
2023-04-25T06:26:18.241Z,9.4
2023-04-25T06:28:33.305Z,9.5
2023-04-25T06:29:55.561Z,9.5
2023-04-25T06:30:56.686Z,9.5
2023-04-25T06:32:24.310Z,9.5
2023-04-25T06:33:32.119Z,9.5
2023-04-25T06:34:41.998Z,9.6
2023-04-25T06:35:48.640Z,9.6
2023-04-25T06:36:55.796Z,9.6
2023-04-25T06:37:57.026Z,9.6
2023-04-25T06:39:00.792Z,9.7
2023-04-25T06:40:05.073Z,9.7
2023-04-25T06:41:09.247Z,9.8
2023-04-25T06:42:13.130Z,9.8
2023-04-25T06:43:14.380Z,9.9
2023-04-25T06:44:18.335Z,9.9
2023-04-25T06:45:28.111Z,10
2023-04-25T06:46:32.083Z,10
2023-04-25T06:47:38.621Z,10.1
2023-04-25T06:48:47.638Z,10.1
2023-04-25T06:49:54.851Z,10.2
2023-04-25T06:51:14.683Z,10.2
2023-04-25T06:52:25.170Z,10.2
2023-04-25T06:53:26.368Z,10.2
2023-04-25T06:54:32.701Z,10.2
2023-04-25T07:00:26.733Z,10.1
2023-04-25T07:01:33.295Z,10.1
2023-04-25T07:02:34.534Z,10.1
2023-04-25T07:03:39.098Z,10.2
2023-04-25T07:04:43.510Z,10.2
2023-04-25T07:05:50.976Z,10.2
2023-04-25T07:06:54.895Z,10.2
2023-04-25T07:07:56.190Z,10.2
2023-04-25T07:09:03.221Z,10.2
2023-04-25T07:10:13.176Z,10.3
2023-04-25T07:11:22.598Z,10.4
2023-04-25T07:12:26.577Z,10.4
2023-04-25T07:13:39.485Z,10.5
2023-04-25T07:14:40.719Z,10.6
2023-04-25T07:15:57.298Z,10.7
2023-04-25T07:17:06.766Z,10.9
2023-04-25T07:18:10.828Z,11
2023-04-25T07:21:59.470Z,11.2
2023-04-25T07:23:05.713Z,11.2
2023-04-25T07:24:06.896Z,11.2
2023-04-25T07:26:17.225Z,11.6
2023-04-25T07:27:18.398Z,11.7
2023-04-25T07:28:22.613Z,11.7
2023-04-25T07:29:44.686Z,11.7
2023-04-25T07:30:55.987Z,11.7
2023-04-25T07:32:02.893Z,11.8
2023-04-25T07:33:07.705Z,11.8
2023-04-25T07:34:11.814Z,12
2023-04-25T07:35:18.163Z,11.9
2023-04-25T07:36:19.391Z,11.9
2023-04-25T07:39:55.579Z,11.9
2023-04-25T07:40:59.434Z,11.9
2023-04-25T07:42:03.420Z,11.9
2023-04-25T07:43:11.930Z,11.9
2023-04-25T07:44:26.216Z,12.1
2023-04-25T07:46:18.222Z,12.6
2023-04-25T07:47:28.191Z,12.9
2023-04-25T07:48:40.335Z,13.2
2023-04-25T07:49:44.250Z,13.1
2023-04-25T07:51:01.208Z,13.2
2023-04-25T07:52:07.896Z,13.3
2023-04-25T07:53:17.890Z,13.7
2023-04-25T07:54:24.209Z,13.8
2023-04-25T07:55:33.695Z,13.7
2023-04-25T07:56:45.369Z,13.8
2023-04-25T07:59:42.452Z,14.3
2023-04-25T08:00:49.546Z,14.4
2023-04-25T08:01:50.898Z,14.5
2023-04-25T08:02:52.385Z,14.6
2023-04-25T08:03:56.708Z,14.6
2023-04-25T08:04:59.030Z,14.7
2023-04-25T08:06:08.046Z,14.7
2023-04-25T08:07:13.290Z,14.7
2023-04-25T08:09:36.559Z,14.8
2023-04-25T08:11:57.037Z,15
2023-04-25T08:13:01.291Z,15
2023-04-25T08:14:09.492Z,15.1
2023-04-25T08:15:17.114Z,15.1
2023-04-25T08:16:37.632Z,15
2023-04-25T08:17:51.846Z,14.9
2023-04-25T08:18:56.076Z,14.9
2023-04-25T08:19:57.257Z,14.9
2023-04-25T08:21:05.962Z,15
2023-04-25T08:22:12.185Z,15
2023-04-25T08:23:18.961Z,15
2023-04-25T08:24:28.985Z,15
2023-04-25T08:25:33.090Z,15
2023-04-25T08:26:35.114Z,15
2023-04-25T08:27:36.463Z,15
2023-04-25T08:28:43.189Z,15.1
2023-04-25T08:32:05.426Z,15.1
2023-04-25T08:33:06.659Z,15.1
2023-04-25T08:34:07.983Z,15.2
2023-04-25T08:35:09.145Z,15.2
2023-04-25T08:36:10.302Z,15.3
2023-04-25T08:37:11.486Z,15.4
2023-04-25T08:38:12.635Z,15.4
2023-04-25T08:39:13.802Z,15.6
2023-04-25T08:40:14.999Z,15.6
2023-04-25T08:41:16.152Z,15.6
2023-04-25T08:42:17.328Z,15.6
2023-04-25T08:43:18.485Z,15.6
2023-04-25T08:44:19.670Z,15.5
2023-04-25T08:45:20.829Z,15.5
2023-04-25T08:46:22.005Z,15.5
2023-04-25T08:47:23.246Z,15.5
2023-04-25T08:48:24.508Z,15.6
2023-04-25T08:49:26.053Z,15.7
2023-04-25T08:50:27.219Z,16.1
2023-04-25T08:51:28.389Z,16.4
2023-04-25T08:52:29.563Z,16.8
2023-04-25T08:53:30.861Z,16.8
2023-04-25T08:54:35.043Z,16.8
2023-04-25T08:55:42.032Z,16.9
2023-04-25T08:56:43.205Z,16.9
2023-04-25T08:57:44.378Z,16.9
2023-04-25T08:58:45.535Z,16.8
2023-04-25T08:59:46.901Z,16.8
2023-04-25T09:00:48.156Z,16.8
2023-04-25T09:01:49.380Z,16.7
2023-04-25T09:02:50.656Z,16.7
2023-04-25T09:03:52.575Z,16.6
2023-04-25T09:04:54.313Z,16.6
2023-04-25T09:05:55.481Z,16.6
2023-04-25T09:06:56.646Z,16.5
2023-04-25T09:07:58.083Z,16.5
2023-04-25T09:08:59.219Z,16.5
2023-04-25T09:10:00.389Z,16.4
2023-04-25T09:11:01.556Z,16.5
2023-04-25T09:12:02.725Z,16.5
2023-04-25T09:13:03.900Z,16.5
2023-04-25T09:14:05.052Z,16.5
2023-04-25T09:15:06.217Z,16.5
2023-04-25T09:16:07.395Z,16.4
2023-04-25T09:17:08.596Z,16.4
2023-04-25T09:18:10.158Z,16.4
2023-04-25T09:19:11.409Z,16.3
2023-04-25T09:20:12.665Z,16.3
2023-04-25T09:21:14.836Z,16.3
2023-04-25T09:22:16.392Z,16.2
2023-04-25T09:23:17.562Z,16.1
2023-04-25T09:24:18.717Z,16.1
2023-04-25T09:25:19.895Z,16
2023-04-25T09:26:21.056Z,15.9
2023-04-25T09:27:22.218Z,15.9
2023-04-25T09:28:23.390Z,15.8
2023-04-25T09:29:24.548Z,15.8
2023-04-25T09:30:25.710Z,15.9
2023-04-25T09:31:26.895Z,15.9
2023-04-25T09:32:28.301Z,16
2023-04-25T09:33:30.139Z,16.5
2023-04-25T09:34:31.279Z,16.4
2023-04-25T09:35:32.665Z,16.4
2023-04-25T09:36:33.892Z,16.4
2023-04-25T09:37:35.275Z,16.6
2023-04-25T09:38:36.576Z,16.9
2023-04-25T09:39:37.722Z,17.3
2023-04-25T09:40:38.891Z,17.7
2023-04-25T09:41:40.073Z,17.6
2023-04-25T09:42:41.221Z,17.5
2023-04-25T09:43:42.445Z,17.5
2023-04-25T09:44:43.598Z,17.5
2023-04-25T09:45:44.900Z,17.4
2023-04-25T09:46:46.214Z,17.4
2023-04-25T09:47:47.748Z,17.3
2023-04-25T09:48:48.919Z,17.3
2023-04-25T09:49:50.068Z,17.2
2023-04-25T09:50:51.500Z,17.1
2023-04-25T09:51:52.688Z,17.1
2023-04-25T09:52:53.857Z,17
2023-04-25T09:53:55.050Z,17
2023-04-25T09:54:56.194Z,16.9
2023-04-25T09:55:57.357Z,16.9
2023-04-25T09:56:58.521Z,16.8
2023-04-25T09:57:59.688Z,16.8
2023-04-25T09:59:00.862Z,16.8
2023-04-25T10:00:02.026Z,16.8
2023-04-25T10:01:03.204Z,16.8
2023-04-25T10:02:04.640Z,16.8
2023-04-25T10:03:05.946Z,16.8
2023-04-25T10:04:07.525Z,16.9
2023-04-25T10:05:09.354Z,17
2023-04-25T10:06:11.033Z,17
2023-04-25T10:07:12.379Z,17
2023-04-25T10:08:13.535Z,17.1
2023-04-25T10:09:14.722Z,17.1
2023-04-25T10:10:15.963Z,17.2
2023-04-25T10:11:17.117Z,17.2
2023-04-25T10:12:18.290Z,17.3
2023-04-25T10:13:19.450Z,17.9
2023-04-25T10:14:20.631Z,18.1
2023-04-25T10:15:21.780Z,18.2
2023-04-25T10:16:23.012Z,18.3
2023-04-25T10:17:24.402Z,18.2
2023-04-25T10:18:25.637Z,18.2
2023-04-25T10:19:26.806Z,18.2
2023-04-25T10:20:27.967Z,18.2
2023-04-25T10:21:29.292Z,18.2
2023-04-25T10:22:30.444Z,18.2
2023-04-25T10:23:31.604Z,18.2
2023-04-25T10:24:32.788Z,18.2
2023-04-25T10:25:33.927Z,18.2
2023-04-25T10:26:35.103Z,18.1
2023-04-25T10:27:36.269Z,18.1
2023-04-25T10:28:37.454Z,18.1
2023-04-25T10:29:39.082Z,18.1
2023-04-25T10:30:40.214Z,18.1
2023-04-25T10:31:41.490Z,18.5
2023-04-25T10:32:43.043Z,18.7
2023-04-25T10:33:44.196Z,18.8
2023-04-25T10:34:45.376Z,18.7
2023-04-25T10:35:46.529Z,18.7
2023-04-25T10:36:47.765Z,18.7
2023-04-25T10:37:48.910Z,18.6
2023-04-25T10:38:50.078Z,18.6
2023-04-25T10:39:51.278Z,18.7
2023-04-25T10:40:52.416Z,18.7
2023-04-25T10:41:53.581Z,18.9
2023-04-25T10:42:54.743Z,19.3
2023-04-25T10:43:55.908Z,19.7
2023-04-25T10:44:57.094Z,19.9
2023-04-25T10:45:58.238Z,20.2
2023-04-25T10:46:59.435Z,20.5
2023-04-25T10:48:00.765Z,20.8
2023-04-25T10:49:02.011Z,21.1
2023-04-25T10:50:03.237Z,20.7
2023-04-25T10:51:04.390Z,20.5
2023-04-25T10:52:05.578Z,20.4
2023-04-25T10:53:06.775Z,20.8
2023-04-25T10:54:07.939Z,21.1
2023-04-25T10:55:09.120Z,21.4
2023-04-25T10:56:11.097Z,21.8
2023-04-25T10:57:15.112Z,21.7
2023-04-25T10:58:16.284Z,21.8
2023-04-25T10:59:17.444Z,21.6
2023-04-25T11:00:18.690Z,21.4
2023-04-25T11:01:20.317Z,21.2
2023-04-25T11:02:21.565Z,21.1
2023-04-25T11:03:23.322Z,20.9
2023-04-25T11:04:25.315Z,20.8
2023-04-25T11:05:28.119Z,20.7
2023-04-25T11:06:29.275Z,20.5
2023-04-25T11:07:30.460Z,20.4
2023-04-25T11:08:31.606Z,20.3
2023-04-25T11:09:32.774Z,20.2
2023-04-25T11:10:33.994Z,20.1
2023-04-25T11:11:35.212Z,20
2023-04-25T11:12:36.423Z,19.8
2023-04-25T11:13:37.584Z,19.7
2023-04-25T11:15:39.715Z,19.5
2023-04-25T11:16:40.890Z,19.4
2023-04-25T11:17:42.153Z,19.3
2023-04-25T11:18:43.549Z,19.3
2023-04-25T11:19:44.761Z,19.2
2023-04-25T11:20:46.187Z,19.1
2023-04-25T11:21:47.318Z,19
2023-04-25T11:22:49.828Z,18.9
2023-04-25T11:23:54.024Z,18.9
2023-04-25T11:24:55.559Z,18.8
2023-04-25T11:25:56.734Z,18.9
2023-04-25T11:26:57.873Z,18.8
2023-04-25T11:27:59.048Z,19
2023-04-25T11:29:02.391Z,19.3
2023-04-25T11:30:03.521Z,19.7
2023-04-25T11:31:05.222Z,20
2023-04-25T11:32:06.388Z,20.3
2023-04-25T11:33:07.678Z,20.5
2023-04-25T11:34:08.921Z,20.8
2023-04-25T11:35:10.087Z,21
2023-04-25T11:36:11.272Z,21.2
2023-04-25T11:37:12.439Z,21.4
2023-04-25T11:38:13.740Z,21.7
2023-04-25T11:39:14.935Z,22
2023-04-25T11:40:16.098Z,22.3
2023-04-25T11:41:17.288Z,22.6
2023-04-25T11:42:18.439Z,22.3
2023-04-25T11:43:21.582Z,22.2
2023-04-25T11:44:22.880Z,22
2023-04-25T11:45:24.080Z,21.9
2023-04-25T11:46:25.289Z,21.8
2023-04-25T11:47:26.502Z,21.6
2023-04-25T11:48:27.636Z,21.5
2023-04-25T11:49:28.902Z,21.3
2023-04-25T11:50:30.908Z,21.2
2023-04-25T11:51:32.081Z,21
2023-04-25T11:52:33.229Z,20.9
2023-04-25T11:53:34.454Z,20.7
2023-04-25T11:54:35.597Z,20.5
2023-04-25T11:55:36.775Z,20.4
2023-04-25T11:56:37.970Z,20.3
2023-04-25T11:57:39.115Z,20.1
2023-04-25T11:58:40.283Z,20
2023-04-25T11:59:41.443Z,19.9
2023-04-25T12:00:42.616Z,20
2023-04-25T12:02:01.199Z,20.2
2023-04-25T12:03:57.453Z,20.7
2023-04-25T12:05:16.279Z,20.7
2023-04-25T12:06:35.275Z,20.8
2023-04-25T12:07:41.560Z,21.2
2023-04-25T12:09:08.004Z,21.2
2023-04-25T12:10:19.798Z,21.6
2023-04-25T12:11:45.253Z,21.8
2023-04-25T12:15:19.354Z,22.7
2023-04-25T12:16:42.773Z,22.4
2023-04-25T12:18:09.464Z,22.1
2023-04-25T12:19:43.216Z,21.9
2023-04-25T12:21:38.964Z,21.7
2023-04-25T13:04:11.556Z,18.3
2023-04-25T13:06:16.680Z,18.4
2023-04-25T13:09:08.073Z,18.6
2023-04-25T13:13:32.903Z,18.7
2023-04-25T13:14:44.936Z,18.7
2023-04-25T13:23:13.077Z,18.5
2023-04-25T14:03:06.587Z,17.2
2023-04-25T14:04:32.062Z,17.2
2023-04-25T14:06:00.888Z,17.1
2023-04-25T14:08:02.506Z,17.1
2023-04-25T14:09:54.633Z,17
2023-04-25T14:11:08.702Z,16.9
2023-04-25T14:13:33.258Z,16.8
2023-04-25T14:14:41.014Z,16.7
2023-04-25T14:15:58.040Z,16.7
2023-04-25T14:17:37.623Z,16.6
2023-04-25T14:20:09.153Z,16.6
2023-04-25T14:22:24.134Z,16.6
2023-04-25T14:25:59.727Z,16.6
2023-04-25T14:27:45.321Z,16.6
2023-04-25T14:29:15.277Z,16.9
2023-04-25T14:30:42.538Z,17.1
2023-04-25T14:31:43.890Z,17.2
2023-04-25T14:33:34.569Z,17.2
2023-04-25T14:34:43.888Z,17.3
2023-04-25T14:36:13.388Z,17.4
2023-04-25T14:37:27.713Z,17.5
2023-04-25T14:38:43.394Z,17.6
2023-04-25T14:46:07.524Z,17.7
2023-04-25T14:47:29.382Z,18.2
2023-04-25T14:50:05.944Z,18.2
2023-04-25T14:52:38.253Z,18
2023-04-25T14:56:43.535Z,17.9
2023-04-25T14:57:57.880Z,17.6
2023-04-25T14:59:19.851Z,17.5
2023-04-25T15:00:54.925Z,17.4
2023-04-25T15:02:10.142Z,17.3
2023-04-25T15:06:55.677Z,17.1
2023-04-25T15:09:19.710Z,17
2023-04-25T15:10:48.957Z,16.9
2023-04-25T15:12:06.809Z,16.8
2023-04-25T15:16:49.887Z,16.5
2023-04-25T15:19:43.526Z,16.4
2023-04-25T15:20:59.885Z,16.3
2023-04-25T15:22:06.570Z,16.2
2023-04-25T15:24:46.494Z,16.1
2023-04-25T15:28:26.627Z,15.9
2023-04-25T15:30:26.268Z,15.8
2023-04-25T16:11:19.950Z,14.9
2023-04-25T16:12:21.091Z,14.9
2023-04-25T16:13:22.293Z,14.8
2023-04-25T16:14:23.480Z,14.7
2023-04-25T16:15:24.625Z,14.7
2023-04-25T16:16:25.803Z,14.6
2023-04-25T16:17:27.047Z,14.6
2023-04-25T16:18:28.214Z,14.5
2023-04-25T16:19:29.397Z,14.4
2023-04-25T16:20:30.606Z,14.3
2023-04-25T16:21:31.732Z,14.3
2023-04-25T16:22:32.897Z,14.2
2023-04-25T16:23:34.067Z,14.1
2023-04-25T16:24:35.250Z,14.1
2023-04-25T16:25:36.403Z,14
2023-04-25T16:26:37.621Z,13.9
2023-04-25T16:27:38.751Z,13.8
2023-04-25T16:28:40.335Z,13.8
2023-04-25T16:29:41.509Z,13.7
2023-04-25T16:30:42.666Z,13.7
2023-04-25T16:31:43.870Z,13.6
2023-04-25T16:32:45.605Z,13.5
2023-04-25T16:33:47.040Z,13.5
2023-04-25T16:34:48.222Z,13.4
2023-04-25T16:35:49.366Z,13.4
2023-04-25T16:36:50.535Z,13.3
2023-04-25T16:37:52.095Z,13.3
2023-04-25T16:38:53.674Z,13.2
2023-04-25T16:39:55.432Z,13.1
2023-04-25T16:40:56.631Z,13.1
2023-04-25T16:41:57.879Z,13
2023-04-25T16:42:59.020Z,13
2023-04-25T16:44:00.206Z,12.9
2023-04-25T16:45:01.348Z,12.9
2023-04-25T16:46:02.512Z,12.8
2023-04-25T16:47:03.701Z,12.8
2023-04-25T16:48:05.030Z,12.8
2023-04-25T16:49:06.300Z,12.7
2023-04-25T16:50:07.455Z,12.7
2023-04-25T16:51:08.629Z,12.7
2023-04-25T16:52:09.799Z,12.6
2023-04-25T16:53:10.962Z,12.6
2023-04-25T16:54:12.142Z,12.7
2023-04-25T16:55:13.293Z,12.6
2023-04-25T16:56:14.471Z,12.7
2023-04-25T16:57:15.682Z,12.8
2023-04-25T16:58:16.814Z,12.8
2023-04-25T16:59:17.989Z,12.8
2023-04-25T17:00:19.149Z,12.9
2023-04-25T17:01:20.351Z,12.9
2023-04-25T17:02:21.676Z,12.9
2023-04-25T17:03:23.182Z,12.9
2023-04-25T17:04:25.029Z,13
2023-04-25T17:05:26.869Z,13
2023-04-25T17:06:28.046Z,13
2023-04-25T17:07:29.203Z,13
2023-04-25T17:08:30.415Z,13
2023-04-25T17:09:31.582Z,13
2023-04-25T17:10:32.735Z,13
2023-04-25T17:11:33.904Z,12.9
2023-04-25T17:12:35.210Z,12.8
2023-04-25T17:13:36.337Z,12.7
2023-04-25T17:14:37.515Z,12.7
2023-04-25T17:15:38.670Z,12.6
2023-04-25T17:16:39.910Z,12.6
2023-04-25T17:17:41.323Z,12.5
2023-04-25T17:18:42.518Z,12.5
2023-04-25T17:19:43.707Z,12.4
2023-04-25T17:20:44.894Z,12.4
2023-04-25T17:21:46.084Z,12.3
2023-04-25T17:22:47.232Z,12.3
2023-04-25T17:23:48.410Z,12.2
2023-04-25T17:24:49.575Z,12.2
2023-04-25T17:25:50.787Z,12.1
2023-04-25T17:26:51.946Z,12.1
2023-04-25T17:27:53.149Z,12
2023-04-25T17:28:54.502Z,12
2023-04-25T17:29:56.303Z,11.9
2023-04-25T17:30:57.498Z,11.9
2023-04-25T17:31:58.689Z,11.8
2023-04-25T17:32:59.877Z,11.8
2023-04-25T17:34:01.086Z,11.7
2023-04-25T17:35:02.265Z,11.7
2023-04-25T17:36:03.414Z,11.6
2023-04-25T17:37:04.678Z,11.6