createdAt,value
2017-11-29T00:00:47.683Z,2.91
2017-11-29T00:03:15.281Z,2.87
2017-11-29T00:05:42.863Z,2.85
2017-11-29T00:08:10.512Z,2.85
2017-11-29T00:10:38.063Z,2.86
2017-11-29T00:13:05.667Z,2.75
2017-11-29T00:15:33.281Z,2.71
2017-11-29T00:18:00.842Z,2.81
2017-11-29T00:20:28.402Z,2.80
2017-11-29T00:22:56.004Z,2.79
2017-11-29T00:25:23.551Z,2.79
2017-11-29T00:30:41.582Z,2.51
2017-11-29T00:33:09.372Z,2.53
2017-11-29T00:35:36.935Z,2.52
2017-11-29T00:38:04.546Z,2.63
2017-11-29T00:40:32.107Z,2.71
2017-11-29T00:42:59.703Z,2.79
2017-11-29T00:45:27.323Z,2.85
2017-11-29T00:47:54.892Z,2.85
2017-11-29T00:50:22.459Z,2.88
2017-11-29T00:52:50.065Z,2.87
2017-11-29T00:55:17.635Z,2.93
2017-11-29T00:57:45.196Z,3.00
2017-11-29T01:00:12.789Z,3.10
2017-11-29T01:02:40.382Z,2.96
2017-11-29T01:05:07.964Z,2.87
2017-11-29T01:07:35.531Z,2.83
2017-11-29T01:10:03.106Z,2.93
2017-11-29T01:12:30.716Z,3.03
2017-11-29T01:14:58.253Z,3.07
2017-11-29T01:17:25.815Z,3.11
2017-11-29T01:19:53.393Z,3.04
2017-11-29T01:22:20.948Z,2.88
2017-11-29T01:24:48.550Z,2.92
2017-11-29T01:27:16.128Z,3.01
2017-11-29T01:29:43.732Z,3.15
2017-11-29T01:32:11.421Z,3.12
2017-11-29T01:34:39.039Z,3.12
2017-11-29T01:37:06.712Z,3.04
2017-11-29T01:39:34.296Z,3.02
2017-11-29T01:42:01.858Z,2.86
2017-11-29T01:44:29.464Z,2.86
2017-11-29T01:46:57.059Z,2.80
2017-11-29T01:49:24.619Z,2.65
2017-11-29T01:51:52.191Z,2.58
2017-11-29T01:54:19.823Z,2.58
2017-11-29T01:56:47.381Z,2.69
2017-11-29T01:59:14.960Z,2.68
2017-11-29T02:01:42.516Z,2.77
2017-11-29T02:04:10.142Z,2.86
2017-11-29T02:06:40.564Z,2.85
2017-11-29T02:09:08.185Z,2.94
2017-11-29T02:11:35.775Z,2.94
2017-11-29T02:14:03.325Z,2.96
2017-11-29T02:16:30.940Z,2.97
2017-11-29T02:18:58.500Z,3.03
2017-11-29T02:21:26.076Z,2.91
2017-11-29T02:23:53.671Z,2.87
2017-11-29T02:26:21.306Z,2.81
2017-11-29T02:28:48.963Z,2.73
2017-11-29T02:31:16.598Z,2.52
2017-11-29T02:33:44.294Z,2.39
2017-11-29T02:36:12.065Z,2.29
2017-11-29T02:38:39.693Z,2.17
2017-11-29T02:41:19.189Z,2.11
2017-11-29T02:43:47.296Z,2.19
2017-11-29T02:46:15.277Z,2.27
2017-11-29T02:48:42.916Z,2.27
2017-11-29T02:51:10.737Z,2.14
2017-11-29T02:53:38.329Z,2.07
2017-11-29T02:56:05.925Z,2.13
2017-11-29T02:58:33.596Z,2.16
2017-11-29T03:01:01.166Z,2.23
2017-11-29T03:03:28.743Z,2.20
2017-11-29T03:05:56.374Z,2.24
2017-11-29T03:08:24.014Z,2.21
2017-11-29T03:10:51.641Z,2.27
2017-11-29T03:13:19.319Z,2.38
2017-11-29T03:15:46.940Z,2.14
2017-11-29T03:18:14.488Z,2.22
2017-11-29T03:20:42.049Z,2.34
2017-11-29T03:23:09.745Z,2.47
2017-11-29T03:25:37.379Z,2.54
2017-11-29T03:28:04.944Z,2.62
2017-11-29T03:30:32.526Z,2.64
2017-11-29T03:33:00.138Z,2.59
2017-11-29T03:35:27.716Z,2.61
2017-11-29T03:37:55.306Z,2.45
2017-11-29T03:40:22.882Z,2.33
2017-11-29T03:42:50.470Z,2.19
2017-11-29T03:45:18.126Z,2.09
2017-11-29T03:47:45.715Z,2.01
2017-11-29T03:50:13.285Z,1.93
2017-11-29T03:52:40.902Z,1.95
2017-11-29T03:55:08.502Z,1.92
2017-11-29T03:57:36.079Z,1.95
2017-11-29T04:00:04.348Z,1.95
2017-11-29T04:02:32.017Z,2.12
2017-11-29T04:04:59.619Z,2.25
2017-11-29T04:07:27.223Z,2.24
2017-11-29T04:09:54.796Z,2.33
2017-11-29T04:12:23.258Z,2.43
2017-11-29T04:14:50.957Z,2.46
2017-11-29T04:17:18.581Z,2.51
2017-11-29T04:19:46.244Z,2.57
2017-11-29T04:22:13.917Z,2.51
2017-11-29T04:24:41.532Z,2.29
2017-11-29T04:27:09.312Z,2.14
2017-11-29T04:29:36.960Z,2.00
2017-11-29T04:32:04.525Z,1.89
2017-11-29T04:34:32.086Z,1.83
2017-11-29T04:36:59.711Z,1.82
2017-11-29T04:39:27.298Z,1.91
2017-11-29T04:41:54.884Z,1.84
2017-11-29T04:44:22.495Z,1.88
2017-11-29T04:46:50.064Z,1.93
2017-11-29T04:49:17.659Z,1.81
2017-11-29T04:51:45.302Z,1.88
2017-11-29T04:54:12.912Z,2.03
2017-11-29T04:56:40.537Z,2.09
2017-11-29T04:59:08.144Z,2.15
2017-11-29T05:01:35.850Z,2.16
2017-11-29T05:04:03.477Z,2.05
2017-11-29T05:06:31.150Z,1.89
2017-11-29T05:08:58.772Z,1.73
2017-11-29T05:11:26.451Z,1.75
2017-11-29T05:13:54.023Z,1.73
2017-11-29T05:16:21.638Z,1.91
2017-11-29T05:18:49.289Z,2.02
2017-11-29T05:21:16.871Z,2.09
2017-11-29T05:23:44.473Z,2.12
2017-11-29T05:26:12.060Z,2.11
2017-11-29T05:28:39.679Z,2.08
2017-11-29T05:31:07.306Z,2.09
2017-11-29T05:33:34.978Z,2.15
2017-11-29T05:36:02.579Z,2.19
2017-11-29T05:38:30.187Z,2.16
2017-11-29T05:43:29.640Z,2.14
2017-11-29T05:45:57.249Z,2.13
2017-11-29T05:48:24.898Z,1.88
2017-11-29T05:50:52.478Z,1.75
2017-11-29T05:53:20.068Z,1.66
2017-11-29T05:55:47.696Z,1.57
2017-11-29T05:58:15.269Z,1.47
2017-11-29T06:00:42.854Z,1.66
2017-11-29T06:03:10.733Z,1.77
2017-11-29T06:05:38.327Z,1.88
2017-11-29T06:08:05.907Z,1.78
2017-11-29T06:10:33.497Z,1.76
2017-11-29T06:13:01.096Z,1.85
2017-11-29T06:15:28.685Z,1.83
2017-11-29T06:17:56.298Z,1.86
2017-11-29T06:20:23.869Z,1.78
2017-11-29T06:22:51.453Z,1.89
2017-11-29T06:25:19.042Z,1.96
2017-11-29T06:27:46.609Z,1.99
2017-11-29T06:30:14.202Z,2.01
2017-11-29T06:32:41.771Z,2.07
2017-11-29T06:35:09.435Z,2.05
2017-11-29T06:37:37.029Z,1.95
2017-11-29T06:40:04.643Z,1.76
2017-11-29T06:42:32.231Z,1.66
2017-11-29T06:44:59.805Z,1.77
2017-11-29T06:47:27.432Z,1.85
2017-11-29T06:49:54.988Z,1.96
2017-11-29T06:52:22.891Z,1.91
2017-11-29T06:54:50.550Z,1.98
2017-11-29T06:57:18.182Z,1.93
2017-11-29T06:59:45.750Z,1.84
2017-11-29T07:02:14.124Z,1.83
2017-11-29T07:04:42.311Z,1.77
2017-11-29T07:07:10.595Z,1.78
2017-11-29T07:09:38.196Z,1.83
2017-11-29T07:12:06.492Z,1.98
2017-11-29T07:14:34.087Z,2.03
2017-11-29T07:17:03.608Z,1.96
2017-11-29T07:19:31.222Z,1.94
2017-11-29T07:21:58.815Z,2.04
2017-11-29T07:24:26.444Z,2.01
2017-11-29T07:26:54.044Z,2.00
2017-11-29T07:29:21.635Z,2.05
2017-11-29T07:31:49.297Z,2.11
2017-11-29T07:34:16.867Z,1.86
2017-11-29T07:36:44.423Z,1.68
2017-11-29T07:39:12.315Z,1.71
2017-11-29T07:41:39.859Z,1.84
2017-11-29T07:44:07.443Z,2.00
2017-11-29T07:46:35.265Z,2.13
2017-11-29T07:49:02.852Z,1.88
2017-11-29T07:51:30.409Z,1.86
2017-11-29T07:53:58.026Z,1.91
2017-11-29T07:56:25.606Z,2.15
2017-11-29T07:58:53.180Z,2.03
2017-11-29T08:01:21.016Z,1.99
2017-11-29T08:03:48.680Z,2.02
2017-11-29T08:06:16.278Z,2.05
2017-11-29T08:08:43.879Z,2.15
2017-11-29T08:11:11.642Z,2.12
2017-11-29T08:13:39.219Z,2.08
2017-11-29T08:16:07.644Z,2.19
2017-11-29T08:18:35.193Z,2.35
2017-11-29T08:21:02.772Z,2.24
2017-11-29T08:23:30.363Z,2.14
2017-11-29T08:25:57.943Z,2.31
2017-11-29T08:28:25.639Z,2.38
2017-11-29T08:30:53.223Z,2.34
2017-11-29T08:33:20.937Z,2.25
2017-11-29T08:35:48.627Z,2.26
2017-11-29T08:38:16.241Z,2.43
2017-11-29T08:40:43.905Z,2.45
2017-11-29T08:43:11.696Z,2.60
2017-11-29T08:45:39.320Z,2.77
2017-11-29T08:48:06.908Z,2.71
2017-11-29T08:50:34.515Z,2.47
2017-11-29T08:53:02.141Z,2.48
2017-11-29T08:55:29.761Z,2.57
2017-11-29T08:57:57.354Z,2.64
2017-11-29T09:00:25.016Z,2.67
2017-11-29T09:02:52.609Z,2.47
2017-11-29T09:05:20.225Z,2.43
2017-11-29T09:07:47.784Z,2.55
2017-11-29T09:10:15.381Z,2.70
2017-11-29T09:12:43.011Z,2.64
2017-11-29T09:15:10.795Z,2.58
2017-11-29T09:17:38.411Z,2.89
2017-11-29T09:20:05.980Z,2.86
2017-11-29T09:22:33.564Z,3.17
2017-11-29T09:25:01.258Z,3.56
2017-11-29T09:27:28.917Z,3.62
2017-11-29T09:29:56.479Z,3.86
2017-11-29T09:32:24.092Z,4.19
2017-11-29T09:34:51.713Z,4.38
2017-11-29T09:37:19.274Z,4.55
2017-11-29T09:39:46.955Z,4.54
2017-11-29T09:42:14.733Z,4.75
2017-11-29T09:44:42.611Z,4.90
2017-11-29T09:47:10.470Z,4.79
2017-11-29T09:49:38.108Z,4.87
2017-11-29T09:52:05.678Z,4.99
2017-11-29T09:54:33.365Z,5.09
2017-11-29T09:57:01.004Z,5.09
2017-11-29T09:59:28.640Z,5.26
2017-11-29T10:01:56.331Z,5.26
2017-11-29T10:04:23.979Z,5.20
2017-11-29T10:06:51.562Z,5.22
2017-11-29T10:09:19.148Z,5.12
2017-11-29T10:11:46.796Z,5.06
2017-11-29T10:14:14.433Z,5.14
2017-11-29T10:16:42.076Z,5.12
2017-11-29T10:19:09.899Z,5.24
2017-11-29T10:21:37.623Z,5.39
2017-11-29T10:24:05.325Z,5.40
2017-11-29T10:26:32.920Z,5.37
2017-11-29T10:29:00.534Z,5.37
2017-11-29T10:31:28.286Z,5.26
2017-11-29T10:33:55.842Z,5.19
2017-11-29T10:36:23.443Z,5.14
2017-11-29T10:38:51.084Z,5.11
2017-11-29T10:41:18.639Z,5.21
2017-11-29T10:43:46.239Z,5.33
2017-11-29T10:46:13.873Z,5.48
2017-11-29T10:48:41.514Z,5.55
2017-11-29T10:51:09.190Z,5.59
2017-11-29T10:53:36.831Z,5.70
2017-11-29T10:56:04.443Z,5.82
2017-11-29T10:58:32.338Z,5.74
2017-11-29T11:00:59.916Z,5.72
2017-11-29T11:03:27.506Z,5.48
2017-11-29T11:05:55.134Z,5.54
2017-11-29T11:08:22.713Z,5.55
2017-11-29T11:10:50.340Z,5.61
2017-11-29T11:13:18.019Z,5.71
2017-11-29T11:15:45.600Z,5.57
2017-11-29T11:18:13.231Z,5.47
2017-11-29T11:20:40.908Z,5.36
2017-11-29T11:23:08.645Z,5.23
2017-11-29T11:25:36.499Z,5.14
2017-11-29T11:28:04.268Z,5.00
2017-11-29T11:30:31.965Z,4.93
2017-11-29T11:32:59.614Z,4.96
2017-11-29T11:35:27.259Z,5.05
2017-11-29T11:37:55.253Z,4.96
2017-11-29T11:40:22.860Z,4.86
2017-11-29T11:42:50.502Z,4.77
2017-11-29T11:45:18.196Z,4.76
2017-11-29T11:47:45.779Z,4.72
2017-11-29T11:50:13.400Z,4.71
2017-11-29T11:52:41.094Z,4.81
2017-11-29T11:55:10.098Z,4.80
2017-11-29T11:57:38.167Z,4.79
2017-11-29T12:00:06.151Z,4.78
2017-11-29T12:02:33.721Z,4.77
2017-11-29T12:07:51.695Z,4.60
2017-11-29T12:10:19.310Z,4.48
2017-11-29T12:12:46.955Z,4.43
2017-11-29T12:15:14.592Z,4.36
2017-11-29T12:17:42.200Z,4.39
2017-11-29T12:20:09.856Z,4.46
2017-11-29T12:22:37.440Z,4.58
2017-11-29T12:25:05.011Z,4.57
2017-11-29T12:27:32.631Z,4.58
2017-11-29T12:30:00.265Z,4.61
2017-11-29T12:32:27.909Z,4.60
2017-11-29T12:34:55.534Z,4.64
2017-11-29T12:37:23.116Z,4.65
2017-11-29T12:39:51.208Z,4.63
2017-11-29T12:42:19.204Z,4.65
2017-11-29T12:44:46.828Z,4.62
2017-11-29T12:47:16.260Z,4.66
2017-11-29T12:49:55.902Z,4.65
2017-11-29T12:52:24.689Z,4.56
2017-11-29T12:54:53.283Z,4.59
2017-11-29T12:57:20.849Z,4.69
2017-11-29T12:59:48.911Z,4.82
2017-11-29T13:02:16.813Z,4.85
2017-11-29T13:04:44.393Z,4.82
2017-11-29T13:07:12.248Z,4.81
2017-11-29T13:09:40.103Z,4.82
2017-11-29T13:12:07.678Z,4.78
2017-11-29T13:14:35.283Z,4.70
2017-11-29T13:17:02.985Z,4.70
2017-11-29T13:19:30.561Z,4.64
2017-11-29T13:21:58.546Z,4.54
2017-11-29T13:24:26.383Z,4.46
2017-11-29T13:26:54.046Z,4.42
2017-11-29T13:29:22.363Z,4.44
2017-11-29T13:31:50.090Z,4.47
2017-11-29T13:34:17.683Z,4.44
2017-11-29T13:36:45.337Z,4.41
2017-11-29T13:39:12.951Z,4.45
2017-11-29T13:41:40.530Z,4.46
2017-11-29T13:44:08.103Z,4.43
2017-11-29T13:46:35.794Z,4.45
2017-11-29T13:49:03.378Z,4.45
2017-11-29T13:51:30.986Z,4.40
2017-11-29T13:53:58.642Z,4.41
2017-11-29T13:56:26.257Z,4.45
2017-11-29T13:58:53.851Z,4.48
2017-11-29T14:01:21.415Z,4.49
2017-11-29T14:03:49.065Z,4.50
2017-11-29T14:06:16.673Z,4.53
2017-11-29T14:08:44.226Z,4.48
2017-11-29T14:11:11.799Z,4.47
2017-11-29T14:13:39.388Z,4.42
2017-11-29T14:16:06.947Z,4.36
2017-11-29T14:18:34.495Z,4.26
2017-11-29T14:21:02.063Z,4.25
2017-11-29T14:23:30.139Z,4.30
2017-11-29T14:25:57.928Z,4.32
2017-11-29T14:28:25.719Z,4.33
2017-11-29T14:30:53.306Z,4.40
2017-11-29T14:33:20.973Z,4.33
2017-11-29T14:35:48.638Z,4.33
2017-11-29T14:38:16.284Z,4.29
2017-11-29T14:40:43.880Z,4.29
2017-11-29T14:43:11.743Z,4.24
2017-11-29T14:45:39.419Z,4.08
2017-11-29T14:48:07.191Z,3.91
2017-11-29T14:50:34.816Z,3.94
2017-11-29T14:53:02.386Z,4.07
2017-11-29T14:55:30.299Z,4.02
2017-11-29T14:57:57.885Z,3.99
2017-11-29T15:00:25.444Z,3.88
2017-11-29T15:02:53.012Z,3.80
2017-11-29T15:05:20.636Z,3.79
2017-11-29T15:07:49.241Z,3.82
2017-11-29T15:10:16.811Z,3.87
2017-11-29T15:12:44.429Z,3.81
2017-11-29T15:15:12.043Z,3.81
2017-11-29T15:17:39.687Z,3.79
2017-11-29T15:20:07.302Z,3.73
2017-11-29T15:22:34.897Z,3.71
2017-11-29T15:25:02.565Z,3.70
2017-11-29T15:27:30.269Z,3.69
2017-11-29T15:29:58.731Z,3.70
2017-11-29T15:32:26.843Z,3.71
2017-11-29T15:34:55.860Z,3.71
2017-11-29T15:37:23.752Z,3.68
2017-11-29T15:39:51.352Z,3.68
2017-11-29T15:42:18.995Z,3.66
2017-11-29T15:44:46.568Z,3.59
2017-11-29T15:47:14.575Z,3.58
2017-11-29T15:49:42.201Z,3.52
2017-11-29T15:52:11.216Z,3.38
2017-11-29T15:54:40.147Z,3.35
2017-11-29T15:57:07.761Z,3.35
2017-11-29T15:59:35.334Z,3.25
2017-11-29T16:02:02.910Z,3.23
2017-11-29T16:04:30.556Z,3.24
2017-11-29T16:06:58.158Z,3.26
2017-11-29T16:09:26.343Z,3.22
2017-11-29T16:11:54.285Z,3.15
2017-11-29T16:14:21.962Z,3.18
2017-11-29T16:16:49.573Z,3.10
2017-11-29T16:19:17.918Z,3.08
2017-11-29T16:21:47.485Z,2.95
2017-11-29T16:24:15.665Z,2.88
2017-11-29T16:26:43.324Z,2.92
2017-11-29T16:29:11.455Z,2.90
2017-11-29T16:31:39.036Z,2.94
2017-11-29T16:34:06.633Z,2.91
2017-11-29T16:36:34.225Z,2.87
2017-11-29T16:39:01.845Z,2.78
2017-11-29T16:41:29.450Z,2.57
2017-11-29T16:43:57.314Z,2.52
2017-11-29T16:46:25.846Z,2.49
2017-11-29T16:48:53.531Z,2.43
2017-11-29T16:51:21.652Z,2.30
2017-11-29T16:53:49.401Z,2.29
2017-11-29T16:56:16.972Z,2.45
2017-11-29T16:58:44.662Z,2.38
2017-11-29T17:01:12.252Z,2.34
2017-11-29T17:03:39.867Z,2.22
2017-11-29T17:06:07.475Z,2.33
2017-11-29T17:08:40.059Z,2.48
2017-11-29T17:11:07.769Z,2.47
2017-11-29T17:13:35.412Z,2.52
2017-11-29T17:16:05.022Z,2.51
2017-11-29T17:18:32.577Z,2.43
2017-11-29T17:21:00.222Z,2.50
2017-11-29T17:23:27.992Z,2.55
2017-11-29T17:25:55.622Z,2.57
2017-11-29T17:28:23.225Z,2.58
2017-11-29T17:30:50.856Z,2.55
2017-11-29T17:33:18.443Z,2.57
2017-11-29T17:35:46.023Z,2.48
2017-11-29T17:38:13.802Z,2.36
2017-11-29T17:40:41.389Z,2.35
2017-11-29T17:43:09.316Z,2.30
2017-11-29T17:45:36.950Z,2.17
2017-11-29T17:48:04.533Z,2.13
2017-11-29T17:50:32.818Z,2.17
2017-11-29T17:53:00.405Z,2.35
2017-11-29T17:55:27.952Z,2.45
2017-11-29T17:57:55.555Z,2.54
2017-11-29T18:00:23.169Z,2.60
2017-11-29T18:02:50.757Z,2.57
2017-11-29T18:05:18.396Z,2.56
2017-11-29T18:07:46.092Z,2.56
2017-11-29T18:10:13.715Z,2.62
2017-11-29T18:12:41.267Z,2.57
2017-11-29T18:15:08.932Z,2.56
2017-11-29T18:17:36.736Z,2.41
2017-11-29T18:20:04.309Z,2.39
2017-11-29T18:22:31.886Z,2.40
2017-11-29T18:24:59.492Z,2.24
2017-11-29T18:27:27.105Z,2.24
2017-11-29T18:29:54.709Z,2.33
2017-11-29T18:32:22.366Z,2.30
2017-11-29T18:34:49.994Z,2.34
2017-11-29T18:37:17.564Z,2.42
2017-11-29T18:39:45.255Z,2.47
2017-11-29T18:42:13.096Z,2.44
2017-11-29T18:44:40.897Z,2.38
2017-11-29T18:47:08.543Z,2.29
2017-11-29T18:49:36.189Z,2.23
2017-11-29T18:52:03.744Z,2.20
2017-11-29T18:54:31.493Z,2.16
2017-11-29T18:56:59.085Z,2.16
2017-11-29T18:59:26.666Z,1.99
2017-11-29T19:01:54.410Z,2.00
2017-11-29T19:04:22.021Z,2.13
2017-11-29T19:06:49.614Z,2.20
2017-11-29T19:09:17.237Z,2.19
2017-11-29T19:11:44.895Z,2.07
2017-11-29T19:14:12.518Z,2.09
2017-11-29T19:16:40.167Z,2.20
2017-11-29T19:19:08.743Z,2.05
2017-11-29T19:21:36.310Z,1.85
2017-11-29T19:24:03.911Z,1.85
2017-11-29T19:26:31.500Z,1.99
2017-11-29T19:28:59.422Z,2.13
2017-11-29T19:31:27.027Z,2.21
2017-11-29T19:33:54.584Z,2.22
2017-11-29T19:36:22.168Z,2.25
2017-11-29T19:38:49.811Z,2.25
2017-11-29T19:41:17.391Z,2.24
2017-11-29T19:43:45.021Z,2.25
2017-11-29T19:46:13.487Z,2.27
2017-11-29T19:48:42.765Z,2.26
2017-11-29T19:51:10.593Z,2.24
2017-11-29T19:53:38.224Z,2.24
2017-11-29T19:56:08.737Z,2.24
2017-11-29T19:58:36.509Z,2.04
2017-11-29T20:01:04.128Z,1.87
2017-11-29T20:03:31.691Z,1.94
2017-11-29T20:05:59.301Z,2.06
2017-11-29T20:08:26.897Z,2.11
2017-11-29T20:10:54.459Z,2.03
2017-11-29T20:13:22.256Z,2.03
2017-11-29T20:15:49.870Z,2.12
2017-11-29T20:18:17.470Z,2.21
2017-11-29T20:20:45.473Z,2.20
2017-11-29T20:23:13.097Z,2.11
2017-11-29T20:25:40.725Z,2.10
2017-11-29T20:28:08.395Z,2.12
2017-11-29T20:30:36.566Z,2.15
2017-11-29T20:33:04.219Z,2.13
2017-11-29T20:35:32.647Z,2.06
2017-11-29T20:38:00.218Z,2.02
2017-11-29T20:40:27.896Z,1.95
2017-11-29T20:42:55.551Z,1.94
2017-11-29T20:45:23.569Z,1.89
2017-11-29T20:47:51.140Z,1.88
2017-11-29T20:50:18.728Z,1.97
2017-11-29T20:52:55.198Z,2.05
2017-11-29T20:55:22.772Z,2.06
2017-11-29T20:57:50.378Z,2.08
2017-11-29T21:00:17.965Z,2.08
2017-11-29T21:02:45.540Z,2.09
2017-11-29T21:05:13.304Z,2.00
2017-11-29T21:07:41.106Z,2.01
2017-11-29T21:10:08.706Z,2.09
2017-11-29T21:12:36.371Z,2.07
2017-11-29T21:15:04.016Z,2.08
2017-11-29T21:17:31.692Z,2.08
2017-11-29T21:19:59.394Z,2.01
2017-11-29T21:22:27.006Z,1.96
2017-11-29T21:24:54.677Z,2.01
2017-11-29T21:27:22.239Z,2.01
2017-11-29T21:29:49.826Z,1.96
2017-11-29T21:32:17.458Z,1.93
2017-11-29T21:34:45.010Z,1.92
2017-11-29T21:37:12.700Z,1.94
2017-11-29T21:39:40.270Z,1.94
2017-11-29T21:42:07.840Z,1.94
2017-11-29T21:44:35.474Z,1.89
2017-11-29T21:47:03.072Z,1.88
2017-11-29T21:49:30.971Z,1.80
2017-11-29T21:51:58.572Z,1.79
2017-11-29T21:54:26.197Z,1.74
2017-11-29T21:56:53.767Z,1.68
2017-11-29T21:59:21.377Z,1.62
2017-11-29T22:01:48.980Z,1.57
2017-11-29T22:04:16.574Z,1.56
2017-11-29T22:06:44.136Z,1.48
2017-11-29T22:09:11.851Z,1.48
2017-11-29T22:11:39.509Z,1.50
2017-11-29T22:14:07.244Z,1.34
2017-11-29T22:16:34.823Z,1.18
2017-11-29T22:19:02.441Z,1.04
2017-11-29T22:21:30.055Z,0.93
2017-11-29T22:23:57.635Z,0.94
2017-11-29T22:26:25.253Z,0.92
2017-11-29T22:28:52.840Z,0.91
2017-11-29T22:31:20.424Z,0.92
2017-11-29T22:33:48.008Z,0.99
2017-11-29T22:36:15.584Z,1.10
2017-11-29T22:38:43.163Z,1.14
2017-11-29T22:41:10.856Z,1.20
2017-11-29T22:43:38.430Z,1.33
2017-11-29T22:46:06.021Z,1.45
2017-11-29T22:48:33.634Z,1.43
2017-11-29T22:51:01.216Z,1.46
2017-11-29T22:53:28.784Z,1.46
2017-11-29T22:55:56.364Z,1.48
2017-11-29T22:58:24.047Z,1.56
2017-11-29T23:00:51.660Z,1.66
2017-11-29T23:03:19.264Z,1.60
2017-11-29T23:05:46.816Z,1.49
2017-11-29T23:08:14.375Z,1.43
2017-11-29T23:10:41.958Z,1.46
2017-11-29T23:13:10.218Z,1.59
2017-11-29T23:15:37.845Z,1.76
2017-11-29T23:18:05.731Z,1.78
2017-11-29T23:20:33.279Z,1.84
2017-11-29T23:23:00.866Z,1.80
2017-11-29T23:25:29.487Z,1.74
2017-11-29T23:27:57.171Z,1.73
2017-11-29T23:30:24.732Z,1.76
2017-11-29T23:32:53.907Z,1.75
2017-11-29T23:35:21.984Z,1.79
2017-11-29T23:37:49.623Z,1.70
2017-11-29T23:40:17.219Z,1.73
2017-11-29T23:42:44.793Z,1.62
2017-11-29T23:45:12.389Z,1.54
2017-11-29T23:47:39.939Z,1.61
2017-11-29T23:50:07.526Z,1.58
2017-11-29T23:52:35.180Z,1.55
2017-11-29T23:55:02.786Z,1.58
2017-11-29T23:57:30.354Z,1.55
2017-11-29T23:59:57.939Z,1.59
