createdAt,value
2022-09-12T00:01:56.309Z,68611.50
2022-09-12T00:04:31.131Z,68609.41
2022-09-12T00:07:02.260Z,68612.44
2022-09-12T00:09:37.220Z,68606.56
2022-09-12T00:12:24.703Z,68603.16
2022-09-12T00:14:57.219Z,68605.41
2022-09-12T00:17:29.863Z,68600.88
2022-09-12T00:20:02.447Z,68605.97
2022-09-12T00:22:42.981Z,68615.63
2022-09-12T00:25:18.809Z,68590.41
2022-09-12T00:27:59.060Z,68601.28
2022-09-12T00:30:35.917Z,68607.31
2022-09-12T00:33:10.510Z,68594.63
2022-09-12T00:35:50.155Z,68590.09
2022-09-12T00:38:32.415Z,68563.75
2022-09-12T00:41:06.369Z,68586.50
2022-09-12T00:43:47.363Z,68575.91
2022-09-12T00:47:02.182Z,68575.34
2022-09-12T00:50:13.563Z,68571.91
2022-09-12T00:53:09.591Z,68562.84
2022-09-12T00:55:47.885Z,68555.28
2022-09-12T00:58:48.583Z,68548.66
2022-09-12T01:01:32.830Z,68557.53
2022-09-12T01:04:26.916Z,68550.16
2022-09-12T01:10:20.088Z,68556.59
2022-09-12T01:13:07.515Z,68554.13
2022-09-12T01:15:46.702Z,68549.41
2022-09-12T01:18:43.906Z,68558.09
2022-09-12T01:22:38.123Z,68547.50
2022-09-12T01:25:33.613Z,68552.22
2022-09-12T01:29:05.116Z,68551.47
2022-09-12T01:32:11.452Z,68552.06
2022-09-12T01:34:56.207Z,68553.38
2022-09-12T01:38:06.305Z,68549.78
2022-09-12T01:40:47.612Z,68546.38
2022-09-12T01:43:54.182Z,68556.41
2022-09-12T01:46:38.777Z,68547.50
2022-09-12T01:49:14.495Z,68558.69
2022-09-12T01:52:19.564Z,68559.81
2022-09-12T01:55:23.200Z,68556.97
2022-09-12T01:58:59.360Z,68565.88
2022-09-12T02:01:38.551Z,68566.63
2022-09-12T02:04:29.148Z,68554.31
2022-09-12T02:07:19.739Z,68553.75
2022-09-12T02:10:19.180Z,68562.44
2022-09-12T02:13:49.804Z,68559.81
2022-09-12T02:16:50.282Z,68558.84
2022-09-12T02:19:40.429Z,68567.38
2022-09-12T02:22:25.665Z,68562.44
2022-09-12T02:25:07.388Z,68565.09
2022-09-12T02:28:16.978Z,68550.91
2022-09-12T02:31:30.275Z,68560.94
2022-09-12T02:34:37.291Z,68527.41
2022-09-12T02:38:03.429Z,68548.84
2022-09-12T02:40:47.473Z,68545.22
2022-09-12T02:43:15.913Z,68546.75
2022-09-12T02:45:43.308Z,68542.78
2022-09-12T02:48:13.714Z,68544.28
2022-09-12T02:50:42.149Z,68521.19
2022-09-12T02:53:10.691Z,68546.38
2022-09-12T02:55:40.238Z,68541.81
2022-09-12T02:58:13.693Z,68537.28
2022-09-12T03:01:08.688Z,68529.53
2022-09-12T03:04:11.108Z,68533.13
2022-09-12T03:06:52.719Z,68530.47
2022-09-12T03:09:26.263Z,68533.88
2022-09-12T03:12:32.338Z,68538.06
2022-09-12T03:15:25.889Z,68530.66
2022-09-12T03:18:32.044Z,68550.91
2022-09-12T03:21:34.593Z,68535.78
2022-09-12T03:24:04.679Z,68546.19
2022-09-12T03:26:38.701Z,68516.06
2022-09-12T03:29:08.281Z,68540.50
2022-09-12T03:31:36.078Z,68541.25
2022-09-12T03:34:03.460Z,68553.56
2022-09-12T03:36:31.191Z,68550.34
2022-09-12T03:38:58.522Z,68554.72
2022-09-12T03:41:25.865Z,68550.34
2022-09-12T03:43:53.284Z,68547.50
2022-09-12T03:46:20.369Z,68545.63
2022-09-12T03:48:47.548Z,68545.44
2022-09-12T03:51:14.728Z,68545.06
2022-09-12T03:53:42.298Z,68540.31
2022-09-12T03:56:11.897Z,68542.59
2022-09-12T03:58:39.543Z,68520.59
2022-09-12T04:01:12.980Z,68533.13
2022-09-12T04:03:45.394Z,68516.06
2022-09-12T04:06:15.314Z,68511.53
2022-09-12T04:08:43.857Z,68536.91
2022-09-12T04:11:14.269Z,68531.44
2022-09-12T04:13:43.319Z,68528.19
2022-09-12T04:16:12.735Z,68527.63
2022-09-12T04:18:40.472Z,68526.31
2022-09-12T04:21:10.225Z,68526.72
2022-09-12T04:23:38.200Z,68531.06
2022-09-12T04:26:06.646Z,68531.44
2022-09-12T04:28:35.118Z,68536.53
2022-09-12T04:31:05.087Z,68526.50
2022-09-12T04:33:32.489Z,68529.53
2022-09-12T04:36:11.814Z,68515.72
2022-09-12T04:38:39.288Z,68522.53
2022-09-12T04:41:14.341Z,68505.69
2022-09-12T04:43:42.857Z,68511.56
2022-09-12T04:46:11.683Z,68516.28
2022-09-12T04:48:39.256Z,68495.06
2022-09-12T04:51:20.217Z,68509.50
2022-09-12T04:53:52.900Z,68490.53
2022-09-12T04:56:20.721Z,68524.78
2022-09-12T04:58:48.802Z,68526.31
2022-09-12T05:01:17.065Z,68522.53
2022-09-12T05:03:45.422Z,68516.13
2022-09-12T05:06:22.227Z,68519.88
2022-09-12T05:08:49.983Z,68499.03
2022-09-12T05:11:24.561Z,68528.41
2022-09-12T05:13:53.761Z,68518.56
2022-09-12T05:16:22.132Z,68519.50
2022-09-12T05:18:50.358Z,68521.41
2022-09-12T05:21:20.829Z,68518.94
2022-09-12T05:23:53.931Z,68513.47
2022-09-12T05:26:24.722Z,68517.81
2022-09-12T05:28:54.428Z,68490.53
2022-09-12T05:31:24.953Z,68495.63
2022-09-12T05:33:58.574Z,68507.97
2022-09-12T05:36:29.526Z,68517.44
2022-09-12T05:39:00.047Z,68494.50
2022-09-12T05:41:34.056Z,68523.66
2022-09-12T05:44:05.641Z,68525.38
2022-09-12T05:46:46.044Z,68539.00
2022-09-12T05:49:14.862Z,68545.78
2022-09-12T05:51:49.961Z,68552.41
2022-09-12T05:54:25.538Z,68557.53
2022-09-12T05:56:56.328Z,68557.53
2022-09-12T05:59:24.715Z,68553.75
2022-09-12T06:01:53.599Z,68564.94
2022-09-12T06:04:21.571Z,68567.19
2022-09-12T06:06:50.508Z,68560.00
2022-09-12T06:09:18.673Z,68564.53
2022-09-12T06:11:48.231Z,68565.50
2022-09-12T06:14:18.243Z,68570.97
2022-09-12T06:16:58.327Z,68581.19
2022-09-12T06:19:28.469Z,68576.47
2022-09-12T06:21:57.361Z,68590.47
2022-09-12T06:24:25.842Z,68588.56
2022-09-12T06:26:56.625Z,68574.53
2022-09-12T06:29:26.491Z,68599.34
2022-09-12T06:31:54.303Z,68600.31
2022-09-12T06:34:22.355Z,68604.28
2022-09-12T06:36:51.176Z,68602.59
2022-09-12T06:39:25.614Z,68606.38
2022-09-12T06:41:53.594Z,68613.94
2022-09-12T06:44:34.068Z,68624.16
2022-09-12T06:47:02.478Z,68624.34
2022-09-12T06:49:32.278Z,68632.13
2022-09-12T06:52:00.126Z,68651.22
2022-09-12T06:54:28.191Z,68651.22
2022-09-12T06:56:56.075Z,68651.81
2022-09-12T06:59:23.781Z,68651.22
2022-09-12T07:01:59.436Z,68631.28
2022-09-12T07:04:28.102Z,68659.78
2022-09-12T07:06:56.504Z,68660.91
2022-09-12T07:09:24.894Z,68647.81
2022-09-12T07:11:53.978Z,68670.56
2022-09-12T07:14:22.602Z,68663.69
2022-09-12T07:16:50.933Z,68684.97
2022-09-12T07:19:18.796Z,68683.25
2022-09-12T07:21:46.495Z,68669.38
2022-09-12T07:24:14.641Z,68697.84
2022-09-12T07:26:42.896Z,68691.41
2022-09-12T07:29:36.094Z,68709.22
2022-09-12T07:32:06.151Z,68685.72
2022-09-12T07:34:35.100Z,68680.81
2022-09-12T07:37:03.961Z,68660.28
2022-09-12T07:39:32.890Z,68678.16
2022-09-12T07:42:00.940Z,68689.91
2022-09-12T07:44:29.871Z,68696.16
2022-09-12T07:46:57.922Z,68705.44
2022-09-12T07:49:26.307Z,68693.81
2022-09-12T07:51:54.521Z,68727.59
2022-09-12T07:54:22.929Z,68736.69
2022-09-12T07:56:51.135Z,68742.94
2022-09-12T07:59:35.644Z,68744.28
2022-09-12T08:02:16.567Z,68731.00
2022-09-12T08:04:50.359Z,68737.81
2022-09-12T08:07:19.766Z,68731.75
2022-09-12T08:09:47.784Z,68718.81
2022-09-12T08:12:16.948Z,68765.50
2022-09-12T08:14:44.895Z,68763.13
2022-09-12T08:17:12.915Z,68811.41
2022-09-12T08:19:41.281Z,68811.19
2022-09-12T08:22:08.974Z,68822.56
2022-09-12T08:24:36.836Z,68820.09
2022-09-12T08:27:08.531Z,68820.69
2022-09-12T08:29:38.300Z,68807.75
2022-09-12T08:32:06.575Z,68818.56
2022-09-12T08:34:35.154Z,68857.81
2022-09-12T08:37:04.509Z,68866.94
2022-09-12T08:39:35.518Z,68851.84
2022-09-12T08:42:07.885Z,68863.50
2022-09-12T08:44:35.768Z,68843.91
2022-09-12T08:47:21.589Z,68877.72
2022-09-12T08:50:06.758Z,68862.66
2022-09-12T08:52:59.006Z,68868.34
2022-09-12T08:55:44.712Z,68888.53
2022-09-12T08:58:24.487Z,68894.41
2022-09-12T09:01:08.324Z,68910.16
2022-09-12T09:03:45.971Z,68925.00
2022-09-12T09:07:13.810Z,68964.47
2022-09-12T09:10:12.987Z,69002.41
2022-09-12T09:13:07.843Z,68992.16
2022-09-12T09:15:59.859Z,69001.66
2022-09-12T09:18:35.370Z,68958.28
2022-09-12T09:21:20.575Z,68940.06
2022-09-12T09:24:00.926Z,68941.75
2022-09-12T09:27:43.577Z,68963.41
2022-09-12T09:30:27.509Z,68993.28
2022-09-12T09:33:04.423Z,68986.28
2022-09-12T09:35:36.665Z,68949.16
2022-09-12T09:38:49.726Z,68951.44
2022-09-12T09:41:51.826Z,69020.63
2022-09-12T09:44:19.773Z,69031.47
2022-09-12T09:46:54.634Z,69000.41
2022-09-12T09:49:27.420Z,68987.88
2022-09-12T09:51:58.809Z,68993.28
2022-09-12T09:54:50.516Z,68994.59
2022-09-12T09:57:48.912Z,69014.38
2022-09-12T10:00:27.834Z,68981.59
2022-09-12T10:03:17.688Z,68975.91
2022-09-12T10:05:59.766Z,68978.19
2022-09-12T10:08:38.181Z,68997.09
2022-09-12T10:11:31.966Z,68989.72
2022-09-12T10:14:01.844Z,68956.56
2022-09-12T10:17:02.534Z,68967.69
2022-09-12T10:19:38.924Z,68942.06
2022-09-12T10:22:16.758Z,68932.03
2022-09-12T10:24:52.728Z,68967.84
2022-09-12T10:27:30.944Z,69028.59
2022-09-12T10:30:18.270Z,69085.56
2022-09-12T10:32:51.493Z,69145.41
2022-09-12T10:35:21.031Z,69151.38
2022-09-12T10:38:22.722Z,69186.31
2022-09-12T10:41:08.024Z,69165.63
2022-09-12T10:43:49.804Z,69175.88
2022-09-12T10:46:20.352Z,69228.09
2022-09-12T10:49:13.122Z,69239.50
2022-09-12T10:52:00.654Z,69245.47
2022-09-12T10:54:29.775Z,69273.19
2022-09-12T10:57:10.541Z,69260.59
2022-09-12T10:59:55.303Z,69254.56
2022-09-12T11:02:36.309Z,69268.03
2022-09-12T11:05:11.431Z,69263.69
2022-09-12T11:07:52.848Z,69267.69
2022-09-12T11:10:45.464Z,69290.84
2022-09-12T11:13:28.079Z,69286.53
2022-09-12T11:16:24.949Z,69343.91
2022-09-12T11:19:25.571Z,69332.50
2022-09-12T11:22:02.627Z,69341.63
2022-09-12T11:24:51.153Z,69299.63
2022-09-12T11:27:29.163Z,69287.66
2022-09-12T11:30:09.019Z,69267.13
2022-09-12T11:33:09.228Z,69253.75
2022-09-12T11:35:53.029Z,69219.38
2022-09-12T11:38:26.027Z,69186.31
2022-09-12T11:40:56.443Z,69152.06
2022-09-12T11:43:39.920Z,69127.00
2022-09-12T11:47:00.435Z,69135.72
2022-09-12T11:49:40.339Z,69142.38
2022-09-12T11:52:15.778Z,69144.84
2022-09-12T11:55:07.682Z,69139.16
2022-09-12T11:57:44.580Z,69120.56
2022-09-12T12:00:18.549Z,69153.66
2022-09-12T12:03:24.133Z,69200.56
2022-09-12T12:06:02.175Z,69200.16
2022-09-12T12:08:32.434Z,69186.69
2022-09-12T12:11:04.020Z,69181.00
2022-09-12T12:13:34.991Z,69228.66
2022-09-12T12:16:16.833Z,69250.19
2022-09-12T12:18:46.776Z,69258.16
2022-09-12T12:21:41.465Z,69249.19
2022-09-12T12:24:10.081Z,69231.72
2022-09-12T12:26:41.466Z,69228.66
2022-09-12T12:29:11.931Z,69224.13
2022-09-12T12:32:04.049Z,69196.97
2022-09-12T12:34:35.000Z,69205.84
2022-09-12T12:37:25.867Z,69200.34
2022-09-12T12:40:04.623Z,69214.06
2022-09-12T12:42:48.948Z,69248.06
2022-09-12T12:45:20.841Z,69254.00
2022-09-12T12:47:54.562Z,69254.00
2022-09-12T12:54:04.529Z,69244.63
2022-09-12T12:56:40.577Z,69224.69
2022-09-12T12:59:25.015Z,69211.56
2022-09-12T13:02:00.385Z,69172.47
2022-09-12T13:04:37.272Z,69179.88
2022-09-12T13:07:12.299Z,69228.47
2022-09-12T13:09:47.796Z,69232.66
2022-09-12T13:12:24.737Z,69247.72
2022-09-12T13:15:06.067Z,69236.66
2022-09-12T13:17:44.467Z,69208.94
2022-09-12T13:20:40.355Z,69233.81
2022-09-12T13:23:26.140Z,69255.84
2022-09-12T13:25:58.005Z,69250.19
2022-09-12T13:28:33.011Z,69247.09
2022-09-12T13:31:15.483Z,69264.44
2022-09-12T13:33:49.009Z,69244.88
2022-09-12T13:40:31.718Z,69234.03
2022-09-12T13:43:15.579Z,69274.88
2022-09-12T13:45:48.676Z,69285.72
2022-09-12T13:48:26.091Z,69271.69
2022-09-12T13:51:03.382Z,69284.75
2022-09-12T13:53:42.941Z,69266.53
2022-09-12T13:56:18.325Z,69282.28
2022-09-12T13:59:14.137Z,69280.00
2022-09-12T14:01:47.373Z,69287.84
2022-09-12T14:04:33.772Z,69267.69
2022-09-12T14:07:10.315Z,69267.69
2022-09-12T14:09:43.701Z,69263.13
2022-09-12T14:12:38.090Z,69286.47
2022-09-12T14:15:09.927Z,69288.41
2022-09-12T14:17:44.399Z,69265.34
2022-09-12T14:20:19.901Z,69267.47
2022-09-12T14:22:51.162Z,69246.75
2022-09-12T14:25:24.856Z,69216.38
2022-09-12T14:27:59.584Z,69214.06
2022-09-12T14:30:34.829Z,69216.94
2022-09-12T14:33:11.213Z,69238.19
2022-09-12T14:35:46.698Z,69207.22
2022-09-12T14:38:15.275Z,69236.50
2022-09-12T14:40:49.178Z,69224.13
2022-09-12T14:43:32.197Z,69233.63
2022-09-12T14:46:17.447Z,69212.38
2022-09-12T14:48:55.924Z,69234.38
2022-09-12T14:51:28.157Z,69241.03
2022-09-12T14:53:59.137Z,69231.91
2022-09-12T14:56:55.172Z,69217.25
2022-09-12T14:59:40.041Z,69193.00
2022-09-12T15:02:18.285Z,69182.72
2022-09-12T15:05:05.199Z,69210.44
2022-09-12T15:07:42.384Z,69218.78
2022-09-12T15:10:25.794Z,69212.53
2022-09-12T15:13:16.160Z,69204.53
2022-09-12T15:15:56.011Z,69180.44
2022-09-12T15:18:27.303Z,69192.16
2022-09-12T15:21:01.788Z,69193.88
2022-09-12T15:23:41.036Z,69194.84
2022-09-12T15:26:12.683Z,69186.31
2022-09-12T15:28:44.941Z,69168.47
2022-09-12T15:31:16.854Z,69182.06
2022-09-12T15:33:45.244Z,69162.78
2022-09-12T15:36:16.853Z,69179.06
2022-09-12T15:38:46.958Z,69165.22
2022-09-12T15:41:23.805Z,69138.25
2022-09-12T15:43:52.495Z,69159.31
2022-09-12T15:46:21.269Z,69126.28
2022-09-12T15:48:49.456Z,69136.28
2022-09-12T15:54:17.272Z,69112.91
2022-09-12T15:56:51.963Z,69083.56
2022-09-12T15:59:19.133Z,69088.13
2022-09-12T16:01:51.596Z,69100.97
2022-09-12T16:04:23.269Z,69087.28
2022-09-12T16:07:04.051Z,69083.84
2022-09-12T16:09:33.062Z,69067.03
2022-09-12T16:12:10.495Z,69080.28
2022-09-12T16:14:38.313Z,69079.16
2022-09-12T16:17:24.888Z,69071.56
2022-09-12T16:19:52.351Z,69040.84
2022-09-12T16:23:07.454Z,69074.56
2022-09-12T16:25:34.728Z,69037.44
2022-09-12T16:28:04.591Z,69048.53
2022-09-12T16:30:35.319Z,69046.66
2022-09-12T16:33:02.863Z,69038.13
2022-09-12T16:35:31.898Z,69006.06
2022-09-12T16:37:59.050Z,68996.97
2022-09-12T16:40:26.163Z,69016.06
2022-09-12T16:42:53.322Z,68987.31
2022-09-12T16:45:20.548Z,68980.47
2022-09-12T16:47:47.753Z,69002.78
2022-09-12T16:50:14.875Z,69000.91
2022-09-12T16:52:42.045Z,68986.06
2022-09-12T16:55:10.024Z,68959.97
2022-09-12T16:57:37.168Z,68977.34
2022-09-12T17:00:05.257Z,68972.22
2022-09-12T17:02:32.821Z,68973.94
2022-09-12T17:05:00.028Z,68973.38
2022-09-12T17:07:27.113Z,68973.75
2022-09-12T17:09:54.386Z,68972.06
2022-09-12T17:12:21.575Z,68973.75
2022-09-12T17:14:48.784Z,68965.97
2022-09-12T17:17:16.076Z,68966.38
2022-09-12T17:19:43.944Z,68959.34
2022-09-12T17:22:11.166Z,68953.44
2022-09-12T17:24:38.300Z,68945.47
2022-09-12T17:27:05.845Z,68943.03
2022-09-12T17:29:35.043Z,68937.09
2022-09-12T17:32:02.421Z,68938.06
2022-09-12T17:34:29.619Z,68933.53
2022-09-12T17:36:56.714Z,68936.38
2022-09-12T17:39:23.929Z,68914.44
2022-09-12T17:41:51.913Z,68931.81
2022-09-12T17:44:20.262Z,68912.19
2022-09-12T17:46:47.454Z,68943.19
2022-09-12T17:49:22.044Z,68957.81
2022-09-12T17:51:49.389Z,68952.72
2022-09-12T17:54:18.810Z,68919.56
2022-09-12T17:56:49.631Z,68930.84
2022-09-12T17:59:21.238Z,68937.91
2022-09-12T18:02:08.519Z,68928.41
2022-09-12T18:04:35.750Z,68928.22
2022-09-12T18:07:02.873Z,68893.38
2022-09-12T18:09:32.078Z,68883.13
2022-09-12T18:11:59.847Z,68908.69
2022-09-12T18:14:27.847Z,68902.75
2022-09-12T18:16:57.240Z,68908.09
2022-09-12T18:19:24.501Z,68911.31
2022-09-12T18:21:51.631Z,68902.94
2022-09-12T18:24:19.233Z,68896.91
2022-09-12T18:26:46.936Z,68885.72
2022-09-12T18:29:17.616Z,68886.28
2022-09-12T18:31:45.101Z,68887.97
2022-09-12T18:34:13.763Z,68881.72
2022-09-12T18:36:42.796Z,68870.34
2022-09-12T18:39:10.711Z,68869.59
2022-09-12T18:41:37.893Z,68875.69
2022-09-12T18:44:06.283Z,68873.00
2022-09-12T18:46:35.027Z,68870.72
2022-09-12T18:49:02.699Z,68862.75
2022-09-12T18:51:34.888Z,68859.34
2022-09-12T18:54:08.712Z,68857.25
2022-09-12T18:56:38.396Z,68859.34
2022-09-12T18:59:07.206Z,68853.28
2022-09-12T19:01:36.782Z,68860.09
2022-09-12T19:04:05.590Z,68855.38
2022-09-12T19:06:39.525Z,68851.97
2022-09-12T19:09:09.179Z,68841.72
2022-09-12T19:11:39.556Z,68841.13
2022-09-12T19:14:08.036Z,68836.59
2022-09-12T19:16:35.803Z,68831.06
2022-09-12T19:19:03.121Z,68827.31
2022-09-12T19:21:32.312Z,68822.38
2022-09-12T19:24:03.675Z,68811.56
2022-09-12T19:26:32.666Z,68811.56
2022-09-12T19:29:02.479Z,68802.06
2022-09-12T19:31:30.949Z,68795.81
2022-09-12T19:34:05.408Z,68768.81
2022-09-12T19:36:49.123Z,68792.22
2022-09-12T19:39:17.876Z,68774.53
2022-09-12T19:41:45.478Z,68795.03
2022-09-12T19:44:12.887Z,68795.81
2022-09-12T19:46:40.526Z,68796.41
2022-09-12T19:49:09.364Z,68792.22
2022-09-12T19:51:37.820Z,68778.94
2022-09-12T19:54:06.548Z,68783.31
2022-09-12T19:56:34.263Z,68769.06
2022-09-12T19:59:01.705Z,68762.06
2022-09-12T20:01:29.342Z,68758.69
2022-09-12T20:03:57.999Z,68761.13
2022-09-12T20:06:26.143Z,68765.84
2022-09-12T20:08:53.977Z,68774.97
2022-09-12T20:11:23.618Z,68755.06
2022-09-12T20:13:51.187Z,68751.44
2022-09-12T20:16:22.883Z,68751.44
2022-09-12T20:19:01.171Z,68754.13
2022-09-12T20:21:35.844Z,68741.97
2022-09-12T20:24:04.635Z,68757.13
2022-09-12T20:26:33.071Z,68752.44
2022-09-12T20:29:00.491Z,68727.91
2022-09-12T20:31:27.863Z,68739.91
2022-09-12T20:33:55.288Z,68736.50
2022-09-12T20:36:22.451Z,68730.81
2022-09-12T20:38:52.111Z,68727.41
2022-09-12T20:41:20.568Z,68693.81
2022-09-12T20:43:54.904Z,68714.50
2022-09-12T20:46:23.778Z,68714.72
2022-09-12T20:48:52.100Z,68705.44
2022-09-12T20:51:20.756Z,68690.97
2022-09-12T20:53:48.765Z,68703.91
2022-09-12T20:56:16.350Z,68706.78
2022-09-12T20:58:44.654Z,68693.50
2022-09-12T21:01:17.794Z,68701.25
2022-09-12T21:03:46.507Z,68692.34
2022-09-12T21:06:17.034Z,68681.00
2022-09-12T21:08:45.576Z,68680.59
2022-09-12T21:11:13.977Z,68689.72
2022-09-12T21:13:41.207Z,68675.31
2022-09-12T21:16:12.564Z,68673.59
2022-09-12T21:18:41.556Z,68676.84
2022-09-12T21:21:10.766Z,68662.63
2022-09-12T21:23:46.264Z,68659.78
2022-09-12T21:26:13.960Z,68665.28
2022-09-12T21:28:41.000Z,68665.47
2022-09-12T21:31:08.863Z,68668.13
2022-09-12T21:33:36.409Z,68659.78
2022-09-12T21:36:07.044Z,68656.91
2022-09-12T21:38:34.306Z,68645.19
2022-09-12T21:41:14.054Z,68637.03
2022-09-12T21:43:42.074Z,68647.09
2022-09-12T21:46:10.257Z,68642.16
2022-09-12T21:48:37.770Z,68639.69
2022-09-12T21:51:05.175Z,68635.34
2022-09-12T21:53:33.148Z,68628.69
2022-09-12T21:56:01.794Z,68620.75
2022-09-12T21:58:28.990Z,68623.78
2022-09-12T22:00:56.205Z,68616.22
2022-09-12T22:03:23.328Z,68619.44
2022-09-12T22:05:58.319Z,68611.50
2022-09-12T22:08:25.974Z,68602.94
2022-09-12T22:10:53.249Z,68597.28
2022-09-12T22:13:20.651Z,68590.47
2022-09-12T22:15:52.119Z,68586.09
2022-09-12T22:18:19.277Z,68589.72
2022-09-12T22:20:46.479Z,68584.03
2022-09-12T22:23:42.914Z,68574.00
2022-09-12T22:26:10.131Z,68566.25
2022-09-12T22:28:37.682Z,68571.00
2022-09-12T22:31:05.617Z,68565.50
2022-09-12T22:33:32.750Z,68566.03
2022-09-12T22:36:00.070Z,68576.66
2022-09-12T22:38:27.375Z,68563.97
2022-09-12T22:40:54.499Z,68571.16
2022-09-12T22:43:21.611Z,68562.66
2022-09-12T22:45:48.787Z,68563.97
2022-09-12T22:48:17.177Z,68556.97
2022-09-12T22:50:45.523Z,68526.84
2022-09-12T22:53:12.663Z,68537.69
2022-09-12T22:55:39.770Z,68535.59
2022-09-12T22:58:06.857Z,68544.88
2022-09-12T23:00:34.241Z,68530.28
2022-09-12T23:03:01.855Z,68532.00
2022-09-12T23:05:29.336Z,68525.00
2022-09-12T23:07:56.493Z,68519.50
2022-09-12T23:10:23.598Z,68518.75
2022-09-12T23:12:50.869Z,68509.66
2022-09-12T23:15:18.004Z,68519.69
2022-09-12T23:17:45.193Z,68514.03
2022-09-12T23:20:12.365Z,68488.28
2022-09-12T23:22:39.468Z,68506.63
2022-09-12T23:25:07.674Z,68518.19
2022-09-12T23:27:35.337Z,68503.97
2022-09-12T23:30:02.702Z,68503.41
2022-09-12T23:32:30.144Z,68503.97
2022-09-12T23:34:57.819Z,68497.75
2022-09-12T23:37:26.092Z,68499.84
2022-09-12T23:39:53.282Z,68492.44
2022-09-12T23:42:20.457Z,68492.25
2022-09-12T23:44:47.578Z,68486.19
2022-09-12T23:47:14.884Z,68482.03
2022-09-12T23:49:42.077Z,68452.50
2022-09-12T23:52:09.204Z,68478.63
2022-09-12T23:54:36.959Z,68474.25
2022-09-12T23:57:04.169Z,68472.00
2022-09-12T23:59:31.346Z,68468.41
