createdAt,value
2023-01-31T00:01:40.059Z,14.57
2023-01-31T00:04:14.124Z,14.47
2023-01-31T00:06:50.930Z,32.80
2023-01-31T00:09:17.872Z,18.87
2023-01-31T00:11:44.514Z,21.47
2023-01-31T00:14:17.856Z,17.03
2023-01-31T00:16:44.543Z,17.67
2023-01-31T00:19:11.253Z,16.13
2023-01-31T00:21:41.652Z,18.17
2023-01-31T00:24:08.854Z,18.40
2023-01-31T00:26:36.172Z,16.50
2023-01-31T00:29:04.690Z,20.20
2023-01-31T00:31:33.644Z,17.13
2023-01-31T00:34:01.137Z,18.17
2023-01-31T00:36:30.946Z,16.73
2023-01-31T00:38:59.685Z,16.93
2023-01-31T00:41:29.903Z,17.30
2023-01-31T00:43:56.770Z,15.20
2023-01-31T00:46:24.117Z,20.07
2023-01-31T00:48:51.335Z,14.20
2023-01-31T00:51:19.078Z,18.87
2023-01-31T00:53:46.514Z,15.83
2023-01-31T00:56:16.613Z,15.63
2023-01-31T00:58:43.695Z,18.50
2023-01-31T01:01:14.539Z,15.43
2023-01-31T01:03:42.649Z,16.83
2023-01-31T01:06:10.852Z,20.60
2023-01-31T01:08:39.238Z,20.70
2023-01-31T01:11:10.432Z,17.27
2023-01-31T01:13:37.442Z,26.37
2023-01-31T01:16:10.080Z,14.83
2023-01-31T01:18:37.302Z,19.77
2023-01-31T01:21:13.032Z,21.17
2023-01-31T01:23:40.914Z,21.43
2023-01-31T01:26:14.742Z,18.47
2023-01-31T01:28:41.907Z,12.53
2023-01-31T01:31:11.037Z,17.63
2023-01-31T01:33:38.248Z,15.13
2023-01-31T01:36:07.446Z,18.83
2023-01-31T01:38:36.410Z,19.50
2023-01-31T01:41:04.678Z,20.60
2023-01-31T01:43:47.585Z,21.10
2023-01-31T01:46:29.518Z,17.90
2023-01-31T01:49:17.007Z,18.87
2023-01-31T01:51:45.344Z,23.03
2023-01-31T01:54:18.184Z,17.47
2023-01-31T01:56:49.060Z,14.10
2023-01-31T01:59:48.336Z,15.63
2023-01-31T02:02:15.599Z,14.93
2023-01-31T02:04:45.755Z,12.30
2023-01-31T02:07:13.329Z,13.53
2023-01-31T02:09:47.737Z,19.20
2023-01-31T02:12:14.564Z,13.83
2023-01-31T02:14:42.242Z,17.53
2023-01-31T02:17:14.007Z,14.90
2023-01-31T02:20:18.021Z,18.90
2023-01-31T02:22:59.667Z,13.60
2023-01-31T02:25:48.514Z,22.47
2023-01-31T02:28:37.237Z,15.33
2023-01-31T02:31:21.676Z,16.03
2023-01-31T02:34:39.101Z,12.63
2023-01-31T02:37:12.041Z,17.33
2023-01-31T02:40:07.651Z,13.33
2023-01-31T02:43:12.760Z,15.30
2023-01-31T02:46:05.116Z,16.77
2023-01-31T02:48:59.299Z,11.43
2023-01-31T02:51:38.693Z,17.37
2023-01-31T02:54:56.384Z,14.23
2023-01-31T02:57:23.597Z,13.80
2023-01-31T02:59:50.764Z,13.23
2023-01-31T03:02:18.192Z,14.43
2023-01-31T03:04:45.303Z,12.60
2023-01-31T03:07:26.476Z,14.83
2023-01-31T03:10:17.217Z,15.23
2023-01-31T03:13:02.371Z,14.77
2023-01-31T03:16:12.978Z,16.87
2023-01-31T03:18:51.971Z,14.77
2023-01-31T03:21:26.267Z,15.33
2023-01-31T03:23:54.472Z,12.60
2023-01-31T03:26:22.500Z,14.43
2023-01-31T03:28:55.020Z,15.53
2023-01-31T03:31:26.729Z,15.20
2023-01-31T03:34:05.282Z,15.33
2023-01-31T03:36:41.540Z,12.63
2023-01-31T03:39:20.134Z,12.60
2023-01-31T03:42:07.752Z,16.27
2023-01-31T03:44:47.087Z,18.80
2023-01-31T03:47:23.086Z,12.03
2023-01-31T03:49:51.693Z,14.13
2023-01-31T03:52:23.778Z,14.90
2023-01-31T03:55:14.787Z,17.57
2023-01-31T03:57:43.025Z,11.53
2023-01-31T04:00:15.438Z,18.30
2023-01-31T04:02:43.684Z,17.57
2023-01-31T04:05:20.110Z,18.87
2023-01-31T04:07:47.128Z,17.73
2023-01-31T04:10:17.555Z,22.47
2023-01-31T04:12:44.986Z,18.17
2023-01-31T04:15:12.543Z,18.70
2023-01-31T04:17:39.249Z,17.37
2023-01-31T04:20:07.169Z,18.17
2023-01-31T04:22:34.249Z,18.33
2023-01-31T04:25:01.986Z,13.83
2023-01-31T04:27:29.090Z,18.73
2023-01-31T04:29:55.751Z,16.53
2023-01-31T04:32:22.563Z,18.03
2023-01-31T04:34:49.707Z,16.43
2023-01-31T04:37:16.797Z,21.30
2023-01-31T04:39:43.898Z,17.37
2023-01-31T04:42:10.661Z,13.87
2023-01-31T04:44:37.372Z,19.20
2023-01-31T04:47:04.549Z,18.50
2023-01-31T04:49:31.733Z,12.20
2023-01-31T04:51:58.466Z,17.47
2023-01-31T04:54:25.558Z,18.93
2023-01-31T04:56:52.622Z,19.17
2023-01-31T04:59:19.724Z,15.93
2023-01-31T05:01:46.793Z,15.07
2023-01-31T05:04:13.897Z,17.00
2023-01-31T05:06:41.034Z,17.83
2023-01-31T05:09:08.233Z,19.60
2023-01-31T05:11:35.298Z,30.83
2023-01-31T05:14:02.041Z,34.67
2023-01-31T05:16:29.200Z,27.73
2023-01-31T05:18:56.363Z,21.47
2023-01-31T05:21:23.516Z,21.60
2023-01-31T05:23:50.242Z,20.00
2023-01-31T05:26:17.043Z,18.90
2023-01-31T05:28:44.154Z,12.87
2023-01-31T05:31:13.156Z,20.33
2023-01-31T05:33:40.344Z,22.23
2023-01-31T05:36:07.599Z,13.30
2023-01-31T05:38:34.690Z,20.47
2023-01-31T05:41:01.957Z,19.00
2023-01-31T05:43:29.073Z,22.73
2023-01-31T05:45:56.282Z,18.30
2023-01-31T05:48:23.352Z,21.10
2023-01-31T05:50:51.158Z,17.73
2023-01-31T05:53:18.946Z,19.87
2023-01-31T05:55:46.115Z,19.73
2023-01-31T05:58:13.290Z,22.03
2023-01-31T06:00:40.398Z,19.77
2023-01-31T06:03:07.602Z,23.57
2023-01-31T06:05:34.429Z,21.23
2023-01-31T06:08:01.599Z,15.57
2023-01-31T06:10:28.762Z,18.43
2023-01-31T06:12:55.884Z,17.13
2023-01-31T06:15:23.220Z,16.23
2023-01-31T06:17:50.380Z,24.90
2023-01-31T06:20:17.550Z,20.47
2023-01-31T06:22:44.635Z,17.13
2023-01-31T06:25:11.346Z,22.67
2023-01-31T06:27:38.521Z,20.60
2023-01-31T06:30:05.592Z,19.33
2023-01-31T06:32:33.027Z,20.17
2023-01-31T06:34:59.689Z,21.13
2023-01-31T06:37:26.790Z,19.80
2023-01-31T06:39:53.500Z,16.23
2023-01-31T06:42:20.655Z,16.93
2023-01-31T06:44:47.726Z,19.17
2023-01-31T06:47:14.740Z,18.03
2023-01-31T06:49:41.847Z,18.53
2023-01-31T06:52:08.976Z,15.67
2023-01-31T06:54:36.274Z,15.73
2023-01-31T06:57:03.373Z,18.57
2023-01-31T06:59:30.477Z,15.10
2023-01-31T07:01:57.312Z,17.17
2023-01-31T07:04:24.619Z,14.63
2023-01-31T07:06:51.524Z,14.33
2023-01-31T07:09:18.642Z,19.53
2023-01-31T07:11:45.402Z,13.97
2023-01-31T07:14:12.499Z,19.83
2023-01-31T07:16:39.243Z,18.97
2023-01-31T07:19:06.393Z,17.60
2023-01-31T07:21:35.952Z,13.00
2023-01-31T07:24:03.753Z,19.93
2023-01-31T07:26:31.208Z,11.53
2023-01-31T07:28:58.576Z,11.80
2023-01-31T07:31:25.724Z,21.20
2023-01-31T07:33:52.769Z,15.67
2023-01-31T07:36:24.434Z,18.87
2023-01-31T07:38:53.563Z,20.20
2023-01-31T07:41:20.344Z,24.97
2023-01-31T07:43:47.069Z,14.73
2023-01-31T07:46:14.264Z,12.17
2023-01-31T07:48:41.195Z,15.50
2023-01-31T07:51:08.381Z,13.83
2023-01-31T07:53:41.906Z,14.53
2023-01-31T07:56:11.858Z,14.73
2023-01-31T07:58:39.763Z,14.20
2023-01-31T08:01:25.642Z,12.40
2023-01-31T08:03:52.786Z,15.83
2023-01-31T08:06:19.760Z,13.93
2023-01-31T08:08:47.556Z,16.27
2023-01-31T08:11:14.476Z,15.97
2023-01-31T08:13:41.558Z,15.97
2023-01-31T08:16:09.425Z,15.97
2023-01-31T08:18:37.030Z,10.83
2023-01-31T08:21:04.312Z,15.03
2023-01-31T08:23:32.066Z,13.40
2023-01-31T08:26:17.290Z,15.00
2023-01-31T08:28:45.013Z,16.70
2023-01-31T08:31:15.879Z,13.70
2023-01-31T08:33:43.457Z,13.20
2023-01-31T08:36:17.152Z,14.00
2023-01-31T08:38:44.913Z,14.77
2023-01-31T08:41:12.405Z,13.87
2023-01-31T08:43:54.246Z,16.17
2023-01-31T08:46:27.509Z,13.07
2023-01-31T08:48:55.022Z,13.00
2023-01-31T08:51:22.779Z,11.50
2023-01-31T08:53:50.123Z,16.33
2023-01-31T08:56:17.295Z,14.20
2023-01-31T08:58:45.465Z,12.30
2023-01-31T09:01:14.987Z,15.30
2023-01-31T09:03:44.691Z,14.40
2023-01-31T09:06:14.823Z,11.93
2023-01-31T09:08:41.972Z,16.67
2023-01-31T09:11:08.766Z,9.30
2023-01-31T09:13:35.921Z,15.20
2023-01-31T09:16:09.230Z,10.87
2023-01-31T09:18:36.931Z,18.60
2023-01-31T09:21:05.176Z,13.20
2023-01-31T09:23:32.370Z,16.73
2023-01-31T09:25:59.114Z,17.30
2023-01-31T09:28:26.584Z,19.20
2023-01-31T09:30:53.713Z,11.57
2023-01-31T09:33:21.157Z,17.60
2023-01-31T09:36:01.963Z,15.83
2023-01-31T09:38:29.586Z,11.90
2023-01-31T09:40:59.669Z,16.73
2023-01-31T09:43:28.993Z,13.47
2023-01-31T09:46:00.176Z,11.27
2023-01-31T09:48:34.794Z,9.97
2023-01-31T09:51:02.413Z,16.47
2023-01-31T09:53:31.504Z,13.30
2023-01-31T09:56:15.605Z,14.63
2023-01-31T09:58:48.461Z,14.23
2023-01-31T10:01:39.119Z,13.93
2023-01-31T10:04:23.174Z,12.47
2023-01-31T10:06:55.881Z,12.97
2023-01-31T10:09:33.037Z,12.87
2023-01-31T10:12:06.867Z,16.27
2023-01-31T10:14:50.189Z,12.10
2023-01-31T10:17:29.161Z,16.60
2023-01-31T10:20:08.661Z,15.30
2023-01-31T10:22:43.277Z,12.27
2023-01-31T10:25:26.972Z,13.17
2023-01-31T10:28:06.169Z,16.47
2023-01-31T10:30:38.845Z,12.17
2023-01-31T10:33:15.506Z,8.03
2023-01-31T10:35:43.911Z,17.80
2023-01-31T10:38:13.842Z,14.40
2023-01-31T10:40:44.394Z,12.03
2023-01-31T10:43:11.462Z,14.93
2023-01-31T10:45:38.584Z,17.47
2023-01-31T10:48:16.454Z,14.40
2023-01-31T10:51:24.369Z,11.57
2023-01-31T10:54:06.505Z,14.47
2023-01-31T10:56:38.216Z,18.70
2023-01-31T10:59:08.105Z,15.90
2023-01-31T11:01:36.167Z,11.93
2023-01-31T11:04:10.962Z,10.80
2023-01-31T11:06:37.650Z,11.13
2023-01-31T11:09:04.765Z,14.20
2023-01-31T11:11:31.457Z,14.27
2023-01-31T11:14:00.807Z,13.77
2023-01-31T11:16:31.079Z,10.53
2023-01-31T11:18:59.504Z,10.13
2023-01-31T11:21:33.739Z,14.57
2023-01-31T11:24:05.206Z,14.73
2023-01-31T11:26:33.883Z,10.97
2023-01-31T11:29:02.302Z,12.13
2023-01-31T11:31:31.872Z,12.53
2023-01-31T11:34:00.825Z,13.93
2023-01-31T11:36:32.342Z,8.10
2023-01-31T11:38:59.052Z,13.63
2023-01-31T11:41:35.935Z,15.67
2023-01-31T11:44:17.409Z,11.40
2023-01-31T11:46:59.922Z,14.27
2023-01-31T11:49:35.443Z,12.40
2023-01-31T11:52:17.042Z,9.37
2023-01-31T11:54:49.085Z,13.80
2023-01-31T11:57:21.430Z,12.80
2023-01-31T11:59:50.880Z,11.43
2023-01-31T12:02:27.325Z,13.70
2023-01-31T12:04:54.903Z,10.10
2023-01-31T12:07:23.566Z,11.17
2023-01-31T12:09:52.609Z,8.30
2023-01-31T12:12:22.310Z,11.60
2023-01-31T12:14:49.040Z,10.77
2023-01-31T12:17:18.004Z,12.73
2023-01-31T12:19:59.297Z,10.17
2023-01-31T12:22:36.915Z,9.83
2023-01-31T12:25:03.985Z,7.67
2023-01-31T12:27:43.611Z,9.43
2023-01-31T12:30:16.751Z,11.47
2023-01-31T12:32:43.842Z,10.63
2023-01-31T12:35:34.992Z,10.57
2023-01-31T12:38:22.866Z,10.63
2023-01-31T12:41:01.805Z,12.37
2023-01-31T12:43:47.311Z,10.17
2023-01-31T12:46:20.414Z,10.27
2023-01-31T12:49:10.585Z,7.20
2023-01-31T12:51:50.151Z,7.80
2023-01-31T12:54:32.893Z,7.67
2023-01-31T12:57:02.694Z,8.23
2023-01-31T12:59:29.801Z,7.83
2023-01-31T13:02:03.319Z,9.53
2023-01-31T13:04:49.113Z,6.30
2023-01-31T13:07:29.481Z,14.73
2023-01-31T13:09:58.419Z,7.37
2023-01-31T13:12:27.978Z,9.70
2023-01-31T13:15:09.135Z,8.93
2023-01-31T13:17:40.644Z,6.67
2023-01-31T13:20:26.767Z,8.57
2023-01-31T13:22:57.572Z,9.17
2023-01-31T13:25:36.693Z,7.40
2023-01-31T13:28:26.732Z,9.90
2023-01-31T13:30:59.475Z,8.73
2023-01-31T13:33:36.521Z,7.40
2023-01-31T13:36:16.028Z,8.13
2023-01-31T13:38:44.619Z,8.37
2023-01-31T13:41:20.367Z,9.67
2023-01-31T13:43:47.417Z,11.50
2023-01-31T13:46:15.098Z,7.97
2023-01-31T13:48:48.085Z,9.07
2023-01-31T13:51:46.059Z,11.87
2023-01-31T13:54:24.161Z,10.07
2023-01-31T13:56:54.753Z,9.73
2023-01-31T13:59:23.448Z,9.63
2023-01-31T14:01:51.531Z,7.43
2023-01-31T14:04:18.653Z,12.87
2023-01-31T14:06:54.723Z,10.90
2023-01-31T14:09:29.285Z,11.23
2023-01-31T14:12:01.435Z,11.13
2023-01-31T14:14:37.671Z,11.70
2023-01-31T14:17:05.551Z,12.17
2023-01-31T14:19:52.975Z,13.83
2023-01-31T14:22:24.402Z,10.90
2023-01-31T14:24:56.460Z,15.33
2023-01-31T14:27:23.510Z,14.57
2023-01-31T14:30:10.897Z,11.63
2023-01-31T14:33:19.656Z,13.40
2023-01-31T14:35:49.815Z,14.20
2023-01-31T14:38:35.461Z,17.23
2023-01-31T14:41:02.502Z,14.33
2023-01-31T14:43:46.318Z,14.63
2023-01-31T14:46:13.448Z,13.83
2023-01-31T14:48:40.565Z,12.37
2023-01-31T14:51:10.493Z,14.27
2023-01-31T14:53:58.743Z,12.97
2023-01-31T14:56:28.910Z,13.37
2023-01-31T14:58:56.071Z,11.50
2023-01-31T15:01:34.018Z,11.53
2023-01-31T15:04:01.741Z,10.47
2023-01-31T15:06:29.715Z,8.03
2023-01-31T15:09:17.220Z,10.47
2023-01-31T15:11:47.816Z,12.90
2023-01-31T15:14:37.873Z,12.10
2023-01-31T15:17:08.867Z,10.03
2023-01-31T15:19:57.474Z,9.67
2023-01-31T15:22:25.619Z,8.90
2023-01-31T15:24:57.011Z,7.23
2023-01-31T15:27:25.146Z,8.10
2023-01-31T15:30:06.723Z,9.73
2023-01-31T15:32:40.733Z,13.57
2023-01-31T15:35:14.236Z,8.67
2023-01-31T15:37:41.284Z,9.33
2023-01-31T15:40:26.262Z,10.20
2023-01-31T15:42:53.317Z,10.63
2023-01-31T15:45:22.979Z,8.43
2023-01-31T15:48:09.239Z,10.77
2023-01-31T15:50:36.290Z,11.17
2023-01-31T15:53:08.096Z,10.40
2023-01-31T15:55:36.477Z,10.00
2023-01-31T15:58:06.812Z,10.53
2023-01-31T16:00:35.580Z,11.63
2023-01-31T16:03:03.262Z,11.80
2023-01-31T16:05:32.799Z,11.87
2023-01-31T16:08:02.008Z,9.73
2023-01-31T16:10:30.188Z,12.17
2023-01-31T16:12:58.306Z,10.10
2023-01-31T16:15:26.696Z,9.67
2023-01-31T16:18:00.402Z,9.13
2023-01-31T16:20:38.973Z,8.33
2023-01-31T16:23:06.639Z,9.97
2023-01-31T16:25:36.233Z,11.17
2023-01-31T16:28:07.605Z,11.60
2023-01-31T16:30:35.197Z,9.50
2023-01-31T16:33:02.699Z,8.90
2023-01-31T16:35:30.501Z,9.33
2023-01-31T16:38:06.904Z,12.13
2023-01-31T16:40:45.026Z,9.90
2023-01-31T16:43:20.298Z,10.77
2023-01-31T16:45:59.228Z,12.27
2023-01-31T16:48:31.891Z,11.70
2023-01-31T16:51:30.337Z,10.80
2023-01-31T16:54:16.285Z,10.17
2023-01-31T16:56:43.977Z,8.80
2023-01-31T16:59:39.366Z,8.60
2023-01-31T17:02:26.135Z,11.37
2023-01-31T17:04:55.242Z,12.23
2023-01-31T17:07:30.025Z,12.77
2023-01-31T17:09:58.714Z,12.03
2023-01-31T17:12:33.124Z,9.20
2023-01-31T17:15:03.079Z,9.50
2023-01-31T17:17:34.320Z,9.03
2023-01-31T17:20:01.463Z,8.60
2023-01-31T17:22:28.416Z,10.70
2023-01-31T17:24:55.562Z,9.27
2023-01-31T17:27:23.040Z,12.63
2023-01-31T17:29:50.223Z,10.90
2023-01-31T17:32:20.104Z,14.43
2023-01-31T17:34:48.824Z,12.63
2023-01-31T17:37:20.855Z,14.43
2023-01-31T17:39:50.673Z,14.80
2023-01-31T17:42:20.382Z,12.10
2023-01-31T17:44:47.533Z,15.73
2023-01-31T17:47:14.808Z,16.17
2023-01-31T17:49:41.890Z,15.40
2023-01-31T17:52:09.035Z,11.30
2023-01-31T17:54:36.152Z,13.07
2023-01-31T17:57:03.262Z,13.10
2023-01-31T17:59:30.343Z,13.53
2023-01-31T18:01:57.608Z,15.97
2023-01-31T18:04:24.801Z,26.30
2023-01-31T18:06:51.494Z,23.03
2023-01-31T18:09:20.185Z,16.17
2023-01-31T18:11:47.633Z,17.13
2023-01-31T18:14:15.564Z,20.17
2023-01-31T18:16:42.506Z,15.97
2023-01-31T18:19:11.423Z,17.67
2023-01-31T18:21:43.842Z,12.77
2023-01-31T18:24:14.178Z,16.97
2023-01-31T18:26:41.473Z,16.30
2023-01-31T18:29:08.748Z,14.57
2023-01-31T18:31:35.489Z,17.00
2023-01-31T18:34:02.651Z,18.23
2023-01-31T18:36:29.345Z,18.50
2023-01-31T18:38:56.026Z,19.60
2023-01-31T18:41:23.155Z,17.20
2023-01-31T18:43:50.262Z,18.90
2023-01-31T18:46:17.426Z,17.17
2023-01-31T18:48:44.868Z,24.40
2023-01-31T18:51:12.926Z,21.57
2023-01-31T18:53:41.189Z,18.83
2023-01-31T18:56:10.656Z,20.90
2023-01-31T18:58:38.789Z,16.97
2023-01-31T19:01:09.937Z,17.73
2023-01-31T19:03:44.285Z,22.23
2023-01-31T19:06:12.411Z,18.70
2023-01-31T19:08:39.888Z,17.80
2023-01-31T19:11:08.630Z,24.70
2023-01-31T19:13:35.761Z,23.40
2023-01-31T19:16:07.077Z,18.23
2023-01-31T19:18:34.529Z,20.93
2023-01-31T19:21:01.322Z,16.00
2023-01-31T19:23:28.585Z,20.77
2023-01-31T19:25:55.942Z,17.30
2023-01-31T19:28:24.673Z,16.00
2023-01-31T19:30:52.309Z,15.33
2023-01-31T19:33:19.811Z,16.27
2023-01-31T19:35:47.289Z,13.57
2023-01-31T19:38:14.425Z,11.07
2023-01-31T19:40:42.503Z,11.47
2023-01-31T19:43:09.705Z,13.07
2023-01-31T19:45:36.842Z,15.13
2023-01-31T19:48:04.058Z,13.20
2023-01-31T19:50:31.164Z,11.97
2023-01-31T19:52:58.314Z,12.67
2023-01-31T19:55:25.390Z,14.10
2023-01-31T19:57:52.452Z,9.07
2023-01-31T20:00:19.400Z,9.27
2023-01-31T20:02:46.476Z,8.97
2023-01-31T20:05:13.707Z,11.73
2023-01-31T20:07:42.563Z,9.40
2023-01-31T20:10:11.757Z,12.03
2023-01-31T20:12:39.358Z,9.53
2023-01-31T20:15:06.970Z,9.37
2023-01-31T20:17:34.722Z,9.53
2023-01-31T20:20:01.483Z,10.77
2023-01-31T20:22:29.316Z,12.30
2023-01-31T20:24:57.060Z,10.27
2023-01-31T20:27:25.392Z,13.80
2023-01-31T20:29:52.525Z,14.33
2023-01-31T20:32:19.720Z,12.30
2023-01-31T20:34:46.460Z,6.63
2023-01-31T20:37:13.654Z,10.40
2023-01-31T20:39:40.887Z,8.30
2023-01-31T20:42:08.053Z,11.73
2023-01-31T20:44:35.217Z,10.60
2023-01-31T20:47:02.313Z,9.87
2023-01-31T20:49:29.050Z,10.47
2023-01-31T20:51:55.758Z,8.93
2023-01-31T20:54:22.899Z,10.87
2023-01-31T20:56:51.813Z,10.03
2023-01-31T20:59:19.474Z,9.60
2023-01-31T21:01:46.788Z,6.97
2023-01-31T21:04:14.882Z,9.23
2023-01-31T21:06:42.209Z,9.17
2023-01-31T21:09:09.575Z,11.00
2023-01-31T21:11:36.973Z,10.23
2023-01-31T21:14:03.825Z,17.43
2023-01-31T21:16:31.043Z,12.50
2023-01-31T21:18:58.553Z,12.43
2023-01-31T21:21:25.756Z,16.77
2023-01-31T21:23:54.011Z,12.73
2023-01-31T21:26:21.974Z,18.40
2023-01-31T21:28:49.512Z,17.00
2023-01-31T21:31:18.093Z,15.63
2023-01-31T21:33:45.307Z,18.70
2023-01-31T21:36:13.702Z,17.93
2023-01-31T21:38:41.175Z,22.47
2023-01-31T21:41:27.496Z,23.00
2023-01-31T21:43:54.683Z,23.50
2023-01-31T21:46:21.843Z,24.80
2023-01-31T21:48:49.801Z,26.73
2023-01-31T21:51:17.779Z,22.83
2023-01-31T21:53:45.248Z,23.67
2023-01-31T21:56:16.359Z,25.40
2023-01-31T21:58:44.444Z,21.97
2023-01-31T22:01:18.001Z,24.10
2023-01-31T22:03:48.139Z,19.83
2023-01-31T22:06:16.068Z,22.07
2023-01-31T22:08:43.537Z,31.00
2023-01-31T22:11:14.771Z,28.17
2023-01-31T22:13:45.328Z,27.53
2023-01-31T22:16:13.076Z,22.40
2023-01-31T22:18:42.433Z,22.03
2023-01-31T22:21:09.512Z,26.30
2023-01-31T22:23:37.212Z,26.93
2023-01-31T22:26:11.865Z,25.97
2023-01-31T22:28:39.380Z,18.30
2023-01-31T22:31:08.794Z,26.13
2023-01-31T22:33:37.306Z,25.70
2023-01-31T22:36:04.622Z,23.93
2023-01-31T22:38:31.819Z,27.17
2023-01-31T22:40:59.580Z,19.30
2023-01-31T22:43:27.143Z,21.43
2023-01-31T22:45:55.454Z,26.23
2023-01-31T22:48:23.944Z,23.80
2023-01-31T22:50:58.036Z,22.70
2023-01-31T22:53:30.855Z,19.90
2023-01-31T22:56:01.933Z,27.67
2023-01-31T22:58:29.119Z,28.87
2023-01-31T23:00:56.228Z,24.47
2023-01-31T23:03:23.710Z,27.00
2023-01-31T23:05:50.879Z,20.67
2023-01-31T23:08:18.333Z,26.07
2023-01-31T23:10:45.292Z,20.73
2023-01-31T23:13:12.419Z,21.03
2023-01-31T23:15:40.027Z,24.40
2023-01-31T23:18:07.263Z,19.80
2023-01-31T23:20:34.771Z,22.53
2023-01-31T23:23:01.496Z,21.57
2023-01-31T23:25:32.285Z,21.47
2023-01-31T23:28:00.585Z,21.60
2023-01-31T23:30:27.691Z,17.03
2023-01-31T23:32:54.392Z,14.60
2023-01-31T23:35:21.494Z,19.30
2023-01-31T23:37:48.471Z,21.20
2023-01-31T23:40:15.627Z,19.30
2023-01-31T23:42:42.724Z,18.50
2023-01-31T23:45:09.935Z,15.63
2023-01-31T23:47:37.251Z,16.13
2023-01-31T23:50:04.423Z,18.87
2023-01-31T23:52:31.058Z,18.37
2023-01-31T23:54:57.770Z,19.57
2023-01-31T23:57:24.874Z,19.33
2023-01-31T23:59:51.600Z,17.87
