createdAt,value
2019-05-01T00:01:38.745Z,59.10
2019-05-01T00:04:43.991Z,59.10
2019-05-01T00:07:22.621Z,59.20
2019-05-01T00:09:54.185Z,59.40
2019-05-01T00:12:25.590Z,59.40
2019-05-01T00:14:56.762Z,59.50
2019-05-01T00:17:27.983Z,59.40
2019-05-01T00:19:59.498Z,59.40
2019-05-01T00:22:30.956Z,59.40
2019-05-01T00:25:02.578Z,59.40
2019-05-01T00:27:34.192Z,59.50
2019-05-01T00:30:07.594Z,59.40
2019-05-01T00:32:39.840Z,59.20
2019-05-01T00:35:11.515Z,59.20
2019-05-01T00:37:43.756Z,59.00
2019-05-01T00:40:15.343Z,58.90
2019-05-01T00:42:46.903Z,59.00
2019-05-01T00:45:18.076Z,59.00
2019-05-01T00:47:49.605Z,59.20
2019-05-01T00:50:20.789Z,59.20
2019-05-01T00:52:52.093Z,59.20
2019-05-01T00:55:57.198Z,59.10
2019-05-01T00:58:47.339Z,59.00
2019-05-01T01:01:49.630Z,59.00
2019-05-01T01:04:21.446Z,58.90
2019-05-01T01:06:51.569Z,58.90
2019-05-01T01:09:22.990Z,59.00
2019-05-01T01:11:54.248Z,58.90
2019-05-01T01:14:25.430Z,58.80
2019-05-01T01:16:57.452Z,59.60
2019-05-01T01:19:29.031Z,61.10
2019-05-01T01:22:01.091Z,61.80
2019-05-01T01:24:32.457Z,62.50
2019-05-01T01:27:03.834Z,62.80
2019-05-01T01:29:35.046Z,63.50
2019-05-01T01:32:06.385Z,63.80
2019-05-01T01:34:37.680Z,63.90
2019-05-01T01:37:08.935Z,63.50
2019-05-01T01:39:40.250Z,63.60
2019-05-01T01:42:11.527Z,64.10
2019-05-01T01:44:49.614Z,63.80
2019-05-01T01:47:21.411Z,63.80
2019-05-01T01:49:51.954Z,63.60
2019-05-01T01:52:23.173Z,63.80
2019-05-01T01:54:55.527Z,63.60
2019-05-01T01:57:27.035Z,63.90
2019-05-01T01:59:58.265Z,63.90
2019-05-01T02:02:54.680Z,64.30
2019-05-01T02:05:29.262Z,64.40
2019-05-01T02:08:01.155Z,64.50
2019-05-01T02:10:42.651Z,64.30
2019-05-01T02:13:05.492Z,64.60
2019-05-01T02:15:36.731Z,64.50
2019-05-01T02:18:08.338Z,64.50
2019-05-01T02:20:39.898Z,64.30
2019-05-01T02:23:11.446Z,64.50
2019-05-01T02:25:44.592Z,64.40
2019-05-01T02:28:35.189Z,64.50
2019-05-01T02:31:29.602Z,64.40
2019-05-01T02:34:03.329Z,64.70
2019-05-01T02:36:35.228Z,64.70
2019-05-01T02:39:09.115Z,64.50
2019-05-01T02:41:43.487Z,64.40
2019-05-01T02:44:20.278Z,64.30
2019-05-01T02:46:53.856Z,63.90
2019-05-01T02:49:53.039Z,62.70
2019-05-01T02:52:28.551Z,62.50
2019-05-01T02:55:05.549Z,62.90
2019-05-01T02:57:40.193Z,63.20
2019-05-01T03:00:11.699Z,63.40
2019-05-01T03:02:43.246Z,63.40
2019-05-01T03:05:14.646Z,63.20
2019-05-01T03:07:46.029Z,63.20
2019-05-01T03:10:17.814Z,63.50
2019-05-01T03:12:51.287Z,63.50
2019-05-01T03:15:24.348Z,63.60
2019-05-01T03:18:13.175Z,63.50
2019-05-01T03:21:06.200Z,63.40
2019-05-01T03:23:49.741Z,63.10
2019-05-01T03:26:21.291Z,62.80
2019-05-01T03:28:52.845Z,62.90
2019-05-01T03:31:24.385Z,62.80
2019-05-01T03:33:56.773Z,63.20
2019-05-01T03:36:28.288Z,63.20
2019-05-01T03:39:00.123Z,63.30
2019-05-01T03:41:30.533Z,63.30
2019-05-01T03:44:02.987Z,63.30
2019-05-01T03:46:34.175Z,63.10
2019-05-01T03:49:05.933Z,62.80
2019-05-01T03:51:36.941Z,62.70
2019-05-01T03:54:08.293Z,62.70
2019-05-01T03:56:39.577Z,63.00
2019-05-01T03:59:11.062Z,62.90
2019-05-01T04:01:49.389Z,63.00
2019-05-01T04:04:22.945Z,62.90
2019-05-01T04:06:54.391Z,62.50
2019-05-01T04:09:26.168Z,62.30
2019-05-01T04:11:56.338Z,62.40
2019-05-01T04:14:27.428Z,62.70
2019-05-01T04:17:21.088Z,63.00
2019-05-01T04:19:52.297Z,63.10
2019-05-01T04:22:23.654Z,63.10
2019-05-01T04:24:55.353Z,62.70
2019-05-01T04:27:32.251Z,62.60
2019-05-01T04:30:12.794Z,62.20
2019-05-01T04:32:52.477Z,61.90
2019-05-01T04:35:49.297Z,61.60
2019-05-01T04:38:20.727Z,62.00
2019-05-01T04:40:52.577Z,61.90
2019-05-01T04:43:25.595Z,62.20
2019-05-01T04:45:57.802Z,62.20
2019-05-01T04:48:29.012Z,61.90
2019-05-01T04:51:00.430Z,61.60
2019-05-01T04:53:31.881Z,61.80
2019-05-01T04:56:04.556Z,62.20
2019-05-01T04:58:36.040Z,62.20
2019-05-01T05:01:07.914Z,62.20
2019-05-01T05:03:39.988Z,62.20
2019-05-01T05:06:11.706Z,61.80
2019-05-01T05:08:42.167Z,62.00
2019-05-01T05:11:19.173Z,62.40
2019-05-01T05:14:09.407Z,62.70
2019-05-01T05:16:51.638Z,62.70
2019-05-01T05:19:23.256Z,62.90
2019-05-01T05:21:54.505Z,63.10
2019-05-01T05:24:25.691Z,63.10
2019-05-01T05:26:57.568Z,63.40
2019-05-01T05:29:31.446Z,63.20
2019-05-01T05:32:04.186Z,63.20
2019-05-01T05:34:36.056Z,63.10
2019-05-01T05:37:15.473Z,63.50
2019-05-01T05:39:47.826Z,63.50
2019-05-01T05:42:19.257Z,63.50
2019-05-01T05:44:50.525Z,63.30
2019-05-01T05:47:22.011Z,63.10
2019-05-01T05:49:53.401Z,61.80
2019-05-01T05:52:34.790Z,60.90
2019-05-01T05:55:27.536Z,60.30
2019-05-01T05:58:21.192Z,59.60
2019-05-01T06:01:12.665Z,59.40
2019-05-01T06:04:16.921Z,59.30
2019-05-01T06:07:15.110Z,59.20
2019-05-01T06:10:10.073Z,58.70
2019-05-01T06:12:58.153Z,58.50
2019-05-01T06:15:41.175Z,58.70
2019-05-01T06:18:16.692Z,58.50
2019-05-01T06:21:02.201Z,58.60
2019-05-01T06:23:57.780Z,58.40
2019-05-01T06:26:37.248Z,58.20
2019-05-01T06:29:05.987Z,58.40
2019-05-01T06:31:37.380Z,58.50
2019-05-01T06:34:08.611Z,58.20
2019-05-01T06:36:44.282Z,58.20
2019-05-01T06:39:13.696Z,57.80
2019-05-01T06:41:44.757Z,57.80
2019-05-01T06:44:39.269Z,57.70
2019-05-01T06:47:24.902Z,57.70
2019-05-01T06:50:07.244Z,58.00
2019-05-01T06:52:39.268Z,57.80
2019-05-01T06:55:10.913Z,57.20
2019-05-01T06:57:43.855Z,57.20
2019-05-01T07:00:17.530Z,57.30
2019-05-01T07:02:50.804Z,57.40
2019-05-01T07:05:23.698Z,57.30
2019-05-01T07:07:56.941Z,57.00
2019-05-01T07:10:31.421Z,57.40
2019-05-01T07:13:06.487Z,57.10
2019-05-01T07:15:37.453Z,57.00
2019-05-01T07:18:11.453Z,56.80
2019-05-01T07:20:51.379Z,56.60
2019-05-01T07:23:23.884Z,56.30
2019-05-01T07:25:55.698Z,56.10
2019-05-01T07:28:28.926Z,55.90
2019-05-01T07:31:12.873Z,56.00
2019-05-01T07:33:47.051Z,56.00
2019-05-01T07:36:18.958Z,55.70
2019-05-01T07:38:50.897Z,55.90
2019-05-01T07:41:22.337Z,55.90
2019-05-01T07:44:21.526Z,55.70
2019-05-01T07:47:30.539Z,55.60
2019-05-01T07:50:03.205Z,55.70
2019-05-01T07:52:34.478Z,56.00
2019-05-01T07:55:06.501Z,55.50
2019-05-01T07:57:39.553Z,55.20
2019-05-01T08:00:19.524Z,55.50
2019-05-01T08:02:50.753Z,55.90
2019-05-01T08:05:22.248Z,56.40
2019-05-01T08:07:53.486Z,55.20
2019-05-01T08:10:25.909Z,56.50
2019-05-01T08:13:00.358Z,56.50
2019-05-01T08:15:32.707Z,56.00
2019-05-01T08:18:24.021Z,56.50
2019-05-01T08:21:04.389Z,56.40
2019-05-01T08:23:35.961Z,56.70
2019-05-01T08:26:08.786Z,56.90
2019-05-01T08:29:08.122Z,57.00
2019-05-01T08:31:52.239Z,56.70
2019-05-01T08:34:25.415Z,56.50
2019-05-01T08:36:57.481Z,56.90
2019-05-01T08:39:29.832Z,57.00
2019-05-01T08:42:03.060Z,56.90
2019-05-01T08:44:41.906Z,57.10
2019-05-01T08:47:25.731Z,56.20
2019-05-01T08:50:19.989Z,56.80
2019-05-01T08:52:50.751Z,55.30
2019-05-01T08:55:21.961Z,55.50
2019-05-01T08:57:53.563Z,56.10
2019-05-01T09:00:25.387Z,56.10
2019-05-01T09:03:07.797Z,56.40
2019-05-01T09:05:33.598Z,56.80
2019-05-01T09:08:02.917Z,56.90
2019-05-01T09:10:34.097Z,56.90
2019-05-01T09:13:06.148Z,56.80
2019-05-01T09:15:37.360Z,57.00
2019-05-01T09:18:08.904Z,56.90
2019-05-01T09:20:41.275Z,57.20
2019-05-01T09:23:14.292Z,55.50
2019-05-01T09:26:14.775Z,56.10
2019-05-01T09:28:45.449Z,56.10
2019-05-01T09:31:18.659Z,55.70
2019-05-01T09:33:49.940Z,55.60
2019-05-01T09:36:21.674Z,54.90
2019-05-01T09:38:53.452Z,54.90
2019-05-01T09:41:23.569Z,54.70
2019-05-01T09:43:54.977Z,55.10
2019-05-01T09:46:26.447Z,55.40
2019-05-01T09:48:58.315Z,55.70
2019-05-01T09:51:56.366Z,55.00
2019-05-01T09:55:05.593Z,55.20
2019-05-01T09:57:41.517Z,55.50
2019-05-01T10:00:16.015Z,55.60
2019-05-01T10:02:47.200Z,55.40
2019-05-01T10:05:28.367Z,55.30
2019-05-01T10:07:51.952Z,55.30
2019-05-01T10:10:24.817Z,55.60
2019-05-01T10:12:55.424Z,55.40
2019-05-01T10:15:27.021Z,55.50
2019-05-01T10:17:59.243Z,55.40
2019-05-01T10:20:30.710Z,55.70
2019-05-01T10:23:02.545Z,55.70
2019-05-01T10:25:36.320Z,56.00
2019-05-01T10:28:12.914Z,55.40
2019-05-01T10:30:53.914Z,54.30
2019-05-01T10:33:29.006Z,54.40
2019-05-01T10:36:18.885Z,54.70
2019-05-01T10:38:47.881Z,55.20
2019-05-01T10:41:19.958Z,55.90
2019-05-01T10:43:51.442Z,55.50
2019-05-01T10:46:23.183Z,55.80
2019-05-01T10:48:53.345Z,55.70
2019-05-01T10:51:24.325Z,56.00
2019-05-01T10:53:56.107Z,56.00
2019-05-01T10:56:27.395Z,56.70
2019-05-01T10:58:59.523Z,56.20
2019-05-01T11:01:38.719Z,56.60
2019-05-01T11:04:09.908Z,56.50
2019-05-01T11:06:41.374Z,55.80
2019-05-01T11:09:13.279Z,55.40
2019-05-01T11:11:44.523Z,55.30
2019-05-01T11:14:16.064Z,55.50
2019-05-01T11:16:48.571Z,55.90
2019-05-01T11:19:20.122Z,56.00
2019-05-01T11:21:51.658Z,55.70
2019-05-01T11:24:23.174Z,55.50
2019-05-01T11:26:54.993Z,55.70
2019-05-01T11:29:25.103Z,55.40
2019-05-01T11:32:12.977Z,55.60
2019-05-01T11:34:51.386Z,55.70
2019-05-01T11:37:40.093Z,55.70
2019-05-01T11:40:45.850Z,55.30
2019-05-01T11:43:17.026Z,55.60
2019-05-01T11:45:48.304Z,55.30
2019-05-01T11:48:20.177Z,55.70
2019-05-01T11:50:51.423Z,55.90
2019-05-01T11:53:22.715Z,55.70
2019-05-01T11:55:53.880Z,55.90
2019-05-01T11:58:25.368Z,55.80
2019-05-01T12:00:58.602Z,55.90
2019-05-01T12:03:30.082Z,55.90
2019-05-01T12:06:01.262Z,56.00
2019-05-01T12:08:33.412Z,56.00
2019-05-01T12:11:06.188Z,56.10
2019-05-01T12:13:43.828Z,55.90
2019-05-01T12:16:18.302Z,55.80
2019-05-01T12:18:49.478Z,55.80
2019-05-01T12:21:21.082Z,55.80
2019-05-01T12:23:52.598Z,56.00
2019-05-01T12:26:24.529Z,55.60
2019-05-01T12:28:56.420Z,55.80
2019-05-01T12:31:26.866Z,55.90
2019-05-01T12:33:57.875Z,55.90
2019-05-01T12:36:36.018Z,56.00
2019-05-01T12:39:02.369Z,56.10
2019-05-01T12:41:43.622Z,56.20
2019-05-01T12:44:14.888Z,56.20
2019-05-01T12:46:58.688Z,56.40
2019-05-01T12:49:30.703Z,56.40
2019-05-01T12:52:10.188Z,56.40
2019-05-01T12:54:56.022Z,56.30
2019-05-01T12:57:27.209Z,56.30
2019-05-01T13:00:08.406Z,56.20
2019-05-01T13:02:31.262Z,56.00
2019-05-01T13:05:03.069Z,56.00
2019-05-01T13:07:33.525Z,56.70
2019-05-01T13:10:06.504Z,56.20
2019-05-01T13:12:38.107Z,56.20
2019-05-01T13:15:09.594Z,56.20
2019-05-01T13:17:40.761Z,56.30
2019-05-01T13:20:12.579Z,56.30
2019-05-01T13:22:42.691Z,56.20
2019-05-01T13:25:14.925Z,56.30
2019-05-01T13:27:52.860Z,56.80
2019-05-01T13:31:01.330Z,56.50
2019-05-01T13:33:32.572Z,56.60
2019-05-01T13:36:04.417Z,56.80
2019-05-01T13:38:34.879Z,56.70
2019-05-01T13:41:06.074Z,56.60
2019-05-01T13:43:38.063Z,56.70
2019-05-01T13:46:08.526Z,56.60
2019-05-01T13:48:39.878Z,56.70
2019-05-01T13:51:11.137Z,56.70
2019-05-01T13:53:42.602Z,56.70
2019-05-01T13:56:13.770Z,56.80
2019-05-01T13:58:44.970Z,56.60
2019-05-01T14:01:17.063Z,56.70
2019-05-01T14:03:48.537Z,56.60
2019-05-01T14:06:19.825Z,56.60
2019-05-01T14:08:51.014Z,56.20
2019-05-01T14:11:22.832Z,56.30
2019-05-01T14:13:53.401Z,56.30
2019-05-01T14:16:24.392Z,56.40
2019-05-01T14:18:55.572Z,56.30
2019-05-01T14:21:40.725Z,56.40
2019-05-01T14:24:31.256Z,56.30
2019-05-01T14:27:02.711Z,56.30
2019-05-01T14:29:34.844Z,56.30
2019-05-01T14:32:06.412Z,56.30
2019-05-01T14:34:37.890Z,56.30
2019-05-01T14:37:09.065Z,56.30
2019-05-01T14:39:41.502Z,56.50
2019-05-01T14:42:12.666Z,56.70
2019-05-01T14:44:43.840Z,57.10
2019-05-01T14:47:15.005Z,56.90
2019-05-01T14:49:46.183Z,56.70
2019-05-01T14:52:18.069Z,56.70
2019-05-01T14:54:49.509Z,56.70
2019-05-01T14:57:20.689Z,56.70
2019-05-01T14:59:51.961Z,56.80
2019-05-01T15:02:23.776Z,56.80
2019-05-01T15:04:53.888Z,56.70
2019-05-01T15:07:25.204Z,56.70
2019-05-01T15:09:56.478Z,56.70
2019-05-01T15:12:27.672Z,56.70
2019-05-01T15:15:11.954Z,56.60
2019-05-01T15:17:59.051Z,56.60
2019-05-01T15:20:30.231Z,56.30
2019-05-01T15:23:01.416Z,56.40
2019-05-01T15:25:32.653Z,56.60
2019-05-01T15:28:04.117Z,56.60
2019-05-01T15:30:35.270Z,56.50
2019-05-01T15:33:06.491Z,56.30
2019-05-01T15:35:37.669Z,56.40
2019-05-01T15:38:09.110Z,56.30
2019-05-01T15:40:47.532Z,56.30
2019-05-01T15:43:32.964Z,56.40
2019-05-01T15:46:04.915Z,56.30
2019-05-01T15:48:37.010Z,56.30
2019-05-01T15:51:08.485Z,56.40
2019-05-01T15:53:40.458Z,56.40
2019-05-01T15:56:12.076Z,56.50
2019-05-01T15:58:43.295Z,56.50
2019-05-01T16:01:14.591Z,56.30
2019-05-01T16:03:45.799Z,56.50
2019-05-01T16:06:16.982Z,56.40
2019-05-01T16:08:48.610Z,56.40
2019-05-01T16:11:38.741Z,56.30
2019-05-01T16:14:10.122Z,56.30
2019-05-01T16:16:41.404Z,56.30
2019-05-01T16:19:12.929Z,56.50
2019-05-01T16:21:44.481Z,56.50
2019-05-01T16:24:15.695Z,56.60
2019-05-01T16:26:47.591Z,56.40
2019-05-01T16:29:17.693Z,56.50
2019-05-01T16:31:49.582Z,56.50
2019-05-01T16:34:21.364Z,56.60
2019-05-01T16:36:51.483Z,56.60
2019-05-01T16:39:50.193Z,56.70
2019-05-01T16:42:34.625Z,56.60
2019-05-01T16:45:06.579Z,56.80
2019-05-01T16:47:36.772Z,56.70
2019-05-01T16:50:11.340Z,56.60
2019-05-01T16:52:43.650Z,56.60
2019-05-01T16:55:15.026Z,56.70
2019-05-01T16:57:46.568Z,56.60
2019-05-01T17:00:19.770Z,56.60
2019-05-01T17:03:22.118Z,56.70
2019-05-01T17:06:09.243Z,56.80
2019-05-01T17:08:54.950Z,56.60
2019-05-01T17:11:31.147Z,56.60
2019-05-01T17:14:02.727Z,56.60
2019-05-01T17:16:34.460Z,56.70
2019-05-01T17:19:04.789Z,56.60
2019-05-01T17:21:36.059Z,57.00
2019-05-01T17:24:07.259Z,56.70
2019-05-01T17:26:39.707Z,56.80
2019-05-01T17:29:12.193Z,56.90
2019-05-01T17:31:43.381Z,56.80
2019-05-01T17:34:14.557Z,56.90
2019-05-01T17:36:45.786Z,56.90
2019-05-01T17:39:18.047Z,56.90
2019-05-01T17:41:49.214Z,57.00
2019-05-01T17:44:25.248Z,57.00
2019-05-01T17:46:54.038Z,56.90
2019-05-01T17:49:25.224Z,57.00
2019-05-01T17:51:56.675Z,57.10
2019-05-01T17:54:28.388Z,57.10
2019-05-01T17:56:58.560Z,57.20
2019-05-01T17:59:29.905Z,57.20
2019-05-01T18:02:19.571Z,57.30
2019-05-01T18:04:55.514Z,57.30
2019-05-01T18:07:28.789Z,57.20
2019-05-01T18:10:00.821Z,57.30
2019-05-01T18:12:32.382Z,57.20
2019-05-01T18:15:03.927Z,57.40
2019-05-01T18:17:35.164Z,57.50
2019-05-01T18:20:07.046Z,57.40
2019-05-01T18:22:51.518Z,57.40
2019-05-01T18:25:42.751Z,57.50
2019-05-01T18:28:31.755Z,57.60
2019-05-01T18:31:03.239Z,57.60
2019-05-01T18:33:35.110Z,57.60
2019-05-01T18:36:05.649Z,57.70
2019-05-01T18:38:51.909Z,57.60
2019-05-01T18:41:36.927Z,57.70
2019-05-01T18:44:10.227Z,57.70
2019-05-01T18:46:41.414Z,57.90
2019-05-01T18:49:12.580Z,57.90
2019-05-01T18:51:43.777Z,58.20
2019-05-01T18:54:15.779Z,58.20
2019-05-01T18:56:48.559Z,58.30
2019-05-01T18:59:20.300Z,58.30
2019-05-01T19:01:51.817Z,58.20
2019-05-01T19:04:24.615Z,58.00
2019-05-01T19:06:56.981Z,58.10
2019-05-01T19:09:30.604Z,58.00
2019-05-01T19:12:01.832Z,57.70
2019-05-01T19:14:33.310Z,57.50
2019-05-01T19:17:04.551Z,56.70
2019-05-01T19:19:35.847Z,56.50
2019-05-01T19:22:07.391Z,56.50
2019-05-01T19:24:40.144Z,56.50
2019-05-01T19:27:14.207Z,56.40
2019-05-01T19:29:45.317Z,56.30
2019-05-01T19:32:18.367Z,56.00
2019-05-01T19:34:50.244Z,56.00
2019-05-01T19:37:21.846Z,55.70
2019-05-01T19:39:55.133Z,55.80
2019-05-01T19:42:26.409Z,55.70
2019-05-01T19:44:58.079Z,55.70
2019-05-01T19:47:30.222Z,55.80
2019-05-01T19:50:07.456Z,55.70
2019-05-01T19:52:37.932Z,56.00
2019-05-01T19:55:10.384Z,56.10
2019-05-01T19:57:41.205Z,56.00
2019-05-01T20:00:14.276Z,56.10
2019-05-01T20:02:46.215Z,55.70
2019-05-01T20:05:17.619Z,55.90
2019-05-01T20:07:51.209Z,56.00
2019-05-01T20:10:22.529Z,56.10
2019-05-01T20:12:54.189Z,56.10
2019-05-01T20:15:26.587Z,56.10
2019-05-01T20:17:58.258Z,56.10
2019-05-01T20:20:29.795Z,56.20
2019-05-01T20:23:01.741Z,56.40
2019-05-01T20:25:31.888Z,56.40
2019-05-01T20:28:03.594Z,56.40
2019-05-01T20:30:36.026Z,56.60
2019-05-01T20:33:08.443Z,56.70
2019-05-01T20:35:39.791Z,56.60
2019-05-01T20:38:11.306Z,56.40
2019-05-01T20:40:42.759Z,56.40
2019-05-01T20:43:15.333Z,56.40
2019-05-01T20:45:49.420Z,56.40
2019-05-01T20:48:23.658Z,56.40
2019-05-01T20:50:53.863Z,56.60
2019-05-01T20:53:25.686Z,56.70
2019-05-01T20:56:07.408Z,56.90
2019-05-01T20:58:38.645Z,57.00
2019-05-01T21:01:10.278Z,57.10
2019-05-01T21:03:45.816Z,57.20
2019-05-01T21:06:22.083Z,57.40
2019-05-01T21:09:00.321Z,57.40
2019-05-01T21:11:37.301Z,57.40
2019-05-01T21:14:19.743Z,57.40
2019-05-01T21:16:44.737Z,57.40
2019-05-01T21:19:16.175Z,57.50
2019-05-01T21:21:47.827Z,57.70
2019-05-01T21:24:19.314Z,57.80
2019-05-01T21:26:53.329Z,57.90
2019-05-01T21:29:24.398Z,57.80
2019-05-01T21:31:56.621Z,57.70
2019-05-01T21:34:28.174Z,57.70
2019-05-01T21:36:59.746Z,57.60
2019-05-01T21:39:33.334Z,57.60
2019-05-01T21:42:11.258Z,57.50
2019-05-01T21:44:37.598Z,57.70
2019-05-01T21:47:09.151Z,57.80
2019-05-01T21:49:42.811Z,57.80
2019-05-01T21:52:13.676Z,57.70
2019-05-01T21:54:45.502Z,57.70
2019-05-01T21:57:17.299Z,57.60
2019-05-01T21:59:48.332Z,57.50
2019-05-01T22:02:19.928Z,57.30
2019-05-01T22:04:51.517Z,57.20
2019-05-01T22:07:23.824Z,57.20
2019-05-01T22:09:56.605Z,57.20
2019-05-01T22:12:27.837Z,57.30
2019-05-01T22:15:06.242Z,57.40
2019-05-01T22:17:46.585Z,57.60
2019-05-01T22:20:22.059Z,57.80
2019-05-01T22:22:56.824Z,58.00
2019-05-01T22:25:32.539Z,57.90
2019-05-01T22:28:13.962Z,58.00
2019-05-01T22:30:48.513Z,58.00
2019-05-01T22:33:19.727Z,57.80
2019-05-01T22:35:52.436Z,57.80
2019-05-01T22:38:23.925Z,57.70
2019-05-01T22:41:14.827Z,57.70
2019-05-01T22:43:46.084Z,57.60
2019-05-01T22:46:29.325Z,57.60
2019-05-01T22:49:00.813Z,57.50
2019-05-01T22:51:32.002Z,57.60
2019-05-01T22:54:04.532Z,57.60
2019-05-01T22:56:36.151Z,57.40
2019-05-01T22:59:08.289Z,57.40
2019-05-01T23:01:39.500Z,57.50
2019-05-01T23:04:12.250Z,57.60
2019-05-01T23:06:43.966Z,57.60
2019-05-01T23:09:17.869Z,57.60
2019-05-01T23:11:49.401Z,57.60
2019-05-01T23:14:22.217Z,57.40
2019-05-01T23:17:18.679Z,57.30
2019-05-01T23:19:50.204Z,57.30
2019-05-01T23:22:23.851Z,57.30
2019-05-01T23:24:55.028Z,57.20
2019-05-01T23:27:29.319Z,57.20
2019-05-01T23:29:59.214Z,57.30
2019-05-01T23:32:30.770Z,57.20
2019-05-01T23:35:02.221Z,57.30
2019-05-01T23:37:33.784Z,57.00
2019-05-01T23:40:06.275Z,57.00
2019-05-01T23:42:37.568Z,57.00
2019-05-01T23:45:09.093Z,57.10
2019-05-01T23:47:40.539Z,57.10
2019-05-01T23:50:12.023Z,57.00
2019-05-01T23:52:43.192Z,57.00
2019-05-01T23:55:14.859Z,57.20
2019-05-01T23:57:46.051Z,57.20
