createdAt,value
2022-11-03T00:00:12.422Z,994.83
2022-11-03T00:01:09.248Z,994.86
2022-11-03T00:02:08.376Z,994.88
2022-11-03T00:03:09.494Z,994.84
2022-11-03T00:04:08.215Z,994.84
2022-11-03T00:05:08.237Z,994.83
2022-11-03T00:06:08.220Z,994.81
2022-11-03T00:07:08.296Z,994.89
2022-11-03T00:08:08.230Z,994.86
2022-11-03T00:09:08.168Z,994.83
2022-11-03T00:10:08.217Z,994.83
2022-11-03T00:11:08.212Z,994.82
2022-11-03T00:12:08.184Z,994.83
2022-11-03T00:13:08.546Z,994.80
2022-11-03T00:14:08.162Z,994.81
2022-11-03T00:15:08.134Z,994.80
2022-11-03T00:16:08.127Z,994.78
2022-11-03T00:17:08.118Z,994.79
2022-11-03T00:18:08.140Z,994.79
2022-11-03T00:19:08.114Z,994.76
2022-11-03T00:20:08.098Z,994.75
2022-11-03T00:21:08.081Z,994.75
2022-11-03T00:22:09.083Z,994.72
2022-11-03T00:23:08.480Z,994.70
2022-11-03T00:24:08.086Z,994.67
2022-11-03T00:25:08.078Z,994.70
2022-11-03T00:26:08.075Z,994.65
2022-11-03T00:27:08.058Z,994.65
2022-11-03T00:28:08.059Z,994.60
2022-11-03T00:29:08.069Z,994.65
2022-11-03T00:30:08.047Z,994.63
2022-11-03T00:31:08.031Z,994.65
2022-11-03T00:32:08.036Z,994.52
2022-11-03T00:33:08.512Z,994.53
2022-11-03T00:34:08.143Z,994.49
2022-11-03T00:35:08.020Z,994.50
2022-11-03T00:36:07.982Z,994.57
2022-11-03T00:37:08.994Z,994.57
2022-11-03T00:38:07.966Z,994.60
2022-11-03T00:39:07.972Z,994.53
2022-11-03T00:40:08.904Z,994.59
2022-11-03T00:41:07.962Z,994.56
2022-11-03T00:42:07.956Z,994.54
2022-11-03T00:43:08.247Z,994.50
2022-11-03T00:44:07.943Z,994.52
2022-11-03T00:45:08.073Z,994.50
2022-11-03T00:46:07.937Z,994.48
2022-11-03T00:47:07.922Z,994.46
2022-11-03T00:48:07.918Z,994.47
2022-11-03T00:49:07.912Z,994.43
2022-11-03T00:50:07.919Z,994.34
2022-11-03T00:51:07.935Z,994.41
2022-11-03T00:52:07.938Z,994.41
2022-11-03T00:53:08.249Z,994.31
2022-11-03T00:54:07.894Z,994.34
2022-11-03T00:55:07.873Z,994.35
2022-11-03T00:56:07.882Z,994.35
2022-11-03T00:57:07.859Z,994.37
2022-11-03T00:58:07.851Z,994.31
2022-11-03T00:59:07.875Z,994.32
2022-11-03T01:00:07.839Z,994.28
2022-11-03T01:01:07.860Z,994.29
2022-11-03T01:02:08.021Z,994.26
2022-11-03T01:03:08.957Z,994.30
2022-11-03T01:04:07.798Z,994.23
2022-11-03T01:05:07.803Z,994.24
2022-11-03T01:06:07.799Z,994.26
2022-11-03T01:07:07.820Z,994.25
2022-11-03T01:08:07.785Z,994.22
2022-11-03T01:09:07.789Z,994.24
2022-11-03T01:10:07.771Z,994.23
2022-11-03T01:11:07.779Z,994.30
2022-11-03T01:12:07.755Z,994.21
2022-11-03T01:13:08.140Z,994.25
2022-11-03T01:14:07.746Z,994.25
2022-11-03T01:15:07.754Z,994.26
2022-11-03T01:16:07.799Z,994.21
2022-11-03T01:17:07.716Z,994.16
2022-11-03T01:18:07.771Z,994.20
2022-11-03T01:19:07.715Z,994.18
2022-11-03T01:20:07.712Z,994.19
2022-11-03T01:21:07.690Z,994.18
2022-11-03T01:22:10.664Z,994.09
2022-11-03T01:23:09.040Z,994.08
2022-11-03T01:24:07.670Z,994.08
2022-11-03T01:25:07.661Z,994.14
2022-11-03T01:26:07.663Z,994.09
2022-11-03T01:27:07.660Z,994.07
2022-11-03T01:28:07.638Z,994.08
2022-11-03T01:29:07.772Z,993.98
2022-11-03T01:30:07.649Z,994.05
2022-11-03T01:31:07.631Z,994.00
2022-11-03T01:32:07.635Z,994.00
2022-11-03T01:33:08.032Z,993.95
2022-11-03T01:34:07.628Z,993.95
2022-11-03T01:35:07.640Z,993.87
2022-11-03T01:36:07.607Z,993.91
2022-11-03T01:37:07.595Z,993.87
2022-11-03T01:38:07.601Z,993.82
2022-11-03T01:39:07.571Z,993.78
2022-11-03T01:40:07.589Z,993.79
2022-11-03T01:41:07.558Z,993.77
2022-11-03T01:42:07.565Z,993.72
2022-11-03T01:43:07.870Z,993.70
2022-11-03T01:44:07.547Z,993.72
2022-11-03T01:45:07.571Z,993.71
2022-11-03T01:46:07.558Z,993.74
2022-11-03T01:47:07.541Z,993.68
2022-11-03T01:48:07.511Z,993.65
2022-11-03T01:49:07.531Z,993.65
2022-11-03T01:50:07.507Z,993.53
2022-11-03T01:51:07.515Z,993.54
2022-11-03T01:52:08.485Z,993.52
2022-11-03T01:53:07.935Z,993.51
2022-11-03T01:54:07.483Z,993.44
2022-11-03T01:55:07.482Z,993.46
2022-11-03T01:56:07.490Z,993.46
2022-11-03T01:57:07.467Z,993.42
2022-11-03T01:58:07.473Z,993.31
2022-11-03T01:59:07.457Z,993.33
2022-11-03T02:00:07.438Z,993.36
2022-11-03T02:01:07.500Z,993.34
2022-11-03T02:02:07.622Z,993.33
2022-11-03T02:03:07.714Z,993.31
2022-11-03T02:04:07.434Z,993.27
2022-11-03T02:05:07.418Z,993.26
2022-11-03T02:06:07.395Z,993.20
2022-11-03T02:07:07.415Z,993.24
2022-11-03T02:09:07.395Z,993.19
2022-11-03T02:10:07.388Z,993.19
2022-11-03T02:11:07.384Z,993.11
2022-11-03T02:12:07.356Z,993.06
2022-11-03T02:13:07.587Z,993.03
2022-11-03T02:14:08.346Z,993.03
2022-11-03T02:15:07.348Z,993.04
2022-11-03T02:16:07.341Z,992.99
2022-11-03T02:17:07.334Z,993.10
2022-11-03T02:18:07.424Z,993.08
2022-11-03T02:19:07.319Z,993.07
2022-11-03T02:20:07.297Z,993.06
2022-11-03T02:21:07.307Z,993.13
2022-11-03T02:22:07.305Z,993.08
2022-11-03T02:23:07.660Z,993.13
2022-11-03T02:24:07.386Z,993.12
2022-11-03T02:25:07.285Z,993.10
2022-11-03T02:26:07.269Z,993.07
2022-11-03T02:27:07.261Z,993.12
2022-11-03T02:28:07.262Z,993.14
2022-11-03T02:29:07.319Z,993.09
2022-11-03T02:30:07.246Z,993.07
2022-11-03T02:31:07.242Z,993.11
2022-11-03T02:32:07.226Z,993.07
2022-11-03T02:33:07.520Z,993.07
2022-11-03T02:34:07.205Z,993.07
2022-11-03T02:35:07.222Z,993.03
2022-11-03T02:36:07.196Z,993.08
2022-11-03T02:37:07.199Z,993.06
2022-11-03T02:38:07.202Z,993.07
2022-11-03T02:39:07.175Z,992.98
2022-11-03T02:40:07.201Z,993.05
2022-11-03T02:41:07.161Z,993.04
2022-11-03T02:42:07.156Z,993.02
2022-11-03T02:43:07.514Z,993.00
2022-11-03T02:44:07.149Z,992.98
2022-11-03T02:45:07.149Z,993.03
2022-11-03T02:46:07.216Z,992.93
2022-11-03T02:47:07.126Z,992.98
2022-11-03T02:48:07.118Z,992.96
2022-11-03T02:49:07.131Z,992.91
2022-11-03T02:50:07.104Z,992.85
2022-11-03T02:51:07.134Z,992.83
2022-11-03T02:52:07.104Z,992.80
2022-11-03T02:53:07.367Z,992.82
2022-11-03T02:54:07.091Z,992.81
2022-11-03T02:55:07.057Z,992.80
2022-11-03T02:56:07.061Z,992.78
2022-11-03T02:57:07.094Z,992.85
2022-11-03T02:58:07.058Z,992.73
2022-11-03T02:59:07.032Z,992.72
2022-11-03T03:00:07.049Z,992.72
2022-11-03T03:01:07.169Z,992.77
2022-11-03T03:02:07.187Z,992.68
2022-11-03T03:03:07.395Z,992.75
2022-11-03T03:04:07.017Z,992.73
2022-11-03T03:05:07.004Z,992.75
2022-11-03T03:06:06.995Z,992.71
2022-11-03T03:07:06.989Z,992.75
2022-11-03T03:08:07.008Z,992.71
2022-11-03T03:09:06.975Z,992.74
2022-11-03T03:10:06.978Z,992.70
2022-11-03T03:11:06.963Z,992.67
2022-11-03T03:12:06.974Z,992.70
2022-11-03T03:13:07.369Z,992.67
2022-11-03T03:14:06.948Z,992.71
2022-11-03T03:15:06.939Z,992.72
2022-11-03T03:16:06.939Z,992.75
2022-11-03T03:17:06.935Z,992.77
2022-11-03T03:18:06.932Z,992.70
2022-11-03T03:19:07.004Z,992.74
2022-11-03T03:20:06.911Z,992.74
2022-11-03T03:21:06.883Z,992.73
2022-11-03T03:22:06.904Z,992.69
2022-11-03T03:23:11.357Z,992.67
2022-11-03T03:24:06.895Z,992.66
2022-11-03T03:25:06.875Z,992.65
2022-11-03T03:26:06.871Z,992.64
2022-11-03T03:27:06.864Z,992.54
2022-11-03T03:28:06.854Z,992.57
2022-11-03T03:29:06.826Z,992.53
2022-11-03T03:30:06.953Z,992.57
2022-11-03T03:31:06.814Z,992.60
2022-11-03T03:32:06.837Z,992.63
2022-11-03T03:33:07.015Z,992.50
2022-11-03T03:34:23.759Z,992.53
2022-11-03T03:35:07.900Z,992.52
2022-11-03T03:36:06.795Z,992.51
2022-11-03T03:37:06.795Z,992.49
2022-11-03T03:38:07.093Z,992.55
2022-11-03T03:39:06.781Z,992.52
2022-11-03T03:40:06.762Z,992.54
2022-11-03T03:41:10.508Z,992.48
2022-11-03T03:42:07.757Z,992.57
2022-11-03T03:43:06.764Z,992.52
2022-11-03T03:44:06.740Z,992.51
2022-11-03T03:45:06.734Z,992.53
2022-11-03T03:46:06.967Z,992.52
2022-11-03T03:47:06.715Z,992.52
2022-11-03T03:48:07.716Z,992.56
2022-11-03T03:49:06.716Z,992.51
2022-11-03T03:50:06.685Z,992.54
2022-11-03T03:51:06.688Z,992.56
2022-11-03T03:52:06.718Z,992.54
2022-11-03T03:53:06.683Z,992.57
2022-11-03T03:54:06.669Z,992.51
2022-11-03T03:55:06.664Z,992.47
2022-11-03T03:56:06.658Z,992.51
2022-11-03T03:57:06.775Z,992.40
2022-11-03T03:58:06.959Z,992.48
2022-11-03T03:59:06.653Z,992.48
2022-11-03T04:00:06.632Z,992.39
2022-11-03T04:01:06.710Z,992.37
2022-11-03T04:02:06.759Z,992.40
2022-11-03T04:03:06.634Z,992.45
2022-11-03T04:04:06.655Z,992.43
2022-11-03T04:05:06.636Z,992.34
2022-11-03T04:06:06.584Z,992.36
2022-11-03T04:07:06.566Z,992.35
2022-11-03T04:08:06.989Z,992.31
2022-11-03T04:09:06.575Z,992.34
2022-11-03T04:10:06.564Z,992.28
2022-11-03T04:11:06.574Z,992.31
2022-11-03T04:12:06.550Z,992.29
2022-11-03T04:13:06.556Z,992.33
2022-11-03T04:14:06.670Z,992.32
2022-11-03T04:15:07.320Z,992.23
2022-11-03T04:16:06.541Z,992.22
2022-11-03T04:17:06.529Z,992.25
2022-11-03T04:18:06.646Z,992.22
2022-11-03T04:19:06.521Z,992.31
2022-11-03T04:20:06.514Z,992.21
2022-11-03T04:21:06.499Z,992.23
2022-11-03T04:22:06.496Z,992.22
2022-11-03T04:23:06.482Z,992.17
2022-11-03T04:24:06.481Z,992.16
2022-11-03T04:25:06.507Z,992.10
2022-11-03T04:26:06.467Z,992.09
2022-11-03T04:27:06.448Z,992.06
2022-11-03T04:28:06.764Z,992.07
2022-11-03T04:29:06.433Z,992.01
2022-11-03T04:30:06.449Z,992.05
2022-11-03T04:31:06.414Z,992.01
2022-11-03T04:32:06.434Z,992.03
2022-11-03T04:33:06.414Z,991.93
2022-11-03T04:34:06.407Z,991.92
2022-11-03T04:35:06.395Z,991.92
2022-11-03T04:36:06.579Z,991.94
2022-11-03T04:37:06.395Z,991.79
2022-11-03T04:38:06.647Z,991.85
2022-11-03T04:39:06.372Z,991.81
2022-11-03T04:40:06.380Z,991.77
2022-11-03T04:41:06.381Z,991.76
2022-11-03T04:42:06.365Z,991.79
2022-11-03T04:43:06.608Z,991.77
2022-11-03T04:44:06.339Z,991.73
2022-11-03T04:45:06.345Z,991.74
2022-11-03T04:46:06.320Z,991.75
2022-11-03T04:47:06.343Z,991.76
2022-11-03T04:48:06.320Z,991.77
2022-11-03T04:49:06.325Z,991.74
2022-11-03T04:50:06.312Z,991.72
2022-11-03T04:51:06.280Z,991.76
2022-11-03T04:52:06.315Z,991.71
2022-11-03T04:53:06.587Z,991.75
2022-11-03T04:54:06.269Z,991.65
2022-11-03T04:55:06.274Z,991.73
2022-11-03T04:56:07.595Z,991.66
2022-11-03T04:57:07.445Z,991.72
2022-11-03T04:58:06.263Z,991.67
2022-11-03T04:59:06.251Z,991.69
2022-11-03T05:00:06.236Z,991.62
2022-11-03T05:01:06.286Z,991.57
2022-11-03T05:02:06.462Z,991.54
2022-11-03T05:03:06.385Z,991.56
2022-11-03T05:04:06.226Z,991.61
2022-11-03T05:05:06.206Z,991.58
2022-11-03T05:06:06.202Z,991.56
2022-11-03T05:07:06.182Z,991.53
2022-11-03T05:08:06.309Z,991.49
2022-11-03T05:09:06.184Z,991.55
2022-11-03T05:10:06.173Z,991.48
2022-11-03T05:11:06.164Z,991.53
2022-11-03T05:12:06.157Z,991.51
2022-11-03T05:13:06.466Z,991.52
2022-11-03T05:14:06.274Z,991.53
2022-11-03T05:15:06.145Z,991.52
2022-11-03T05:16:06.154Z,991.54
2022-11-03T05:17:06.136Z,991.49
2022-11-03T05:18:06.134Z,991.47
2022-11-03T05:19:06.906Z,991.44
2022-11-03T05:20:06.103Z,991.46
2022-11-03T05:21:06.095Z,991.41
2022-11-03T05:22:06.112Z,991.42
2022-11-03T05:23:06.572Z,991.43
2022-11-03T05:24:06.111Z,991.44
2022-11-03T05:25:06.103Z,991.46
2022-11-03T05:26:07.073Z,991.41
2022-11-03T05:27:06.067Z,991.37
2022-11-03T05:28:06.239Z,991.40
2022-11-03T05:29:06.051Z,991.42
2022-11-03T05:30:06.158Z,991.37
2022-11-03T05:31:06.037Z,991.41
2022-11-03T05:32:06.024Z,991.37
2022-11-03T05:33:06.022Z,991.36
2022-11-03T05:34:06.021Z,991.33
2022-11-03T05:35:05.997Z,991.39
2022-11-03T05:36:06.143Z,991.33
2022-11-03T05:37:06.026Z,991.23
2022-11-03T05:38:06.261Z,991.27
2022-11-03T05:39:05.987Z,991.26
2022-11-03T05:40:05.970Z,991.26
2022-11-03T05:41:06.976Z,991.32
2022-11-03T05:42:05.955Z,991.21
2022-11-03T05:43:11.166Z,991.22
2022-11-03T05:44:06.956Z,991.16
2022-11-03T05:45:05.942Z,991.24
2022-11-03T05:47:08.286Z,991.22
2022-11-03T05:48:07.226Z,991.23
2022-11-03T05:49:05.941Z,991.19
2022-11-03T05:50:05.906Z,991.22
2022-11-03T05:51:05.904Z,991.21
2022-11-03T05:52:05.918Z,991.18
2022-11-03T05:53:05.894Z,991.19
2022-11-03T05:54:05.895Z,991.20
2022-11-03T05:55:05.890Z,991.20
2022-11-03T05:56:06.911Z,991.21
2022-11-03T05:57:05.874Z,991.21
2022-11-03T05:58:06.201Z,991.25
2022-11-03T05:59:05.840Z,991.21
2022-11-03T06:00:05.835Z,991.20
2022-11-03T06:01:05.860Z,991.20
2022-11-03T06:02:06.065Z,991.16
2022-11-03T06:03:05.814Z,991.16
2022-11-03T06:04:05.819Z,991.17
2022-11-03T06:05:05.822Z,991.17
2022-11-03T06:06:05.810Z,991.15
2022-11-03T06:07:05.899Z,991.18
2022-11-03T06:08:06.110Z,991.16
2022-11-03T06:09:05.775Z,991.11
2022-11-03T06:10:05.787Z,991.14
2022-11-03T06:11:05.785Z,991.09
2022-11-03T06:12:06.520Z,991.09
2022-11-03T06:13:05.959Z,991.15
2022-11-03T06:14:05.756Z,991.14
2022-11-03T06:15:05.740Z,991.17
2022-11-03T06:16:05.749Z,991.18
2022-11-03T06:17:05.758Z,991.20
2022-11-03T06:18:05.780Z,991.17
2022-11-03T06:19:05.717Z,991.14
2022-11-03T06:20:05.706Z,991.13
2022-11-03T06:21:05.734Z,991.12
2022-11-03T06:22:05.699Z,991.08
2022-11-03T06:23:06.095Z,991.13
2022-11-03T06:24:05.681Z,991.13
2022-11-03T06:25:05.679Z,991.08
2022-11-03T06:26:05.672Z,991.11
2022-11-03T06:27:05.668Z,991.11
2022-11-03T06:28:05.665Z,991.06
2022-11-03T06:29:05.782Z,991.12
2022-11-03T06:30:05.658Z,991.09
2022-11-03T06:31:05.636Z,990.96
2022-11-03T06:32:05.628Z,990.99
2022-11-03T06:33:05.988Z,991.05
2022-11-03T06:34:05.749Z,991.07
2022-11-03T06:35:05.634Z,991.10
2022-11-03T06:36:05.608Z,991.11
2022-11-03T06:37:09.535Z,991.10
2022-11-03T06:38:05.593Z,991.15
2022-11-03T06:39:05.591Z,991.04
2022-11-03T06:40:05.611Z,991.10
2022-11-03T06:41:05.576Z,991.11
2022-11-03T06:42:05.586Z,991.12
2022-11-03T06:43:05.705Z,991.15
2022-11-03T06:44:05.565Z,991.13
2022-11-03T06:45:05.586Z,991.11
2022-11-03T06:46:05.556Z,991.14
2022-11-03T06:47:05.556Z,991.07
2022-11-03T06:48:05.524Z,991.08
2022-11-03T06:49:05.544Z,991.04
2022-11-03T06:50:05.533Z,991.10
2022-11-03T06:51:05.545Z,991.02
2022-11-03T06:52:05.509Z,991.05
2022-11-03T06:53:05.947Z,991.00
2022-11-03T06:54:05.477Z,990.99
2022-11-03T06:55:05.504Z,991.00
2022-11-03T06:56:05.585Z,991.00
2022-11-03T06:57:05.472Z,991.03
2022-11-03T06:58:05.462Z,990.93
2022-11-03T06:59:05.461Z,990.96
2022-11-03T07:00:28.615Z,991.00
2022-11-03T07:01:07.638Z,991.05
2022-11-03T07:02:05.547Z,991.06
2022-11-03T07:03:05.682Z,990.95
2022-11-03T07:04:05.425Z,990.99
2022-11-03T07:05:05.426Z,990.89
2022-11-03T07:06:05.457Z,990.96
2022-11-03T07:07:05.528Z,991.00
2022-11-03T07:08:05.427Z,991.00
2022-11-03T07:09:05.394Z,990.96
2022-11-03T07:10:05.383Z,990.91
2022-11-03T07:11:05.385Z,990.95
2022-11-03T07:12:05.400Z,991.00
2022-11-03T07:13:07.258Z,990.92
2022-11-03T07:14:06.363Z,990.99
2022-11-03T07:16:06.376Z,990.92
2022-11-03T07:17:05.415Z,990.89
2022-11-03T07:18:05.728Z,990.88
2022-11-03T07:19:05.341Z,990.87
2022-11-03T07:20:05.336Z,990.86
2022-11-03T07:21:05.322Z,990.86
2022-11-03T07:22:05.333Z,990.78
2022-11-03T07:23:05.342Z,990.81
2022-11-03T07:24:05.311Z,990.86
2022-11-03T07:25:05.300Z,990.80
2022-11-03T07:26:05.274Z,990.83
2022-11-03T07:27:05.297Z,990.69
2022-11-03T07:28:05.813Z,990.76
2022-11-03T07:29:05.270Z,990.71
2022-11-03T07:30:05.257Z,990.73
2022-11-03T07:31:05.266Z,990.73
2022-11-03T07:32:05.251Z,990.70
2022-11-03T07:33:05.272Z,990.70
2022-11-03T07:34:05.234Z,990.67
2022-11-03T07:35:05.250Z,990.65
2022-11-03T07:36:20.473Z,990.60
2022-11-03T07:37:07.321Z,990.58
2022-11-03T07:38:05.365Z,990.50
2022-11-03T07:39:05.215Z,990.52
2022-11-03T07:40:05.196Z,990.48
2022-11-03T07:41:05.185Z,990.56
2022-11-03T07:42:05.177Z,990.44
2022-11-03T07:43:05.215Z,990.48
2022-11-03T07:44:05.181Z,990.47
2022-11-03T07:45:05.160Z,990.41
2022-11-03T07:46:05.163Z,990.44
2022-11-03T07:47:05.159Z,990.46
2022-11-03T07:48:05.411Z,990.36
2022-11-03T07:49:05.132Z,990.30
2022-11-03T07:50:05.120Z,990.34
2022-11-03T07:51:05.143Z,990.28
2022-11-03T07:52:05.116Z,990.29
2022-11-03T07:53:05.127Z,990.30
2022-11-03T07:54:05.216Z,990.39
2022-11-03T07:55:05.094Z,990.31
2022-11-03T07:56:05.150Z,990.30
2022-11-03T07:57:05.083Z,990.26
2022-11-03T07:58:05.364Z,990.18
2022-11-03T07:59:05.096Z,990.24
2022-11-03T08:00:08.941Z,990.25
2022-11-03T08:01:05.081Z,990.16
2022-11-03T08:02:05.162Z,990.11
2022-11-03T08:03:05.270Z,990.16
2022-11-03T08:04:05.061Z,990.14
2022-11-03T08:05:05.103Z,990.12
2022-11-03T08:06:07.522Z,990.12
2022-11-03T08:07:05.031Z,990.13
2022-11-03T08:08:05.243Z,990.06
2022-11-03T08:09:05.005Z,990.02
2022-11-03T08:10:05.037Z,990.05
2022-11-03T08:11:05.029Z,990.07
2022-11-03T08:12:04.992Z,990.04
2022-11-03T08:13:05.268Z,989.97
2022-11-03T08:14:04.986Z,990.02
2022-11-03T08:15:04.970Z,989.98
2022-11-03T08:16:05.037Z,990.04
2022-11-03T08:17:04.977Z,989.93
2022-11-03T08:18:04.982Z,990.02
2022-11-03T08:19:04.951Z,989.96
2022-11-03T08:20:04.942Z,989.92
2022-11-03T08:21:05.052Z,989.93
2022-11-03T08:22:04.920Z,989.89
2022-11-03T08:23:24.503Z,989.84
2022-11-03T08:24:05.934Z,989.80
2022-11-03T08:25:04.917Z,989.87
2022-11-03T08:26:04.902Z,989.76
2022-11-03T08:27:04.932Z,989.76
2022-11-03T08:28:04.926Z,989.75
2022-11-03T08:29:04.907Z,989.70
2022-11-03T08:30:04.896Z,989.73
2022-11-03T08:31:09.466Z,989.65
2022-11-03T08:32:06.976Z,989.59
2022-11-03T08:33:05.282Z,989.59
2022-11-03T08:34:04.851Z,989.61
2022-11-03T08:35:04.862Z,989.64
2022-11-03T08:36:04.847Z,989.54
2022-11-03T08:37:04.852Z,989.49
2022-11-03T08:38:05.205Z,989.46
2022-11-03T08:39:04.829Z,989.45
2022-11-03T08:40:04.819Z,989.46
2022-11-03T08:41:04.810Z,989.34
2022-11-03T08:42:04.827Z,989.32
2022-11-03T08:43:04.916Z,989.37
2022-11-03T08:44:04.812Z,989.29
2022-11-03T08:45:04.788Z,989.34
2022-11-03T08:46:15.394Z,989.28
2022-11-03T08:47:05.781Z,989.41
2022-11-03T08:48:05.094Z,989.27
2022-11-03T08:49:04.795Z,989.28
2022-11-03T08:50:04.766Z,989.18
2022-11-03T08:51:04.750Z,989.25
2022-11-03T08:52:04.745Z,989.26
2022-11-03T08:53:04.739Z,989.15
2022-11-03T08:54:04.828Z,989.15
2022-11-03T08:55:04.738Z,989.16
2022-11-03T08:56:07.793Z,989.10
2022-11-03T08:57:05.729Z,989.18
2022-11-03T08:58:05.085Z,989.20
2022-11-03T08:59:04.708Z,989.19
2022-11-03T09:00:04.736Z,989.16
2022-11-03T09:01:04.699Z,989.10
2022-11-03T09:02:04.742Z,989.02
2022-11-03T09:03:04.684Z,989.04
2022-11-03T09:04:04.721Z,988.93
2022-11-03T09:05:04.726Z,988.95
2022-11-03T09:06:04.665Z,988.95
2022-11-03T09:07:04.683Z,988.84
2022-11-03T09:10:24.719Z,988.92
2022-11-03T09:11:06.640Z,988.86
2022-11-03T09:12:04.643Z,988.86
2022-11-03T09:13:04.956Z,988.83
2022-11-03T09:14:04.622Z,988.82
2022-11-03T09:15:04.630Z,988.74
2022-11-03T09:16:04.680Z,988.65
2022-11-03T09:17:04.614Z,988.70
2022-11-03T09:18:04.898Z,988.76
2022-11-03T09:19:04.602Z,988.67
2022-11-03T09:20:04.604Z,988.64
2022-11-03T09:21:04.613Z,988.65
2022-11-03T09:22:04.589Z,988.63
2022-11-03T09:23:04.590Z,988.59
2022-11-03T09:24:04.575Z,988.52
2022-11-03T09:25:04.592Z,988.51
2022-11-03T09:26:04.569Z,988.57
2022-11-03T09:27:04.686Z,988.56
2022-11-03T09:28:04.689Z,988.57
2022-11-03T09:29:04.547Z,988.54
2022-11-03T09:30:13.132Z,988.51
2022-11-03T09:31:05.526Z,988.46
2022-11-03T09:32:04.647Z,988.55
2022-11-03T09:33:04.512Z,988.44
2022-11-03T09:34:04.512Z,988.37
2022-11-03T09:35:04.502Z,988.33
2022-11-03T09:36:04.499Z,988.33
2022-11-03T09:37:04.500Z,988.20
2022-11-03T09:38:04.673Z,988.27
2022-11-03T09:39:04.496Z,988.22
2022-11-03T09:40:04.501Z,988.16
2022-11-03T09:41:09.713Z,988.15
2022-11-03T09:42:05.465Z,988.18
2022-11-03T09:43:04.740Z,988.17
2022-11-03T09:44:04.447Z,988.08
2022-11-03T09:45:04.451Z,988.13
2022-11-03T09:46:04.443Z,988.04
2022-11-03T09:47:04.437Z,988.02
2022-11-03T09:48:04.806Z,987.97
2022-11-03T09:49:05.511Z,988.00
2022-11-03T09:50:04.411Z,988.03
2022-11-03T09:51:04.413Z,988.05
2022-11-03T09:52:04.402Z,988.04
2022-11-03T09:53:04.686Z,988.05
2022-11-03T09:54:04.936Z,988.14
2022-11-03T09:55:04.539Z,988.07
2022-11-03T09:56:04.386Z,988.04
2022-11-03T09:57:04.800Z,987.97
2022-11-03T09:58:04.683Z,988.04
2022-11-03T09:59:04.372Z,988.05
2022-11-03T10:00:04.375Z,988.03
2022-11-03T10:01:04.422Z,988.04
2022-11-03T10:02:04.465Z,988.05
2022-11-03T10:03:04.753Z,988.02
2022-11-03T10:04:04.365Z,988.00
2022-11-03T10:05:09.762Z,988.04
2022-11-03T10:06:05.813Z,987.86
2022-11-03T10:07:04.340Z,987.84
2022-11-03T10:08:04.315Z,987.91
2022-11-03T10:09:04.336Z,987.91
2022-11-03T10:10:04.326Z,987.94
2022-11-03T10:11:04.309Z,987.91
2022-11-03T10:12:04.348Z,987.80
2022-11-03T10:13:04.566Z,987.87
2022-11-03T10:14:04.284Z,987.97
2022-11-03T10:15:04.301Z,987.95
2022-11-03T10:16:04.298Z,987.97
2022-11-03T10:17:04.391Z,987.92
2022-11-03T10:18:04.303Z,987.87
2022-11-03T10:19:04.261Z,987.80
2022-11-03T10:20:04.271Z,987.75
2022-11-03T10:21:04.268Z,987.75
2022-11-03T10:22:04.249Z,987.76
2022-11-03T10:23:04.708Z,987.64
2022-11-03T10:24:04.232Z,987.58
2022-11-03T10:25:04.230Z,987.60
2022-11-03T10:26:04.227Z,987.61
2022-11-03T10:27:04.210Z,987.62
2022-11-03T10:28:04.336Z,987.56
2022-11-03T10:29:04.248Z,987.50
2022-11-03T10:30:04.200Z,987.57
2022-11-03T10:31:12.628Z,987.53
2022-11-03T10:32:06.191Z,987.55
2022-11-03T10:33:04.599Z,987.59
2022-11-03T10:34:04.269Z,987.42
2022-11-03T10:35:04.160Z,987.36
2022-11-03T10:36:04.181Z,987.42
2022-11-03T10:37:04.177Z,987.39
2022-11-03T10:38:04.151Z,987.34
2022-11-03T10:39:04.161Z,987.37
2022-11-03T10:40:06.877Z,987.33
2022-11-03T10:41:04.158Z,987.29
2022-11-03T10:42:04.129Z,987.18
2022-11-03T10:43:04.377Z,987.23
2022-11-03T10:44:04.131Z,987.19
2022-11-03T10:45:04.224Z,987.14
2022-11-03T10:46:04.101Z,987.14
2022-11-03T10:47:04.096Z,987.06
2022-11-03T10:48:04.105Z,987.16
2022-11-03T10:49:04.168Z,987.08
2022-11-03T10:50:04.104Z,987.05
2022-11-03T10:51:04.101Z,987.05
2022-11-03T10:52:04.069Z,986.97
2022-11-03T10:53:04.144Z,986.95
2022-11-03T10:54:04.049Z,986.91
2022-11-03T10:55:04.057Z,986.87
2022-11-03T10:56:04.085Z,986.76
2022-11-03T10:57:04.038Z,986.81
2022-11-03T10:58:04.036Z,986.76
2022-11-03T10:59:04.036Z,986.76
2022-11-03T11:00:04.015Z,986.82
2022-11-03T11:01:04.110Z,986.69
2022-11-03T11:02:04.205Z,986.75
2022-11-03T11:03:04.271Z,986.79
2022-11-03T11:04:04.056Z,986.72
2022-11-03T11:05:03.990Z,986.68
2022-11-03T11:06:03.984Z,986.69
2022-11-03T11:07:04.106Z,986.46
2022-11-03T11:08:04.031Z,986.45
2022-11-03T11:09:03.971Z,986.40
2022-11-03T11:10:03.974Z,986.39
2022-11-03T11:11:03.962Z,986.32
2022-11-03T11:12:03.991Z,986.31
2022-11-03T11:13:04.218Z,986.29
2022-11-03T11:14:03.952Z,986.22
2022-11-03T11:15:03.938Z,986.21
2022-11-03T11:16:03.934Z,986.17
2022-11-03T11:17:03.919Z,986.14
2022-11-03T11:18:04.045Z,986.09
2022-11-03T11:19:03.930Z,986.08
2022-11-03T11:20:03.920Z,986.07
2022-11-03T11:21:03.903Z,986.05
2022-11-03T11:22:03.914Z,986.00
2022-11-03T11:23:04.357Z,985.97
2022-11-03T11:24:03.891Z,985.94
2022-11-03T11:25:03.867Z,985.89
2022-11-03T11:26:03.880Z,985.86
2022-11-03T11:27:03.888Z,985.83
2022-11-03T11:28:03.873Z,985.84
2022-11-03T11:29:03.962Z,985.90
2022-11-03T11:30:03.870Z,985.87
2022-11-03T11:31:03.872Z,985.90
2022-11-03T11:32:03.839Z,985.87
2022-11-03T11:33:04.122Z,985.86
2022-11-03T11:34:03.840Z,985.85
2022-11-03T11:35:03.819Z,985.75
2022-11-03T11:36:03.847Z,985.79
2022-11-03T11:37:03.831Z,985.73
2022-11-03T11:38:03.797Z,985.77
2022-11-03T11:39:03.796Z,985.80
2022-11-03T11:40:03.893Z,985.74
2022-11-03T11:41:03.786Z,985.78
2022-11-03T11:42:03.798Z,985.74
2022-11-03T11:43:04.082Z,985.68
2022-11-03T11:44:03.771Z,985.68
2022-11-03T11:45:03.895Z,985.64
2022-11-03T11:46:03.761Z,985.64
2022-11-03T11:47:03.767Z,985.52
2022-11-03T11:48:03.751Z,985.51
2022-11-03T11:49:03.779Z,985.52
2022-11-03T11:50:03.753Z,985.38
2022-11-03T11:51:03.763Z,985.41
2022-11-03T11:52:03.730Z,985.43
2022-11-03T11:53:03.902Z,985.39
2022-11-03T11:54:17.505Z,985.32
2022-11-03T11:55:04.713Z,985.33
2022-11-03T11:56:03.808Z,985.26
2022-11-03T11:57:03.705Z,985.27
2022-11-03T11:58:03.677Z,985.22
2022-11-03T11:59:03.691Z,985.14
2022-11-03T12:00:03.674Z,985.26
2022-11-03T12:01:03.671Z,985.21
2022-11-03T12:02:03.704Z,985.19
2022-11-03T12:03:03.759Z,985.23
2022-11-03T12:04:03.758Z,985.14
2022-11-03T12:05:03.631Z,985.13
2022-11-03T12:06:04.644Z,985.09
2022-11-03T12:07:03.648Z,985.01
2022-11-03T12:08:03.935Z,984.94
2022-11-03T12:09:03.599Z,984.92
2022-11-03T12:10:04.703Z,984.93
2022-11-03T12:11:03.671Z,984.93
2022-11-03T12:12:08.653Z,984.95
2022-11-03T12:13:04.623Z,984.92
2022-11-03T12:14:03.587Z,984.94
2022-11-03T12:15:03.585Z,984.87
2022-11-03T12:16:03.567Z,984.82
2022-11-03T12:17:03.570Z,984.79
2022-11-03T12:18:03.770Z,984.66
2022-11-03T12:19:03.586Z,984.64
2022-11-03T12:20:03.554Z,984.63
2022-11-03T12:21:03.539Z,984.70
2022-11-03T12:22:03.551Z,984.62
2022-11-03T12:23:03.550Z,984.66
2022-11-03T12:24:03.554Z,984.75
2022-11-03T12:25:03.520Z,984.62
2022-11-03T12:26:03.514Z,984.64
2022-11-03T12:27:03.507Z,984.57
2022-11-03T12:28:03.573Z,984.49
2022-11-03T12:29:03.494Z,984.51
2022-11-03T12:30:03.497Z,984.43
2022-11-03T12:31:03.484Z,984.43
2022-11-03T12:32:03.472Z,984.48
2022-11-03T12:33:03.488Z,984.44