createdAt,value
2023-01-19T00:03:52.485Z,-0.43
2023-01-19T00:09:46.846Z,-0.44
2023-01-19T00:13:52.187Z,-0.44
2023-01-19T00:18:52.457Z,-0.44
2023-01-19T00:23:50.032Z,-0.4
2023-01-19T00:28:49.995Z,-0.36
2023-01-19T00:33:51.216Z,-0.38
2023-01-19T00:38:47.659Z,-0.37
2023-01-19T00:43:47.392Z,-0.41
2023-01-19T00:48:46.798Z,-0.31
2023-01-19T00:53:46.663Z,-0.23
2023-01-19T00:58:44.373Z,-0.19
2023-01-19T01:03:44.107Z,-0.1
2023-01-19T01:08:43.486Z,-0.06
2023-01-19T01:13:43.158Z,-0.02
2023-01-19T01:18:42.573Z,0.03
2023-01-19T01:23:42.305Z,0.06
2023-01-19T01:28:42.698Z,0.04
2023-01-19T01:33:42.089Z,0.03
2023-01-19T01:38:43.078Z,0.03
2023-01-19T01:43:39.273Z,0.03
2023-01-19T01:48:39.453Z,0.04
2023-01-19T01:53:38.471Z,0.05
2023-01-19T01:58:38.594Z,0.12
2023-01-19T02:03:35.893Z,0.14
2023-01-19T02:08:36.037Z,0.18
2023-01-19T02:13:35.793Z,0.22
2023-01-19T02:18:36.818Z,0.23
2023-01-19T02:23:33.323Z,0.2
2023-01-19T02:28:33.118Z,0.23
2023-01-19T02:33:32.488Z,0.21
2023-01-19T02:38:32.675Z,0.21
2023-01-19T02:43:40.548Z,0.23
2023-01-19T02:48:39.502Z,0.26
2023-01-19T02:53:39.799Z,0.26
2023-01-19T02:58:38.641Z,0.31
2023-01-19T03:03:39.109Z,0.34
2023-01-19T03:08:38.823Z,0.34
2023-01-19T03:13:39.986Z,0.31
2023-01-19T03:18:36.808Z,0.26
2023-01-19T03:23:36.678Z,0.19
2023-01-19T03:28:38.258Z,0.12
2023-01-19T03:33:35.033Z,0.13
2023-01-19T03:38:24.125Z,0.16
2023-01-19T03:43:23.683Z,0.19
2023-01-19T03:48:21.655Z,0.17
2023-01-19T03:53:21.356Z,0.14
2023-01-19T03:58:20.745Z,0.16
2023-01-19T03:59:42.985Z,0.16
2023-01-19T04:04:42.143Z,0.17
2023-01-19T04:09:41.547Z,0.17
2023-01-19T04:14:42.243Z,0.17
2023-01-19T04:19:41.341Z,0.21
2023-01-19T04:24:42.498Z,0.26
2023-01-19T04:29:38.998Z,0.31
2023-01-19T04:34:39.171Z,0.33
2023-01-19T04:39:38.576Z,0.31
2023-01-19T04:44:38.573Z,0.26
2023-01-19T04:49:36.037Z,0.27
2023-01-19T04:54:35.703Z,0.28
2023-01-19T04:58:51.188Z,0.26
2023-01-19T05:03:50.976Z,0.26
2023-01-19T05:08:50.043Z,0.27
2023-01-19T05:13:50.975Z,0.26
2023-01-19T05:18:49.817Z,0.26
2023-01-19T05:23:50.507Z,0.24
2023-01-19T05:28:47.931Z,0.23
2023-01-19T05:33:48.048Z,0.21
2023-01-19T05:38:47.283Z,0.15
2023-01-19T05:43:47.048Z,0.16
2023-01-19T05:48:46.325Z,0.17
2023-01-19T05:53:46.077Z,0.16
2023-01-19T05:58:45.996Z,0.13
2023-01-19T06:03:45.880Z,0.08
2023-01-19T06:08:46.845Z,0.02
2023-01-19T06:13:43.247Z,-0.06
2023-01-19T06:18:43.366Z,-0.07
2023-01-19T06:23:43.086Z,-0.05
2023-01-19T06:28:42.186Z,-0.03
2023-01-19T06:33:41.741Z,0
2023-01-19T06:38:41.327Z,0.02
2023-01-19T06:43:41.083Z,0.04
2023-01-19T06:48:38.488Z,0.09
2023-01-19T06:53:38.096Z,0.16
2023-01-19T06:58:37.828Z,0.25
2023-01-19T07:00:01.204Z,0.27
2023-01-19T07:04:57.611Z,0.34
2023-01-19T07:09:57.579Z,0.38
2023-01-19T07:14:56.999Z,0.42
2023-01-19T07:19:56.496Z,0.43
2023-01-19T07:24:54.150Z,0.43
2023-01-19T07:29:53.892Z,0.43
2023-01-19T07:34:53.545Z,0.43
2023-01-19T07:39:53.068Z,0.44
2023-01-19T07:44:52.921Z,0.46
2023-01-19T07:49:52.551Z,0.48
2023-01-19T07:54:52.939Z,0.52
2023-01-19T07:58:53.744Z,0.55
2023-01-19T08:03:55.111Z,0.58
2023-01-19T08:08:51.551Z,0.64
2023-01-19T08:13:51.430Z,0.7
2023-01-19T08:18:50.756Z,0.77
2023-01-19T08:23:51.111Z,0.83
2023-01-19T08:28:48.895Z,0.88
2023-01-19T08:33:49.183Z,0.92
2023-01-19T08:38:48.648Z,0.97
2023-01-19T08:43:50.077Z,1.02
2023-01-19T08:48:46.402Z,1.04
2023-01-19T08:53:46.374Z,1.07
2023-01-19T08:58:46.633Z,1.11
2023-01-19T09:03:45.564Z,1.15
2023-01-19T09:08:43.272Z,1.23
2023-01-19T09:13:43.094Z,1.35
2023-01-19T09:18:42.521Z,1.42
2023-01-19T09:23:42.305Z,1.41
2023-01-19T09:28:41.985Z,1.38
2023-01-19T09:33:41.560Z,1.42
2023-01-19T09:38:41.784Z,1.42
2023-01-19T09:43:41.060Z,1.42
2023-01-19T09:48:42.079Z,1.53
2023-01-19T09:53:38.418Z,1.65
2023-01-19T09:58:38.552Z,1.69
2023-01-19T10:03:37.637Z,1.66
2023-01-19T10:08:36.354Z,1.6
2023-01-19T10:13:36.205Z,1.51
2023-01-19T10:18:36.395Z,1.48
2023-01-19T10:23:35.846Z,1.43
2023-01-19T10:28:37.119Z,1.32
2023-01-19T10:33:33.654Z,1.16
2023-01-19T10:38:33.502Z,1.09
2023-01-19T10:43:32.973Z,1.03
2023-01-19T10:48:33.138Z,0.99
2023-01-19T10:53:41.117Z,1.02
2023-01-19T10:58:40.234Z,1.04
2023-01-19T11:03:40.579Z,1.08
2023-01-19T11:08:38.957Z,1.11
2023-01-19T11:13:39.238Z,1.12
2023-01-19T11:18:38.861Z,1.15
2023-01-19T11:23:39.740Z,1.2
2023-01-19T11:28:36.652Z,1.27
2023-01-19T11:33:36.358Z,1.35
2023-01-19T11:38:38.370Z,1.49
2023-01-19T11:43:48.160Z,1.55
2023-01-19T11:48:35.552Z,1.63
2023-01-19T11:53:25.755Z,1.67
2023-01-19T11:58:22.003Z,1.72
2023-01-19T11:59:43.603Z,1.74
2023-01-19T12:04:43.154Z,1.86
2023-01-19T12:09:43.134Z,1.9
2023-01-19T12:14:40.385Z,1.84
2023-01-19T12:19:40.203Z,1.82
2023-01-19T12:24:39.351Z,1.83
2023-01-19T12:29:38.999Z,1.85
2023-01-19T12:34:38.488Z,1.82
2023-01-19T12:39:38.054Z,1.78
2023-01-19T12:44:38.365Z,1.73
2023-01-19T12:49:38.098Z,1.74
2023-01-19T12:54:38.966Z,1.81
2023-01-19T12:58:50.510Z,1.86
2023-01-19T13:03:50.796Z,1.9
2023-01-19T13:08:49.835Z,1.9
2023-01-19T13:13:49.765Z,1.94
2023-01-19T13:18:47.115Z,1.94
2023-01-19T13:23:46.728Z,1.91
2023-01-19T13:28:46.394Z,1.88
2023-01-19T13:33:47.807Z,1.9
2023-01-19T13:38:44.069Z,1.95
2023-01-19T13:43:44.160Z,2.01
2023-01-19T13:48:43.849Z,2.08
2023-01-19T13:53:43.633Z,2.17
2023-01-19T13:58:41.246Z,2.22
2023-01-19T14:05:01.717Z,2.23
2023-01-19T14:10:01.127Z,2.29
2023-01-19T14:15:00.818Z,2.6
2023-01-19T14:20:00.676Z,3.31
2023-01-19T14:25:01.261Z,3.62
2023-01-19T14:30:00.871Z,3.45
2023-01-19T14:35:02.247Z,3.32
2023-01-19T14:39:58.240Z,3.09
2023-01-19T14:44:58.163Z,3.04
2023-01-19T14:49:57.419Z,3.08
2023-01-19T14:54:57.316Z,3.13
2023-01-19T14:59:15.779Z,3.07
2023-01-19T15:04:16.184Z,3
2023-01-19T15:09:15.445Z,2.85
2023-01-19T15:14:16.826Z,2.72
2023-01-19T15:19:13.132Z,2.65
2023-01-19T15:24:13.048Z,2.56
2023-01-19T15:29:12.552Z,2.43
2023-01-19T15:34:12.783Z,2.24
2023-01-19T15:39:09.727Z,2.11
2023-01-19T15:44:09.369Z,1.97
2023-01-19T15:49:08.478Z,1.85
2023-01-19T15:54:08.020Z,1.74
2023-01-19T15:58:54.501Z,1.62
2023-01-19T16:03:54.365Z,1.51
2023-01-19T16:08:54.156Z,1.43
2023-01-19T16:13:53.739Z,1.39
2023-01-19T16:18:54.840Z,1.37
2023-01-19T16:23:51.135Z,1.31
2023-01-19T16:28:51.016Z,1.26
2023-01-19T16:33:50.433Z,1.21
2023-01-19T16:38:49.255Z,1.16
2023-01-19T16:43:49.262Z,1.13
2023-01-19T16:48:49.104Z,1.09
2023-01-19T16:53:48.600Z,1.02
2023-01-19T16:58:49.951Z,0.98
2023-01-19T17:03:46.251Z,0.92
2023-01-19T17:08:46.294Z,0.88
2023-01-19T17:13:45.431Z,0.81
2023-01-19T17:18:45.433Z,0.81
2023-01-19T17:23:42.923Z,0.73
2023-01-19T17:28:42.452Z,0.63
2023-01-19T17:33:41.859Z,0.6
2023-01-19T17:38:41.546Z,0.51
2023-01-19T17:43:40.939Z,0.49
2023-01-19T17:48:40.054Z,0.45
2023-01-19T17:53:40.113Z,0.43
2023-01-19T17:58:39.809Z,0.41
2023-01-19T18:03:41.188Z,0.41
2023-01-19T18:08:37.480Z,0.43
2023-01-19T18:13:37.267Z,0.41
2023-01-19T18:18:37.626Z,0.46
2023-01-19T18:23:37.114Z,0.51
2023-01-19T18:28:36.483Z,0.55
2023-01-19T18:33:36.796Z,0.55
2023-01-19T18:38:36.556Z,0.56
2023-01-19T18:43:37.663Z,0.58
2023-01-19T18:48:33.979Z,0.56
2023-01-19T18:53:33.860Z,0.54
2023-01-19T18:58:33.228Z,0.55
2023-01-19T18:59:55.470Z,0.58
2023-01-19T19:04:52.897Z,0.64
2023-01-19T19:09:52.722Z,0.68
2023-01-19T19:14:52.280Z,0.75
2023-01-19T19:19:51.536Z,0.78
2023-01-19T19:24:51.393Z,0.83
2023-01-19T19:29:50.734Z,0.88
2023-01-19T19:35:44.203Z,0.97
2023-01-19T19:39:50.581Z,1.01
2023-01-19T19:44:50.178Z,1.03
2023-01-19T19:49:50.045Z,1.04
2023-01-19T19:54:50.624Z,1.05
2023-01-19T19:59:13.087Z,1.05
2023-01-19T20:04:13.004Z,1.04
2023-01-19T20:09:12.198Z,0.96
2023-01-19T20:14:11.966Z,0.8
2023-01-19T20:19:11.103Z,0.68
2023-01-19T20:24:10.820Z,0.6
2023-01-19T20:29:10.785Z,0.55
2023-01-19T20:34:10.642Z,0.5
2023-01-19T20:39:11.798Z,0.48
2023-01-19T20:44:08.019Z,0.43
2023-01-19T20:49:08.058Z,0.39
2023-01-19T20:54:07.491Z,0.36
2023-01-19T20:58:54.458Z,0.32
2023-01-19T21:03:52.221Z,0.31
2023-01-19T21:08:51.749Z,0.29
2023-01-19T21:13:51.765Z,0.28
2023-01-19T21:18:50.910Z,0.3
2023-01-19T21:23:50.605Z,0.29
2023-01-19T21:28:49.897Z,0.26
2023-01-19T21:33:49.870Z,0.2
2023-01-19T21:38:49.548Z,0.17
2023-01-19T21:43:46.990Z,0.14
2023-01-19T21:48:46.785Z,0.13
2023-01-19T21:53:45.949Z,0.09
2023-01-19T21:58:45.527Z,0.04
2023-01-19T22:03:45.098Z,-0.02
2023-01-19T22:08:44.387Z,-0.07
2023-01-19T22:13:44.607Z,-0.09
2023-01-19T22:18:43.892Z,-0.12
2023-01-19T22:23:45.253Z,-0.13
2023-01-19T22:28:41.628Z,-0.16
2023-01-19T22:33:41.768Z,-0.17
2023-01-19T22:38:41.006Z,-0.19
2023-01-19T22:43:40.899Z,-0.23
2023-01-19T22:48:38.888Z,-0.28
2023-01-19T22:53:38.712Z,-0.35
2023-01-19T22:58:38.237Z,-0.41
2023-01-19T23:03:39.369Z,-0.4
2023-01-19T23:08:36.333Z,-0.36
2023-01-19T23:13:35.851Z,-0.37
2023-01-19T23:18:35.258Z,-0.34
2023-01-19T23:23:34.541Z,-0.26
2023-01-19T23:28:34.326Z,-0.18
2023-01-19T23:33:34.533Z,-0.08
2023-01-19T23:38:34.048Z,-0.06
2023-01-19T23:43:35.138Z,-0.04
2023-01-19T23:48:42.273Z,-0.09
2023-01-19T23:53:41.583Z,-0.15
2023-01-19T23:58:42.189Z,-0.26
