createdAt,value
2018-09-05T00:00:26.166Z,90.10
2018-09-05T00:02:55.387Z,90.10
2018-09-05T00:05:24.580Z,90.10
2018-09-05T00:07:53.782Z,90.10
2018-09-05T00:10:23.056Z,90.10
2018-09-05T00:12:52.303Z,90.10
2018-09-05T00:15:21.615Z,90.10
2018-09-05T00:17:50.844Z,90.20
2018-09-05T00:20:20.128Z,90.20
2018-09-05T00:22:49.399Z,90.20
2018-09-05T00:25:18.614Z,90.30
2018-09-05T00:27:48.864Z,90.30
2018-09-05T00:30:18.204Z,90.30
2018-09-05T00:32:47.371Z,90.30
2018-09-05T00:35:16.671Z,90.40
2018-09-05T00:37:45.839Z,90.40
2018-09-05T00:40:15.109Z,90.40
2018-09-05T00:42:44.342Z,90.40
2018-09-05T00:45:13.619Z,90.50
2018-09-05T00:47:42.799Z,90.50
2018-09-05T00:50:12.443Z,90.50
2018-09-05T00:52:41.648Z,90.60
2018-09-05T00:55:10.808Z,90.60
2018-09-05T00:57:40.011Z,90.70
2018-09-05T01:00:09.304Z,90.70
2018-09-05T01:02:38.740Z,90.70
2018-09-05T01:05:09.271Z,91.10
2018-09-05T01:07:38.590Z,90.70
2018-09-05T01:10:07.803Z,90.70
2018-09-05T01:12:37.151Z,90.80
2018-09-05T01:15:06.446Z,90.80
2018-09-05T01:17:35.715Z,90.90
2018-09-05T01:20:05.023Z,90.90
2018-09-05T01:22:34.275Z,91.00
2018-09-05T01:25:03.532Z,91.00
2018-09-05T01:27:32.799Z,91.00
2018-09-05T01:30:02.107Z,91.00
2018-09-05T01:32:31.343Z,91.10
2018-09-05T01:35:00.570Z,91.20
2018-09-05T01:37:29.759Z,91.10
2018-09-05T01:39:59.380Z,91.20
2018-09-05T01:42:29.066Z,91.20
2018-09-05T01:44:58.883Z,91.20
2018-09-05T01:47:28.239Z,91.20
2018-09-05T01:49:57.466Z,91.20
2018-09-05T01:52:27.091Z,91.20
2018-09-05T01:54:56.309Z,91.20
2018-09-05T01:57:25.863Z,91.30
2018-09-05T01:59:55.124Z,91.30
2018-09-05T02:02:25.184Z,91.30
2018-09-05T02:04:55.225Z,91.30
2018-09-05T02:07:24.383Z,91.50
2018-09-05T02:09:53.547Z,91.40
2018-09-05T02:12:22.863Z,91.40
2018-09-05T02:14:52.210Z,91.40
2018-09-05T02:17:21.467Z,91.40
2018-09-05T02:19:50.681Z,91.40
2018-09-05T02:22:20.170Z,91.50
2018-09-05T02:24:49.426Z,91.60
2018-09-05T02:27:18.811Z,91.60
2018-09-05T02:29:48.202Z,91.60
2018-09-05T02:32:17.387Z,91.60
2018-09-05T02:34:46.582Z,91.60
2018-09-05T02:37:15.799Z,91.60
2018-09-05T02:39:45.154Z,91.60
2018-09-05T02:42:14.391Z,91.60
2018-09-05T02:44:43.587Z,92.00
2018-09-05T02:47:13.072Z,91.60
2018-09-05T02:49:42.188Z,91.70
2018-09-05T02:52:11.396Z,91.70
2018-09-05T02:54:40.603Z,91.70
2018-09-05T02:57:09.826Z,91.70
2018-09-05T02:59:39.039Z,91.80
2018-09-05T03:02:08.314Z,91.80
2018-09-05T03:04:37.545Z,91.80
2018-09-05T03:07:06.763Z,91.80
2018-09-05T03:09:36.060Z,91.90
2018-09-05T03:12:05.281Z,91.90
2018-09-05T03:14:34.515Z,91.90
2018-09-05T03:17:03.844Z,91.90
2018-09-05T03:19:33.035Z,91.90
2018-09-05T03:22:02.247Z,91.90
2018-09-05T03:24:31.500Z,91.90
2018-09-05T03:27:00.707Z,92.00
2018-09-05T03:29:29.864Z,92.00
2018-09-05T03:31:59.115Z,91.90
2018-09-05T03:34:28.466Z,91.90
2018-09-05T03:36:57.651Z,91.90
2018-09-05T03:39:26.954Z,91.90
2018-09-05T03:41:56.357Z,92.00
2018-09-05T03:44:25.578Z,91.90
2018-09-05T03:46:54.756Z,92.00
2018-09-05T03:49:23.991Z,92.00
2018-09-05T03:51:59.503Z,92.10
2018-09-05T03:54:29.008Z,92.20
2018-09-05T03:56:58.183Z,92.20
2018-09-05T03:59:27.481Z,92.20
2018-09-05T04:01:56.705Z,92.60
2018-09-05T04:04:25.936Z,92.30
2018-09-05T04:06:55.159Z,92.40
2018-09-05T04:09:24.438Z,92.50
2018-09-05T04:11:53.736Z,92.50
2018-09-05T04:14:23.034Z,93.00
2018-09-05T04:16:52.364Z,92.60
2018-09-05T04:19:21.555Z,92.60
2018-09-05T04:21:50.829Z,92.60
2018-09-05T04:24:20.080Z,92.60
2018-09-05T04:26:49.304Z,92.60
2018-09-05T04:29:18.804Z,92.70
2018-09-05T04:31:48.359Z,93.00
2018-09-05T04:34:17.741Z,92.80
2018-09-05T04:36:46.997Z,92.80
2018-09-05T04:39:16.238Z,92.90
2018-09-05T04:41:45.984Z,92.90
2018-09-05T04:44:15.223Z,93.00
2018-09-05T04:46:44.398Z,93.00
2018-09-05T04:49:13.741Z,93.30
2018-09-05T04:51:43.068Z,93.00
2018-09-05T04:54:12.320Z,93.00
2018-09-05T04:56:41.501Z,93.00
2018-09-05T04:59:10.752Z,93.00
2018-09-05T05:01:39.964Z,93.00
2018-09-05T05:04:09.155Z,93.10
2018-09-05T05:06:38.376Z,93.20
2018-09-05T05:09:10.968Z,93.20
2018-09-05T05:11:40.957Z,93.30
2018-09-05T05:14:10.668Z,93.30
2018-09-05T05:16:39.900Z,93.40
2018-09-05T05:19:09.062Z,93.40
2018-09-05T05:21:38.290Z,93.40
2018-09-05T05:24:07.583Z,93.40
2018-09-05T05:26:36.791Z,93.40
2018-09-05T05:34:52.281Z,93.50
2018-09-05T05:37:21.968Z,93.50
2018-09-05T05:39:51.212Z,93.50
2018-09-05T05:42:20.480Z,93.90
2018-09-05T05:44:49.779Z,93.50
2018-09-05T05:47:19.319Z,93.50
2018-09-05T05:49:48.560Z,94.00
2018-09-05T05:52:17.859Z,93.60
2018-09-05T05:54:47.014Z,93.60
2018-09-05T05:57:16.171Z,93.60
2018-09-05T05:59:45.620Z,93.60
2018-09-05T06:02:14.866Z,93.60
2018-09-05T06:04:44.167Z,93.60
2018-09-05T06:07:13.388Z,93.60
2018-09-05T06:09:42.616Z,93.60
2018-09-05T06:12:11.873Z,93.60
2018-09-05T06:14:41.204Z,93.60
2018-09-05T06:17:10.468Z,93.60
2018-09-05T06:19:39.735Z,93.70
2018-09-05T06:22:08.993Z,93.70
2018-09-05T06:24:38.299Z,93.70
2018-09-05T06:27:07.461Z,93.70
2018-09-05T06:29:36.735Z,93.80
2018-09-05T06:32:05.995Z,93.70
2018-09-05T06:34:35.226Z,93.50
2018-09-05T06:37:04.464Z,93.80
2018-09-05T06:39:33.769Z,93.80
2018-09-05T06:42:03.056Z,93.80
2018-09-05T06:44:32.204Z,94.10
2018-09-05T06:47:01.470Z,93.90
2018-09-05T06:49:30.795Z,93.90
2018-09-05T06:52:00.016Z,93.90
2018-09-05T06:54:30.447Z,93.80
2018-09-05T06:56:59.689Z,93.80
2018-09-05T06:59:28.907Z,93.90
2018-09-05T07:01:58.150Z,93.90
2018-09-05T07:04:27.403Z,93.90
2018-09-05T07:06:56.671Z,93.90
2018-09-05T07:09:25.893Z,93.90
2018-09-05T07:11:55.135Z,93.90
2018-09-05T07:14:24.456Z,93.90
2018-09-05T07:16:53.654Z,93.90
2018-09-05T07:19:22.943Z,93.90
2018-09-05T07:21:52.301Z,93.90
2018-09-05T07:24:21.507Z,94.00
2018-09-05T07:26:50.726Z,94.00
2018-09-05T07:29:19.907Z,94.10
2018-09-05T07:31:49.222Z,94.00
2018-09-05T07:34:18.486Z,94.00
2018-09-05T07:36:47.748Z,94.00
2018-09-05T07:39:16.930Z,94.10
2018-09-05T07:41:46.543Z,94.10
2018-09-05T07:44:15.886Z,94.10
2018-09-05T07:46:46.912Z,94.00
2018-09-05T07:49:16.145Z,94.10
2018-09-05T07:51:45.350Z,94.00
2018-09-05T07:54:14.579Z,94.10
2018-09-05T07:56:43.806Z,94.10
2018-09-05T07:59:13.235Z,94.10
2018-09-05T08:01:42.601Z,94.10
2018-09-05T08:04:11.892Z,94.00
2018-09-05T08:06:41.128Z,93.90
2018-09-05T08:09:11.838Z,93.90
2018-09-05T08:11:41.194Z,93.90
2018-09-05T08:14:10.387Z,93.80
2018-09-05T08:16:39.588Z,93.70
2018-09-05T08:19:08.829Z,93.60
2018-09-05T08:21:38.048Z,93.50
2018-09-05T08:24:07.234Z,93.50
2018-09-05T08:26:36.507Z,93.70
2018-09-05T08:29:05.868Z,93.10
2018-09-05T08:31:35.103Z,92.90
2018-09-05T08:34:04.459Z,92.90
2018-09-05T08:36:33.928Z,92.80
2018-09-05T08:39:03.240Z,92.60
2018-09-05T08:41:32.458Z,92.50
2018-09-05T08:44:02.077Z,92.40
2018-09-05T08:46:31.380Z,92.20
2018-09-05T08:49:01.509Z,92.00
2018-09-05T08:51:31.123Z,91.80
2018-09-05T08:54:00.289Z,91.70
2018-09-05T08:56:29.632Z,91.50
2018-09-05T08:58:58.859Z,91.30
2018-09-05T09:01:28.335Z,91.20
2018-09-05T09:03:57.557Z,90.90
2018-09-05T09:06:26.798Z,90.70
2018-09-05T09:08:56.039Z,90.40
2018-09-05T09:11:25.375Z,90.00
2018-09-05T09:13:56.103Z,89.50
2018-09-05T09:16:25.446Z,89.10
2018-09-05T09:18:54.707Z,88.10
2018-09-05T09:22:01.003Z,88.30
2018-09-05T09:24:30.403Z,87.20
2018-09-05T09:26:59.799Z,86.70
2018-09-05T09:29:29.480Z,86.50
2018-09-05T09:31:58.749Z,86.20
2018-09-05T09:34:28.039Z,85.60
2018-09-05T09:36:57.392Z,85.00
2018-09-05T09:39:26.614Z,84.50
2018-09-05T09:41:56.723Z,84.00
2018-09-05T09:44:26.072Z,83.70
2018-09-05T09:46:55.397Z,83.40
2018-09-05T09:49:24.712Z,83.30
2018-09-05T09:51:58.069Z,83.00
2018-09-05T09:54:27.336Z,82.60
2018-09-05T09:56:56.555Z,82.20
2018-09-05T09:59:25.891Z,82.60
2018-09-05T10:02:00.372Z,81.60
2018-09-05T10:04:34.935Z,81.40
2018-09-05T10:07:09.271Z,81.10
2018-09-05T10:09:43.727Z,80.80
2018-09-05T10:12:18.126Z,80.60
2018-09-05T10:14:55.352Z,80.70
2018-09-05T10:17:29.722Z,79.80
2018-09-05T10:20:00.410Z,79.60
2018-09-05T10:22:30.476Z,79.20
2018-09-05T10:24:59.828Z,78.70
2018-09-05T10:27:30.361Z,78.20
2018-09-05T10:29:59.682Z,77.90
2018-09-05T10:32:29.276Z,76.60
2018-09-05T10:34:58.675Z,74.50
2018-09-05T10:37:28.115Z,73.20
2018-09-05T10:39:57.410Z,73.50
2018-09-05T10:42:26.643Z,72.10
2018-09-05T10:44:55.865Z,71.10
2018-09-05T10:47:25.079Z,69.60
2018-09-05T10:49:54.356Z,69.30
2018-09-05T10:52:23.600Z,68.90
2018-09-05T10:54:52.912Z,68.30
2018-09-05T10:57:22.248Z,68.00
2018-09-05T10:59:51.487Z,67.70
2018-09-05T11:02:20.701Z,67.20
2018-09-05T11:04:50.153Z,66.60
2018-09-05T11:07:19.446Z,66.40
2018-09-05T11:09:48.702Z,66.20
2018-09-05T11:12:18.025Z,65.60
2018-09-05T11:14:47.292Z,65.50
2018-09-05T11:17:16.520Z,65.10
2018-09-05T11:19:45.791Z,64.70
2018-09-05T11:22:15.000Z,64.30
2018-09-05T11:24:44.184Z,64.50
2018-09-05T11:27:13.526Z,63.00
2018-09-05T11:29:42.776Z,62.30
2018-09-05T11:32:12.511Z,61.90
2018-09-05T11:34:41.755Z,61.60
2018-09-05T11:37:11.066Z,61.70
2018-09-05T11:39:40.295Z,61.80
2018-09-05T11:42:09.647Z,61.80
2018-09-05T11:44:39.036Z,62.00
2018-09-05T11:47:08.339Z,62.10
2018-09-05T11:49:37.730Z,62.30
2018-09-05T11:52:07.012Z,62.10
2018-09-05T11:54:36.244Z,62.50
2018-09-05T11:57:05.795Z,62.90
2018-09-05T11:59:34.959Z,62.40
2018-09-05T12:02:04.366Z,61.60
2018-09-05T12:04:33.968Z,61.50
2018-09-05T12:07:03.349Z,61.30
2018-09-05T12:09:32.923Z,61.50
2018-09-05T12:12:02.208Z,61.90
2018-09-05T12:14:31.440Z,61.60
2018-09-05T12:17:00.760Z,61.80
2018-09-05T12:19:29.985Z,62.80
2018-09-05T12:21:59.243Z,63.50
2018-09-05T12:24:28.823Z,63.00
2018-09-05T12:26:58.055Z,62.40
2018-09-05T12:29:30.690Z,61.60
2018-09-05T12:31:59.987Z,61.10
2018-09-05T12:34:29.303Z,60.30
2018-09-05T12:36:58.535Z,59.70
2018-09-05T12:39:27.724Z,59.40
2018-09-05T12:41:57.100Z,58.70
2018-09-05T12:44:26.350Z,58.10
2018-09-05T12:46:55.676Z,57.80
2018-09-05T12:49:25.020Z,57.60
2018-09-05T12:51:54.264Z,57.70
2018-09-05T12:54:23.585Z,58.10
2018-09-05T12:56:52.826Z,58.80
2018-09-05T12:59:24.139Z,59.10
2018-09-05T13:01:53.431Z,58.50
2018-09-05T13:04:22.714Z,57.40
2018-09-05T13:06:52.070Z,56.10
2018-09-05T13:09:21.292Z,55.50
2018-09-05T13:11:50.596Z,55.60
2018-09-05T13:14:20.103Z,55.20
2018-09-05T13:16:49.424Z,54.90
2018-09-05T13:19:18.687Z,54.20
2018-09-05T13:21:48.339Z,53.80
2018-09-05T13:24:17.738Z,53.20
2018-09-05T13:26:47.440Z,52.40
2018-09-05T13:29:16.716Z,52.00
2018-09-05T13:31:46.016Z,52.00
2018-09-05T13:34:15.957Z,51.60
2018-09-05T13:36:45.275Z,51.40
2018-09-05T13:39:14.514Z,51.30
2018-09-05T13:44:39.888Z,50.80
2018-09-05T13:47:09.504Z,50.30
2018-09-05T13:49:38.639Z,49.70
2018-09-05T13:52:12.035Z,49.50
2018-09-05T13:54:41.559Z,49.50
2018-09-05T13:57:10.854Z,49.40
2018-09-05T13:59:40.123Z,49.30
2018-09-05T14:02:09.428Z,49.50
2018-09-05T14:04:38.635Z,49.20
2018-09-05T14:07:07.812Z,49.40
2018-09-05T14:09:37.055Z,49.60
2018-09-05T14:12:06.523Z,49.30
2018-09-05T14:14:35.786Z,49.20
2018-09-05T14:17:04.987Z,48.80
2018-09-05T14:19:34.237Z,48.80
2018-09-05T14:22:03.500Z,47.90
2018-09-05T14:24:32.890Z,47.50
2018-09-05T14:27:02.288Z,47.30
2018-09-05T14:29:31.640Z,47.10
2018-09-05T14:32:00.974Z,47.30
2018-09-05T14:34:33.469Z,47.80
2018-09-05T14:37:02.738Z,48.10
2018-09-05T14:39:31.951Z,48.40
2018-09-05T14:42:01.643Z,48.20
2018-09-05T14:44:31.319Z,48.20
2018-09-05T14:47:00.284Z,48.20
2018-09-05T14:49:29.611Z,48.30
2018-09-05T14:51:58.843Z,48.20
2018-09-05T14:54:28.201Z,48.40
2018-09-05T14:56:57.494Z,48.70
2018-09-05T14:59:26.868Z,48.90
2018-09-05T15:01:56.121Z,48.80
2018-09-05T15:04:25.487Z,48.80
2018-09-05T15:06:54.736Z,49.10
2018-09-05T15:09:24.120Z,49.00
2018-09-05T15:11:56.268Z,48.70
2018-09-05T15:14:25.702Z,48.70
2018-09-05T15:16:54.955Z,48.80
2018-09-05T15:19:30.199Z,48.80
2018-09-05T15:21:59.986Z,48.70
2018-09-05T15:24:30.188Z,48.40
2018-09-05T15:26:59.564Z,48.40
2018-09-05T15:29:29.436Z,49.10
2018-09-05T15:31:58.807Z,49.40
2018-09-05T15:34:28.142Z,49.40
2018-09-05T15:36:57.895Z,49.00
2018-09-05T15:39:27.892Z,48.70
2018-09-05T15:41:57.817Z,48.80
2018-09-05T15:44:27.811Z,49.10
2018-09-05T15:46:57.096Z,49.10
2018-09-05T15:49:26.799Z,49.20
2018-09-05T15:51:56.572Z,49.20
2018-09-05T15:54:26.962Z,49.00
2018-09-05T15:56:56.188Z,48.80
2018-09-05T15:59:25.432Z,48.70
2018-09-05T16:01:55.411Z,48.70
2018-09-05T16:04:24.863Z,48.80
2018-09-05T16:10:06.656Z,48.60
2018-09-05T16:12:35.892Z,48.50
2018-09-05T16:15:06.048Z,48.70
2018-09-05T16:17:35.511Z,48.80
2018-09-05T16:20:05.218Z,49.10
2018-09-05T16:22:35.161Z,49.40
2018-09-05T16:25:04.507Z,49.30
2018-09-05T16:27:33.807Z,49.30
2018-09-05T16:30:03.208Z,49.50
2018-09-05T16:32:33.688Z,49.60
2018-09-05T16:35:03.012Z,49.70
2018-09-05T16:37:32.261Z,49.80
2018-09-05T16:40:01.517Z,49.80
2018-09-05T16:42:30.772Z,49.80
2018-09-05T16:45:00.183Z,50.30
2018-09-05T16:47:29.890Z,51.20
2018-09-05T16:49:59.152Z,51.20
2018-09-05T16:52:29.176Z,51.80
2018-09-05T16:54:58.892Z,52.00
2018-09-05T16:57:28.170Z,52.00
2018-09-05T16:59:57.428Z,52.00
2018-09-05T17:02:26.742Z,51.60
2018-09-05T17:04:56.428Z,51.40
2018-09-05T17:07:25.651Z,51.80
2018-09-05T17:09:55.225Z,52.20
2018-09-05T17:12:24.615Z,52.20
2018-09-05T17:14:53.846Z,51.80
2018-09-05T17:17:23.081Z,52.70
2018-09-05T17:19:52.336Z,52.90
2018-09-05T17:22:21.671Z,53.10
2018-09-05T17:24:51.536Z,53.30
2018-09-05T17:27:21.263Z,53.30
2018-09-05T17:29:50.463Z,53.50
2018-09-05T17:32:19.948Z,53.50
2018-09-05T17:34:49.274Z,53.60
2018-09-05T17:37:18.488Z,54.00
2018-09-05T17:39:47.725Z,54.30
2018-09-05T17:42:16.956Z,54.50
2018-09-05T17:44:46.203Z,54.90
2018-09-05T17:47:15.498Z,55.60
2018-09-05T17:49:44.763Z,55.90
2018-09-05T17:52:14.016Z,56.00
2018-09-05T17:54:43.321Z,56.20
2018-09-05T17:57:12.601Z,56.50
2018-09-05T18:00:01.883Z,56.70
2018-09-05T18:02:31.321Z,56.90
2018-09-05T18:05:00.588Z,57.40
2018-09-05T18:07:29.957Z,58.10
2018-09-05T18:09:59.536Z,58.80
2018-09-05T18:12:28.758Z,59.20
2018-09-05T18:14:58.757Z,59.70
2018-09-05T18:17:29.647Z,60.00
2018-09-05T18:19:59.054Z,60.30
2018-09-05T18:22:28.387Z,60.50
2018-09-05T18:24:57.688Z,60.60
2018-09-05T18:27:27.043Z,60.60
2018-09-05T18:29:56.316Z,60.90
2018-09-05T18:32:25.747Z,61.20
2018-09-05T18:34:55.129Z,61.70
2018-09-05T18:37:24.399Z,62.20
2018-09-05T18:39:53.615Z,62.40
2018-09-05T18:42:23.525Z,62.70
2018-09-05T18:44:52.854Z,63.10
2018-09-05T18:47:22.158Z,63.70
2018-09-05T18:49:53.436Z,64.20
2018-09-05T18:52:22.755Z,64.40
2018-09-05T18:54:52.115Z,64.60
2018-09-05T18:57:21.432Z,65.10
2018-09-05T18:59:51.050Z,65.60
2018-09-05T19:02:20.386Z,66.10
2018-09-05T19:04:49.743Z,66.70
2018-09-05T19:07:18.959Z,66.60
2018-09-05T19:09:48.180Z,67.50
2018-09-05T19:12:17.475Z,67.70
2018-09-05T19:14:46.729Z,68.70
2018-09-05T19:17:16.020Z,68.30
2018-09-05T19:19:45.251Z,69.00
2018-09-05T19:22:14.552Z,70.10
2018-09-05T19:24:43.806Z,69.50
2018-09-05T19:27:13.687Z,69.70
2018-09-05T19:32:39.935Z,70.90
2018-09-05T19:35:09.294Z,71.40
2018-09-05T19:37:39.492Z,71.60
2018-09-05T19:40:08.832Z,71.60
2018-09-05T19:42:38.347Z,71.90
2018-09-05T19:45:08.057Z,72.30
2018-09-05T19:47:37.484Z,72.50
2018-09-05T19:50:07.540Z,73.00
2018-09-05T19:55:30.016Z,73.40
2018-09-05T19:57:59.310Z,73.70
2018-09-05T20:00:28.649Z,74.00
2018-09-05T20:02:57.939Z,74.40
2018-09-05T20:05:28.192Z,74.60
2018-09-05T20:07:57.844Z,74.70
2018-09-05T20:10:27.175Z,74.80
2018-09-05T20:12:56.536Z,74.50
2018-09-05T20:15:27.935Z,75.10
2018-09-05T20:17:57.519Z,75.40
2018-09-05T20:20:26.752Z,75.70
2018-09-05T20:22:56.292Z,76.00
2018-09-05T20:25:27.918Z,76.00
2018-09-05T20:27:57.241Z,76.50
2018-09-05T20:30:27.177Z,76.70
2018-09-05T20:32:56.504Z,77.10
2018-09-05T20:35:25.783Z,77.20
2018-09-05T20:37:55.078Z,77.50
2018-09-05T20:40:24.299Z,77.80
2018-09-05T20:42:53.582Z,78.00
2018-09-05T20:45:22.789Z,78.20
2018-09-05T20:47:52.055Z,78.50
2018-09-05T20:50:21.341Z,78.80
2018-09-05T20:52:50.651Z,79.10
2018-09-05T20:55:19.924Z,78.90
2018-09-05T20:57:49.118Z,79.10
2018-09-05T21:00:18.336Z,79.50
2018-09-05T21:02:47.635Z,79.60
2018-09-05T21:05:16.979Z,79.80
2018-09-05T21:07:46.274Z,80.00
2018-09-05T21:10:15.490Z,80.10
2018-09-05T21:12:44.741Z,80.40
2018-09-05T21:15:13.924Z,80.50
2018-09-05T21:17:43.172Z,80.80
2018-09-05T21:20:12.427Z,81.10
2018-09-05T21:22:41.700Z,81.30
2018-09-05T21:25:10.889Z,81.50
2018-09-05T21:27:40.101Z,81.60
2018-09-05T21:30:09.388Z,81.90
2018-09-05T21:32:38.667Z,82.10
2018-09-05T21:35:08.333Z,82.30
2018-09-05T21:37:38.187Z,82.50
2018-09-05T21:40:07.469Z,82.60
2018-09-05T21:42:36.712Z,82.80
2018-09-05T21:45:06.406Z,82.90
2018-09-05T21:47:35.740Z,83.00
2018-09-05T21:50:05.056Z,82.80
2018-09-05T21:52:34.384Z,82.90
2018-09-05T21:58:02.990Z,82.90
2018-09-05T22:00:32.289Z,83.00
2018-09-05T22:03:01.573Z,83.20
2018-09-05T22:05:30.807Z,83.30
2018-09-05T22:08:00.308Z,83.50
2018-09-05T22:10:29.572Z,83.70
2018-09-05T22:12:59.027Z,83.80
2018-09-05T22:15:32.759Z,83.90
2018-09-05T22:18:02.149Z,84.70
2018-09-05T22:20:31.393Z,83.90
2018-09-05T22:23:00.656Z,84.20
2018-09-05T22:25:29.897Z,84.50
2018-09-05T22:28:00.264Z,84.70
2018-09-05T22:30:29.448Z,84.80
2018-09-05T22:32:58.716Z,85.00
2018-09-05T22:35:28.232Z,84.90
2018-09-05T22:37:57.511Z,85.00
2018-09-05T22:40:29.691Z,84.90
2018-09-05T22:43:10.234Z,85.20
2018-09-05T22:45:50.523Z,85.60
2018-09-05T22:51:45.198Z,85.70
2018-09-05T22:55:42.877Z,85.80
2018-09-05T23:01:02.033Z,85.70
2018-09-05T23:04:11.876Z,85.80
2018-09-05T23:08:58.064Z,86.00
2018-09-05T23:11:44.821Z,86.30
2018-09-05T23:14:30.736Z,86.50
2018-09-05T23:19:27.324Z,86.70
2018-09-05T23:21:56.558Z,87.00
2018-09-05T23:24:25.764Z,86.90
2018-09-05T23:26:55.149Z,87.10
2018-09-05T23:29:25.334Z,87.30
2018-09-05T23:31:54.592Z,87.50
2018-09-05T23:34:23.976Z,88.40
2018-09-05T23:36:53.363Z,87.90
2018-09-05T23:39:22.548Z,88.10
2018-09-05T23:41:51.816Z,88.40
2018-09-05T23:44:21.032Z,88.50
2018-09-05T23:46:50.283Z,88.50
2018-09-05T23:49:19.536Z,88.50
2018-09-05T23:51:49.028Z,88.40
2018-09-05T23:54:18.268Z,88.40
2018-09-05T23:56:48.620Z,88.50
2018-09-05T23:59:17.917Z,88.60
