createdAt,value
2019-03-09T00:02:57.866Z,8.30
2019-03-09T00:06:20.960Z,8.30
2019-03-09T00:09:44.134Z,8.40
2019-03-09T00:13:09.461Z,8.40
2019-03-09T00:16:32.556Z,8.30
2019-03-09T00:19:57.460Z,8.20
2019-03-09T00:23:40.247Z,8.00
2019-03-09T00:27:14.598Z,7.70
2019-03-09T00:30:50.003Z,7.50
2019-03-09T00:34:13.191Z,7.50
2019-03-09T00:37:36.713Z,7.50
2019-03-09T00:40:59.881Z,7.40
2019-03-09T00:44:23.849Z,7.40
2019-03-09T00:47:47.141Z,7.40
2019-03-09T00:51:10.242Z,7.30
2019-03-09T00:54:33.419Z,7.30
2019-03-09T00:57:56.557Z,7.30
2019-03-09T01:01:19.797Z,7.30
2019-03-09T01:04:42.982Z,7.20
2019-03-09T01:08:06.481Z,7.20
2019-03-09T01:11:29.799Z,7.10
2019-03-09T01:14:52.971Z,7.20
2019-03-09T01:18:16.075Z,7.20
2019-03-09T01:21:39.333Z,7.10
2019-03-09T01:25:02.395Z,7.10
2019-03-09T01:28:25.874Z,7.10
2019-03-09T01:31:48.998Z,7.10
2019-03-09T01:35:12.169Z,7.10
2019-03-09T01:38:35.285Z,7.10
2019-03-09T01:41:58.324Z,7.10
2019-03-09T01:45:21.443Z,7.10
2019-03-09T01:48:44.836Z,7.10
2019-03-09T01:52:07.959Z,7.10
2019-03-09T01:55:31.044Z,7.10
2019-03-09T01:58:54.135Z,7.10
2019-03-09T02:02:17.221Z,7.10
2019-03-09T02:05:40.295Z,7.20
2019-03-09T02:09:05.543Z,7.20
2019-03-09T02:12:30.631Z,7.20
2019-03-09T02:15:53.853Z,7.20
2019-03-09T02:19:17.265Z,7.30
2019-03-09T02:22:40.371Z,7.30
2019-03-09T02:26:03.581Z,7.30
2019-03-09T02:29:26.734Z,7.30
2019-03-09T02:32:49.805Z,7.30
2019-03-09T02:36:13.012Z,7.40
2019-03-09T02:39:41.060Z,7.30
2019-03-09T02:43:04.408Z,7.30
2019-03-09T02:46:27.583Z,7.40
2019-03-09T02:49:51.778Z,7.40
2019-03-09T02:53:15.232Z,7.40
2019-03-09T02:56:38.409Z,7.40
2019-03-09T03:00:03.434Z,7.40
2019-03-09T03:03:27.441Z,7.40
2019-03-09T03:06:50.463Z,7.40
2019-03-09T03:10:13.949Z,7.40
2019-03-09T03:13:37.318Z,7.40
2019-03-09T03:17:00.437Z,7.50
2019-03-09T03:20:23.869Z,7.50
2019-03-09T03:23:47.359Z,7.50
2019-03-09T03:27:11.397Z,7.60
2019-03-09T03:30:34.771Z,7.60
2019-03-09T03:33:57.795Z,7.60
2019-03-09T03:37:21.005Z,7.60
2019-03-09T03:40:44.088Z,7.60
2019-03-09T03:44:07.254Z,7.60
2019-03-09T03:47:30.516Z,7.60
2019-03-09T03:50:53.715Z,7.70
2019-03-09T03:54:17.158Z,7.60
2019-03-09T03:57:40.248Z,7.70
2019-03-09T04:01:03.317Z,7.70
2019-03-09T04:04:26.390Z,7.80
2019-03-09T04:07:49.568Z,7.70
2019-03-09T04:11:13.107Z,7.80
2019-03-09T04:14:36.996Z,7.80
2019-03-09T04:18:00.125Z,7.80
2019-03-09T04:21:23.260Z,7.80
2019-03-09T04:24:46.460Z,7.80
2019-03-09T04:28:09.904Z,7.80
2019-03-09T04:31:33.174Z,7.80
2019-03-09T04:34:56.383Z,7.90
2019-03-09T04:38:19.583Z,7.80
2019-03-09T04:41:42.703Z,7.90
2019-03-09T04:45:06.383Z,7.90
2019-03-09T04:48:29.482Z,7.90
2019-03-09T04:51:52.618Z,7.90
2019-03-09T04:55:15.714Z,8.00
2019-03-09T04:58:38.793Z,8.00
2019-03-09T05:02:01.880Z,8.00
2019-03-09T05:05:25.113Z,8.00
2019-03-09T05:09:04.588Z,8.00
2019-03-09T05:12:28.965Z,8.00
2019-03-09T05:15:52.036Z,8.00
2019-03-09T05:19:15.177Z,8.00
2019-03-09T05:22:38.363Z,7.90
2019-03-09T05:26:01.536Z,7.90
2019-03-09T05:29:24.644Z,7.90
2019-03-09T05:32:47.743Z,7.90
2019-03-09T05:36:10.883Z,8.00
2019-03-09T05:39:33.958Z,7.90
2019-03-09T05:42:57.210Z,7.90
2019-03-09T05:46:20.538Z,7.80
2019-03-09T05:49:44.208Z,7.80
2019-03-09T05:53:13.560Z,7.80
2019-03-09T05:56:43.364Z,7.80
2019-03-09T06:00:07.225Z,7.80
2019-03-09T06:03:30.336Z,7.80
2019-03-09T06:06:53.451Z,7.70
2019-03-09T06:10:16.554Z,7.70
2019-03-09T06:13:39.605Z,7.70
2019-03-09T06:17:02.689Z,7.70
2019-03-09T06:20:25.786Z,7.80
2019-03-09T06:23:49.270Z,7.80
2019-03-09T06:27:12.893Z,7.90
2019-03-09T06:30:36.225Z,7.90
2019-03-09T06:33:59.295Z,8.00
2019-03-09T06:37:22.493Z,8.10
2019-03-09T06:44:42.319Z,8.30
2019-03-09T06:48:06.548Z,8.40
2019-03-09T06:51:29.965Z,8.40
2019-03-09T06:54:53.165Z,8.40
2019-03-09T06:58:16.655Z,8.60
2019-03-09T07:01:39.925Z,8.70
2019-03-09T07:05:03.177Z,8.70
2019-03-09T07:08:26.379Z,8.80
2019-03-09T07:11:49.636Z,8.80
2019-03-09T07:15:31.162Z,8.80
2019-03-09T07:18:54.361Z,8.90
2019-03-09T07:22:19.833Z,8.90
2019-03-09T07:25:43.012Z,8.90
2019-03-09T07:29:06.201Z,9.00
2019-03-09T07:32:30.538Z,9.10
2019-03-09T07:36:22.202Z,9.10
2019-03-09T07:39:45.615Z,9.20
2019-03-09T07:43:09.323Z,9.30
2019-03-09T07:46:32.403Z,9.30
2019-03-09T07:49:55.739Z,9.30
2019-03-09T07:53:18.882Z,9.40
2019-03-09T07:56:42.159Z,9.40
2019-03-09T08:00:08.474Z,9.50
2019-03-09T08:03:31.985Z,9.50
2019-03-09T08:06:55.124Z,9.60
2019-03-09T08:10:18.590Z,9.60
2019-03-09T08:13:42.038Z,9.60
2019-03-09T08:17:05.243Z,9.70
2019-03-09T08:20:28.756Z,9.70
2019-03-09T08:23:52.384Z,9.70
2019-03-09T08:27:16.407Z,9.80
2019-03-09T08:30:40.459Z,9.80
2019-03-09T08:34:03.811Z,9.80
2019-03-09T08:37:27.033Z,9.90
2019-03-09T08:40:50.153Z,10.00
2019-03-09T08:44:13.273Z,10.00
2019-03-09T08:47:39.149Z,10.00
2019-03-09T08:51:02.709Z,10.00
2019-03-09T08:54:25.866Z,10.10
2019-03-09T08:57:49.216Z,10.20
2019-03-09T09:01:12.384Z,10.30
2019-03-09T09:04:35.710Z,10.30
2019-03-09T09:07:58.863Z,10.40
2019-03-09T09:11:22.001Z,10.40
2019-03-09T09:14:45.315Z,10.40
2019-03-09T09:18:09.434Z,10.50
2019-03-09T09:21:32.578Z,10.50
2019-03-09T09:24:55.769Z,10.40
2019-03-09T09:28:18.904Z,10.40
2019-03-09T09:31:42.387Z,10.60
2019-03-09T09:35:07.964Z,10.80
2019-03-09T09:38:31.197Z,11.00
2019-03-09T09:41:55.439Z,11.20
2019-03-09T09:45:18.922Z,11.20
2019-03-09T09:48:42.225Z,11.30
2019-03-09T09:52:12.301Z,11.40
2019-03-09T09:55:35.457Z,11.30
2019-03-09T09:58:58.530Z,11.20
2019-03-09T10:02:23.105Z,11.10
2019-03-09T10:05:46.467Z,11.00
2019-03-09T10:09:09.582Z,11.00
2019-03-09T10:16:31.664Z,10.90
2019-03-09T10:19:54.867Z,10.90
2019-03-09T10:23:17.993Z,10.80
2019-03-09T10:26:41.206Z,10.70
2019-03-09T10:30:04.935Z,10.70
2019-03-09T10:33:28.151Z,10.70
2019-03-09T10:36:51.571Z,10.80
2019-03-09T10:40:15.471Z,11.00
2019-03-09T10:43:39.144Z,11.10
2019-03-09T10:47:22.126Z,11.20
2019-03-09T10:50:45.678Z,11.50
2019-03-09T10:54:08.889Z,11.70
2019-03-09T10:57:32.054Z,11.80
2019-03-09T11:00:55.904Z,11.90
2019-03-09T11:04:27.322Z,11.90
2019-03-09T11:07:44.448Z,11.70
2019-03-09T11:11:07.652Z,11.70
2019-03-09T11:14:30.869Z,11.70
2019-03-09T11:17:53.945Z,11.70
2019-03-09T11:21:17.122Z,11.80
2019-03-09T11:24:40.465Z,11.80
2019-03-09T11:28:08.620Z,11.60
2019-03-09T11:31:31.784Z,11.50
2019-03-09T11:34:54.910Z,11.50
2019-03-09T11:38:19.053Z,11.70
2019-03-09T11:41:42.160Z,12.20
2019-03-09T11:45:06.739Z,12.60
2019-03-09T11:48:29.924Z,12.80
2019-03-09T11:51:53.648Z,12.90
2019-03-09T11:55:16.772Z,13.20
2019-03-09T11:58:40.081Z,13.70
2019-03-09T12:02:03.235Z,14.30
2019-03-09T12:05:26.451Z,13.90
2019-03-09T12:08:49.658Z,14.90
2019-03-09T12:12:12.819Z,15.80
2019-03-09T12:15:36.251Z,15.70
2019-03-09T12:18:59.487Z,15.50
2019-03-09T12:22:22.730Z,14.20
2019-03-09T12:25:45.821Z,13.60
2019-03-09T12:29:09.023Z,13.50
2019-03-09T12:32:32.248Z,13.80
2019-03-09T12:35:55.525Z,15.50
2019-03-09T12:39:18.595Z,15.40
2019-03-09T12:42:41.711Z,14.60
2019-03-09T12:46:04.859Z,13.90
2019-03-09T12:49:28.132Z,13.30
2019-03-09T12:52:51.271Z,12.90
2019-03-09T12:56:14.654Z,12.80
2019-03-09T12:59:38.091Z,13.40
2019-03-09T13:03:01.495Z,12.90
2019-03-09T13:06:24.860Z,12.70
2019-03-09T13:09:47.971Z,12.80
2019-03-09T13:13:11.077Z,13.30
2019-03-09T13:16:34.211Z,12.80
2019-03-09T13:19:57.736Z,12.40
2019-03-09T13:23:20.896Z,12.10
2019-03-09T13:26:46.964Z,11.90
2019-03-09T13:30:13.738Z,11.90
2019-03-09T13:33:37.063Z,11.60
2019-03-09T13:37:00.240Z,11.50
2019-03-09T13:40:23.487Z,11.10
2019-03-09T13:43:46.616Z,10.50
2019-03-09T13:47:09.777Z,10.30
2019-03-09T13:50:32.916Z,10.80
2019-03-09T13:53:56.234Z,10.90
2019-03-09T13:57:19.419Z,12.30
2019-03-09T14:00:42.516Z,12.60
2019-03-09T14:04:05.819Z,12.60
2019-03-09T14:07:29.395Z,13.30
2019-03-09T14:10:52.595Z,13.40
2019-03-09T14:14:15.940Z,14.50
2019-03-09T14:17:39.124Z,13.70
2019-03-09T14:21:02.338Z,13.10
2019-03-09T14:24:25.956Z,11.50
2019-03-09T14:27:49.144Z,10.40
2019-03-09T14:31:12.320Z,10.20
2019-03-09T14:34:35.439Z,10.20
2019-03-09T14:37:58.728Z,10.00
2019-03-09T14:41:21.937Z,10.00
2019-03-09T14:44:45.026Z,10.20
2019-03-09T14:48:08.392Z,10.70
2019-03-09T14:51:31.580Z,10.40
2019-03-09T14:54:54.670Z,11.30
2019-03-09T14:58:21.374Z,10.90
2019-03-09T15:01:44.757Z,10.30
2019-03-09T15:05:07.860Z,10.20
2019-03-09T15:08:30.936Z,10.70
2019-03-09T15:11:55.071Z,10.40
2019-03-09T15:15:18.227Z,10.10
2019-03-09T15:18:41.902Z,9.80
2019-03-09T15:22:05.214Z,9.60
2019-03-09T15:25:28.548Z,9.50
2019-03-09T15:28:52.710Z,9.60
2019-03-09T15:32:15.962Z,9.70
2019-03-09T15:35:39.111Z,9.60
2019-03-09T15:39:04.538Z,9.60
2019-03-09T15:42:29.562Z,9.50
2019-03-09T15:45:52.795Z,8.90
2019-03-09T15:49:16.026Z,8.30
2019-03-09T15:52:39.148Z,9.60
2019-03-09T15:56:02.462Z,10.00
2019-03-09T15:59:25.793Z,9.60
2019-03-09T16:02:49.458Z,9.10
2019-03-09T16:06:12.588Z,9.00
2019-03-09T16:09:35.873Z,8.90
2019-03-09T16:12:59.028Z,8.80
2019-03-09T16:16:22.156Z,8.50
2019-03-09T16:19:45.350Z,8.10
2019-03-09T16:23:08.930Z,7.50
2019-03-09T16:26:32.339Z,7.10
2019-03-09T16:29:55.527Z,6.90
2019-03-09T16:33:18.769Z,6.80
2019-03-09T16:36:41.872Z,6.80
2019-03-09T16:40:06.265Z,6.80
2019-03-09T16:43:29.881Z,6.90
2019-03-09T16:46:53.212Z,7.00
2019-03-09T16:50:16.379Z,7.20
2019-03-09T16:53:39.475Z,7.40
2019-03-09T16:57:02.625Z,7.40
2019-03-09T17:00:25.811Z,7.40
2019-03-09T17:03:49.026Z,7.40
2019-03-09T17:07:12.205Z,7.30
2019-03-09T17:10:35.425Z,7.40
2019-03-09T17:13:58.533Z,7.30
2019-03-09T17:17:23.461Z,7.30
2019-03-09T17:20:46.537Z,7.40
2019-03-09T17:24:10.923Z,7.50
2019-03-09T17:27:37.139Z,7.40
2019-03-09T17:31:00.288Z,7.50
2019-03-09T17:34:23.616Z,7.70
2019-03-09T17:37:46.777Z,7.70
2019-03-09T17:41:10.390Z,7.70
2019-03-09T17:44:33.937Z,7.80
2019-03-09T17:47:57.493Z,7.80
2019-03-09T17:51:21.051Z,7.70
2019-03-09T17:54:44.328Z,7.70
2019-03-09T17:58:07.788Z,7.70
2019-03-09T18:01:31.430Z,7.60
2019-03-09T18:04:54.801Z,7.70
2019-03-09T18:08:22.679Z,7.70
2019-03-09T18:11:46.395Z,7.70
2019-03-09T18:15:09.696Z,7.70
2019-03-09T18:18:32.951Z,7.60
2019-03-09T18:21:56.345Z,7.60
2019-03-09T18:25:19.566Z,7.70
2019-03-09T18:28:44.374Z,7.70
2019-03-09T18:32:08.021Z,7.70
2019-03-09T18:35:34.172Z,7.90
2019-03-09T18:38:57.629Z,7.80
2019-03-09T18:42:20.962Z,7.80
2019-03-09T18:45:44.123Z,7.70
2019-03-09T18:49:07.759Z,7.60
2019-03-09T18:52:31.022Z,7.70
2019-03-09T18:55:59.190Z,7.70
2019-03-09T18:59:19.876Z,7.70
2019-03-09T19:02:43.035Z,7.70
2019-03-09T19:06:06.253Z,7.60
2019-03-09T19:09:31.183Z,7.70
2019-03-09T19:12:54.292Z,7.70
2019-03-09T19:16:19.372Z,7.70
2019-03-09T19:19:43.416Z,7.70
2019-03-09T19:23:06.660Z,7.70
2019-03-09T19:26:30.101Z,7.60
2019-03-09T19:29:53.854Z,7.60
2019-03-09T19:33:17.394Z,7.60
2019-03-09T19:36:40.916Z,7.60
2019-03-09T19:40:08.301Z,7.60
2019-03-09T19:43:31.611Z,7.70
2019-03-09T19:46:54.792Z,7.70
2019-03-09T19:50:18.262Z,7.70
2019-03-09T19:53:41.485Z,7.80
2019-03-09T19:57:04.626Z,7.90
2019-03-09T20:00:28.159Z,7.90
2019-03-09T20:03:53.097Z,7.80
2019-03-09T20:07:16.468Z,7.90
2019-03-09T20:10:40.512Z,7.90
2019-03-09T20:14:05.820Z,7.80
2019-03-09T20:17:29.149Z,7.70
2019-03-09T20:20:52.457Z,7.70
2019-03-09T20:24:16.204Z,7.60
2019-03-09T20:27:40.322Z,7.60
2019-03-09T20:31:03.683Z,7.60
2019-03-09T20:34:27.112Z,7.60
2019-03-09T20:37:50.487Z,7.50
2019-03-09T20:41:14.123Z,7.50
2019-03-09T20:44:39.090Z,7.50
2019-03-09T20:48:13.952Z,7.40
2019-03-09T20:52:02.468Z,7.40
2019-03-09T20:55:26.226Z,7.30
2019-03-09T20:58:50.132Z,7.30
2019-03-09T21:02:13.600Z,7.20
2019-03-09T21:05:37.049Z,7.30
2019-03-09T21:09:00.866Z,7.30
2019-03-09T21:12:24.929Z,7.50
2019-03-09T21:15:48.585Z,7.50
2019-03-09T21:19:11.697Z,7.50
2019-03-09T21:22:35.974Z,7.50
2019-03-09T21:25:59.781Z,7.60
2019-03-09T21:29:23.968Z,7.50
2019-03-09T21:32:47.431Z,7.50
2019-03-09T21:36:10.701Z,7.50
2019-03-09T21:39:35.796Z,7.50
2019-03-09T21:42:59.172Z,7.60
2019-03-09T21:46:23.301Z,7.70
2019-03-09T21:49:46.651Z,7.60
2019-03-09T21:53:09.890Z,7.70
2019-03-09T21:56:33.364Z,7.60
2019-03-09T21:59:57.558Z,7.60
2019-03-09T22:03:22.508Z,7.70
2019-03-09T22:06:45.634Z,7.70
2019-03-09T22:10:09.376Z,7.70
2019-03-09T22:13:33.687Z,7.60
2019-03-09T22:16:57.195Z,7.70
2019-03-09T22:20:20.792Z,7.70
2019-03-09T22:23:44.515Z,7.80
2019-03-09T22:27:08.021Z,7.80
2019-03-09T22:31:14.132Z,7.90
2019-03-09T22:34:37.979Z,8.00
2019-03-09T22:38:03.062Z,8.00
2019-03-09T22:41:26.521Z,8.10
2019-03-09T22:44:50.352Z,8.10
2019-03-09T22:48:14.534Z,8.10
2019-03-09T22:51:38.158Z,8.00
2019-03-09T22:55:01.807Z,8.10
2019-03-09T22:58:25.201Z,8.20
2019-03-09T23:01:48.686Z,8.20
2019-03-09T23:05:12.619Z,8.20
2019-03-09T23:08:35.912Z,8.30
2019-03-09T23:12:00.447Z,8.30
2019-03-09T23:15:24.324Z,8.30
2019-03-09T23:18:48.118Z,8.30
2019-03-09T23:22:11.524Z,8.30
2019-03-09T23:25:34.977Z,8.20
2019-03-09T23:28:58.379Z,8.10
2019-03-09T23:32:21.719Z,7.90
2019-03-09T23:35:45.447Z,7.90
2019-03-09T23:39:09.538Z,8.00
2019-03-09T23:42:33.318Z,8.00
2019-03-09T23:45:56.890Z,8.00
2019-03-09T23:49:20.637Z,8.10
2019-03-09T23:52:44.873Z,8.10
2019-03-09T23:56:09.283Z,8.20
2019-03-09T23:59:33.477Z,8.20
