createdAt,value
2017-08-30T00:00:13.125Z,0
2017-08-30T00:01:13.924Z,0
2017-08-30T00:02:14.664Z,0
2017-08-30T00:03:15.428Z,0
2017-08-30T00:04:16.487Z,0
2017-08-30T00:05:17.275Z,0
2017-08-30T00:06:18.008Z,0
2017-08-30T00:07:18.723Z,0
2017-08-30T00:08:19.471Z,0
2017-08-30T00:09:20.504Z,0
2017-08-30T00:10:21.274Z,0
2017-08-30T00:11:22.070Z,0
2017-08-30T00:12:22.816Z,0
2017-08-30T00:13:23.615Z,0
2017-08-30T00:14:24.655Z,0
2017-08-30T00:15:25.392Z,0
2017-08-30T00:16:26.136Z,0
2017-08-30T00:17:26.865Z,0
2017-08-30T00:18:27.592Z,0
2017-08-30T00:19:28.675Z,0
2017-08-30T00:20:29.478Z,0
2017-08-30T00:21:30.306Z,0
2017-08-30T00:22:31.037Z,0
2017-08-30T00:23:31.771Z,0
2017-08-30T00:24:32.982Z,0
2017-08-30T00:25:33.748Z,0
2017-08-30T00:26:34.481Z,0
2017-08-30T00:27:35.294Z,0
2017-08-30T00:28:36.026Z,0
2017-08-30T00:29:36.964Z,0
2017-08-30T00:30:37.697Z,0
2017-08-30T00:31:38.439Z,0
2017-08-30T00:32:39.252Z,0
2017-08-30T00:33:39.977Z,0
2017-08-30T00:34:41.201Z,0
2017-08-30T00:35:41.924Z,0
2017-08-30T00:36:42.755Z,0
2017-08-30T00:37:43.495Z,0
2017-08-30T00:38:44.247Z,0
2017-08-30T00:39:45.777Z,0
2017-08-30T00:40:46.602Z,0
2017-08-30T00:41:47.345Z,0
2017-08-30T00:42:48.073Z,0
2017-08-30T00:43:48.898Z,0
2017-08-30T00:44:50.057Z,0
2017-08-30T00:45:50.822Z,0
2017-08-30T00:46:51.567Z,0
2017-08-30T00:47:52.292Z,0
2017-08-30T00:48:53.025Z,0
2017-08-30T00:49:54.063Z,0
2017-08-30T00:50:54.839Z,0
2017-08-30T00:51:55.680Z,0
2017-08-30T00:52:56.464Z,0
2017-08-30T00:53:57.267Z,0
2017-08-30T00:54:58.004Z,0
2017-08-30T00:55:58.801Z,0
2017-08-30T00:56:59.822Z,0
2017-08-30T00:58:00.645Z,0
2017-08-30T00:59:01.403Z,0
2017-08-30T01:00:02.162Z,0
2017-08-30T01:01:02.892Z,0
2017-08-30T01:02:03.927Z,0
2017-08-30T01:03:04.652Z,0
2017-08-30T01:04:05.398Z,0
2017-08-30T01:05:06.150Z,0
2017-08-30T01:06:06.988Z,0
2017-08-30T01:07:08.008Z,0
2017-08-30T01:08:08.812Z,0
2017-08-30T01:09:09.580Z,0
2017-08-30T01:10:10.361Z,0
2017-08-30T01:11:11.115Z,0
2017-08-30T01:12:11.844Z,0
2017-08-30T01:13:12.592Z,0
2017-08-30T01:14:13.393Z,0
2017-08-30T01:15:14.333Z,0
2017-08-30T01:16:15.056Z,0
2017-08-30T01:17:15.796Z,0
2017-08-30T01:18:16.534Z,0
2017-08-30T01:19:17.316Z,0
2017-08-30T01:20:18.422Z,0
2017-08-30T01:21:19.152Z,0
2017-08-30T01:22:19.908Z,0
2017-08-30T01:23:20.704Z,0
2017-08-30T01:24:21.482Z,0
2017-08-30T01:25:22.422Z,0
2017-08-30T01:26:23.223Z,0
2017-08-30T01:27:23.952Z,0
2017-08-30T01:28:24.776Z,0
2017-08-30T01:29:25.503Z,0
2017-08-30T01:30:26.657Z,0
2017-08-30T01:31:27.391Z,0
2017-08-30T01:32:28.140Z,0
2017-08-30T01:33:28.962Z,0
2017-08-30T01:34:29.706Z,0
2017-08-30T01:35:30.656Z,0
2017-08-30T01:36:31.392Z,0
2017-08-30T01:37:32.155Z,0
2017-08-30T01:38:32.953Z,0
2017-08-30T01:39:33.696Z,0
2017-08-30T01:40:34.622Z,0
2017-08-30T01:41:35.353Z,0
2017-08-30T01:42:36.095Z,0
2017-08-30T01:43:36.834Z,0
2017-08-30T01:44:37.656Z,0
2017-08-30T01:45:38.597Z,0
2017-08-30T01:46:39.387Z,0
2017-08-30T01:47:40.125Z,0
2017-08-30T01:48:40.865Z,0
2017-08-30T01:49:41.646Z,0
2017-08-30T01:50:42.418Z,0
2017-08-30T01:51:43.256Z,0
2017-08-30T01:52:44.141Z,0
2017-08-30T01:53:44.868Z,0
2017-08-30T01:54:45.605Z,0
2017-08-30T01:55:46.339Z,0
2017-08-30T01:56:47.062Z,0
2017-08-30T01:57:47.826Z,0
2017-08-30T01:58:49.351Z,0
2017-08-30T01:59:50.092Z,0
2017-08-30T02:00:50.826Z,0
2017-08-30T02:01:51.556Z,0
2017-08-30T02:02:52.284Z,0
2017-08-30T02:03:53.482Z,0
2017-08-30T02:04:54.216Z,0
2017-08-30T02:05:54.957Z,0
2017-08-30T02:06:55.777Z,0
2017-08-30T02:07:56.522Z,0
2017-08-30T02:08:57.566Z,0
2017-08-30T02:09:58.315Z,0
2017-08-30T02:10:59.052Z,0
2017-08-30T02:11:59.783Z,0
2017-08-30T02:13:00.526Z,0
2017-08-30T02:14:01.629Z,0
2017-08-30T02:15:02.415Z,0
2017-08-30T02:16:03.229Z,0
2017-08-30T02:17:03.954Z,0
2017-08-30T02:18:04.757Z,0
2017-08-30T02:19:05.727Z,0
2017-08-30T02:20:06.461Z,0
2017-08-30T02:21:07.186Z,0
2017-08-30T02:22:07.902Z,0
2017-08-30T02:23:08.641Z,0
2017-08-30T02:24:09.785Z,0
2017-08-30T02:25:10.589Z,0
2017-08-30T02:26:11.332Z,0
2017-08-30T02:27:12.073Z,0
2017-08-30T02:28:12.876Z,0
2017-08-30T02:29:13.894Z,0
2017-08-30T02:30:14.702Z,0
2017-08-30T02:31:15.446Z,0
2017-08-30T02:32:16.182Z,0
2017-08-30T02:33:16.918Z,0
2017-08-30T02:34:18.138Z,0
2017-08-30T02:35:18.879Z,0
2017-08-30T02:36:19.606Z,0
2017-08-30T02:37:20.343Z,0
2017-08-30T02:38:21.085Z,0
2017-08-30T02:39:22.060Z,0
2017-08-30T02:40:22.820Z,0
2017-08-30T02:41:23.639Z,0
2017-08-30T02:42:24.386Z,0
2017-08-30T02:43:25.124Z,0
2017-08-30T02:44:26.124Z,0
2017-08-30T02:45:26.914Z,0
2017-08-30T02:46:27.672Z,0
2017-08-30T02:47:28.463Z,0
2017-08-30T02:48:29.236Z,0
2017-08-30T02:49:30.196Z,0
2017-08-30T02:50:31.033Z,0
2017-08-30T02:51:31.759Z,0
2017-08-30T02:52:32.533Z,0
2017-08-30T02:53:33.267Z,0
2017-08-30T02:54:34.292Z,0
2017-08-30T02:55:35.037Z,0
2017-08-30T02:56:35.839Z,0
2017-08-30T02:57:36.662Z,0
2017-08-30T02:58:37.394Z,0
2017-08-30T02:59:38.387Z,0
2017-08-30T03:00:39.121Z,0
2017-08-30T03:01:39.920Z,0
2017-08-30T03:02:40.652Z,0
2017-08-30T03:03:41.424Z,0
2017-08-30T03:04:43.870Z,0
2017-08-30T03:05:45.055Z,0
2017-08-30T03:06:47.025Z,0
2017-08-30T03:07:47.950Z,0
2017-08-30T03:08:48.717Z,0
2017-08-30T03:09:49.506Z,0
2017-08-30T03:10:50.318Z,0
2017-08-30T03:11:51.333Z,0
2017-08-30T03:12:52.092Z,0
2017-08-30T03:13:52.846Z,0
2017-08-30T03:14:53.581Z,0
2017-08-30T03:15:54.331Z,0
2017-08-30T03:16:55.376Z,0
2017-08-30T03:17:56.113Z,0
2017-08-30T03:18:56.864Z,0
2017-08-30T03:19:57.608Z,0
2017-08-30T03:20:58.420Z,0
2017-08-30T03:21:59.402Z,0
2017-08-30T03:23:00.144Z,0
2017-08-30T03:24:00.941Z,0
2017-08-30T03:25:01.729Z,0
2017-08-30T03:26:02.468Z,0
2017-08-30T03:27:03.202Z,0
2017-08-30T03:28:03.958Z,0
2017-08-30T03:29:04.762Z,0
2017-08-30T03:30:05.497Z,0
2017-08-30T03:31:06.453Z,0
2017-08-30T03:32:07.185Z,0
2017-08-30T03:33:07.985Z,0
2017-08-30T03:34:08.721Z,0
2017-08-30T03:35:09.513Z,0
2017-08-30T03:36:10.650Z,0
2017-08-30T03:37:11.484Z,0
2017-08-30T03:38:12.303Z,0
2017-08-30T03:39:13.126Z,0
2017-08-30T03:40:13.867Z,0
2017-08-30T03:41:15.012Z,0
2017-08-30T03:42:15.813Z,0
2017-08-30T03:43:16.547Z,0
2017-08-30T03:44:17.292Z,0
2017-08-30T03:45:18.102Z,0
2017-08-30T03:46:19.260Z,0
2017-08-30T03:47:20.003Z,0
2017-08-30T03:48:20.734Z,0
2017-08-30T03:49:21.544Z,0
2017-08-30T03:50:22.297Z,0
2017-08-30T03:51:23.334Z,0
2017-08-30T03:52:24.127Z,0
2017-08-30T03:53:24.868Z,0
2017-08-30T03:54:25.680Z,0
2017-08-30T03:55:26.409Z,0
2017-08-30T03:56:27.444Z,0
2017-08-30T03:57:28.245Z,0
2017-08-30T03:58:29.033Z,0
2017-08-30T03:59:29.763Z,0
2017-08-30T04:01:33.393Z,0
2017-08-30T04:02:35.020Z,0
2017-08-30T04:03:36.449Z,0
2017-08-30T04:04:37.932Z,0
2017-08-30T04:05:39.026Z,0
2017-08-30T04:06:40.531Z,0
2017-08-30T04:07:41.383Z,0
2017-08-30T04:08:42.197Z,0
2017-08-30T04:09:42.982Z,0
2017-08-30T04:10:44.563Z,0
2017-08-30T04:11:45.657Z,0
2017-08-30T04:12:46.397Z,0
2017-08-30T04:13:47.138Z,0
2017-08-30T04:14:47.866Z,5
2017-08-30T04:15:48.682Z,5
2017-08-30T04:16:49.813Z,5
2017-08-30T04:17:50.603Z,5
2017-08-30T04:18:51.382Z,5
2017-08-30T04:19:52.172Z,5
2017-08-30T04:20:52.948Z,5
2017-08-30T04:21:53.979Z,5
2017-08-30T04:22:54.717Z,11
2017-08-30T04:23:55.445Z,11
2017-08-30T04:24:56.249Z,11
2017-08-30T04:25:57.059Z,11
2017-08-30T04:26:58.092Z,11
2017-08-30T04:27:58.832Z,16
2017-08-30T04:28:59.623Z,16
2017-08-30T04:30:00.355Z,16
2017-08-30T04:31:01.162Z,16
2017-08-30T04:32:02.093Z,16
2017-08-30T04:33:02.823Z,22
2017-08-30T04:34:03.562Z,22
2017-08-30T04:35:04.311Z,22
2017-08-30T04:36:05.043Z,22
2017-08-30T04:37:06.018Z,28
2017-08-30T04:38:06.753Z,28
2017-08-30T04:39:07.490Z,28
2017-08-30T04:40:08.228Z,33
2017-08-30T04:41:08.967Z,33
2017-08-30T04:42:10.111Z,39
2017-08-30T04:43:10.862Z,39
2017-08-30T04:44:11.659Z,45
2017-08-30T04:45:12.486Z,50
2017-08-30T04:46:13.177Z,50
2017-08-30T04:47:14.284Z,56
2017-08-30T04:48:15.018Z,61
2017-08-30T04:49:15.758Z,61
2017-08-30T04:50:16.588Z,67
2017-08-30T04:51:17.339Z,67
2017-08-30T04:52:18.392Z,73
2017-08-30T04:53:19.224Z,73
2017-08-30T04:54:19.964Z,73
2017-08-30T04:55:20.718Z,78
2017-08-30T04:56:21.445Z,84
2017-08-30T04:57:22.394Z,84
2017-08-30T04:58:23.217Z,90
2017-08-30T04:59:23.966Z,90
2017-08-30T05:00:24.756Z,95
2017-08-30T05:01:25.485Z,101
2017-08-30T05:02:26.640Z,101
2017-08-30T05:03:27.384Z,106
2017-08-30T05:04:28.125Z,112
2017-08-30T05:05:28.870Z,112
2017-08-30T05:06:29.684Z,118
2017-08-30T05:07:30.744Z,123
2017-08-30T05:08:31.477Z,129
2017-08-30T05:09:32.285Z,135
2017-08-30T05:10:33.055Z,140
2017-08-30T05:11:33.876Z,140
2017-08-30T05:12:34.917Z,151
2017-08-30T05:13:35.667Z,157
2017-08-30T05:14:36.408Z,168
2017-08-30T05:15:37.181Z,180
2017-08-30T05:16:37.916Z,185
2017-08-30T05:17:38.919Z,191
2017-08-30T05:18:39.637Z,196
2017-08-30T05:19:40.464Z,202
2017-08-30T05:20:41.207Z,208
2017-08-30T05:21:41.961Z,213
2017-08-30T05:22:43.110Z,219
2017-08-30T05:23:43.842Z,219
2017-08-30T05:24:44.672Z,213
2017-08-30T05:25:45.423Z,213
2017-08-30T05:26:46.201Z,208
2017-08-30T05:27:47.247Z,208
2017-08-30T05:28:48.000Z,202
2017-08-30T05:29:48.739Z,202
2017-08-30T05:30:49.471Z,202
2017-08-30T05:31:50.232Z,202
2017-08-30T05:32:50.992Z,202
2017-08-30T05:33:51.732Z,208
2017-08-30T05:34:52.684Z,213
2017-08-30T05:35:53.467Z,219
2017-08-30T05:36:54.277Z,225
2017-08-30T05:37:55.025Z,230
2017-08-30T05:38:55.777Z,230
2017-08-30T05:39:56.849Z,225
2017-08-30T05:40:57.697Z,225
2017-08-30T05:41:58.438Z,213
2017-08-30T05:42:59.228Z,202
2017-08-30T05:44:00.016Z,196
2017-08-30T05:45:01.016Z,191
2017-08-30T05:46:01.757Z,191
2017-08-30T05:47:02.497Z,196
2017-08-30T05:48:03.354Z,202
2017-08-30T05:49:04.125Z,202
2017-08-30T05:50:05.269Z,208
2017-08-30T05:51:06.017Z,208
2017-08-30T05:52:06.762Z,208
2017-08-30T05:53:07.504Z,213
2017-08-30T05:54:08.635Z,219
2017-08-30T05:55:09.568Z,225
2017-08-30T05:56:10.337Z,236
2017-08-30T05:57:11.071Z,247
2017-08-30T05:58:11.877Z,253
2017-08-30T05:59:12.627Z,258
2017-08-30T06:00:13.565Z,264
2017-08-30T06:01:14.312Z,270
2017-08-30T06:02:15.114Z,270
2017-08-30T06:03:15.858Z,275
2017-08-30T06:04:16.704Z,281
2017-08-30T06:05:17.882Z,281
2017-08-30T06:06:18.625Z,286
2017-08-30T06:07:19.434Z,292
2017-08-30T06:08:20.232Z,303
2017-08-30T06:09:20.993Z,315
2017-08-30T06:10:21.746Z,326
2017-08-30T06:11:22.537Z,337
2017-08-30T06:12:23.346Z,343
2017-08-30T06:13:24.087Z,354
2017-08-30T06:14:24.832Z,360
2017-08-30T06:15:25.612Z,371
2017-08-30T06:16:26.357Z,376
2017-08-30T06:17:27.517Z,382
2017-08-30T06:18:28.336Z,382
2017-08-30T06:19:29.093Z,388
2017-08-30T06:20:29.909Z,382
2017-08-30T06:21:30.648Z,388
2017-08-30T06:22:31.633Z,376
2017-08-30T06:23:32.376Z,371
2017-08-30T06:24:33.120Z,371
2017-08-30T06:25:33.863Z,365
2017-08-30T06:26:34.612Z,354
2017-08-30T06:27:35.362Z,348
2017-08-30T06:28:36.348Z,337
2017-08-30T06:29:37.098Z,337
2017-08-30T06:30:37.832Z,337
2017-08-30T06:31:38.572Z,343
2017-08-30T06:32:39.312Z,354
2017-08-30T06:33:40.453Z,371
2017-08-30T06:34:41.195Z,388
2017-08-30T06:35:42.023Z,410
2017-08-30T06:36:42.780Z,421
2017-08-30T06:37:43.563Z,438
2017-08-30T06:38:44.705Z,461
2017-08-30T06:39:45.522Z,483
2017-08-30T06:40:46.281Z,506
2017-08-30T06:41:47.065Z,534
2017-08-30T06:42:47.816Z,562
2017-08-30T06:43:48.976Z,579
2017-08-30T06:44:50.812Z,590
2017-08-30T06:45:52.876Z,607
2017-08-30T06:46:54.415Z,618
2017-08-30T06:47:56.729Z,646
2017-08-30T06:48:59.211Z,646
2017-08-30T06:50:00.795Z,646
2017-08-30T06:51:01.630Z,630
2017-08-30T06:52:02.447Z,618
2017-08-30T06:53:03.314Z,601
2017-08-30T06:54:04.506Z,590
2017-08-30T06:55:05.276Z,585
2017-08-30T06:56:05.996Z,579
2017-08-30T06:57:06.756Z,568
2017-08-30T06:58:07.500Z,551
2017-08-30T06:59:08.296Z,540
2017-08-30T07:00:09.446Z,534
2017-08-30T07:01:10.233Z,540
2017-08-30T07:02:11.059Z,551
2017-08-30T07:03:11.850Z,562
2017-08-30T07:04:12.649Z,579
2017-08-30T07:05:13.466Z,596
2017-08-30T07:06:14.220Z,641
2017-08-30T07:07:14.939Z,663
2017-08-30T07:08:15.672Z,753
2017-08-30T07:09:16.409Z,748
2017-08-30T07:10:17.455Z,697
2017-08-30T07:11:18.198Z,697
2017-08-30T07:12:19.017Z,697
2017-08-30T07:13:19.755Z,708
2017-08-30T07:14:20.597Z,720
2017-08-30T07:15:21.693Z,753
2017-08-30T07:16:22.437Z,781
2017-08-30T07:17:23.168Z,849
2017-08-30T07:18:23.919Z,894
2017-08-30T07:19:24.723Z,922
2017-08-30T07:20:25.797Z,900
2017-08-30T07:21:26.538Z,894
2017-08-30T07:22:27.358Z,883
2017-08-30T07:23:28.169Z,855
2017-08-30T07:24:28.966Z,821
2017-08-30T07:25:30.065Z,821
2017-08-30T07:26:30.796Z,832
2017-08-30T07:27:31.551Z,821
2017-08-30T07:28:32.360Z,753
2017-08-30T07:29:33.138Z,731
2017-08-30T07:30:33.927Z,770
2017-08-30T07:31:34.717Z,781
2017-08-30T07:32:35.468Z,781
2017-08-30T07:33:36.693Z,826
2017-08-30T07:34:37.447Z,894
2017-08-30T07:35:38.279Z,984
2017-08-30T07:36:38.985Z,1051
2017-08-30T07:37:39.736Z,945
2017-08-30T07:38:40.775Z,855
2017-08-30T07:39:41.549Z,843
2017-08-30T07:40:42.233Z,888
2017-08-30T07:41:42.964Z,933
2017-08-30T07:42:43.707Z,973
2017-08-30T07:43:45.510Z,1006
2017-08-30T07:44:47.747Z,995
2017-08-30T07:45:49.115Z,956
2017-08-30T07:46:50.241Z,888
2017-08-30T07:47:51.076Z,804
2017-08-30T07:48:52.042Z,776
2017-08-30T07:49:53.186Z,770
2017-08-30T07:50:53.891Z,765
2017-08-30T07:51:54.674Z,759
2017-08-30T07:52:55.500Z,753
2017-08-30T07:53:56.353Z,765
2017-08-30T07:54:57.540Z,793
2017-08-30T07:55:58.322Z,821
2017-08-30T07:56:59.078Z,866
2017-08-30T07:57:59.899Z,900
2017-08-30T07:59:00.711Z,939
2017-08-30T08:00:01.806Z,961
2017-08-30T08:01:02.597Z,990
2017-08-30T08:02:03.417Z,1018
2017-08-30T08:03:04.228Z,1051
2017-08-30T08:04:05.017Z,1057
2017-08-30T08:05:06.163Z,1051
2017-08-30T08:06:06.895Z,1040
2017-08-30T08:07:07.633Z,1057
2017-08-30T08:08:08.372Z,1068
2017-08-30T08:09:09.121Z,1091
2017-08-30T08:10:10.288Z,1130
2017-08-30T08:11:11.088Z,1175
2017-08-30T08:12:11.889Z,1192
2017-08-30T08:13:12.707Z,1321
2017-08-30T08:14:13.511Z,1119
2017-08-30T08:15:14.515Z,1102
2017-08-30T08:16:15.284Z,1085
2017-08-30T08:17:16.023Z,1153
2017-08-30T08:18:16.774Z,1366
2017-08-30T08:19:17.604Z,1395
2017-08-30T08:20:18.698Z,1608
2017-08-30T08:21:19.502Z,1788
2017-08-30T08:22:20.236Z,1816
2017-08-30T08:23:20.992Z,2227
2017-08-30T08:24:21.742Z,2255
2017-08-30T08:25:22.795Z,2295
2017-08-30T08:26:23.544Z,2334
2017-08-30T08:27:24.345Z,2385
2017-08-30T08:28:25.078Z,2446
2017-08-30T08:29:25.911Z,2227
2017-08-30T08:30:27.018Z,2165
2017-08-30T08:31:27.760Z,2030
2017-08-30T08:32:28.505Z,2148
2017-08-30T08:33:29.242Z,2086
2017-08-30T08:34:30.002Z,2148
2017-08-30T08:35:31.108Z,2430
2017-08-30T08:36:31.907Z,2514
2017-08-30T08:37:32.706Z,2615
2017-08-30T08:38:33.449Z,2520
2017-08-30T08:39:34.286Z,2486
2017-08-30T08:40:35.445Z,2401
2017-08-30T08:41:36.200Z,2283
2017-08-30T08:42:36.940Z,2171
2017-08-30T08:43:37.699Z,2098
2017-08-30T08:44:38.512Z,2171
2017-08-30T08:45:39.554Z,2115
2017-08-30T08:46:40.294Z,2064
2017-08-30T08:47:41.036Z,2070
2017-08-30T08:48:41.813Z,1946
2017-08-30T08:49:42.634Z,1867
2017-08-30T08:50:43.677Z,1681
2017-08-30T08:51:44.469Z,2137
2017-08-30T08:52:45.204Z,2193
2017-08-30T08:53:46.012Z,2216
2017-08-30T08:54:46.756Z,2244
2017-08-30T08:55:47.811Z,2289
2017-08-30T08:56:48.630Z,2317
2017-08-30T08:57:49.404Z,2210
2017-08-30T08:58:50.212Z,2182
2017-08-30T08:59:51.008Z,2221
2017-08-30T09:00:51.786Z,2272
2017-08-30T09:01:52.524Z,2283
2017-08-30T09:02:53.341Z,2283
2017-08-30T09:03:54.457Z,2351
2017-08-30T09:04:55.202Z,2435
2017-08-30T09:05:55.947Z,2486
2017-08-30T09:06:56.697Z,2503
2017-08-30T09:07:57.432Z,2514
2017-08-30T09:08:58.374Z,2525
2017-08-30T09:09:59.123Z,2531
2017-08-30T09:10:59.905Z,2514
2017-08-30T09:12:00.730Z,2525
2017-08-30T09:13:01.493Z,2559
2017-08-30T09:14:02.241Z,2508
2017-08-30T09:15:02.981Z,2452
2017-08-30T09:16:03.724Z,2109
2017-08-30T09:17:04.550Z,1929
2017-08-30T09:18:05.364Z,2373
2017-08-30T09:19:06.373Z,2520
2017-08-30T09:20:07.124Z,2565
2017-08-30T09:21:07.871Z,2615
2017-08-30T09:22:08.603Z,2750
2017-08-30T09:23:09.371Z,2958
2017-08-30T09:24:10.092Z,3110
2017-08-30T09:25:10.859Z,2576
2017-08-30T09:26:11.597Z,1985
2017-08-30T09:27:12.648Z,2199
2017-08-30T09:28:13.388Z,1586
2017-08-30T09:29:14.123Z,1271
2017-08-30T09:30:14.874Z,1108
2017-08-30T09:31:15.674Z,1063
2017-08-30T09:32:16.416Z,1046
2017-08-30T09:33:17.416Z,1046
2017-08-30T09:34:18.153Z,1541
2017-08-30T09:35:18.898Z,2103
2017-08-30T09:36:19.726Z,2002
2017-08-30T09:37:20.466Z,2002
2017-08-30T09:38:21.411Z,2570
2017-08-30T09:39:22.153Z,1732
2017-08-30T09:40:22.896Z,1681
2017-08-30T09:41:23.649Z,1451
2017-08-30T09:42:24.458Z,1890
2017-08-30T09:43:25.493Z,1366
2017-08-30T09:44:26.235Z,1839
2017-08-30T09:45:27.022Z,2733
2017-08-30T09:46:27.790Z,2025
2017-08-30T09:47:28.484Z,1614
2017-08-30T09:48:29.551Z,1530
2017-08-30T09:49:30.310Z,1558
2017-08-30T09:50:31.138Z,1541
2017-08-30T09:51:31.956Z,1608
2017-08-30T09:52:32.708Z,1620
2017-08-30T09:53:33.973Z,1591
2017-08-30T09:54:34.726Z,1687
2017-08-30T09:55:35.489Z,1884
2017-08-30T09:56:36.285Z,2008
2017-08-30T09:57:37.035Z,1816
2017-08-30T09:58:38.053Z,1687
2017-08-30T09:59:38.864Z,1625
2017-08-30T10:00:39.688Z,1541
2017-08-30T10:01:40.511Z,1451
2017-08-30T10:02:41.267Z,1338
2017-08-30T10:03:42.501Z,1248
2017-08-30T10:04:43.325Z,1186
2017-08-30T10:05:44.077Z,1130
2017-08-30T10:06:44.907Z,1091
2017-08-30T10:07:45.643Z,1051
2017-08-30T10:08:46.842Z,1035
2017-08-30T10:09:47.608Z,1040
2017-08-30T10:10:48.400Z,1063
2017-08-30T10:11:49.175Z,1113
2017-08-30T10:12:50.004Z,1147
2017-08-30T10:13:50.847Z,1175
2017-08-30T10:14:51.676Z,1158
2017-08-30T10:15:52.659Z,1136
2017-08-30T10:16:53.482Z,1119
2017-08-30T10:17:54.252Z,1091
2017-08-30T10:18:55.006Z,1080
2017-08-30T10:19:55.753Z,1091
2017-08-30T10:20:56.571Z,1102
2017-08-30T10:21:57.756Z,1125
2017-08-30T10:22:58.503Z,1164
2017-08-30T10:23:59.264Z,1170
2017-08-30T10:25:00.715Z,1198
2017-08-30T10:26:01.897Z,1198
2017-08-30T10:27:02.989Z,1220
2017-08-30T10:28:03.663Z,1288
2017-08-30T10:29:04.465Z,1957
2017-08-30T10:30:05.299Z,3217
2017-08-30T10:31:06.139Z,2992
2017-08-30T10:32:07.221Z,3290
2017-08-30T10:33:07.984Z,3256
2017-08-30T10:34:08.788Z,2671
2017-08-30T10:35:09.626Z,3071
2017-08-30T10:36:10.407Z,1991
2017-08-30T10:37:11.159Z,1726
2017-08-30T10:38:12.161Z,1608
2017-08-30T10:39:12.893Z,1867
2017-08-30T10:40:13.703Z,2199
2017-08-30T10:41:14.515Z,1440
2017-08-30T10:42:15.262Z,1462
2017-08-30T10:43:16.407Z,1338
2017-08-30T10:44:17.193Z,1321
2017-08-30T10:45:17.936Z,1383
2017-08-30T10:46:18.678Z,1383
2017-08-30T10:47:19.476Z,1417
2017-08-30T10:48:20.673Z,1783
2017-08-30T10:49:21.416Z,2604
2017-08-30T10:50:22.167Z,1833
2017-08-30T10:51:22.927Z,1738
2017-08-30T10:52:23.731Z,3510
2017-08-30T10:53:24.885Z,1794
2017-08-30T10:54:25.646Z,1867
2017-08-30T10:55:26.403Z,1552
2017-08-30T10:56:27.152Z,1271
2017-08-30T10:57:27.897Z,1310
2017-08-30T10:58:28.962Z,1400
2017-08-30T10:59:29.703Z,1760
2017-08-30T11:00:30.445Z,2463
2017-08-30T11:01:31.195Z,1468
2017-08-30T11:02:31.956Z,1468
2017-08-30T11:03:33.171Z,1535
2017-08-30T11:04:33.963Z,1586
2017-08-30T11:05:34.717Z,1648
2017-08-30T11:06:35.541Z,2075
2017-08-30T11:07:36.376Z,2649
2017-08-30T11:08:37.513Z,2688
2017-08-30T11:09:38.247Z,2655
2017-08-30T11:10:38.985Z,2615
2017-08-30T11:11:39.789Z,2463
2017-08-30T11:12:40.592Z,2581
2017-08-30T11:13:41.401Z,2531
2017-08-30T11:14:42.141Z,2486
2017-08-30T11:15:43.281Z,2638
2017-08-30T11:16:44.045Z,1451
2017-08-30T11:17:44.848Z,1406
2017-08-30T11:18:46.178Z,3262
2017-08-30T11:19:47.057Z,1940
2017-08-30T11:20:47.819Z,3065
2017-08-30T11:21:49.023Z,3088
2017-08-30T11:22:49.834Z,1670
2017-08-30T11:23:50.616Z,1794
2017-08-30T11:24:51.297Z,1935
2017-08-30T11:25:52.051Z,2891
2017-08-30T11:26:53.186Z,2835
2017-08-30T11:27:53.963Z,2874
2017-08-30T11:28:54.992Z,2700
2017-08-30T11:29:55.946Z,2733
2017-08-30T11:30:56.713Z,2553
2017-08-30T11:31:57.876Z,2604
2017-08-30T11:32:58.692Z,2570
2017-08-30T11:33:59.481Z,2660
2017-08-30T11:35:00.316Z,2593
2017-08-30T11:36:01.074Z,2660
2017-08-30T11:37:01.805Z,2323
2017-08-30T11:38:02.860Z,2587
2017-08-30T11:39:03.612Z,1906
2017-08-30T11:40:04.357Z,1833
2017-08-30T11:41:05.111Z,1828
2017-08-30T11:42:05.857Z,1546
2017-08-30T11:43:06.938Z,1603
2017-08-30T11:44:07.734Z,1440
2017-08-30T11:45:08.516Z,1282
2017-08-30T11:46:09.337Z,1175
2017-08-30T11:47:10.164Z,1125
2017-08-30T11:48:10.913Z,1192
2017-08-30T11:49:11.987Z,1181
2017-08-30T11:50:12.741Z,1231
2017-08-30T11:51:13.556Z,1293
2017-08-30T11:52:14.382Z,1366
2017-08-30T11:53:15.135Z,1428
2017-08-30T11:54:16.115Z,1513
2017-08-30T11:55:16.853Z,1648
2017-08-30T11:56:17.666Z,1681
2017-08-30T11:57:18.425Z,1743
2017-08-30T11:58:19.175Z,1603
2017-08-30T11:59:19.911Z,1479
2017-08-30T12:00:21.021Z,1530
2017-08-30T12:01:21.816Z,1777
2017-08-30T12:02:22.581Z,2705
2017-08-30T12:03:23.331Z,1856
2017-08-30T12:04:24.083Z,1665
2017-08-30T12:05:25.120Z,1867
2017-08-30T12:06:25.880Z,1636
2017-08-30T12:07:26.627Z,1569
2017-08-30T12:08:27.397Z,1434
2017-08-30T12:09:28.192Z,1321
2017-08-30T12:10:29.296Z,1299
2017-08-30T12:11:30.046Z,1265
2017-08-30T12:12:30.793Z,1181
2017-08-30T12:13:31.546Z,1119
2017-08-30T12:14:32.346Z,1085
2017-08-30T12:15:33.088Z,1046
2017-08-30T12:16:33.918Z,1040
2017-08-30T12:17:34.998Z,1035
2017-08-30T12:18:35.788Z,1018
2017-08-30T12:19:36.591Z,995
2017-08-30T12:20:37.341Z,973
2017-08-30T12:21:38.092Z,950
2017-08-30T12:22:39.147Z,950
2017-08-30T12:23:40.102Z,967
2017-08-30T12:24:40.956Z,1051
2017-08-30T12:25:42.381Z,1355
2017-08-30T12:26:43.269Z,1175
2017-08-30T12:27:45.803Z,1136
2017-08-30T12:28:46.714Z,1068
2017-08-30T12:29:47.450Z,990
2017-08-30T12:30:48.217Z,888
2017-08-30T12:31:49.036Z,804
2017-08-30T12:32:51.495Z,736
2017-08-30T12:33:53.547Z,669
2017-08-30T12:34:55.590Z,618
2017-08-30T12:35:57.664Z,585
2017-08-30T12:36:58.980Z,568
2017-08-30T12:38:01.734Z,551
2017-08-30T12:39:03.718Z,534
2017-08-30T12:40:04.406Z,517
2017-08-30T12:41:05.142Z,528
2017-08-30T12:42:06.421Z,545
2017-08-30T12:43:07.585Z,551
2017-08-30T12:44:08.325Z,528
2017-08-30T12:45:09.085Z,511
2017-08-30T12:46:09.885Z,500
2017-08-30T12:47:10.661Z,511
2017-08-30T12:48:11.754Z,517
2017-08-30T12:49:12.501Z,545
2017-08-30T12:50:13.275Z,618
2017-08-30T12:51:14.081Z,748
2017-08-30T12:52:14.828Z,933
2017-08-30T12:53:15.938Z,1226
2017-08-30T12:54:16.744Z,1468
2017-08-30T12:55:17.494Z,2306
2017-08-30T12:56:18.245Z,2373
2017-08-30T12:57:19.000Z,2266
2017-08-30T12:58:19.759Z,2115
2017-08-30T12:59:20.500Z,2098
2017-08-30T13:00:21.341Z,1721
2017-08-30T13:01:22.717Z,1603
2017-08-30T13:02:23.846Z,1501
2017-08-30T13:03:24.603Z,1181
2017-08-30T13:04:25.650Z,1063
2017-08-30T13:05:26.454Z,1220
2017-08-30T13:06:27.285Z,1321
2017-08-30T13:07:28.783Z,1620
2017-08-30T13:08:29.463Z,1766
2017-08-30T13:09:30.258Z,1721
2017-08-30T13:10:31.103Z,1631
2017-08-30T13:11:31.950Z,1603
2017-08-30T13:12:32.950Z,1524
2017-08-30T13:13:33.721Z,1333
2017-08-30T13:14:34.544Z,1119
2017-08-30T13:15:35.304Z,1006
2017-08-30T13:16:36.053Z,1029
2017-08-30T13:17:37.223Z,1096
2017-08-30T13:18:37.971Z,1136
2017-08-30T13:19:38.804Z,1108
2017-08-30T13:20:39.640Z,1209
2017-08-30T13:21:41.219Z,1299
2017-08-30T13:22:42.205Z,1338
2017-08-30T13:23:43.041Z,1378
2017-08-30T13:24:43.839Z,1344
2017-08-30T13:25:44.586Z,1310
2017-08-30T13:26:45.334Z,1220
2017-08-30T13:27:46.289Z,1192
2017-08-30T13:28:47.111Z,1141
2017-08-30T13:29:47.850Z,1192
2017-08-30T13:30:48.596Z,1153
2017-08-30T13:31:49.353Z,1164
2017-08-30T13:32:50.545Z,1237
2017-08-30T13:33:51.361Z,1293
2017-08-30T13:34:52.081Z,1288
2017-08-30T13:35:52.822Z,1305
2017-08-30T13:36:53.574Z,1254
2017-08-30T13:37:54.385Z,1203
2017-08-30T13:38:55.480Z,1119
2017-08-30T13:39:56.240Z,1091
2017-08-30T13:40:57.027Z,1001
2017-08-30T13:41:57.856Z,967
2017-08-30T13:42:58.700Z,950
2017-08-30T13:43:59.904Z,922
2017-08-30T13:45:00.662Z,933
2017-08-30T13:46:01.451Z,961
2017-08-30T13:47:02.261Z,995
2017-08-30T13:48:03.086Z,961
2017-08-30T13:49:03.908Z,973
2017-08-30T13:50:04.731Z,956
2017-08-30T13:51:05.925Z,956
2017-08-30T13:52:06.766Z,1012
2017-08-30T13:53:07.491Z,1074
2017-08-30T13:54:08.320Z,1080
2017-08-30T13:55:09.090Z,1125
2017-08-30T13:56:10.060Z,1231
2017-08-30T13:57:10.803Z,1434
2017-08-30T13:58:11.631Z,1485
2017-08-30T13:59:12.382Z,1704
2017-08-30T14:00:13.191Z,1811
2017-08-30T14:01:14.332Z,1845
2017-08-30T14:02:15.080Z,1783
2017-08-30T14:03:15.888Z,1603
2017-08-30T14:04:16.623Z,1552
2017-08-30T14:05:17.431Z,1530
2017-08-30T14:06:18.604Z,1451