createdAt,value
2019-06-07T00:01:54.823Z,99.90
2019-06-07T00:04:23.556Z,99.90
2019-06-07T00:06:55.971Z,99.90
2019-06-07T00:09:24.721Z,99.90
2019-06-07T00:11:54.565Z,99.90
2019-06-07T00:14:23.355Z,99.90
2019-06-07T00:16:52.179Z,99.90
2019-06-07T00:19:21.000Z,99.90
2019-06-07T00:22:15.475Z,99.90
2019-06-07T00:24:22.121Z,99.90
2019-06-07T00:27:11.011Z,99.90
2019-06-07T00:29:40.082Z,99.90
2019-06-07T00:32:11.588Z,99.90
2019-06-07T00:34:40.448Z,99.90
2019-06-07T00:37:11.121Z,99.90
2019-06-07T00:39:44.936Z,99.90
2019-06-07T00:42:17.488Z,99.90
2019-06-07T00:47:41.166Z,99.90
2019-06-07T00:50:11.146Z,99.90
2019-06-07T00:53:14.450Z,99.90
2019-06-07T00:58:09.204Z,99.90
2019-06-07T01:00:38.053Z,99.90
2019-06-07T01:06:05.208Z,99.90
2019-06-07T01:08:33.988Z,99.90
2019-06-07T01:11:23.601Z,99.90
2019-06-07T01:13:51.340Z,99.90
2019-06-07T01:16:23.671Z,99.90
2019-06-07T01:18:51.634Z,99.90
2019-06-07T01:21:39.739Z,99.90
2019-06-07T01:24:12.236Z,99.90
2019-06-07T01:26:45.628Z,99.90
2019-06-07T01:29:17.757Z,99.90
2019-06-07T01:31:57.972Z,99.90
2019-06-07T01:34:26.997Z,99.90
2019-06-07T01:39:35.614Z,99.90
2019-06-07T01:42:09.446Z,99.90
2019-06-07T01:44:38.272Z,99.90
2019-06-07T01:47:10.120Z,99.90
2019-06-07T01:49:38.903Z,99.90
2019-06-07T01:52:07.717Z,99.90
2019-06-07T01:54:56.767Z,99.90
2019-06-07T01:57:07.000Z,99.90
2019-06-07T01:59:39.022Z,99.90
2019-06-07T02:02:07.851Z,99.90
2019-06-07T02:04:41.896Z,99.90
2019-06-07T02:07:10.697Z,99.90
2019-06-07T02:09:44.059Z,99.90
2019-06-07T02:12:25.761Z,99.90
2019-06-07T02:14:43.420Z,99.90
2019-06-07T02:17:12.249Z,99.90
2019-06-07T02:19:41.155Z,99.90
2019-06-07T02:22:09.939Z,99.90
2019-06-07T02:24:38.765Z,99.90
2019-06-07T02:27:15.786Z,99.90
2019-06-07T02:29:44.603Z,99.90
2019-06-07T02:32:29.733Z,99.90
2019-06-07T02:34:57.049Z,99.90
2019-06-07T02:37:27.748Z,99.90
2019-06-07T02:39:57.330Z,99.90
2019-06-07T02:42:35.503Z,99.90
2019-06-07T02:44:59.668Z,99.90
2019-06-07T02:47:31.162Z,99.90
2019-06-07T02:53:03.666Z,99.90
2019-06-07T02:55:44.422Z,99.90
2019-06-07T02:58:03.082Z,99.90
2019-06-07T03:03:38.775Z,99.90
2019-06-07T03:06:04.382Z,99.90
2019-06-07T03:08:41.210Z,99.90
2019-06-07T03:11:11.906Z,99.90
2019-06-07T03:13:49.006Z,99.90
2019-06-07T03:16:20.140Z,99.90
2019-06-07T03:21:51.774Z,99.90
2019-06-07T03:24:23.600Z,99.90
2019-06-07T03:29:50.961Z,99.90
2019-06-07T03:32:19.836Z,99.90
2019-06-07T03:34:48.703Z,99.90
2019-06-07T03:37:17.527Z,99.90
2019-06-07T03:39:46.397Z,99.90
2019-06-07T03:44:43.643Z,99.90
2019-06-07T03:47:33.900Z,99.90
2019-06-07T03:50:02.298Z,99.90
2019-06-07T03:52:35.544Z,99.90
2019-06-07T03:55:02.726Z,99.90
2019-06-07T03:58:27.530Z,99.90
2019-06-07T04:00:28.826Z,99.90
2019-06-07T04:05:28.248Z,99.90
2019-06-07T04:07:57.303Z,99.90
2019-06-07T04:10:55.757Z,99.90
2019-06-07T04:13:08.680Z,99.90
2019-06-07T04:15:54.603Z,99.90
2019-06-07T04:18:23.444Z,99.90
2019-06-07T04:21:04.467Z,99.90
2019-06-07T04:23:37.434Z,99.90
2019-06-07T04:26:03.806Z,99.90
2019-06-07T04:29:27.407Z,99.90
2019-06-07T04:31:19.028Z,99.90
2019-06-07T04:33:48.233Z,99.90
2019-06-07T04:36:39.413Z,99.90
2019-06-07T04:41:48.365Z,99.90
2019-06-07T04:50:24.879Z,99.90
2019-06-07T04:52:53.754Z,99.90
2019-06-07T04:55:24.743Z,99.90
2019-06-07T04:57:53.534Z,99.90
2019-06-07T05:01:02.594Z,99.90
2019-06-07T05:03:26.401Z,99.90
2019-06-07T05:05:58.691Z,99.90
2019-06-07T05:08:30.048Z,99.90
2019-06-07T05:10:59.164Z,99.90
2019-06-07T05:13:27.965Z,99.90
2019-06-07T05:16:08.754Z,99.90
2019-06-07T05:18:40.196Z,99.90
2019-06-07T05:21:08.130Z,99.90
2019-06-07T05:24:05.662Z,99.90
2019-06-07T05:26:13.082Z,99.90
2019-06-07T05:28:45.120Z,99.90
2019-06-07T05:31:14.039Z,99.90
2019-06-07T05:33:44.882Z,99.90
2019-06-07T05:36:13.877Z,99.90
2019-06-07T05:38:45.003Z,99.90
2019-06-07T05:41:13.208Z,99.90
2019-06-07T05:44:00.257Z,99.90
2019-06-07T05:46:16.678Z,99.90
2019-06-07T05:48:48.581Z,99.90
2019-06-07T05:51:17.473Z,99.90
2019-06-07T05:53:47.413Z,99.90
2019-06-07T05:56:16.573Z,99.90
2019-06-07T05:58:52.061Z,99.90
2019-06-07T06:03:51.374Z,99.90
2019-06-07T06:06:23.404Z,99.90
2019-06-07T06:08:52.244Z,99.90
2019-06-07T06:11:52.136Z,99.90
2019-06-07T06:14:11.912Z,99.90
2019-06-07T06:16:44.495Z,99.90
2019-06-07T06:19:11.238Z,99.90
2019-06-07T06:21:52.058Z,99.90
2019-06-07T06:24:20.896Z,99.90
2019-06-07T06:27:18.885Z,99.90
2019-06-07T06:29:34.355Z,99.90
2019-06-07T06:32:40.328Z,99.90
2019-06-07T06:34:39.413Z,99.90
2019-06-07T06:37:20.526Z,99.90
2019-06-07T06:39:50.396Z,99.90
2019-06-07T06:42:19.251Z,99.90
2019-06-07T06:44:54.404Z,99.90
2019-06-07T06:47:23.552Z,99.90
2019-06-07T06:49:57.506Z,99.90
2019-06-07T06:52:26.359Z,99.90
2019-06-07T06:55:00.592Z,99.90
2019-06-07T06:57:25.706Z,99.90
2019-06-07T06:59:54.577Z,99.90
2019-06-07T07:02:23.385Z,99.90
2019-06-07T07:04:54.102Z,99.90
2019-06-07T07:07:24.030Z,99.90
2019-06-07T07:10:08.576Z,99.90
2019-06-07T07:12:42.913Z,99.90
2019-06-07T07:15:14.936Z,99.90
2019-06-07T07:17:53.736Z,99.90
2019-06-07T07:20:15.583Z,99.90
2019-06-07T07:22:54.251Z,99.90
2019-06-07T07:25:21.256Z,99.90
2019-06-07T07:27:59.513Z,99.90
2019-06-07T07:30:52.722Z,99.90
2019-06-07T07:33:20.223Z,99.90
2019-06-07T07:36:15.660Z,99.90
2019-06-07T07:38:22.757Z,99.90
2019-06-07T07:41:04.939Z,99.90
2019-06-07T07:43:26.489Z,99.90
2019-06-07T07:46:02.048Z,99.90
2019-06-07T07:48:25.931Z,99.90
2019-06-07T07:51:00.912Z,99.90
2019-06-07T07:53:47.823Z,99.90
2019-06-07T07:56:00.729Z,99.90
2019-06-07T07:58:29.681Z,99.90
2019-06-07T08:01:09.670Z,99.90
2019-06-07T08:03:28.933Z,99.90
2019-06-07T08:06:08.060Z,99.90
2019-06-07T08:08:36.950Z,99.90
2019-06-07T08:11:08.886Z,99.90
2019-06-07T08:13:50.611Z,99.90
2019-06-07T08:16:19.553Z,99.90
2019-06-07T08:18:53.271Z,99.90
2019-06-07T08:21:26.183Z,99.90
2019-06-07T08:23:57.263Z,99.90
2019-06-07T08:26:21.979Z,99.90
2019-06-07T08:28:55.932Z,99.90
2019-06-07T08:31:23.227Z,99.90
2019-06-07T08:33:52.772Z,99.90
2019-06-07T08:36:40.763Z,99.90
2019-06-07T08:38:57.907Z,99.90
2019-06-07T08:41:23.515Z,99.90
2019-06-07T08:43:56.343Z,99.90
2019-06-07T08:46:23.860Z,99.90
2019-06-07T08:49:03.872Z,99.90
2019-06-07T08:51:28.207Z,99.90
2019-06-07T08:54:18.772Z,99.90
2019-06-07T08:56:29.631Z,99.90
2019-06-07T08:59:05.538Z,99.90
2019-06-07T09:01:28.933Z,99.90
2019-06-07T09:04:09.858Z,99.90
2019-06-07T09:09:05.433Z,99.90
2019-06-07T09:11:38.457Z,99.90
2019-06-07T09:14:09.146Z,99.90
2019-06-07T09:16:37.755Z,99.90
2019-06-07T09:19:11.367Z,99.90
2019-06-07T09:21:40.343Z,99.90
2019-06-07T09:24:11.715Z,99.90
2019-06-07T09:26:49.050Z,99.90
2019-06-07T09:29:18.914Z,99.90
2019-06-07T09:31:53.299Z,99.90
2019-06-07T09:51:22.848Z,99.90
2019-06-07T09:53:51.674Z,99.90
2019-06-07T09:56:20.460Z,99.90
2019-06-07T09:58:54.179Z,99.90
2019-06-07T10:01:23.452Z,99.90
2019-06-07T10:06:54.852Z,99.90
2019-06-07T10:10:09.196Z,99.90
2019-06-07T10:11:54.361Z,99.90
2019-06-07T10:14:24.324Z,99.90
2019-06-07T10:16:53.185Z,99.90
2019-06-07T10:19:23.038Z,99.90
2019-06-07T10:21:51.848Z,99.90
2019-06-07T10:24:20.647Z,99.90
2019-06-07T10:26:49.528Z,99.90
2019-06-07T10:29:21.532Z,99.90
2019-06-07T10:31:50.371Z,99.90
2019-06-07T10:34:20.171Z,99.90
2019-06-07T10:36:49.022Z,99.90
2019-06-07T10:39:18.768Z,99.90
2019-06-07T10:41:47.573Z,99.90
2019-06-07T10:44:17.497Z,99.90
2019-06-07T10:46:46.305Z,99.90
2019-06-07T10:49:22.392Z,99.90
2019-06-07T10:51:51.268Z,99.90
2019-06-07T10:54:26.975Z,99.90
2019-06-07T10:56:50.660Z,99.90
2019-06-07T10:59:20.585Z,99.90
2019-06-07T11:01:49.400Z,99.90
2019-06-07T11:04:19.267Z,99.90
2019-06-07T11:06:48.163Z,99.90
2019-06-07T11:09:16.986Z,99.90
2019-06-07T11:11:46.837Z,99.90
2019-06-07T11:14:15.818Z,99.90
2019-06-07T11:16:45.817Z,99.90
2019-06-07T11:19:17.816Z,99.90
2019-06-07T11:21:45.178Z,99.90
2019-06-07T11:24:14.480Z,99.90
2019-06-07T11:26:45.388Z,99.90
2019-06-07T11:29:15.091Z,99.90
2019-06-07T11:31:47.375Z,99.90
2019-06-07T11:34:15.708Z,99.90
2019-06-07T11:36:44.606Z,99.90
2019-06-07T11:39:15.054Z,99.90
2019-06-07T11:41:45.162Z,99.90
2019-06-07T11:44:14.999Z,99.90
2019-06-07T11:46:43.995Z,99.90
2019-06-07T11:49:14.874Z,99.90
2019-06-07T11:51:43.445Z,99.90
2019-06-07T11:54:16.051Z,99.90
2019-06-07T11:56:44.943Z,99.90
2019-06-07T11:59:15.966Z,99.90
2019-06-07T12:01:44.819Z,99.90
2019-06-07T12:04:33.382Z,99.90
2019-06-07T12:06:46.380Z,99.90
2019-06-07T12:09:16.808Z,99.90
2019-06-07T12:11:46.655Z,99.90
2019-06-07T12:14:16.746Z,99.90
2019-06-07T12:16:45.871Z,99.90
2019-06-07T12:19:15.506Z,99.90
2019-06-07T12:21:44.365Z,99.90
2019-06-07T12:24:14.197Z,99.90
2019-06-07T12:26:43.222Z,99.90
2019-06-07T12:29:13.127Z,99.90
2019-06-07T12:31:42.042Z,99.90
2019-06-07T12:34:13.150Z,99.90
2019-06-07T12:36:42.190Z,99.90
2019-06-07T12:39:11.861Z,99.90
2019-06-07T12:41:40.862Z,99.90
2019-06-07T12:44:09.833Z,99.90
2019-06-07T12:46:38.738Z,99.90
2019-06-07T12:49:07.657Z,99.90
2019-06-07T12:51:36.506Z,99.90
2019-06-07T12:54:15.452Z,99.90
2019-06-07T12:56:44.498Z,99.90
2019-06-07T12:59:13.916Z,99.90
2019-06-07T13:01:42.902Z,99.90
2019-06-07T13:04:20.511Z,99.90
2019-06-07T13:06:50.568Z,99.90
2019-06-07T13:09:19.887Z,99.90
2019-06-07T13:11:48.853Z,99.90
2019-06-07T13:14:20.070Z,99.90
2019-06-07T13:16:49.078Z,99.90
2019-06-07T13:19:18.090Z,99.90
2019-06-07T13:21:47.195Z,99.90
2019-06-07T13:24:16.371Z,99.90
2019-06-07T13:26:45.225Z,99.90
2019-06-07T13:29:14.167Z,99.90
2019-06-07T13:31:43.055Z,99.90
2019-06-07T13:34:11.874Z,99.90
2019-06-07T13:36:40.704Z,99.90
2019-06-07T13:39:09.590Z,99.90
2019-06-07T13:41:42.862Z,99.90
2019-06-07T13:44:10.046Z,99.90
2019-06-07T13:46:38.914Z,99.90
2019-06-07T13:49:07.700Z,99.90
2019-06-07T13:51:36.691Z,99.90
2019-06-07T13:54:05.479Z,99.90
2019-06-07T13:56:34.382Z,99.90
2019-06-07T13:59:03.329Z,99.90
2019-06-07T14:01:32.219Z,99.90
2019-06-07T14:04:01.109Z,99.90
2019-06-07T14:06:30.419Z,99.90
2019-06-07T14:08:59.342Z,99.90
2019-06-07T14:11:28.228Z,99.90
2019-06-07T14:13:57.068Z,99.90
2019-06-07T14:16:26.267Z,99.90
2019-06-07T14:18:55.356Z,99.90
2019-06-07T14:21:24.587Z,99.90
2019-06-07T14:23:53.626Z,99.90
2019-06-07T14:26:23.206Z,99.90
2019-06-07T14:28:53.406Z,99.90
2019-06-07T14:31:24.547Z,99.90
2019-06-07T14:33:54.244Z,99.90
2019-06-07T14:36:24.672Z,99.90
2019-06-07T14:38:53.780Z,99.90
2019-06-07T14:41:23.187Z,99.90
2019-06-07T14:43:52.376Z,99.90
2019-06-07T14:46:21.369Z,99.90
2019-06-07T14:48:50.232Z,99.90
2019-06-07T14:51:19.039Z,99.90
2019-06-07T14:53:48.851Z,99.90
2019-06-07T14:56:19.543Z,99.90
2019-06-07T14:58:48.878Z,99.90
2019-06-07T15:01:35.464Z,99.90
2019-06-07T15:04:04.159Z,99.90
2019-06-07T15:06:34.948Z,99.90
2019-06-07T15:09:05.827Z,99.90
2019-06-07T15:11:35.040Z,99.90
2019-06-07T15:14:05.128Z,99.40
2019-06-07T15:16:35.837Z,98.70
2019-06-07T15:19:05.887Z,99.10
2019-06-07T15:21:35.093Z,99.50
2019-06-07T15:24:04.641Z,99.40
2019-06-07T15:26:34.582Z,98.40
2019-06-07T15:29:06.267Z,98.50
2019-06-07T15:31:36.729Z,98.30
2019-06-07T15:34:08.842Z,98.00
2019-06-07T15:36:38.691Z,97.80
2019-06-07T15:39:09.704Z,97.10
2019-06-07T15:41:39.685Z,99.10
2019-06-07T15:44:09.906Z,99.90
2019-06-07T15:46:40.134Z,99.80
2019-06-07T15:49:12.603Z,99.90
2019-06-07T15:51:42.879Z,98.50
2019-06-07T15:54:26.972Z,98.50
2019-06-07T15:56:55.795Z,97.00
2019-06-07T15:59:35.698Z,97.30
2019-06-07T16:02:04.371Z,97.20
2019-06-07T16:04:37.671Z,97.40
2019-06-07T16:07:06.877Z,97.40
2019-06-07T16:09:36.363Z,96.70
2019-06-07T16:12:14.381Z,96.10
2019-06-07T16:14:43.625Z,95.60
2019-06-07T16:17:13.714Z,95.20
2019-06-07T16:19:46.011Z,95.60
2019-06-07T16:22:39.757Z,96.90
2019-06-07T16:25:08.872Z,97.20
2019-06-07T16:27:46.121Z,98.80
2019-06-07T16:30:36.343Z,99.20
2019-06-07T16:33:05.428Z,99.70
2019-06-07T16:35:36.976Z,99.90
2019-06-07T16:38:05.003Z,99.90
2019-06-07T16:40:42.160Z,99.90
2019-06-07T16:43:17.799Z,99.90
2019-06-07T16:45:42.828Z,99.90
2019-06-07T16:48:11.900Z,99.90
2019-06-07T16:50:40.906Z,99.90
2019-06-07T16:53:17.486Z,99.90
2019-06-07T16:55:46.460Z,99.90
2019-06-07T16:58:15.244Z,99.90
2019-06-07T17:00:44.293Z,99.90
2019-06-07T17:03:16.584Z,99.90
2019-06-07T17:05:48.584Z,99.90
2019-06-07T17:08:23.027Z,99.90
2019-06-07T17:10:51.820Z,99.90
2019-06-07T17:13:38.086Z,99.90
2019-06-07T17:16:07.135Z,99.90
2019-06-07T17:18:37.151Z,99.90
2019-06-07T17:21:06.165Z,99.90
2019-06-07T17:23:48.004Z,99.90
2019-06-07T17:26:16.872Z,99.90
2019-06-07T17:29:33.137Z,99.90
2019-06-07T17:32:20.272Z,99.90
2019-06-07T17:34:50.300Z,99.90
2019-06-07T17:37:22.263Z,99.90
2019-06-07T17:39:51.059Z,99.90
2019-06-07T17:42:20.896Z,98.80
2019-06-07T17:44:49.766Z,98.80
2019-06-07T17:47:18.607Z,99.30
2019-06-07T17:49:52.010Z,99.10
2019-06-07T17:52:21.243Z,98.90
2019-06-07T17:54:53.103Z,98.70
2019-06-07T17:57:21.909Z,99.10
2019-06-07T17:59:50.718Z,99.00
2019-06-07T18:02:19.531Z,98.90
2019-06-07T18:04:58.282Z,99.70
2019-06-07T18:07:27.320Z,99.90
2019-06-07T18:09:57.045Z,99.90
2019-06-07T18:12:25.887Z,99.90
2019-06-07T18:14:54.690Z,99.90
2019-06-07T18:17:34.002Z,99.90
2019-06-07T18:20:14.425Z,99.90
2019-06-07T18:22:43.280Z,99.90
2019-06-07T18:25:21.456Z,99.90
2019-06-07T18:27:50.638Z,99.90
2019-06-07T18:30:23.716Z,99.90
2019-06-07T18:32:57.144Z,99.90
2019-06-07T18:35:25.953Z,99.90
2019-06-07T18:38:04.334Z,99.90
2019-06-07T18:40:33.248Z,99.90
2019-06-07T18:43:02.234Z,99.90
2019-06-07T18:45:31.324Z,99.90
2019-06-07T18:48:27.426Z,99.90
2019-06-07T18:50:56.326Z,99.90
2019-06-07T18:53:29.107Z,99.90
2019-06-07T18:55:58.171Z,99.90
2019-06-07T18:58:27.512Z,99.90
2019-06-07T19:00:57.649Z,99.90
2019-06-07T19:03:42.310Z,99.90
2019-06-07T19:06:11.224Z,99.90
2019-06-07T19:08:43.246Z,99.90
2019-06-07T19:11:14.925Z,99.90
2019-06-07T19:13:44.810Z,99.90
2019-06-07T19:16:13.683Z,99.90
2019-06-07T19:18:44.705Z,99.90
2019-06-07T19:21:13.643Z,99.90
2019-06-07T19:24:01.908Z,99.90
2019-06-07T19:26:30.719Z,99.90
2019-06-07T19:28:59.497Z,99.90
2019-06-07T19:34:18.319Z,99.90
2019-06-07T19:36:49.036Z,99.90
2019-06-07T19:42:26.510Z,99.90
2019-06-07T19:45:16.717Z,99.90
2019-06-07T19:52:35.899Z,99.90
2019-06-07T19:55:09.391Z,99.90
2019-06-07T19:57:37.107Z,99.90
2019-06-07T20:03:04.391Z,99.90
2019-06-07T20:05:38.815Z,99.90
2019-06-07T20:08:07.657Z,99.90
2019-06-07T20:13:28.298Z,99.90
2019-06-07T20:15:57.081Z,99.90
2019-06-07T20:18:31.477Z,99.90
2019-06-07T20:21:00.702Z,99.90
2019-06-07T20:28:57.189Z,99.90
2019-06-07T20:31:26.175Z,99.90
2019-06-07T20:34:04.153Z,99.90
2019-06-07T20:36:32.944Z,99.90
2019-06-07T20:39:25.698Z,99.90
2019-06-07T20:41:54.480Z,99.90
2019-06-07T20:44:25.313Z,99.90
2019-06-07T20:46:54.120Z,99.90
2019-06-07T20:49:23.012Z,99.90
2019-06-07T20:51:51.826Z,99.90
2019-06-07T20:54:22.641Z,99.90
2019-06-07T20:56:51.446Z,99.90
2019-06-07T20:59:22.432Z,99.90
2019-06-07T21:01:51.211Z,99.90
2019-06-07T21:04:34.245Z,99.90
2019-06-07T21:07:03.296Z,99.90
2019-06-07T21:09:48.538Z,99.90
2019-06-07T21:12:17.361Z,99.90
2019-06-07T21:14:49.826Z,99.90
2019-06-07T21:17:18.659Z,99.90
2019-06-07T21:20:00.534Z,99.90
2019-06-07T21:22:29.638Z,99.90
2019-06-07T21:25:03.093Z,99.90
2019-06-07T21:27:32.216Z,99.90
2019-06-07T21:32:57.586Z,99.90
2019-06-07T21:35:26.401Z,99.90
2019-06-07T21:38:03.963Z,99.90
2019-06-07T21:40:32.909Z,99.90
2019-06-07T21:43:51.256Z,99.90
2019-06-07T21:46:20.844Z,99.90
2019-06-07T21:49:47.199Z,99.90
2019-06-07T21:54:46.545Z,99.90
2019-06-07T21:57:15.352Z,99.90
2019-06-07T21:59:47.597Z,99.90
2019-06-07T22:02:16.466Z,99.90
2019-06-07T22:04:50.118Z,99.90
2019-06-07T22:07:18.964Z,99.90
2019-06-07T22:10:10.095Z,99.90
2019-06-07T22:12:39.226Z,99.90
2019-06-07T22:15:29.210Z,99.90
2019-06-07T22:17:40.939Z,99.90
2019-06-07T22:20:10.793Z,99.90
2019-06-07T22:22:39.775Z,99.90
2019-06-07T22:25:18.829Z,99.90
2019-06-07T22:27:47.620Z,99.90
2019-06-07T22:30:18.955Z,99.90
2019-06-07T22:32:47.752Z,99.90
2019-06-07T22:35:22.785Z,99.90
2019-06-07T22:37:51.579Z,99.90
2019-06-07T22:40:24.553Z,99.90
2019-06-07T22:42:53.336Z,99.90
2019-06-07T22:45:23.254Z,99.90
2019-06-07T22:47:52.110Z,99.90
2019-06-07T22:50:42.426Z,99.90
2019-06-07T22:53:11.440Z,99.90
2019-06-07T22:55:40.502Z,99.90
2019-06-07T22:58:10.023Z,99.90
2019-06-07T23:00:41.118Z,99.90
2019-06-07T23:03:10.627Z,99.90
2019-06-07T23:05:40.757Z,99.90
2019-06-07T23:08:10.855Z,99.90
2019-06-07T23:10:40.573Z,99.90
2019-06-07T23:13:09.477Z,99.90
2019-06-07T23:15:45.322Z,99.90
2019-06-07T23:18:14.072Z,99.90
2019-06-07T23:20:48.009Z,99.90
2019-06-07T23:23:17.293Z,99.90
2019-06-07T23:25:46.323Z,99.90
2019-06-07T23:28:16.505Z,99.90
2019-06-07T23:30:50.701Z,99.90
2019-06-07T23:36:39.868Z,99.90
2019-06-07T23:39:08.656Z,99.90
2019-06-07T23:41:42.562Z,99.90
2019-06-07T23:44:11.384Z,99.90
2019-06-07T23:46:41.271Z,99.90
2019-06-07T23:49:11.831Z,99.90
2019-06-07T23:51:53.903Z,99.90
2019-06-07T23:54:22.666Z,99.90
2019-06-07T23:57:09.901Z,99.90
2019-06-07T23:59:38.728Z,99.90
