createdAt,value
2023-04-17T00:00:51.281Z,24.07
2023-04-17T00:03:19.676Z,23.17
2023-04-17T00:05:48.962Z,22.50
2023-04-17T00:08:17.462Z,23.00
2023-04-17T00:10:53.792Z,23.27
2023-04-17T00:13:28.814Z,23.63
2023-04-17T00:15:58.713Z,23.50
2023-04-17T00:18:27.112Z,24.67
2023-04-17T00:20:56.673Z,23.20
2023-04-17T00:23:25.163Z,24.03
2023-04-17T00:25:53.549Z,26.00
2023-04-17T00:28:21.868Z,24.73
2023-04-17T00:30:50.205Z,26.63
2023-04-17T00:33:19.888Z,26.57
2023-04-17T00:35:48.388Z,25.37
2023-04-17T00:38:16.839Z,26.00
2023-04-17T00:40:46.339Z,28.03
2023-04-17T00:43:14.769Z,27.57
2023-04-17T00:45:43.334Z,28.03
2023-04-17T00:48:13.537Z,25.83
2023-04-17T00:50:43.830Z,26.50
2023-04-17T00:53:12.689Z,27.63
2023-04-17T00:55:42.333Z,30.03
2023-04-17T00:58:12.087Z,28.20
2023-04-17T01:00:40.654Z,29.17
2023-04-17T01:03:09.266Z,29.50
2023-04-17T01:05:38.454Z,26.70
2023-04-17T01:08:08.705Z,28.63
2023-04-17T01:10:37.087Z,28.60
2023-04-17T01:13:07.073Z,27.50
2023-04-17T01:15:37.276Z,27.90
2023-04-17T01:18:07.222Z,29.53
2023-04-17T01:20:35.853Z,28.00
2023-04-17T01:23:04.375Z,29.43
2023-04-17T01:25:34.276Z,28.23
2023-04-17T01:28:02.627Z,27.50
2023-04-17T01:30:31.584Z,29.20
2023-04-17T01:33:06.611Z,29.37
2023-04-17T01:35:35.071Z,28.83
2023-04-17T01:38:03.477Z,27.50
2023-04-17T01:40:33.259Z,26.60
2023-04-17T01:43:01.954Z,26.90
2023-04-17T01:45:30.397Z,26.77
2023-04-17T01:48:00.905Z,27.77
2023-04-17T01:50:29.377Z,26.73
2023-04-17T01:52:57.731Z,26.90
2023-04-17T01:55:26.106Z,29.83
2023-04-17T01:57:55.828Z,28.63
2023-04-17T02:00:24.679Z,27.77
2023-04-17T02:02:54.484Z,28.40
2023-04-17T02:05:24.667Z,29.03
2023-04-17T02:07:53.061Z,30.03
2023-04-17T02:10:21.432Z,29.97
2023-04-17T02:12:49.986Z,28.20
2023-04-17T02:15:20.017Z,29.13
2023-04-17T02:17:48.497Z,30.50
2023-04-17T02:20:17.027Z,32.17
2023-04-17T02:22:45.540Z,30.00
2023-04-17T02:25:13.926Z,31.00
2023-04-17T02:27:42.400Z,31.80
2023-04-17T02:30:12.122Z,29.90
2023-04-17T02:32:42.720Z,31.70
2023-04-17T02:35:11.548Z,30.80
2023-04-17T02:37:40.108Z,30.10
2023-04-17T02:40:10.405Z,32.57
2023-04-17T02:42:39.505Z,30.10
2023-04-17T02:45:09.935Z,33.40
2023-04-17T02:47:38.567Z,32.77
2023-04-17T02:50:10.321Z,31.27
2023-04-17T02:52:47.047Z,28.70
2023-04-17T02:55:15.538Z,31.33
2023-04-17T02:57:44.709Z,34.20
2023-04-17T03:00:15.169Z,28.03
2023-04-17T03:02:44.063Z,31.30
2023-04-17T03:05:14.974Z,31.90
2023-04-17T03:07:43.557Z,29.87
2023-04-17T03:10:12.378Z,28.53
2023-04-17T03:12:40.902Z,30.13
2023-04-17T03:15:10.667Z,29.87
2023-04-17T03:17:40.176Z,29.40
2023-04-17T03:20:10.269Z,30.27
2023-04-17T03:22:40.241Z,31.30
2023-04-17T03:25:10.319Z,29.67
2023-04-17T03:27:45.931Z,32.17
2023-04-17T03:30:15.750Z,27.80
2023-04-17T03:32:48.279Z,29.63
2023-04-17T03:35:16.888Z,31.40
2023-04-17T03:37:46.694Z,30.57
2023-04-17T03:40:15.416Z,28.30
2023-04-17T03:42:46.018Z,30.70
2023-04-17T03:45:14.828Z,29.50
2023-04-17T03:47:43.333Z,29.10
2023-04-17T03:50:12.614Z,31.47
2023-04-17T03:52:48.963Z,30.67
2023-04-17T03:55:18.038Z,30.30
2023-04-17T03:57:49.900Z,30.13
2023-04-17T04:00:21.954Z,30.90
2023-04-17T04:02:58.424Z,31.03
2023-04-17T04:05:36.597Z,32.20
2023-04-17T04:08:07.093Z,31.00
2023-04-17T04:10:44.247Z,32.20
2023-04-17T04:13:15.665Z,31.27
2023-04-17T04:15:49.930Z,31.47
2023-04-17T04:18:21.096Z,33.90
2023-04-17T04:20:50.387Z,30.67
2023-04-17T04:23:28.146Z,31.73
2023-04-17T04:25:57.983Z,31.17
2023-04-17T04:28:34.740Z,31.50
2023-04-17T04:31:04.187Z,31.40
2023-04-17T04:33:38.088Z,31.87
2023-04-17T04:36:07.122Z,30.90
2023-04-17T04:38:38.510Z,29.90
2023-04-17T04:41:20.077Z,31.83
2023-04-17T04:43:48.531Z,33.30
2023-04-17T04:46:17.166Z,35.47
2023-04-17T04:48:49.044Z,33.03
2023-04-17T04:51:18.942Z,33.57
2023-04-17T04:53:49.747Z,31.30
2023-04-17T04:56:19.216Z,33.50
2023-04-17T04:58:50.049Z,31.10
2023-04-17T05:01:19.074Z,33.73
2023-04-17T05:03:48.523Z,32.40
2023-04-17T05:06:24.045Z,32.70
2023-04-17T05:08:59.262Z,32.20
2023-04-17T05:11:27.644Z,32.60
2023-04-17T05:13:55.992Z,33.63
2023-04-17T05:16:31.010Z,30.60
2023-04-17T05:19:00.207Z,34.47
2023-04-17T05:21:51.751Z,31.47
2023-04-17T05:24:23.320Z,31.53
2023-04-17T05:26:53.549Z,32.47
2023-04-17T05:29:21.962Z,31.10
2023-04-17T05:31:50.534Z,32.47
2023-04-17T05:34:39.254Z,29.50
2023-04-17T05:37:08.196Z,30.17
2023-04-17T05:39:38.048Z,31.80
2023-04-17T05:42:06.653Z,30.10
2023-04-17T05:44:35.358Z,29.27
2023-04-17T05:47:04.673Z,32.00
2023-04-17T05:49:33.009Z,30.60
2023-04-17T05:52:01.516Z,30.10
2023-04-17T05:54:30.370Z,32.70
2023-04-17T05:57:01.072Z,31.27
2023-04-17T05:59:29.656Z,30.43
2023-04-17T06:01:59.587Z,31.63
2023-04-17T06:04:29.610Z,31.07
2023-04-17T06:06:58.183Z,30.13
2023-04-17T06:09:27.429Z,29.30
2023-04-17T06:11:55.852Z,31.83
2023-04-17T06:14:25.696Z,28.70
2023-04-17T06:16:54.551Z,26.13
2023-04-17T06:19:24.060Z,27.37
2023-04-17T06:21:52.602Z,27.10
2023-04-17T06:24:21.350Z,26.57
2023-04-17T06:26:49.805Z,26.90
2023-04-17T06:29:18.246Z,26.70
2023-04-17T06:31:48.246Z,26.10
2023-04-17T06:34:19.755Z,26.90
2023-04-17T06:36:49.228Z,25.33
2023-04-17T06:39:19.262Z,26.77
2023-04-17T06:41:48.601Z,26.27
2023-04-17T06:44:25.263Z,24.03
2023-04-17T06:47:00.476Z,26.13
2023-04-17T06:49:30.305Z,27.87
2023-04-17T06:51:58.738Z,27.03
2023-04-17T06:54:27.680Z,27.33
2023-04-17T06:56:56.717Z,25.73
2023-04-17T06:59:25.132Z,26.00
2023-04-17T07:01:53.645Z,27.53
2023-04-17T07:04:23.530Z,26.70
2023-04-17T07:06:52.236Z,25.90
2023-04-17T07:09:20.671Z,26.80
2023-04-17T07:11:49.156Z,26.43
2023-04-17T07:14:17.638Z,26.17
2023-04-17T07:16:46.156Z,26.00
2023-04-17T07:19:14.876Z,24.43
2023-04-17T07:21:44.715Z,24.43
2023-04-17T07:24:13.137Z,26.63
2023-04-17T07:26:43.306Z,25.80
2023-04-17T07:29:11.922Z,26.23
2023-04-17T07:31:40.449Z,25.30
2023-04-17T07:34:08.845Z,23.73
2023-04-17T07:36:37.427Z,25.13
2023-04-17T07:39:08.074Z,25.40
2023-04-17T07:41:36.488Z,25.87
2023-04-17T07:44:05.823Z,25.50
2023-04-17T07:46:34.310Z,24.67
2023-04-17T07:49:02.827Z,24.57
2023-04-17T07:51:32.287Z,24.20
2023-04-17T07:54:01.441Z,23.70
2023-04-17T07:56:31.920Z,25.50
2023-04-17T07:59:00.357Z,27.10
2023-04-17T08:01:28.888Z,25.47
2023-04-17T08:03:58.467Z,24.60
2023-04-17T08:06:27.397Z,24.53
2023-04-17T08:08:55.806Z,24.47
2023-04-17T08:11:24.704Z,26.33
2023-04-17T08:13:56.320Z,27.00
2023-04-17T08:16:25.934Z,25.20
2023-04-17T08:18:54.893Z,25.43
2023-04-17T08:21:23.502Z,26.80
2023-04-17T08:23:52.444Z,25.00
2023-04-17T08:26:20.863Z,26.07
2023-04-17T08:28:49.402Z,25.33
2023-04-17T08:31:19.122Z,24.13
2023-04-17T08:33:47.552Z,23.60
2023-04-17T08:36:16.048Z,23.07
2023-04-17T08:38:45.170Z,24.90
2023-04-17T08:41:21.571Z,23.40
2023-04-17T08:43:51.287Z,24.63
2023-04-17T08:46:23.422Z,22.57
2023-04-17T08:48:52.325Z,23.63
2023-04-17T08:51:21.068Z,23.63
2023-04-17T08:53:49.454Z,23.30
2023-04-17T08:56:17.845Z,16.53
2023-04-17T08:58:46.726Z,14.17
2023-04-17T09:01:17.640Z,15.53
2023-04-17T09:03:51.845Z,13.90
2023-04-17T09:06:20.373Z,14.37
2023-04-17T09:09:00.413Z,12.57
2023-04-17T09:11:29.408Z,13.20
2023-04-17T09:13:57.893Z,12.20
2023-04-17T09:16:26.380Z,12.27
2023-04-17T09:19:06.854Z,11.40
2023-04-17T09:21:35.360Z,12.67
2023-04-17T09:24:05.452Z,13.67
2023-04-17T09:26:34.122Z,13.30
2023-04-17T09:29:07.853Z,13.40
2023-04-17T09:31:37.613Z,13.73
2023-04-17T09:34:09.597Z,12.87
2023-04-17T09:36:40.072Z,13.03
2023-04-17T09:39:20.433Z,12.47
2023-04-17T09:41:49.004Z,12.07
2023-04-17T09:44:27.941Z,13.10
2023-04-17T09:46:56.970Z,13.77
2023-04-17T09:49:34.932Z,13.73
2023-04-17T09:52:04.313Z,13.40
2023-04-17T09:54:37.846Z,14.10
2023-04-17T09:57:09.492Z,15.27
2023-04-17T09:59:41.277Z,12.30
2023-04-17T10:02:11.717Z,12.03
2023-04-17T10:04:43.172Z,13.30
2023-04-17T10:07:12.746Z,13.13
2023-04-17T10:09:42.811Z,13.20
2023-04-17T10:12:16.850Z,13.57
2023-04-17T10:14:48.846Z,11.87
2023-04-17T10:17:31.789Z,12.30
2023-04-17T10:20:36.593Z,13.13
2023-04-17T10:23:34.610Z,10.53
2023-04-17T10:26:45.832Z,11.20
2023-04-17T10:29:14.424Z,10.30
2023-04-17T10:32:27.793Z,9.90
2023-04-17T10:34:58.257Z,9.03
2023-04-17T10:38:07.888Z,7.37
2023-04-17T10:40:37.730Z,6.73
2023-04-17T10:43:12.329Z,6.33
2023-04-17T10:45:58.583Z,4.67
2023-04-17T10:48:35.103Z,4.03
2023-04-17T10:51:43.709Z,3.80
2023-04-17T10:54:15.665Z,5.63
2023-04-17T10:56:48.383Z,6.20
2023-04-17T10:59:18.186Z,5.90
2023-04-17T11:02:04.379Z,8.00
2023-04-17T11:04:34.543Z,8.77
2023-04-17T11:07:03.186Z,7.20
2023-04-17T11:09:33.074Z,7.27
2023-04-17T11:12:02.937Z,7.40
2023-04-17T11:14:32.287Z,7.40
2023-04-17T11:17:02.254Z,8.33
2023-04-17T11:19:30.888Z,7.10
2023-04-17T11:22:01.489Z,6.40
2023-04-17T11:24:32.765Z,3.10
2023-04-17T11:27:03.527Z,2.90
2023-04-17T11:29:32.321Z,2.80
2023-04-17T11:32:01.486Z,2.87
2023-04-17T11:34:30.445Z,3.10
2023-04-17T11:37:01.697Z,3.70
2023-04-17T11:39:33.708Z,2.80
2023-04-17T11:42:03.855Z,3.27
2023-04-17T11:44:32.505Z,2.70
2023-04-17T11:47:01.208Z,3.20
2023-04-17T11:49:32.237Z,3.47
2023-04-17T11:52:02.472Z,4.17
2023-04-17T11:54:33.221Z,4.10
2023-04-17T11:57:03.638Z,3.70
2023-04-17T11:59:32.971Z,3.30
2023-04-17T12:02:02.225Z,3.47
2023-04-17T12:04:34.101Z,3.60
2023-04-17T12:07:03.808Z,3.47
2023-04-17T12:09:34.167Z,3.93
2023-04-17T12:12:05.910Z,4.13
2023-04-17T12:14:34.665Z,3.80
2023-04-17T12:17:03.188Z,3.90
2023-04-17T12:19:32.014Z,3.87
2023-04-17T12:22:00.858Z,4.70
2023-04-17T12:24:29.274Z,4.30
2023-04-17T12:27:01.866Z,5.40
2023-04-17T12:29:43.165Z,4.47
2023-04-17T12:32:12.905Z,4.20
2023-04-17T12:34:41.578Z,6.17
2023-04-17T12:37:10.201Z,4.67
2023-04-17T12:39:38.590Z,6.70
2023-04-17T12:42:08.443Z,4.33
2023-04-17T12:44:36.778Z,4.60
2023-04-17T12:47:05.369Z,5.17
2023-04-17T12:49:33.814Z,5.07
2023-04-17T12:52:03.888Z,4.80
2023-04-17T12:54:33.069Z,4.90
2023-04-17T12:57:02.776Z,4.83
2023-04-17T12:59:32.694Z,4.60
2023-04-17T13:02:01.564Z,4.83
2023-04-17T13:04:30.209Z,4.43
2023-04-17T13:06:59.077Z,4.70
2023-04-17T13:09:27.459Z,4.67
2023-04-17T13:11:55.795Z,4.40
2023-04-17T13:14:24.474Z,4.27
2023-04-17T13:16:54.221Z,4.40
2023-04-17T13:19:22.695Z,4.93
2023-04-17T13:21:52.843Z,4.83
2023-04-17T13:24:21.296Z,4.13
2023-04-17T13:26:49.763Z,4.80
2023-04-17T13:29:19.514Z,4.97
2023-04-17T13:31:48.326Z,4.40
2023-04-17T13:34:18.369Z,4.27
2023-04-17T13:36:46.845Z,5.07
2023-04-17T13:39:15.389Z,4.40
2023-04-17T13:41:43.824Z,5.20
2023-04-17T13:44:12.520Z,6.20
2023-04-17T13:46:41.681Z,6.50
2023-04-17T13:49:10.262Z,6.20
2023-04-17T13:51:40.192Z,4.70
2023-04-17T13:54:10.041Z,4.73
2023-04-17T13:56:38.472Z,4.90
2023-04-17T13:59:07.430Z,5.20
2023-04-17T14:01:35.864Z,4.50
2023-04-17T14:04:06.281Z,5.20
2023-04-17T14:06:35.633Z,4.90
2023-04-17T14:09:05.857Z,5.20
2023-04-17T14:11:34.182Z,5.13
2023-04-17T14:14:02.576Z,4.67
2023-04-17T14:16:31.316Z,4.80
2023-04-17T14:19:13.426Z,4.80
2023-04-17T14:21:43.275Z,4.70
2023-04-17T14:24:12.994Z,4.77
2023-04-17T14:26:41.319Z,5.07
2023-04-17T14:29:10.675Z,5.13
2023-04-17T14:31:39.481Z,5.00
2023-04-17T14:34:08.274Z,4.43
2023-04-17T14:36:36.740Z,4.70
2023-04-17T14:39:05.415Z,5.80
2023-04-17T14:41:35.221Z,4.87
2023-04-17T14:44:03.710Z,4.70
2023-04-17T14:46:32.180Z,5.30
2023-04-17T14:49:00.671Z,5.40
2023-04-17T14:51:30.593Z,7.53
2023-04-17T14:53:59.326Z,4.80
2023-04-17T14:56:27.862Z,5.50
2023-04-17T14:58:58.318Z,4.97
2023-04-17T15:01:26.859Z,5.37
2023-04-17T15:03:57.209Z,4.70
2023-04-17T15:06:26.275Z,4.90
2023-04-17T15:08:54.838Z,4.60
2023-04-17T15:11:23.159Z,4.50
2023-04-17T15:13:51.789Z,5.33
2023-04-17T15:16:21.609Z,5.07
2023-04-17T15:18:51.144Z,5.57
2023-04-17T15:21:19.908Z,5.00
2023-04-17T15:23:48.296Z,5.33
2023-04-17T15:26:16.771Z,5.40
2023-04-17T15:28:45.169Z,5.70
2023-04-17T15:31:13.523Z,6.63
2023-04-17T15:33:43.330Z,5.30
2023-04-17T15:36:11.696Z,5.30
2023-04-17T15:38:40.017Z,5.90
2023-04-17T15:41:10.151Z,6.10
2023-04-17T15:43:39.754Z,5.77
2023-04-17T15:46:08.146Z,5.30
2023-04-17T15:48:36.518Z,5.37
2023-04-17T15:51:07.121Z,5.50
2023-04-17T15:53:35.474Z,5.43
2023-04-17T15:56:03.833Z,5.13
2023-04-17T15:58:32.766Z,5.60
2023-04-17T16:01:01.803Z,5.33
2023-04-17T16:03:30.226Z,5.90
2023-04-17T16:05:58.676Z,5.87
2023-04-17T16:08:28.402Z,6.60
2023-04-17T16:10:57.701Z,5.70
2023-04-17T16:13:26.078Z,5.10
2023-04-17T16:15:54.492Z,5.30
2023-04-17T16:18:22.818Z,5.37
2023-04-17T16:20:51.083Z,5.80
2023-04-17T16:23:19.404Z,5.00
2023-04-17T16:25:50.232Z,4.97
2023-04-17T16:28:18.623Z,5.07
2023-04-17T16:30:47.807Z,5.17
2023-04-17T16:33:16.155Z,5.10
2023-04-17T16:35:44.494Z,5.10
2023-04-17T16:38:12.945Z,5.40
2023-04-17T16:40:41.378Z,4.97
2023-04-17T16:43:11.388Z,4.90
2023-04-17T16:45:39.704Z,5.47
2023-04-17T16:48:09.241Z,6.10
2023-04-17T16:50:37.722Z,5.70
2023-04-17T16:53:06.140Z,6.10
2023-04-17T16:55:34.553Z,5.77
2023-04-17T16:58:04.424Z,5.60
2023-04-17T17:00:34.537Z,6.20
2023-04-17T17:03:03.207Z,5.47
2023-04-17T17:05:31.701Z,6.50
2023-04-17T17:08:00.136Z,5.77
2023-04-17T17:10:28.612Z,6.07
2023-04-17T17:12:56.935Z,6.10
2023-04-17T17:15:25.578Z,6.07
2023-04-17T17:17:55.380Z,6.50
2023-04-17T17:20:23.745Z,6.90
2023-04-17T17:22:52.097Z,6.10
2023-04-17T17:25:20.619Z,5.80
2023-04-17T17:27:49.118Z,6.50
2023-04-17T17:30:17.840Z,6.07
2023-04-17T17:32:46.270Z,6.20
2023-04-17T17:35:16.031Z,6.20
2023-04-17T17:37:44.425Z,6.30
2023-04-17T17:40:13.291Z,6.60
2023-04-17T17:42:41.623Z,6.17
2023-04-17T17:45:11.355Z,6.70
2023-04-17T17:47:40.247Z,5.97
2023-04-17T17:50:09.988Z,6.43
2023-04-17T17:52:39.708Z,6.20
2023-04-17T17:55:08.866Z,5.60
2023-04-17T17:57:48.298Z,6.70
2023-04-17T18:00:18.400Z,6.60
2023-04-17T18:02:46.893Z,7.83
2023-04-17T18:05:15.337Z,6.60
2023-04-17T18:07:45.242Z,7.20
2023-04-17T18:10:13.987Z,6.87
2023-04-17T18:12:42.461Z,5.90
2023-04-17T18:15:11.991Z,6.47
2023-04-17T18:17:40.395Z,6.80
2023-04-17T18:20:10.525Z,6.70
2023-04-17T18:22:39.021Z,6.73
2023-04-17T18:25:10.299Z,6.63
2023-04-17T18:27:38.668Z,6.80
2023-04-17T18:30:09.436Z,7.10
2023-04-17T18:32:38.046Z,7.10
2023-04-17T18:35:07.895Z,7.37
2023-04-17T18:37:36.329Z,6.83
2023-04-17T18:40:07.229Z,7.57
2023-04-17T18:42:36.974Z,6.83
2023-04-17T18:45:06.457Z,7.93
2023-04-17T18:47:34.870Z,6.70
2023-04-17T18:50:04.735Z,6.77
2023-04-17T18:52:33.241Z,7.13
2023-04-17T18:55:02.701Z,7.30
2023-04-17T18:57:31.054Z,7.13
2023-04-17T19:00:00.755Z,7.00
2023-04-17T19:02:29.180Z,7.47
2023-04-17T19:04:57.511Z,7.50
2023-04-17T19:07:26.060Z,7.10
2023-04-17T19:09:54.463Z,7.57
2023-04-17T19:12:22.856Z,7.40
2023-04-17T19:14:51.899Z,7.27
2023-04-17T19:17:21.854Z,6.87
2023-04-17T19:19:50.164Z,8.90
2023-04-17T19:22:18.899Z,7.70
2023-04-17T19:24:49.917Z,7.53
2023-04-17T19:27:18.498Z,7.63
2023-04-17T19:29:47.679Z,7.93
2023-04-17T19:32:16.969Z,7.77
2023-04-17T19:34:46.703Z,8.80
2023-04-17T19:37:15.095Z,7.43
2023-04-17T19:39:43.435Z,9.23
2023-04-17T19:42:11.925Z,7.77
2023-04-17T19:44:40.268Z,7.40
2023-04-17T19:47:08.609Z,8.03
2023-04-17T19:49:36.965Z,8.30
2023-04-17T19:52:06.805Z,7.10
2023-04-17T19:54:35.209Z,6.50
2023-04-17T19:57:03.711Z,7.07
2023-04-17T19:59:32.034Z,7.57
2023-04-17T20:02:00.505Z,7.50
2023-04-17T20:04:29.199Z,6.77
2023-04-17T20:06:58.425Z,8.87
2023-04-17T20:09:28.143Z,6.67
2023-04-17T20:11:56.732Z,7.33
2023-04-17T20:14:25.867Z,7.80
2023-04-17T20:16:54.398Z,8.23
2023-04-17T20:19:22.873Z,7.67
2023-04-17T20:21:51.469Z,7.97
2023-04-17T20:24:20.079Z,7.40
2023-04-17T20:26:50.114Z,8.00
2023-04-17T20:29:18.685Z,8.23
2023-04-17T20:31:47.190Z,8.77
2023-04-17T20:34:15.886Z,8.47
2023-04-17T20:36:44.509Z,6.90
2023-04-17T20:39:13.155Z,7.87
2023-04-17T20:41:42.153Z,7.60
2023-04-17T20:44:12.435Z,8.10
2023-04-17T20:46:41.045Z,8.30
2023-04-17T20:49:09.772Z,8.97
2023-04-17T20:51:38.414Z,7.70
2023-04-17T20:54:07.030Z,9.50
2023-04-17T20:56:35.485Z,7.57
2023-04-17T20:59:04.071Z,8.03
2023-04-17T21:01:33.898Z,8.20
2023-04-17T21:04:02.521Z,8.50
2023-04-17T21:06:31.247Z,7.47
2023-04-17T21:08:59.804Z,9.57
2023-04-17T21:11:28.234Z,7.67
2023-04-17T21:13:58.520Z,8.53
2023-04-17T21:16:27.028Z,8.47
2023-04-17T21:18:57.002Z,8.83
2023-04-17T21:21:26.234Z,7.90
2023-04-17T21:23:54.797Z,9.77
2023-04-17T21:26:23.193Z,8.93
2023-04-17T21:28:51.690Z,7.53
2023-04-17T21:31:20.269Z,7.50
2023-04-17T21:33:48.889Z,8.13
2023-04-17T21:36:19.568Z,7.80
2023-04-17T21:38:48.197Z,7.93
2023-04-17T21:41:16.774Z,8.23
2023-04-17T21:43:45.189Z,7.60
2023-04-17T21:46:13.690Z,8.60
2023-04-17T21:48:42.172Z,8.80
2023-04-17T21:51:10.653Z,7.90
2023-04-17T21:53:40.479Z,8.70
2023-04-17T21:56:10.207Z,8.90
2023-04-17T21:58:38.669Z,8.50
2023-04-17T22:01:07.348Z,8.50
2023-04-17T22:03:36.278Z,8.50
2023-04-17T22:06:06.018Z,8.23
2023-04-17T22:08:34.435Z,8.80
2023-04-17T22:11:05.379Z,8.90
2023-04-17T22:13:33.942Z,8.20
2023-04-17T22:16:02.488Z,7.83
2023-04-17T22:18:31.270Z,8.60
2023-04-17T22:20:59.649Z,8.27
2023-04-17T22:23:28.143Z,8.43
2023-04-17T22:25:56.589Z,8.20
2023-04-17T22:28:26.791Z,8.57
2023-04-17T22:30:55.737Z,7.67
2023-04-17T22:33:24.219Z,8.80
2023-04-17T22:35:52.758Z,7.67
2023-04-17T22:38:21.596Z,8.40
2023-04-17T22:40:50.154Z,8.40
2023-04-17T22:43:18.593Z,8.07
2023-04-17T22:45:48.386Z,9.23
2023-04-17T22:48:17.802Z,9.50
2023-04-17T22:50:46.635Z,9.00
2023-04-17T22:53:15.083Z,8.47
2023-04-17T22:55:43.549Z,9.00
2023-04-17T22:58:11.926Z,8.80
2023-04-17T23:00:40.354Z,8.77
2023-04-17T23:03:10.169Z,9.83
2023-04-17T23:05:38.743Z,9.60
2023-04-17T23:08:07.141Z,8.40
2023-04-17T23:10:35.529Z,9.40
2023-04-17T23:13:04.369Z,9.20
2023-04-17T23:15:34.066Z,8.73
2023-04-17T23:18:02.474Z,9.10
2023-04-17T23:20:32.293Z,8.87
2023-04-17T23:23:00.804Z,8.63
2023-04-17T23:25:30.221Z,8.93
2023-04-17T23:27:58.735Z,9.67
2023-04-17T23:30:27.269Z,9.50
2023-04-17T23:32:56.829Z,8.80
2023-04-17T23:35:26.568Z,8.00
2023-04-17T23:37:56.265Z,8.70
2023-04-17T23:40:25.807Z,8.67
2023-04-17T23:42:54.194Z,9.00
2023-04-17T23:45:22.782Z,8.30
2023-04-17T23:47:53.066Z,9.00
2023-04-17T23:50:21.741Z,8.60
2023-04-17T23:52:50.344Z,8.40
2023-04-17T23:55:20.066Z,9.37
2023-04-17T23:57:50.434Z,9.50
