createdAt,value
2019-05-12T00:00:20.198Z,63.40
2019-05-12T00:02:48.801Z,65.00
2019-05-12T00:05:18.441Z,66.62
2019-05-12T00:07:48.848Z,65.56
2019-05-12T00:10:18.041Z,64.08
2019-05-12T00:12:48.408Z,63.46
2019-05-12T00:15:19.106Z,63.40
2019-05-12T00:17:48.536Z,63.37
2019-05-12T00:20:18.058Z,63.54
2019-05-12T00:22:49.166Z,63.99
2019-05-12T00:25:18.557Z,67.08
2019-05-12T00:27:48.582Z,67.00
2019-05-12T00:30:38.891Z,66.03
2019-05-12T00:33:09.401Z,65.10
2019-05-12T00:35:38.301Z,64.29
2019-05-12T00:38:09.115Z,63.67
2019-05-12T00:40:39.232Z,63.93
2019-05-12T00:43:08.737Z,63.91
2019-05-12T00:45:38.747Z,63.52
2019-05-12T00:48:09.147Z,63.86
2019-05-12T00:50:38.429Z,66.16
2019-05-12T00:53:08.940Z,68.00
2019-05-12T00:55:38.030Z,67.85
2019-05-12T00:58:08.223Z,66.77
2019-05-12T01:00:40.639Z,66.37
2019-05-12T01:03:08.656Z,64.64
2019-05-12T01:05:38.408Z,66.77
2019-05-12T01:08:08.857Z,68.06
2019-05-12T01:10:39.042Z,68.29
2019-05-12T01:13:08.625Z,66.66
2019-05-12T01:15:37.901Z,65.54
2019-05-12T01:18:09.348Z,64.72
2019-05-12T01:20:38.873Z,64.06
2019-05-12T01:23:08.617Z,63.98
2019-05-12T01:25:39.498Z,64.30
2019-05-12T01:28:08.475Z,64.73
2019-05-12T01:30:39.171Z,65.64
2019-05-12T01:33:08.551Z,64.79
2019-05-12T01:35:38.696Z,64.64
2019-05-12T01:38:08.112Z,63.84
2019-05-12T01:40:39.562Z,62.66
2019-05-12T01:43:08.648Z,63.57
2019-05-12T01:45:38.112Z,63.66
2019-05-12T01:48:08.666Z,64.14
2019-05-12T01:50:38.548Z,64.59
2019-05-12T01:53:08.391Z,65.46
2019-05-12T01:55:38.701Z,64.93
2019-05-12T01:58:08.290Z,63.79
2019-05-12T02:00:38.827Z,63.63
2019-05-12T02:03:09.076Z,63.74
2019-05-12T02:05:39.590Z,64.03
2019-05-12T02:08:09.890Z,63.80
2019-05-12T02:10:38.906Z,63.20
2019-05-12T02:13:08.024Z,63.07
2019-05-12T02:15:38.375Z,63.32
2019-05-12T02:18:09.168Z,63.29
2019-05-12T02:20:38.169Z,63.26
2019-05-12T02:23:09.058Z,62.86
2019-05-12T02:25:38.061Z,62.99
2019-05-12T02:28:09.242Z,62.73
2019-05-12T02:30:40.714Z,62.45
2019-05-12T02:33:07.343Z,62.94
2019-05-12T02:35:35.951Z,63.61
2019-05-12T02:38:05.420Z,63.82
2019-05-12T02:40:34.867Z,63.47
2019-05-12T02:43:05.425Z,63.75
2019-05-12T02:45:35.569Z,64.04
2019-05-12T02:48:05.894Z,64.18
2019-05-12T02:50:37.682Z,64.28
2019-05-12T02:53:07.271Z,64.34
2019-05-12T02:55:36.432Z,64.58
2019-05-12T02:58:06.238Z,64.65
2019-05-12T03:00:36.714Z,64.20
2019-05-12T03:03:08.515Z,64.73
2019-05-12T03:05:38.690Z,64.97
2019-05-12T03:08:07.241Z,64.99
2019-05-12T03:10:36.814Z,65.15
2019-05-12T03:13:05.558Z,65.14
2019-05-12T03:15:36.748Z,64.87
2019-05-12T03:18:06.176Z,66.95
2019-05-12T03:20:35.905Z,66.91
2019-05-12T03:23:06.224Z,66.82
2019-05-12T03:25:36.394Z,66.49
2019-05-12T03:28:08.681Z,66.53
2019-05-12T03:30:38.060Z,67.40
2019-05-12T03:33:09.636Z,66.73
2019-05-12T03:35:43.077Z,66.89
2019-05-12T03:38:07.096Z,66.61
2019-05-12T03:40:38.353Z,66.08
2019-05-12T03:43:06.072Z,65.38
2019-05-12T03:45:35.863Z,64.81
2019-05-12T03:48:05.835Z,64.39
2019-05-12T03:50:35.788Z,63.94
2019-05-12T03:53:10.018Z,63.91
2019-05-12T03:55:41.498Z,64.27
2019-05-12T03:58:06.375Z,66.63
2019-05-12T04:00:36.065Z,67.92
2019-05-12T04:03:05.740Z,68.36
2019-05-12T04:05:35.748Z,69.80
2019-05-12T04:08:06.589Z,69.96
2019-05-12T04:10:36.499Z,69.72
2019-05-12T04:13:05.853Z,69.13
2019-05-12T04:15:35.577Z,67.79
2019-05-12T04:18:06.146Z,68.99
2019-05-12T04:20:36.019Z,68.81
2019-05-12T04:23:06.462Z,70.31
2019-05-12T04:25:51.009Z,70.30
2019-05-12T04:28:05.868Z,70.80
2019-05-12T04:30:35.607Z,70.37
2019-05-12T04:33:05.970Z,70.90
2019-05-12T04:35:35.552Z,70.46
2019-05-12T04:38:05.720Z,72.07
2019-05-12T04:40:35.867Z,70.68
2019-05-12T04:43:06.686Z,70.16
2019-05-12T04:45:35.710Z,69.66
2019-05-12T04:48:06.366Z,69.60
2019-05-12T04:50:36.030Z,69.29
2019-05-12T04:53:06.795Z,69.18
2019-05-12T04:55:36.359Z,68.53
2019-05-12T04:58:05.689Z,68.56
2019-05-12T05:00:35.385Z,68.91
2019-05-12T05:03:05.961Z,68.68
2019-05-12T05:05:36.073Z,68.68
2019-05-12T05:08:05.392Z,69.17
2019-05-12T05:10:34.865Z,69.46
2019-05-12T05:13:05.055Z,69.89
2019-05-12T05:15:34.980Z,70.70
2019-05-12T05:18:06.668Z,70.94
2019-05-12T05:20:35.377Z,71.04
2019-05-12T05:23:04.738Z,71.28
2019-05-12T05:25:35.382Z,72.57
2019-05-12T05:28:05.490Z,71.96
2019-05-12T05:30:34.486Z,72.46
2019-05-12T05:33:04.585Z,72.61
2019-05-12T05:35:39.381Z,72.36
2019-05-12T05:38:04.709Z,72.21
2019-05-12T05:40:35.860Z,73.39
2019-05-12T05:43:12.174Z,72.91
2019-05-12T05:45:35.063Z,72.95
2019-05-12T05:48:09.719Z,72.55
2019-05-12T05:50:35.356Z,73.71
2019-05-12T05:53:04.286Z,74.35
2019-05-12T05:55:34.327Z,73.54
2019-05-12T05:58:07.924Z,73.54
2019-05-12T06:00:35.252Z,74.30
2019-05-12T06:03:05.326Z,73.43
2019-05-12T06:05:35.430Z,74.08
2019-05-12T06:08:09.714Z,74.08
2019-05-12T06:10:40.027Z,73.63
2019-05-12T06:13:05.573Z,73.09
2019-05-12T06:15:38.840Z,72.83
2019-05-12T06:18:05.261Z,73.92
2019-05-12T06:20:37.722Z,75.27
2019-05-12T06:23:05.014Z,76.08
2019-05-12T06:25:45.561Z,75.26
2019-05-12T06:28:08.553Z,75.65
2019-05-12T06:30:43.924Z,75.77
2019-05-12T06:33:05.724Z,74.25
2019-05-12T06:35:37.609Z,75.27
2019-05-12T06:38:05.434Z,76.14
2019-05-12T06:40:40.247Z,76.12
2019-05-12T06:43:04.907Z,75.85
2019-05-12T06:45:42.087Z,77.11
2019-05-12T06:48:05.119Z,76.96
2019-05-12T06:50:39.052Z,76.65
2019-05-12T06:53:05.497Z,76.53
2019-05-12T06:55:38.988Z,76.73
2019-05-12T06:58:05.253Z,75.98
2019-05-12T07:00:35.300Z,75.98
2019-05-12T07:03:05.571Z,75.07
2019-05-12T07:05:38.208Z,75.21
2019-05-12T07:08:05.316Z,75.18
2019-05-12T07:10:39.405Z,76.47
2019-05-12T07:13:06.055Z,75.51
2019-05-12T07:15:40.152Z,77.37
2019-05-12T07:18:07.336Z,76.46
2019-05-12T07:20:39.033Z,76.24
2019-05-12T07:23:06.080Z,77.53
2019-05-12T07:25:36.780Z,77.37
2019-05-12T07:28:07.811Z,76.96
2019-05-12T07:30:35.515Z,75.96
2019-05-12T07:33:04.604Z,77.93
2019-05-12T07:35:34.335Z,79.50
2019-05-12T07:38:04.755Z,77.93
2019-05-12T07:40:36.744Z,79.08
2019-05-12T07:43:04.584Z,77.91
2019-05-12T07:45:33.982Z,77.77
2019-05-12T07:48:07.078Z,79.37
2019-05-12T07:50:34.486Z,77.71
2019-05-12T07:53:04.137Z,77.74
2019-05-12T07:55:34.156Z,77.87
2019-05-12T07:58:10.353Z,79.77
2019-05-12T08:00:34.115Z,78.93
2019-05-12T08:03:08.175Z,78.04
2019-05-12T08:05:33.818Z,78.46
2019-05-12T08:08:07.123Z,77.82
2019-05-12T08:10:34.208Z,77.42
2019-05-12T08:13:04.344Z,78.50
2019-05-12T08:15:34.108Z,78.99
2019-05-12T08:18:07.445Z,78.87
2019-05-12T08:20:34.332Z,78.55
2019-05-12T08:23:05.880Z,79.18
2019-05-12T08:25:34.863Z,79.11
2019-05-12T08:28:15.213Z,79.22
2019-05-12T08:30:45.801Z,78.54
2019-05-12T08:33:09.919Z,78.51
2019-05-12T08:35:38.614Z,79.03
2019-05-12T08:38:09.572Z,78.40
2019-05-12T08:40:48.749Z,77.02
2019-05-12T08:43:10.519Z,78.37
2019-05-12T08:45:38.506Z,78.97
2019-05-12T08:48:10.234Z,78.46
2019-05-12T08:50:37.299Z,79.10
2019-05-12T08:53:05.814Z,78.88
2019-05-12T08:55:35.911Z,78.97
2019-05-12T08:58:05.076Z,78.44
2019-05-12T09:00:44.838Z,79.23
2019-05-12T09:03:09.497Z,79.01
2019-05-12T09:05:39.172Z,79.67
2019-05-12T09:08:07.814Z,79.25
2019-05-12T09:10:36.295Z,80.09
2019-05-12T09:13:05.124Z,79.03
2019-05-12T09:15:34.528Z,80.55
2019-05-12T09:18:04.771Z,80.70
2019-05-12T09:20:34.098Z,78.86
2019-05-12T09:23:04.665Z,78.38
2019-05-12T09:25:34.061Z,78.32
2019-05-12T09:28:03.812Z,78.66
2019-05-12T09:30:33.649Z,79.02
2019-05-12T09:33:04.035Z,79.89
2019-05-12T09:35:35.053Z,79.15
2019-05-12T09:38:05.995Z,78.84
2019-05-12T09:40:35.639Z,79.38
2019-05-12T09:43:08.751Z,79.15
2019-05-12T09:45:40.734Z,78.01
2019-05-12T09:48:09.057Z,77.91
2019-05-12T09:50:35.856Z,77.01
2019-05-12T09:53:07.051Z,77.34
2019-05-12T09:55:35.334Z,77.53
2019-05-12T09:58:04.254Z,77.00
2019-05-12T10:00:36.022Z,79.23
2019-05-12T10:03:04.784Z,79.23
2019-05-12T10:05:39.289Z,79.20
2019-05-12T10:08:04.936Z,80.27
2019-05-12T10:10:35.511Z,79.71
2019-05-12T10:13:04.702Z,79.60
2019-05-12T10:15:33.711Z,79.77
2019-05-12T10:18:06.595Z,79.51
2019-05-12T10:20:35.264Z,79.49
2019-05-12T10:23:04.405Z,77.82
2019-05-12T10:25:33.894Z,78.27
2019-05-12T10:28:11.160Z,78.78
2019-05-12T10:30:34.267Z,78.52
2019-05-12T10:33:03.743Z,79.48
2019-05-12T10:35:34.989Z,80.49
2019-05-12T10:38:08.546Z,79.36
2019-05-12T10:40:33.789Z,79.40
2019-05-12T10:43:04.497Z,80.04
2019-05-12T10:45:33.892Z,80.04
2019-05-12T10:48:03.618Z,79.17
2019-05-12T10:50:34.181Z,79.77
2019-05-12T10:53:04.668Z,79.56
2019-05-12T10:55:33.829Z,79.75
2019-05-12T10:58:06.549Z,78.54
2019-05-12T11:00:34.046Z,78.68
2019-05-12T11:03:10.356Z,79.72
2019-05-12T11:05:33.886Z,80.39
2019-05-12T11:08:06.434Z,80.57
2019-05-12T11:10:33.211Z,79.75
2019-05-12T11:13:07.532Z,79.14
2019-05-12T11:15:33.977Z,79.49
2019-05-12T11:18:03.803Z,78.78
2019-05-12T11:20:34.415Z,78.74
2019-05-12T11:23:03.565Z,78.20
2019-05-12T11:25:34.007Z,78.21
2019-05-12T11:28:03.662Z,79.16
2019-05-12T11:30:34.633Z,79.14
2019-05-12T11:33:04.331Z,78.18
2019-05-12T11:35:34.025Z,77.13
2019-05-12T11:38:04.463Z,77.47
2019-05-12T11:40:34.745Z,78.57
2019-05-12T11:43:04.093Z,78.57
2019-05-12T11:45:33.849Z,78.90
2019-05-12T11:48:05.784Z,79.83
2019-05-12T11:50:33.169Z,79.58
2019-05-12T11:53:03.979Z,78.72
2019-05-12T11:55:34.198Z,77.89
2019-05-12T11:58:06.778Z,78.05
2019-05-12T12:00:36.761Z,80.13
2019-05-12T12:03:12.813Z,78.90
2019-05-12T12:05:38.268Z,78.67
2019-05-12T12:08:05.837Z,78.40
2019-05-12T12:10:38.337Z,79.54
2019-05-12T12:13:04.814Z,80.10
2019-05-12T12:15:34.510Z,80.61
2019-05-12T12:18:12.780Z,80.29
2019-05-12T12:20:33.997Z,79.96
2019-05-12T12:23:06.584Z,80.06
2019-05-12T12:25:34.119Z,80.71
2019-05-12T12:28:04.285Z,80.75
2019-05-12T12:30:33.876Z,79.59
2019-05-12T12:33:04.028Z,82.73
2019-05-12T12:35:34.617Z,81.59
2019-05-12T12:38:03.791Z,80.99
2019-05-12T12:40:32.495Z,79.61
2019-05-12T12:43:03.419Z,79.47
2019-05-12T12:45:36.638Z,78.62
2019-05-12T12:48:03.257Z,78.42
2019-05-12T12:50:34.203Z,79.39
2019-05-12T12:53:02.596Z,78.97
2019-05-12T12:55:31.109Z,80.94
2019-05-12T12:57:59.599Z,80.02
2019-05-12T13:00:32.037Z,79.10
2019-05-12T13:02:58.509Z,78.36
2019-05-12T13:05:27.147Z,77.23
2019-05-12T13:07:55.660Z,78.43
2019-05-12T13:10:24.771Z,79.33
2019-05-12T13:12:58.686Z,80.47
2019-05-12T13:15:23.812Z,80.64
2019-05-12T13:17:52.335Z,80.32
2019-05-12T13:20:23.644Z,80.84
2019-05-12T13:22:53.499Z,79.31
2019-05-12T13:25:21.749Z,79.39
2019-05-12T13:27:50.250Z,80.65
2019-05-12T13:30:21.298Z,80.27
2019-05-12T13:32:49.184Z,81.38
2019-05-12T13:35:20.079Z,82.37
2019-05-12T13:37:50.429Z,81.52
2019-05-12T13:40:18.492Z,80.56
2019-05-12T13:42:46.970Z,80.76
2019-05-12T13:45:16.464Z,79.72
2019-05-12T13:47:45.100Z,79.60
2019-05-12T13:50:21.810Z,80.33
2019-05-12T13:52:43.956Z,81.11
2019-05-12T13:55:13.453Z,81.92
2019-05-12T13:57:46.716Z,80.94
2019-05-12T14:00:14.070Z,80.57
2019-05-12T14:02:44.158Z,79.39
2019-05-12T14:05:14.997Z,78.53
2019-05-12T14:07:43.964Z,77.75
2019-05-12T14:10:14.027Z,78.44
2019-05-12T14:12:43.894Z,79.74
2019-05-12T14:15:14.137Z,78.80
2019-05-12T14:17:43.659Z,78.42
2019-05-12T14:20:20.009Z,78.87
2019-05-12T14:22:45.030Z,79.13
2019-05-12T14:25:15.225Z,80.13
2019-05-12T14:27:44.456Z,79.48
2019-05-12T14:30:14.547Z,78.93
2019-05-12T14:32:44.024Z,81.07
2019-05-12T14:35:13.423Z,80.47
2019-05-12T14:37:46.039Z,79.09
2019-05-12T14:40:13.337Z,79.59
2019-05-12T14:42:43.967Z,80.42
2019-05-12T14:45:13.985Z,80.02
2019-05-12T14:47:43.700Z,80.27
2019-05-12T14:50:14.138Z,80.59
2019-05-12T14:52:43.953Z,81.78
2019-05-12T14:55:13.961Z,81.04
2019-05-12T14:57:42.528Z,81.92
2019-05-12T15:00:17.308Z,80.28
2019-05-12T15:02:43.734Z,81.73
2019-05-12T15:05:14.109Z,81.53
2019-05-12T15:07:50.989Z,82.30
2019-05-12T15:10:14.296Z,81.34
2019-05-12T15:12:44.227Z,81.02
2019-05-12T15:15:18.408Z,81.04
2019-05-12T15:17:44.497Z,80.82
2019-05-12T15:20:13.882Z,81.80
2019-05-12T15:22:51.242Z,82.22
2019-05-12T15:25:14.430Z,81.81
2019-05-12T15:27:46.035Z,81.45
2019-05-12T15:30:22.386Z,81.83
2019-05-12T15:32:44.385Z,81.27
2019-05-12T15:35:13.700Z,79.81
2019-05-12T15:37:43.530Z,80.11
2019-05-12T15:40:14.483Z,81.34
2019-05-12T15:42:45.310Z,79.90
2019-05-12T15:45:16.392Z,79.94
2019-05-12T15:47:44.921Z,80.12
2019-05-12T15:54:11.079Z,81.24
2019-05-12T15:56:35.569Z,79.95
2019-05-12T15:59:04.721Z,80.98
2019-05-12T16:01:33.572Z,79.96
2019-05-12T16:04:03.653Z,79.40
2019-05-12T16:06:32.352Z,80.11
2019-05-12T16:09:00.854Z,80.98
2019-05-12T16:11:29.360Z,80.20
2019-05-12T16:13:59.374Z,79.93
2019-05-12T16:16:28.127Z,79.78
2019-05-12T16:18:56.643Z,79.60
2019-05-12T16:21:25.129Z,79.54
2019-05-12T16:23:56.712Z,81.22
2019-05-12T16:26:24.280Z,80.13
2019-05-12T16:28:53.998Z,81.01
2019-05-12T16:31:23.715Z,82.42
2019-05-12T16:34:00.869Z,82.74
2019-05-12T16:36:22.486Z,83.87
2019-05-12T16:38:58.085Z,82.23
2019-05-12T16:41:26.394Z,84.09
2019-05-12T16:43:53.671Z,84.18
2019-05-12T16:46:23.472Z,84.28
2019-05-12T16:48:56.655Z,82.45
2019-05-12T16:51:23.877Z,83.87
2019-05-12T16:53:53.976Z,82.97
2019-05-12T16:56:27.883Z,83.89
2019-05-12T16:58:54.284Z,83.28
2019-05-12T17:01:26.094Z,83.28
2019-05-12T17:03:54.640Z,84.77
2019-05-12T17:06:23.449Z,83.48
2019-05-12T17:08:54.242Z,81.77
2019-05-12T17:11:27.968Z,84.82
2019-05-12T17:13:56.747Z,83.95
2019-05-12T17:16:22.589Z,83.24
2019-05-12T17:18:53.250Z,83.87
2019-05-12T17:21:21.320Z,82.85
2019-05-12T17:23:49.909Z,81.87
2019-05-12T17:26:18.398Z,82.88
2019-05-12T17:28:46.888Z,82.56
2019-05-12T17:31:15.410Z,82.90
2019-05-12T17:33:43.902Z,81.70
2019-05-12T17:36:17.541Z,81.31
2019-05-12T17:38:44.069Z,83.11
2019-05-12T17:41:15.544Z,83.32
2019-05-12T17:43:51.922Z,83.92
2019-05-12T17:46:17.916Z,81.45
2019-05-12T17:48:44.886Z,82.88
2019-05-12T17:51:13.965Z,81.72
2019-05-12T17:53:43.431Z,80.74
2019-05-12T17:56:13.977Z,82.74
2019-05-12T17:58:46.941Z,80.57
2019-05-12T18:01:14.340Z,78.77
2019-05-12T18:03:48.791Z,80.59
2019-05-12T18:06:14.168Z,81.42
2019-05-12T18:08:44.268Z,83.47
2019-05-12T18:11:15.853Z,84.01
2019-05-12T18:13:43.767Z,83.56
2019-05-12T18:16:20.684Z,83.01
2019-05-12T18:18:43.528Z,83.06
2019-05-12T18:21:21.173Z,83.48
2019-05-12T18:23:43.665Z,84.46
2019-05-12T18:26:16.096Z,82.67
2019-05-12T18:28:44.262Z,82.05
2019-05-12T18:31:13.802Z,82.82
2019-05-12T18:33:50.951Z,80.49
2019-05-12T18:36:14.361Z,81.37
2019-05-12T18:38:44.656Z,81.56
2019-05-12T18:41:14.001Z,80.37
2019-05-12T18:43:43.497Z,80.58
2019-05-12T18:46:14.065Z,78.57
2019-05-12T18:48:42.429Z,78.81
2019-05-12T18:51:12.228Z,79.76
2019-05-12T18:53:43.834Z,80.64
2019-05-12T18:56:19.307Z,79.96
2019-05-12T18:58:44.490Z,80.63
2019-05-12T19:01:14.119Z,79.46
2019-05-12T19:03:49.754Z,80.37
2019-05-12T19:06:14.077Z,81.02
2019-05-12T19:08:42.855Z,81.74
2019-05-12T19:11:19.950Z,81.75
2019-05-12T19:13:45.272Z,80.33
2019-05-12T19:16:14.217Z,78.70
2019-05-12T19:18:42.231Z,80.93
2019-05-12T19:21:16.735Z,80.69
2019-05-12T19:23:40.906Z,83.06
2019-05-12T19:26:09.423Z,80.88
2019-05-12T19:28:44.282Z,79.47
2019-05-12T19:31:10.257Z,80.01
2019-05-12T19:33:44.025Z,79.29
2019-05-12T19:36:10.224Z,77.37
2019-05-12T19:38:38.715Z,76.01
2019-05-12T19:41:07.283Z,77.04
2019-05-12T19:43:39.279Z,79.54
2019-05-12T19:46:06.025Z,78.67
2019-05-12T19:48:43.082Z,76.18
2019-05-12T19:51:19.991Z,76.25
2019-05-12T19:53:35.365Z,78.71
2019-05-12T19:56:04.782Z,77.61
2019-05-12T19:58:34.047Z,76.34
2019-05-12T20:01:03.654Z,76.16
2019-05-12T20:03:33.521Z,76.09
2019-05-12T20:06:02.263Z,77.51
2019-05-12T20:08:30.790Z,77.21
2019-05-12T20:10:59.283Z,78.00
2019-05-12T20:13:29.732Z,76.58
2019-05-12T20:15:58.507Z,75.32
2019-05-12T20:18:27.027Z,74.34
2019-05-12T20:20:55.582Z,74.10
2019-05-12T20:23:24.674Z,76.80
2019-05-12T20:25:53.563Z,77.27
2019-05-12T20:28:24.269Z,76.27
2019-05-12T20:31:01.005Z,77.42
2019-05-12T20:33:24.074Z,77.16
2019-05-12T20:35:54.736Z,76.74
2019-05-12T20:38:25.428Z,77.17
2019-05-12T20:40:54.028Z,77.71
2019-05-12T20:43:24.092Z,75.76
2019-05-12T20:45:52.972Z,76.68
2019-05-12T20:48:26.374Z,76.88
2019-05-12T20:50:51.699Z,76.58
2019-05-12T20:53:24.871Z,76.55
2019-05-12T20:55:50.409Z,77.83
2019-05-12T20:58:18.895Z,77.57
2019-05-12T21:00:50.058Z,75.74
2019-05-12T21:03:18.579Z,75.13
2019-05-12T21:05:50.571Z,75.01
2019-05-12T21:08:17.490Z,75.85
2019-05-12T21:10:46.169Z,76.54
2019-05-12T21:13:14.878Z,76.89
2019-05-12T21:15:45.680Z,76.89
2019-05-12T21:18:14.737Z,77.66
2019-05-12T21:20:46.424Z,77.08
2019-05-12T21:23:13.677Z,76.33
2019-05-12T21:25:43.908Z,75.68
2019-05-12T21:28:14.642Z,76.06
2019-05-12T21:30:48.261Z,76.75
2019-05-12T21:33:14.722Z,77.09
2019-05-12T21:35:45.967Z,76.53
2019-05-12T21:38:13.530Z,76.12
2019-05-12T21:40:44.071Z,77.56
2019-05-12T21:43:13.541Z,76.38
2019-05-12T21:45:42.230Z,77.30
2019-05-12T21:48:15.025Z,76.65
2019-05-12T21:50:41.014Z,75.69
2019-05-12T21:53:10.062Z,75.16
2019-05-12T21:55:39.811Z,74.94
2019-05-12T21:58:12.135Z,75.30
2019-05-12T22:00:45.210Z,75.23
2019-05-12T22:03:15.616Z,73.66
2019-05-12T22:05:51.977Z,73.46
2019-05-12T22:08:20.810Z,73.60
2019-05-12T22:10:46.118Z,73.61
2019-05-12T22:13:17.954Z,75.00
2019-05-12T22:15:44.851Z,74.68
2019-05-12T22:18:13.359Z,75.35
2019-05-12T22:20:46.097Z,75.58
2019-05-12T22:23:14.976Z,75.23
2019-05-12T22:25:43.587Z,74.28
2019-05-12T22:28:13.516Z,74.18
2019-05-12T22:30:43.787Z,74.52
2019-05-12T22:33:14.572Z,75.01
2019-05-12T22:35:44.300Z,74.53
2019-05-12T22:38:16.629Z,75.20
2019-05-12T22:40:43.255Z,74.41
2019-05-12T22:43:14.048Z,74.86
2019-05-12T22:45:49.169Z,74.43
2019-05-12T22:48:12.194Z,74.61
2019-05-12T22:50:40.685Z,76.83
2019-05-12T22:53:09.194Z,77.20
2019-05-12T22:55:37.676Z,76.19
2019-05-12T22:58:10.835Z,77.21
2019-05-12T23:00:36.738Z,77.16
2019-05-12T23:03:11.465Z,78.01
2019-05-12T23:05:35.513Z,77.12
2019-05-12T23:08:08.348Z,77.59
2019-05-12T23:10:35.215Z,77.64
2019-05-12T23:13:05.107Z,79.08
2019-05-12T23:15:38.795Z,78.92
2019-05-12T23:18:05.038Z,80.25
2019-05-12T23:20:35.651Z,78.43
2019-05-12T23:23:08.646Z,78.35
2019-05-12T23:25:34.070Z,78.34
2019-05-12T23:28:08.383Z,80.17
2019-05-12T23:30:32.896Z,78.87
2019-05-12T23:33:03.897Z,79.89
2019-05-12T23:35:37.306Z,79.50
2019-05-12T23:38:04.175Z,79.68
2019-05-12T23:40:34.286Z,77.98
2019-05-12T23:43:04.097Z,76.88
2019-05-12T23:45:33.894Z,76.81
2019-05-12T23:48:03.769Z,75.11
2019-05-12T23:50:32.600Z,75.79
2019-05-12T23:53:03.476Z,74.70
2019-05-12T23:55:34.688Z,75.53
2019-05-12T23:58:04.328Z,77.00
