createdAt,value
2023-10-20T00:01:36.363Z,25.90
2023-10-20T00:04:03.366Z,24.70
2023-10-20T00:06:30.162Z,25.50
2023-10-20T00:08:57.370Z,23.60
2023-10-20T00:11:26.043Z,24.30
2023-10-20T00:13:53.182Z,26.80
2023-10-20T00:16:29.226Z,26.20
2023-10-20T00:18:56.988Z,25.60
2023-10-20T00:21:26.664Z,25.90
2023-10-20T00:23:52.598Z,25.60
2023-10-20T00:26:19.334Z,25.60
2023-10-20T00:28:45.574Z,24.00
2023-10-20T00:31:17.517Z,26.40
2023-10-20T00:33:43.774Z,24.90
2023-10-20T00:36:10.127Z,23.50
2023-10-20T00:38:36.308Z,26.50
2023-10-20T00:41:02.370Z,26.40
2023-10-20T00:43:41.069Z,26.40
2023-10-20T00:46:09.365Z,25.40
2023-10-20T00:48:36.525Z,27.90
2023-10-20T00:53:30.156Z,25.60
2023-10-20T00:55:57.710Z,23.40
2023-10-20T00:58:26.199Z,23.10
2023-10-20T01:00:52.707Z,23.10
2023-10-20T01:03:19.854Z,24.50
2023-10-20T01:05:46.363Z,21.20
2023-10-20T01:08:12.327Z,22.40
2023-10-20T01:10:38.320Z,22.80
2023-10-20T01:13:05.217Z,24.30
2023-10-20T01:15:32.015Z,26.00
2023-10-20T01:17:58.737Z,24.60
2023-10-20T01:20:24.862Z,23.00
2023-10-20T01:22:50.896Z,22.40
2023-10-20T01:25:17.029Z,22.50
2023-10-20T01:27:42.980Z,23.60
2023-10-20T01:30:11.214Z,22.80
2023-10-20T01:32:39.364Z,25.20
2023-10-20T01:35:06.007Z,23.30
2023-10-20T01:37:31.963Z,23.30
2023-10-20T01:39:57.708Z,22.90
2023-10-20T01:42:23.444Z,26.00
2023-10-20T01:44:49.278Z,26.10
2023-10-20T01:47:15.243Z,22.40
2023-10-20T01:49:41.132Z,21.30
2023-10-20T01:52:06.913Z,24.30
2023-10-20T01:54:33.544Z,24.30
2023-10-20T01:56:59.445Z,22.20
2023-10-20T01:59:25.329Z,24.30
2023-10-20T02:01:51.469Z,24.50
2023-10-20T02:04:18.104Z,24.00
2023-10-20T02:06:44.238Z,22.30
2023-10-20T02:09:10.758Z,24.00
2023-10-20T02:11:36.961Z,20.90
2023-10-20T02:14:03.715Z,20.90
2023-10-20T02:16:31.611Z,24.20
2023-10-20T02:18:57.456Z,22.30
2023-10-20T02:21:23.173Z,23.10
2023-10-20T02:23:48.942Z,25.00
2023-10-20T02:26:17.105Z,24.20
2023-10-20T02:28:42.885Z,22.70
2023-10-20T02:31:20.649Z,22.60
2023-10-20T02:33:47.868Z,24.10
2023-10-20T02:36:22.460Z,24.40
2023-10-20T02:38:52.720Z,22.00
2023-10-20T02:41:19.774Z,23.00
2023-10-20T02:43:46.216Z,22.50
2023-10-20T02:46:16.360Z,24.60
2023-10-20T02:48:42.497Z,26.00
2023-10-20T02:51:13.264Z,21.40
2023-10-20T02:53:41.943Z,22.80
2023-10-20T02:56:19.497Z,21.20
2023-10-20T02:58:46.408Z,24.20
2023-10-20T03:01:14.240Z,22.80
2023-10-20T03:03:41.090Z,22.30
2023-10-20T03:06:10.146Z,22.90
2023-10-20T03:08:38.517Z,21.70
2023-10-20T03:11:06.625Z,21.30
2023-10-20T03:13:32.748Z,21.60
2023-10-20T03:15:58.754Z,20.70
2023-10-20T03:18:24.522Z,21.80
2023-10-20T03:20:53.978Z,24.20
2023-10-20T03:23:22.475Z,24.70
2023-10-20T03:25:48.327Z,22.60
2023-10-20T03:28:14.323Z,24.90
2023-10-20T03:30:45.930Z,24.00
2023-10-20T03:33:16.092Z,22.80
2023-10-20T03:35:41.978Z,22.80
2023-10-20T03:38:09.519Z,20.90
2023-10-20T03:40:42.650Z,22.40
2023-10-20T03:43:10.290Z,24.00
2023-10-20T03:45:52.372Z,24.40
2023-10-20T03:48:24.005Z,24.80
2023-10-20T03:50:52.384Z,26.00
2023-10-20T03:53:27.409Z,22.50
2023-10-20T03:56:01.962Z,23.40
2023-10-20T03:58:31.163Z,24.80
2023-10-20T04:01:01.983Z,22.40
2023-10-20T04:03:28.948Z,21.30
2023-10-20T04:05:54.730Z,24.20
2023-10-20T04:08:20.957Z,25.00
2023-10-20T04:10:46.948Z,21.90
2023-10-20T04:13:13.239Z,24.90
2023-10-20T04:15:40.725Z,24.70
2023-10-20T04:18:06.822Z,24.30
2023-10-20T04:20:40.477Z,22.40
2023-10-20T04:23:10.584Z,25.40
2023-10-20T04:25:49.557Z,25.30
2023-10-20T04:28:16.572Z,22.60
2023-10-20T04:31:01.026Z,23.90
2023-10-20T04:33:45.441Z,24.30
2023-10-20T04:36:29.897Z,24.10
2023-10-20T04:39:03.790Z,22.90
2023-10-20T04:41:47.939Z,24.30
2023-10-20T04:44:16.672Z,21.70
2023-10-20T04:49:48.179Z,23.80
2023-10-20T04:52:32.266Z,22.80
2023-10-20T04:55:01.140Z,23.10
2023-10-20T04:57:45.219Z,23.10
2023-10-20T05:00:12.714Z,25.70
2023-10-20T05:03:03.911Z,22.40
2023-10-20T05:05:43.190Z,20.70
2023-10-20T05:08:12.100Z,22.40
2023-10-20T05:10:40.960Z,22.70
2023-10-20T05:13:08.323Z,23.10
2023-10-20T05:15:39.064Z,24.30
2023-10-20T05:18:15.602Z,24.80
2023-10-20T05:20:42.874Z,23.10
2023-10-20T05:23:11.206Z,22.50
2023-10-20T05:25:38.569Z,20.90
2023-10-20T05:28:07.536Z,24.30
2023-10-20T05:30:33.537Z,24.70
2023-10-20T05:32:59.427Z,23.50
2023-10-20T05:35:25.519Z,23.40
2023-10-20T05:37:51.679Z,22.90
2023-10-20T05:40:17.492Z,23.00
2023-10-20T05:42:43.287Z,22.30
2023-10-20T05:45:17.848Z,24.60
2023-10-20T05:47:44.625Z,25.20
2023-10-20T05:50:10.881Z,25.70
2023-10-20T05:52:37.166Z,24.60
2023-10-20T05:55:03.758Z,23.20
2023-10-20T05:57:30.157Z,21.90
2023-10-20T05:59:55.944Z,22.50
2023-10-20T06:02:23.245Z,21.60
2023-10-20T06:04:48.997Z,23.80
2023-10-20T06:07:14.697Z,21.50
2023-10-20T06:09:40.759Z,22.30
2023-10-20T06:12:07.647Z,21.90
2023-10-20T06:14:36.593Z,24.20
2023-10-20T06:19:37.702Z,21.90
2023-10-20T06:22:04.083Z,26.20
2023-10-20T06:24:29.819Z,23.10
2023-10-20T06:27:02.629Z,22.00
2023-10-20T06:29:41.916Z,21.60
2023-10-20T06:32:23.661Z,22.40
2023-10-20T06:34:51.496Z,23.60
2023-10-20T06:37:31.652Z,21.90
2023-10-20T06:39:57.468Z,26.60
2023-10-20T06:42:24.865Z,25.10
2023-10-20T06:44:51.317Z,26.20
2023-10-20T06:47:17.375Z,21.00
2023-10-20T06:49:44.596Z,23.00
2023-10-20T06:52:11.499Z,23.10
2023-10-20T06:54:37.274Z,23.80
2023-10-20T06:57:03.434Z,23.60
2023-10-20T06:59:29.450Z,22.30
2023-10-20T07:02:00.511Z,22.50
2023-10-20T07:04:30.732Z,23.60
2023-10-20T07:06:58.321Z,24.50
2023-10-20T07:09:24.394Z,25.80
2023-10-20T07:11:50.327Z,23.30
2023-10-20T07:14:16.520Z,23.40
2023-10-20T07:16:42.674Z,24.30
2023-10-20T07:19:08.991Z,24.30
2023-10-20T07:21:35.693Z,23.80
2023-10-20T07:26:30.225Z,23.00
2023-10-20T07:28:56.059Z,22.90
2023-10-20T07:31:22.024Z,23.60
2023-10-20T07:33:49.702Z,25.00
2023-10-20T07:36:16.872Z,23.10
2023-10-20T07:38:46.264Z,22.60
2023-10-20T07:41:13.478Z,22.50
2023-10-20T07:43:40.320Z,25.60
2023-10-20T07:46:06.439Z,23.80
2023-10-20T07:48:33.726Z,22.60
2023-10-20T07:51:00.973Z,21.60
2023-10-20T07:53:27.210Z,22.90
2023-10-20T07:55:53.241Z,23.00
2023-10-20T07:58:20.940Z,21.00
2023-10-20T08:00:46.719Z,22.80
2023-10-20T08:03:12.839Z,24.20
2023-10-20T08:05:40.583Z,23.50
2023-10-20T08:08:07.062Z,22.00
2023-10-20T08:10:33.450Z,21.80
2023-10-20T08:13:00.001Z,22.10
2023-10-20T08:15:29.470Z,24.90
2023-10-20T08:17:56.243Z,22.20
2023-10-20T08:20:22.970Z,24.30
2023-10-20T08:22:49.050Z,21.90
2023-10-20T08:25:15.653Z,22.40
2023-10-20T08:27:41.600Z,22.50
2023-10-20T08:30:08.208Z,23.80
2023-10-20T08:32:34.378Z,22.60
2023-10-20T08:35:00.273Z,22.50
2023-10-20T08:37:26.122Z,22.20
2023-10-20T08:39:54.665Z,22.30
2023-10-20T08:42:22.151Z,20.70
2023-10-20T08:44:50.153Z,23.30
2023-10-20T08:47:17.745Z,19.00
2023-10-20T08:49:44.370Z,21.20
2023-10-20T08:52:14.270Z,22.20
2023-10-20T08:54:41.634Z,22.30
2023-10-20T08:57:08.564Z,22.30
2023-10-20T08:59:36.555Z,23.40
2023-10-20T09:02:03.600Z,20.40
2023-10-20T09:04:29.507Z,22.00
2023-10-20T09:06:56.284Z,22.50
2023-10-20T09:09:22.564Z,20.10
2023-10-20T09:11:49.097Z,21.80
2023-10-20T09:14:15.649Z,20.50
2023-10-20T09:16:42.728Z,19.00
2023-10-20T09:19:12.710Z,19.20
2023-10-20T09:21:40.127Z,19.20
2023-10-20T09:24:08.744Z,20.10
2023-10-20T09:26:36.666Z,20.10
2023-10-20T09:29:04.889Z,21.00
2023-10-20T09:31:30.720Z,20.50
2023-10-20T09:33:56.580Z,21.50
2023-10-20T09:36:25.783Z,21.10
2023-10-20T09:38:54.890Z,22.40
2023-10-20T09:41:26.172Z,23.80
2023-10-20T09:44:03.368Z,21.30
2023-10-20T09:46:49.020Z,21.70
2023-10-20T09:49:21.187Z,21.30
2023-10-20T09:51:49.835Z,24.00
2023-10-20T09:54:26.713Z,20.50
2023-10-20T09:56:54.443Z,23.20
2023-10-20T09:59:31.020Z,26.20
2023-10-20T10:02:02.091Z,26.10
2023-10-20T10:04:33.868Z,23.30
2023-10-20T10:07:05.277Z,21.10
2023-10-20T10:09:40.880Z,25.60
2023-10-20T10:12:09.771Z,23.20
2023-10-20T10:14:35.807Z,21.80
2023-10-20T10:17:04.827Z,21.80
2023-10-20T10:19:30.591Z,24.60
2023-10-20T10:22:01.018Z,22.90
2023-10-20T10:24:27.267Z,27.20
2023-10-20T10:27:00.452Z,23.00
2023-10-20T10:29:56.814Z,22.00
2023-10-20T10:32:27.233Z,21.00
2023-10-20T10:34:56.655Z,22.80
2023-10-20T10:37:36.423Z,21.60
2023-10-20T10:40:04.796Z,24.30
2023-10-20T10:42:30.526Z,22.30
2023-10-20T10:44:56.306Z,26.60
2023-10-20T10:47:23.386Z,27.00
2023-10-20T10:49:50.113Z,25.40
2023-10-20T10:52:16.721Z,24.80
2023-10-20T10:54:42.736Z,26.30
2023-10-20T10:57:10.201Z,24.50
2023-10-20T10:59:36.541Z,22.20
2023-10-20T11:02:05.020Z,20.30
2023-10-20T11:04:31.068Z,22.70
2023-10-20T11:06:56.917Z,23.70
2023-10-20T11:09:27.904Z,23.80
2023-10-20T11:11:53.831Z,24.40
2023-10-20T11:14:23.748Z,23.50
2023-10-20T11:16:49.792Z,26.60
2023-10-20T11:19:16.039Z,23.00
2023-10-20T11:21:50.720Z,24.60
2023-10-20T11:24:37.478Z,22.70
2023-10-20T11:29:39.797Z,23.20
2023-10-20T11:32:20.227Z,24.60
2023-10-20T11:34:46.292Z,24.80
2023-10-20T11:37:13.115Z,24.10
2023-10-20T11:39:39.234Z,24.80
2023-10-20T11:42:05.163Z,25.20
2023-10-20T11:44:31.062Z,25.90
2023-10-20T11:47:03.201Z,29.20
2023-10-20T11:49:28.913Z,28.00
2023-10-20T11:51:55.697Z,28.50
2023-10-20T11:54:22.109Z,26.60
2023-10-20T11:56:48.342Z,26.00
2023-10-20T11:59:15.309Z,29.40
2023-10-20T12:01:41.588Z,29.20
2023-10-20T12:04:09.265Z,27.80
2023-10-20T12:06:38.720Z,32.20
2023-10-20T12:09:04.783Z,29.60
2023-10-20T12:11:30.708Z,31.20
2023-10-20T12:14:01.780Z,30.40
2023-10-20T12:16:28.029Z,33.60
2023-10-20T12:18:53.845Z,28.30
2023-10-20T12:21:19.569Z,25.80
2023-10-20T12:23:46.086Z,28.40
2023-10-20T12:26:12.110Z,28.10
2023-10-20T12:28:37.979Z,27.60
2023-10-20T12:31:03.939Z,26.60
2023-10-20T12:33:29.944Z,29.70
2023-10-20T12:35:56.519Z,27.70
2023-10-20T12:38:22.627Z,28.30
2023-10-20T12:40:51.975Z,27.10
2023-10-20T12:43:18.039Z,25.40
2023-10-20T12:45:44.667Z,26.90
2023-10-20T12:48:10.667Z,23.50
2023-10-20T12:50:36.784Z,24.80
2023-10-20T12:53:03.533Z,27.60
2023-10-20T12:55:30.953Z,22.30
2023-10-20T12:57:57.647Z,28.30
2023-10-20T13:00:25.743Z,27.90
2023-10-20T13:02:53.310Z,26.40
2023-10-20T13:05:23.011Z,22.00
2023-10-20T13:07:50.810Z,21.90
2023-10-20T13:10:18.865Z,21.90
2023-10-20T13:12:45.164Z,21.30
2023-10-20T13:15:11.296Z,20.40
2023-10-20T13:17:38.098Z,22.40
2023-10-20T13:22:30.848Z,18.80
2023-10-20T13:24:56.962Z,18.10
2023-10-20T13:27:22.747Z,19.70
2023-10-20T13:29:48.504Z,21.30
2023-10-20T13:32:14.367Z,23.20
2023-10-20T13:34:40.544Z,22.30
2023-10-20T13:37:06.274Z,22.00
2023-10-20T13:39:50.648Z,19.50
2023-10-20T13:42:16.776Z,19.50
2023-10-20T13:44:43.267Z,17.20
2023-10-20T13:47:08.994Z,17.50
2023-10-20T13:49:35.211Z,15.90
2023-10-20T13:54:30.478Z,17.70
2023-10-20T13:56:56.256Z,16.30
2023-10-20T13:59:22.111Z,16.80
2023-10-20T14:01:47.901Z,19.10
2023-10-20T14:04:13.889Z,17.90
2023-10-20T14:06:49.241Z,15.80
2023-10-20T14:09:14.996Z,16.80
2023-10-20T14:11:41.100Z,16.80
2023-10-20T14:14:06.857Z,15.70
2023-10-20T14:16:35.709Z,15.30
2023-10-20T14:19:01.809Z,15.50
2023-10-20T14:21:27.913Z,15.20
2023-10-20T14:23:53.707Z,14.80
2023-10-20T14:26:19.459Z,17.80
2023-10-20T14:28:45.204Z,16.20
2023-10-20T14:31:12.229Z,16.80
2023-10-20T14:33:40.970Z,16.00
2023-10-20T14:36:14.346Z,16.90
2023-10-20T14:38:40.243Z,14.30
2023-10-20T14:41:07.828Z,17.60
2023-10-20T14:43:39.875Z,12.90
2023-10-20T14:46:08.471Z,12.60
2023-10-20T14:48:36.458Z,14.00
2023-10-20T14:51:05.781Z,13.40
2023-10-20T14:53:31.538Z,16.30
2023-10-20T14:55:57.338Z,14.10
2023-10-20T14:58:23.165Z,13.00
2023-10-20T15:00:50.622Z,15.90
2023-10-20T15:03:21.263Z,14.70
2023-10-20T15:05:48.118Z,15.20
2023-10-20T15:08:14.120Z,15.30
2023-10-20T15:10:40.173Z,15.40
2023-10-20T15:13:06.305Z,14.10
2023-10-20T15:15:38.722Z,15.10
2023-10-20T15:18:05.700Z,16.20
2023-10-20T15:20:31.994Z,11.30
2023-10-20T15:23:10.464Z,11.40
2023-10-20T15:25:39.038Z,16.00
2023-10-20T15:30:30.626Z,13.30
2023-10-20T15:32:56.568Z,13.90
2023-10-20T15:35:22.569Z,12.80
2023-10-20T15:37:48.455Z,14.00
2023-10-20T15:40:18.620Z,12.80
2023-10-20T15:42:45.283Z,14.90
2023-10-20T15:45:11.573Z,15.90
2023-10-20T15:47:38.280Z,13.30
2023-10-20T15:52:31.436Z,14.10
2023-10-20T15:54:57.240Z,11.00
2023-10-20T15:57:23.948Z,11.40
2023-10-20T15:59:56.688Z,10.00
2023-10-20T16:02:24.127Z,10.00
2023-10-20T16:04:53.607Z,11.60
2023-10-20T16:07:22.808Z,11.40
2023-10-20T16:09:48.998Z,11.90
2023-10-20T16:12:16.302Z,12.40
2023-10-20T16:14:44.004Z,11.00
2023-10-20T16:17:10.755Z,11.00
2023-10-20T16:19:37.939Z,11.70
2023-10-20T16:22:05.934Z,10.20
2023-10-20T16:24:32.416Z,11.20
2023-10-20T16:27:01.167Z,10.20
2023-10-20T16:29:27.063Z,12.00
2023-10-20T16:31:52.896Z,9.90
2023-10-20T16:34:20.848Z,13.40
2023-10-20T16:36:46.670Z,11.20
2023-10-20T16:39:12.903Z,13.40
2023-10-20T16:41:39.065Z,14.40
2023-10-20T16:44:05.792Z,9.70
2023-10-20T16:46:31.598Z,9.70
2023-10-20T16:48:57.360Z,9.80
2023-10-20T16:51:23.758Z,9.50
2023-10-20T16:53:49.548Z,8.90
2023-10-20T16:56:15.422Z,9.40
2023-10-20T16:58:41.243Z,9.00
2023-10-20T17:01:07.341Z,9.30
2023-10-20T17:03:34.676Z,8.30
2023-10-20T17:08:32.153Z,8.70
2023-10-20T17:11:03.760Z,9.50
2023-10-20T17:13:30.259Z,7.50
2023-10-20T17:15:56.116Z,8.30
2023-10-20T17:18:22.178Z,8.90
2023-10-20T17:20:48.662Z,14.90
2023-10-20T17:23:15.060Z,15.90
2023-10-20T17:25:47.911Z,12.50
2023-10-20T17:28:13.907Z,7.30
2023-10-20T17:30:39.692Z,7.90
2023-10-20T17:35:35.136Z,9.50
2023-10-20T17:38:04.651Z,8.20
2023-10-20T17:40:35.073Z,8.60
2023-10-20T17:43:01.312Z,8.30
2023-10-20T17:45:27.344Z,8.20
2023-10-20T17:47:53.466Z,9.10
2023-10-20T17:50:19.364Z,8.00
2023-10-20T17:52:45.560Z,8.00
2023-10-20T17:55:11.596Z,7.80
2023-10-20T17:57:37.430Z,7.30
2023-10-20T18:02:31.019Z,8.80
2023-10-20T18:04:56.832Z,8.20
2023-10-20T18:07:22.630Z,10.60
2023-10-20T18:09:48.720Z,9.00
2023-10-20T18:12:14.512Z,9.20
2023-10-20T18:14:40.263Z,10.20
2023-10-20T18:17:05.970Z,8.60
2023-10-20T18:19:31.689Z,9.00
2023-10-20T18:21:57.396Z,8.00
2023-10-20T18:24:23.247Z,8.80
2023-10-20T18:26:49.166Z,9.00
2023-10-20T18:29:15.174Z,9.00
2023-10-20T18:31:41.396Z,9.00
2023-10-20T18:34:08.628Z,9.30
2023-10-20T18:36:34.420Z,10.30
2023-10-20T18:39:00.522Z,9.90
2023-10-20T18:41:27.423Z,9.50
2023-10-20T18:43:53.220Z,11.00
2023-10-20T18:46:20.516Z,9.60
2023-10-20T18:48:46.492Z,12.00
2023-10-20T18:51:13.378Z,9.50
2023-10-20T18:53:41.331Z,10.40
2023-10-20T18:56:07.829Z,10.60
2023-10-20T18:58:34.431Z,10.40
2023-10-20T19:01:00.598Z,9.50
2023-10-20T19:03:27.316Z,9.70
2023-10-20T19:05:53.176Z,12.00
2023-10-20T19:08:19.233Z,10.10
2023-10-20T19:10:45.462Z,9.70
2023-10-20T19:13:11.317Z,11.10
2023-10-20T19:15:37.470Z,10.80
2023-10-20T19:18:04.429Z,11.20
2023-10-20T19:20:30.275Z,11.00
2023-10-20T19:22:56.269Z,10.30
2023-10-20T19:25:22.279Z,10.80
2023-10-20T19:27:48.071Z,10.60
2023-10-20T19:30:14.327Z,10.80
2023-10-20T19:32:40.204Z,11.00
2023-10-20T19:37:31.474Z,9.40
2023-10-20T19:39:57.208Z,11.00
2023-10-20T19:42:23.356Z,11.70
2023-10-20T19:44:49.597Z,9.90
2023-10-20T19:47:15.676Z,11.90
2023-10-20T19:49:41.462Z,10.50
2023-10-20T19:52:07.420Z,11.30
2023-10-20T19:54:33.160Z,10.60
2023-10-20T19:56:58.947Z,9.30
2023-10-20T19:59:24.772Z,10.80
2023-10-20T20:01:50.548Z,12.60
2023-10-20T20:04:18.614Z,11.40
2023-10-20T20:06:44.662Z,11.50
2023-10-20T20:09:10.421Z,9.80
2023-10-20T20:11:36.253Z,10.10
2023-10-20T20:14:02.012Z,9.20
2023-10-20T20:16:27.910Z,11.60
2023-10-20T20:18:53.716Z,12.20
2023-10-20T20:21:19.543Z,13.60
2023-10-20T20:23:45.354Z,11.70
2023-10-20T20:26:11.161Z,12.80
2023-10-20T20:28:37.172Z,12.00
2023-10-20T20:31:03.277Z,12.30
2023-10-20T20:33:30.144Z,12.40
2023-10-20T20:35:56.833Z,11.10
2023-10-20T20:38:22.636Z,13.50
2023-10-20T20:40:49.489Z,10.80
2023-10-20T20:43:16.345Z,12.90
2023-10-20T20:45:42.325Z,11.70
2023-10-20T20:48:08.207Z,11.80
2023-10-20T20:50:42.252Z,12.70
2023-10-20T20:53:08.150Z,13.20
2023-10-20T20:55:37.008Z,11.20
2023-10-20T20:58:06.502Z,11.60
2023-10-20T21:00:32.243Z,13.10
2023-10-20T21:02:58.071Z,12.90
2023-10-20T21:05:25.231Z,14.70
2023-10-20T21:07:50.994Z,14.10
2023-10-20T21:10:16.892Z,14.20
2023-10-20T21:12:42.649Z,13.90
2023-10-20T21:15:08.819Z,12.40
2023-10-20T21:17:35.718Z,16.10
2023-10-20T21:20:01.926Z,12.20
2023-10-20T21:22:27.693Z,14.80
2023-10-20T21:24:57.668Z,11.00
2023-10-20T21:27:23.911Z,13.40
2023-10-20T21:29:49.811Z,13.30
2023-10-20T21:32:15.914Z,15.80
2023-10-20T21:34:41.616Z,12.10
2023-10-20T21:37:07.341Z,11.40
2023-10-20T21:39:33.228Z,12.90
2023-10-20T21:42:00.319Z,16.10
2023-10-20T21:44:26.501Z,13.90
2023-10-20T21:46:52.300Z,13.80
2023-10-20T21:49:18.247Z,14.60
2023-10-20T21:51:44.045Z,12.70
2023-10-20T21:54:10.067Z,12.30
2023-10-20T21:56:36.174Z,15.70
2023-10-20T21:59:02.334Z,12.40
2023-10-20T22:01:28.074Z,12.70
2023-10-20T22:03:54.103Z,12.90
2023-10-20T22:06:20.071Z,14.40
2023-10-20T22:08:46.232Z,13.20
2023-10-20T22:11:12.008Z,12.70
2023-10-20T22:13:37.749Z,13.50
2023-10-20T22:16:04.357Z,14.50
2023-10-20T22:18:30.709Z,14.90
2023-10-20T22:20:56.491Z,13.30
2023-10-20T22:23:25.256Z,13.70
2023-10-20T22:25:51.250Z,13.80
2023-10-20T22:28:17.111Z,15.70
2023-10-20T22:30:42.998Z,13.90
2023-10-20T22:33:08.842Z,11.40
2023-10-20T22:35:34.669Z,15.50
2023-10-20T22:38:00.557Z,14.90
2023-10-20T22:40:26.758Z,13.40
2023-10-20T22:42:52.544Z,15.40
2023-10-20T22:45:18.540Z,12.10
2023-10-20T22:47:44.793Z,15.00
2023-10-20T22:50:10.700Z,14.70
2023-10-20T22:52:36.463Z,14.80
2023-10-20T22:55:03.964Z,13.60
2023-10-20T22:57:29.982Z,14.70
2023-10-20T22:59:55.764Z,12.30
2023-10-20T23:02:21.508Z,11.10
2023-10-20T23:04:47.291Z,14.50
2023-10-20T23:07:13.252Z,13.50
2023-10-20T23:09:38.964Z,13.80
2023-10-20T23:12:05.129Z,12.80
2023-10-20T23:14:31.231Z,14.70
2023-10-20T23:16:57.003Z,13.70
2023-10-20T23:19:22.883Z,15.00
2023-10-20T23:21:48.600Z,14.30
2023-10-20T23:24:14.405Z,13.90
2023-10-20T23:26:40.741Z,13.90
2023-10-20T23:31:33.200Z,14.20
2023-10-20T23:33:59.174Z,12.50
2023-10-20T23:36:24.994Z,13.40
2023-10-20T23:38:50.722Z,12.10
2023-10-20T23:41:16.539Z,13.00
2023-10-20T23:43:42.748Z,13.60
2023-10-20T23:46:08.569Z,13.10
2023-10-20T23:48:34.436Z,16.10
2023-10-20T23:51:00.226Z,15.50
2023-10-20T23:53:26.304Z,14.10
2023-10-20T23:55:52.073Z,16.70
2023-10-20T23:58:17.818Z,14.30
