createdAt,value
2019-05-21T00:02:04.712Z,97920.48
2019-05-21T00:04:33.708Z,97920.14
2019-05-21T00:07:03.012Z,97924.77
2019-05-21T00:09:31.970Z,97920.14
2019-05-21T00:12:00.955Z,97923.15
2019-05-21T00:14:29.726Z,97926.16
2019-05-21T00:16:57.867Z,97925.95
2019-05-21T00:19:26.752Z,97923.67
2019-05-21T00:21:55.519Z,97926.19
2019-05-21T00:24:24.993Z,97924.19
2019-05-21T00:26:54.826Z,97925.72
2019-05-21T00:30:39.013Z,97921.80
2019-05-21T00:34:23.736Z,97927.08
2019-05-21T00:38:06.686Z,97922.32
2019-05-21T00:41:30.627Z,97919.72
2019-05-21T00:43:59.562Z,97919.83
2019-05-21T00:46:28.726Z,97919.83
2019-05-21T00:48:56.934Z,97921.11
2019-05-21T00:51:26.924Z,97927.70
2019-05-21T00:53:56.715Z,97929.42
2019-05-21T00:56:25.534Z,97921.70
2019-05-21T00:58:56.494Z,97922.83
2019-05-21T01:01:25.975Z,97912.61
2019-05-21T01:03:56.048Z,97918.66
2019-05-21T01:06:25.571Z,97919.87
2019-05-21T01:08:55.093Z,97920.49
2019-05-21T01:11:24.499Z,97930.87
2019-05-21T01:13:54.596Z,97914.70
2019-05-21T01:16:24.049Z,97919.75
2019-05-21T01:18:53.525Z,97919.75
2019-05-21T01:21:22.419Z,97929.19
2019-05-21T01:23:51.704Z,97918.78
2019-05-21T01:26:20.914Z,97918.78
2019-05-21T01:28:50.014Z,97921.55
2019-05-21T01:31:18.984Z,97926.75
2019-05-21T01:33:47.982Z,97929.63
2019-05-21T01:36:16.895Z,97935.02
2019-05-21T01:38:46.402Z,97929.78
2019-05-21T01:41:15.467Z,97931.26
2019-05-21T01:43:44.419Z,97929.98
2019-05-21T01:46:12.887Z,97930.97
2019-05-21T01:48:41.721Z,97930.97
2019-05-21T01:51:09.834Z,97935.69
2019-05-21T01:53:38.739Z,97934.76
2019-05-21T01:56:06.971Z,97938.13
2019-05-21T01:58:35.966Z,97943.77
2019-05-21T02:01:05.065Z,97946.83
2019-05-21T02:03:34.074Z,97951.39
2019-05-21T02:06:03.522Z,97946.26
2019-05-21T02:08:32.614Z,97955.91
2019-05-21T02:11:56.916Z,97949.16
2019-05-21T02:14:27.110Z,97948.38
2019-05-21T02:16:57.095Z,97952.70
2019-05-21T02:19:26.931Z,97949.30
2019-05-21T02:21:56.632Z,97950.58
2019-05-21T02:24:26.438Z,97936.52
2019-05-21T02:26:56.404Z,97936.52
2019-05-21T02:29:25.826Z,97949.50
2019-05-21T02:31:55.716Z,97948.05
2019-05-21T02:34:25.951Z,97952.75
2019-05-21T02:36:55.298Z,97946.91
2019-05-21T02:39:25.162Z,97946.95
2019-05-21T02:41:54.985Z,97943.87
2019-05-21T02:44:24.489Z,97944.41
2019-05-21T02:46:54.287Z,97943.69
2019-05-21T02:49:24.427Z,97951.43
2019-05-21T02:51:54.998Z,97946.47
2019-05-21T02:54:39.516Z,97950.49
2019-05-21T02:56:56.285Z,97951.58
2019-05-21T02:59:26.068Z,97953.42
2019-05-21T03:02:07.863Z,97950.32
2019-05-21T03:04:36.925Z,97951.14
2019-05-21T03:07:18.045Z,97956.14
2019-05-21T03:09:50.691Z,97958.23
2019-05-21T03:12:21.584Z,97960.89
2019-05-21T03:14:50.516Z,97967.34
2019-05-21T03:17:19.445Z,97967.34
2019-05-21T03:19:48.541Z,97966.72
2019-05-21T03:22:17.745Z,97968.56
2019-05-21T03:24:46.704Z,97966.34
2019-05-21T03:27:15.948Z,97959.53
2019-05-21T03:29:45.081Z,97963.16
2019-05-21T03:32:13.973Z,97962.37
2019-05-21T03:34:43.037Z,97963.91
2019-05-21T03:37:11.946Z,97973.23
2019-05-21T03:39:41.463Z,97972.69
2019-05-21T03:42:10.615Z,97973.48
2019-05-21T03:44:56.335Z,97973.72
2019-05-21T03:47:10.751Z,97973.72
2019-05-21T03:49:39.918Z,97976.81
2019-05-21T03:52:09.031Z,97975.39
2019-05-21T03:54:38.102Z,97989.47
2019-05-21T03:57:06.904Z,97989.34
2019-05-21T03:59:35.697Z,97990.62
2019-05-21T04:02:03.858Z,97983.38
2019-05-21T04:04:33.075Z,97983.38
2019-05-21T04:07:05.129Z,97997.19
2019-05-21T04:09:34.087Z,98006.08
2019-05-21T04:12:02.906Z,98006.59
2019-05-21T04:14:36.781Z,98007.67
2019-05-21T04:17:16.497Z,97997.72
2019-05-21T04:21:41.142Z,98000.66
2019-05-21T04:24:10.104Z,98018.58
2019-05-21T04:26:40.075Z,98011.06
2019-05-21T04:29:08.944Z,98011.58
2019-05-21T04:31:37.926Z,98007.59
2019-05-21T04:34:06.935Z,98018.16
2019-05-21T04:36:37.295Z,98018.12
2019-05-21T04:39:07.497Z,98016.39
2019-05-21T04:41:36.547Z,98017.88
2019-05-21T04:44:05.484Z,98017.88
2019-05-21T04:46:34.405Z,98019.59
2019-05-21T04:49:03.441Z,98016.28
2019-05-21T04:51:32.717Z,98012.84
2019-05-21T04:54:01.259Z,98018.71
2019-05-21T04:56:30.434Z,98013.38
2019-05-21T04:58:59.597Z,98022.19
2019-05-21T05:01:27.894Z,98027.22
2019-05-21T05:03:57.400Z,98019.08
2019-05-21T05:06:28.134Z,98021.25
2019-05-21T05:08:58.109Z,98029.48
2019-05-21T05:11:27.750Z,98033.08
2019-05-21T05:13:56.524Z,98027.05
2019-05-21T05:16:25.906Z,98030.70
2019-05-21T05:18:55.400Z,98030.70
2019-05-21T05:21:24.463Z,98031.09
2019-05-21T05:23:53.558Z,98031.59
2019-05-21T05:26:22.453Z,98042.56
2019-05-21T05:28:51.494Z,98040.91
2019-05-21T05:31:24.023Z,98042.55
2019-05-21T05:33:53.732Z,98038.73
2019-05-21T05:36:21.889Z,98041.39
2019-05-21T05:38:50.945Z,98045.16
2019-05-21T05:41:24.043Z,98040.37
2019-05-21T05:43:53.077Z,98042.36
2019-05-21T05:46:24.873Z,98046.55
2019-05-21T05:49:06.027Z,98038.84
2019-05-21T05:51:34.995Z,98043.34
2019-05-21T05:54:07.411Z,98047.27
2019-05-21T05:56:35.094Z,98044.50
2019-05-21T05:59:04.278Z,98030.72
2019-05-21T06:01:34.478Z,98036.41
2019-05-21T06:04:03.450Z,98040.69
2019-05-21T06:06:32.495Z,98038.09
2019-05-21T06:09:01.629Z,98045.02
2019-05-21T06:11:31.718Z,98045.02
2019-05-21T06:13:59.838Z,98044.80
2019-05-21T06:16:29.385Z,98043.17
2019-05-21T06:18:58.726Z,98037.78
2019-05-21T06:21:27.689Z,98043.62
2019-05-21T06:23:56.470Z,98048.36
2019-05-21T06:26:26.590Z,98036.04
2019-05-21T06:28:56.295Z,98038.94
2019-05-21T06:31:26.030Z,98038.94
2019-05-21T06:33:55.076Z,98035.46
2019-05-21T06:36:23.991Z,98042.22
2019-05-21T06:38:52.957Z,98035.11
2019-05-21T06:41:22.390Z,98039.48
2019-05-21T06:43:51.491Z,98044.16
2019-05-21T06:46:20.412Z,98044.84
2019-05-21T06:48:49.474Z,98047.66
2019-05-21T06:51:18.587Z,98049.23
2019-05-21T06:53:47.716Z,98035.90
2019-05-21T06:56:15.842Z,98035.90
2019-05-21T06:58:44.951Z,98046.72
2019-05-21T07:01:13.725Z,98046.95
2019-05-21T07:03:41.886Z,98048.33
2019-05-21T07:06:10.969Z,98049.61
2019-05-21T07:08:40.059Z,98043.95
2019-05-21T07:11:09.477Z,98045.48
2019-05-21T07:13:38.523Z,98043.95
2019-05-21T07:16:07.807Z,98047.94
2019-05-21T07:18:36.692Z,98054.10
2019-05-21T07:21:05.470Z,98065.13
2019-05-21T07:23:34.586Z,98065.13
2019-05-21T07:26:03.899Z,98054.50
2019-05-21T07:28:34.098Z,98054.50
2019-05-21T07:31:03.654Z,98054.50
2019-05-21T07:33:32.262Z,98064.20
2019-05-21T07:36:01.445Z,98061.92
2019-05-21T07:38:29.986Z,98059.69
2019-05-21T07:40:59.497Z,98052.34
2019-05-21T07:43:29.611Z,98056.48
2019-05-21T07:45:59.718Z,98039.41
2019-05-21T07:48:29.099Z,98039.41
2019-05-21T07:50:59.294Z,98054.95
2019-05-21T07:53:29.056Z,98052.62
2019-05-21T07:55:58.724Z,98061.70
2019-05-21T07:58:27.629Z,98046.51
2019-05-21T08:01:00.939Z,98040.95
2019-05-21T08:03:29.159Z,98047.25
2019-05-21T08:05:58.956Z,98056.20
2019-05-21T08:08:28.860Z,98052.26
2019-05-21T08:10:58.551Z,98048.78
2019-05-21T08:13:27.969Z,98053.97
2019-05-21T08:15:57.090Z,98063.26
2019-05-21T08:18:25.949Z,98054.98
2019-05-21T08:20:55.186Z,98051.52
2019-05-21T08:23:24.301Z,98060.30
2019-05-21T08:25:56.209Z,98061.73
2019-05-21T08:38:35.937Z,98060.19
2019-05-21T08:41:05.633Z,98060.73
2019-05-21T08:43:34.074Z,98062.48
2019-05-21T08:46:04.104Z,98071.86
2019-05-21T08:48:33.376Z,98061.12
2019-05-21T08:51:02.485Z,98073.66
2019-05-21T08:53:31.660Z,98084.96
2019-05-21T08:56:00.726Z,98084.96
2019-05-21T08:58:30.939Z,98073.80
2019-05-21T09:01:00.622Z,98083.85
2019-05-21T09:03:30.603Z,98097.55
2019-05-21T09:06:00.472Z,98083.05
2019-05-21T09:08:30.608Z,98083.05
2019-05-21T09:11:00.409Z,98097.09
2019-05-21T09:13:30.740Z,98091.11
2019-05-21T09:16:00.056Z,98093.12
2019-05-21T09:18:29.954Z,98100.38
2019-05-21T09:20:59.577Z,98106.09
2019-05-21T09:23:30.450Z,98098.65
2019-05-21T09:26:00.070Z,98104.20
2019-05-21T09:28:28.961Z,98105.98
2019-05-21T09:31:01.638Z,98113.73
2019-05-21T09:33:30.085Z,98114.16
2019-05-21T09:35:59.811Z,98122.18
2019-05-21T09:38:28.976Z,98122.91
2019-05-21T09:40:58.358Z,98122.05
2019-05-21T09:43:28.143Z,98118.53
2019-05-21T09:45:57.774Z,98132.86
2019-05-21T09:48:25.991Z,98124.67
2019-05-21T09:50:58.468Z,98128.75
2019-05-21T09:53:27.852Z,98125.56
2019-05-21T09:56:00.436Z,98133.11
2019-05-21T09:58:42.440Z,98135.66
2019-05-21T10:01:27.619Z,98133.95
2019-05-21T10:03:58.471Z,98143.32
2019-05-21T10:06:28.306Z,98143.32
2019-05-21T10:08:58.201Z,98150.35
2019-05-21T10:11:27.776Z,98147.17
2019-05-21T10:13:56.715Z,98155.00
2019-05-21T10:16:25.828Z,98159.70
2019-05-21T10:18:54.778Z,98161.96
2019-05-21T10:21:24.041Z,98165.85
2019-05-21T10:23:53.150Z,98166.64
2019-05-21T10:29:02.122Z,98177.33
2019-05-21T10:31:32.699Z,98192.11
2019-05-21T10:34:08.492Z,98184.81
2019-05-21T10:36:38.676Z,98192.14
2019-05-21T10:39:08.571Z,98202.39
2019-05-21T10:41:37.615Z,98204.47
2019-05-21T10:44:08.390Z,98212.32
2019-05-21T10:46:38.526Z,98204.77
2019-05-21T10:49:12.292Z,98204.84
2019-05-21T10:51:41.723Z,98204.84
2019-05-21T10:54:11.594Z,98221.23
2019-05-21T10:56:47.832Z,98223.23
2019-05-21T10:59:14.568Z,98221.08
2019-05-21T11:01:52.313Z,98224.22
2019-05-21T11:04:37.125Z,98226.31
2019-05-21T11:07:08.886Z,98224.84
2019-05-21T11:09:38.631Z,98230.31
2019-05-21T11:12:08.592Z,98228.17
2019-05-21T11:14:37.473Z,98237.69
2019-05-21T11:17:09.071Z,98241.29
2019-05-21T11:19:38.995Z,98248.45
2019-05-21T11:22:08.758Z,98255.39
2019-05-21T11:24:38.924Z,98256.41
2019-05-21T11:27:13.243Z,98258.63
2019-05-21T11:29:43.540Z,98257.16
2019-05-21T11:32:13.639Z,98257.61
2019-05-21T11:34:43.862Z,98257.61
2019-05-21T11:37:13.210Z,98257.05
2019-05-21T11:39:44.001Z,98260.88
2019-05-21T11:42:13.979Z,98261.02
2019-05-21T11:44:43.133Z,98267.41
2019-05-21T11:47:12.586Z,98271.03
2019-05-21T11:49:41.545Z,98265.09
2019-05-21T11:52:10.761Z,98265.09
2019-05-21T11:54:40.749Z,98273.84
2019-05-21T11:57:10.500Z,98280.00
2019-05-21T11:59:39.951Z,98276.70
2019-05-21T12:02:10.329Z,98287.54
2019-05-21T12:04:39.607Z,98288.98
2019-05-21T12:07:12.368Z,98290.89
2019-05-21T12:09:42.161Z,98284.36
2019-05-21T12:12:11.983Z,98293.92
2019-05-21T12:14:41.731Z,98293.89
2019-05-21T12:17:11.814Z,98301.42
2019-05-21T12:19:41.538Z,98281.70
2019-05-21T12:22:11.038Z,98304.39
2019-05-21T12:24:40.406Z,98303.42
2019-05-21T12:27:09.511Z,98305.59
2019-05-21T12:29:38.433Z,98310.64
2019-05-21T12:32:07.487Z,98315.98
2019-05-21T12:34:38.905Z,98316.52
2019-05-21T12:37:07.614Z,98311.31
2019-05-21T12:39:36.704Z,98318.68
2019-05-21T12:42:06.129Z,98318.68
2019-05-21T12:44:35.286Z,98320.19
2019-05-21T12:47:09.556Z,98322.81
2019-05-21T12:49:39.508Z,98331.87
2019-05-21T12:52:09.775Z,98329.70
2019-05-21T12:54:38.993Z,98336.28
2019-05-21T12:57:07.940Z,98335.45
2019-05-21T12:59:36.934Z,98340.14
2019-05-21T13:02:06.054Z,98346.99
2019-05-21T13:04:35.017Z,98344.86
2019-05-21T13:07:05.883Z,98344.66
2019-05-21T13:09:36.122Z,98347.70
2019-05-21T13:12:05.338Z,98356.23
2019-05-21T13:14:35.507Z,98367.25
2019-05-21T13:17:03.946Z,98360.98
2019-05-21T13:19:33.262Z,98370.27
2019-05-21T13:22:02.717Z,98373.28
2019-05-21T13:24:32.519Z,98379.98
2019-05-21T13:27:02.584Z,98375.83
2019-05-21T13:29:32.008Z,98375.83
2019-05-21T13:32:03.760Z,98394.62
2019-05-21T13:34:33.144Z,98394.62
2019-05-21T13:37:03.704Z,98394.24
2019-05-21T13:39:48.805Z,98408.54
2019-05-21T13:42:04.455Z,98402.93
2019-05-21T13:44:33.762Z,98412.27
2019-05-21T13:47:03.937Z,98415.80
2019-05-21T13:49:33.556Z,98416.67
2019-05-21T13:52:02.673Z,98414.73
2019-05-21T13:54:30.988Z,98413.19
2019-05-21T13:57:01.485Z,98418.70
2019-05-21T13:59:31.058Z,98420.59
2019-05-21T14:02:00.978Z,98427.52
2019-05-21T14:04:32.297Z,98432.59
2019-05-21T14:07:02.135Z,98441.50
2019-05-21T14:09:31.930Z,98426.84
2019-05-21T14:12:01.899Z,98426.11
2019-05-21T14:14:32.307Z,98439.18
2019-05-21T14:17:01.924Z,98446.02
2019-05-21T14:19:32.023Z,98448.53
2019-05-21T14:22:01.748Z,98445.11
2019-05-21T14:24:31.048Z,98444.29
2019-05-21T14:27:01.408Z,98444.32
2019-05-21T14:29:31.564Z,98452.50
2019-05-21T14:32:02.317Z,98460.95
2019-05-21T14:34:33.740Z,98460.95
2019-05-21T14:37:02.596Z,98465.48
2019-05-21T14:39:33.423Z,98466.53
2019-05-21T14:42:03.621Z,98466.48
2019-05-21T14:44:33.533Z,98466.48
2019-05-21T14:47:03.094Z,98476.20
2019-05-21T14:49:33.521Z,98478.17
2019-05-21T14:52:03.286Z,98483.28
2019-05-21T14:54:32.583Z,98484.78
2019-05-21T14:57:04.607Z,98477.03
2019-05-21T14:59:33.034Z,98498.77
2019-05-21T15:02:02.808Z,98498.77
2019-05-21T15:04:32.490Z,98497.86
2019-05-21T15:07:02.742Z,98496.76
2019-05-21T15:09:31.613Z,98496.76
2019-05-21T15:12:01.773Z,98505.27
2019-05-21T15:14:32.051Z,98506.96
2019-05-21T15:17:02.488Z,98508.44
2019-05-21T15:19:32.089Z,98504.44
2019-05-21T15:22:01.131Z,98504.44
2019-05-21T15:24:33.407Z,98513.44
2019-05-21T15:27:02.989Z,98516.94
2019-05-21T15:29:32.868Z,98514.71
2019-05-21T15:32:03.226Z,98509.69
2019-05-21T15:34:33.741Z,98513.36
2019-05-21T15:37:03.718Z,98522.34
2019-05-21T15:39:34.630Z,98520.95
2019-05-21T15:42:04.427Z,98511.69
2019-05-21T15:44:34.104Z,98526.68
2019-05-21T15:47:04.433Z,98525.53
2019-05-21T15:49:36.885Z,98533.34
2019-05-21T15:52:06.991Z,98531.05
2019-05-21T15:54:35.939Z,98539.56
2019-05-21T15:57:05.834Z,98532.77
2019-05-21T15:59:36.137Z,98535.62
2019-05-21T16:02:05.700Z,98542.20
2019-05-21T16:04:35.777Z,98547.22
2019-05-21T16:07:04.236Z,98547.66
2019-05-21T16:09:34.881Z,98541.23
2019-05-21T16:12:04.509Z,98550.50
2019-05-21T16:14:34.806Z,98547.81
2019-05-21T16:17:04.049Z,98556.30
2019-05-21T16:19:34.705Z,98552.84
2019-05-21T16:22:04.318Z,98552.05
2019-05-21T16:24:34.610Z,98558.37
2019-05-21T16:27:05.105Z,98552.80
2019-05-21T16:32:23.612Z,98559.03
2019-05-21T16:34:52.617Z,98563.88
2019-05-21T16:37:22.319Z,98563.06
2019-05-21T16:39:51.412Z,98563.34
2019-05-21T16:42:21.720Z,98579.66
2019-05-21T16:44:50.483Z,98568.87
2019-05-21T16:47:19.952Z,98575.05
2019-05-21T16:49:49.265Z,98578.39
2019-05-21T16:52:18.581Z,98579.35
2019-05-21T16:54:47.928Z,98577.93
2019-05-21T16:57:16.968Z,98577.93
2019-05-21T16:59:46.121Z,98577.56
2019-05-21T17:02:15.500Z,98581.06
2019-05-21T17:04:44.765Z,98580.61
2019-05-21T17:07:13.766Z,98580.61
2019-05-21T17:09:43.401Z,98584.30
2019-05-21T17:12:12.635Z,98590.19
2019-05-21T17:14:40.878Z,98589.68
2019-05-21T17:17:10.332Z,98591.03
2019-05-21T17:19:39.479Z,98594.07
2019-05-21T17:22:08.073Z,98592.76
2019-05-21T17:24:37.497Z,98592.76
2019-05-21T17:27:07.143Z,98601.59
2019-05-21T17:29:36.494Z,98601.59
2019-05-21T17:32:06.710Z,98607.22
2019-05-21T17:34:36.531Z,98607.22
2019-05-21T17:37:06.803Z,98608.16
2019-05-21T17:39:36.322Z,98608.16
2019-05-21T17:42:15.246Z,98607.75
2019-05-21T17:44:37.298Z,98614.33
2019-05-21T17:47:06.753Z,98614.33
2019-05-21T17:49:36.713Z,98614.09
2019-05-21T17:52:05.185Z,98620.23
2019-05-21T17:54:35.586Z,98615.18
2019-05-21T17:57:05.456Z,98616.64
2019-05-21T17:59:35.335Z,98620.66
2019-05-21T18:02:07.309Z,98623.98
2019-05-21T18:04:36.909Z,98624.89
2019-05-21T18:07:08.331Z,98625.38
2019-05-21T18:09:38.326Z,98632.45
2019-05-21T18:12:10.157Z,98638.86
2019-05-21T18:14:41.170Z,98641.41
2019-05-21T18:17:15.321Z,98638.63
2019-05-21T18:19:45.326Z,98647.20
2019-05-21T18:22:36.788Z,98650.81
2019-05-21T18:25:07.309Z,98657.38
2019-05-21T18:27:36.446Z,98652.95
2019-05-21T18:30:07.164Z,98666.03
2019-05-21T18:32:38.465Z,98666.33
2019-05-21T18:35:08.498Z,98670.47
2019-05-21T18:37:38.210Z,98673.02
2019-05-21T18:40:08.966Z,98673.02
2019-05-21T18:42:39.747Z,98676.80
2019-05-21T18:45:10.597Z,98680.09
2019-05-21T18:47:39.211Z,98688.78
2019-05-21T18:50:09.047Z,98687.67
2019-05-21T18:52:38.575Z,98685.98
2019-05-21T18:55:09.091Z,98683.13
2019-05-21T18:57:38.246Z,98683.13
2019-05-21T19:00:08.630Z,98699.38
2019-05-21T19:02:38.171Z,98703.55
2019-05-21T19:05:08.988Z,98705.22
2019-05-21T19:07:38.504Z,98705.50
2019-05-21T19:10:08.538Z,98706.37
2019-05-21T19:14:33.584Z,98714.19
2019-05-21T19:17:03.806Z,98722.88
2019-05-21T19:19:34.360Z,98722.88
2019-05-21T19:22:04.497Z,98738.31
2019-05-21T19:24:35.569Z,98720.94
2019-05-21T19:27:05.328Z,98720.94
2019-05-21T19:29:35.311Z,98746.67
2019-05-21T19:32:05.470Z,98748.66
2019-05-21T19:34:34.981Z,98750.06
2019-05-21T19:37:04.301Z,98752.28
2019-05-21T19:39:35.410Z,98760.39
2019-05-21T19:42:05.617Z,98760.67
2019-05-21T19:44:37.448Z,98764.59
2019-05-21T19:47:06.993Z,98764.59
2019-05-21T19:49:36.972Z,98768.78
2019-05-21T19:52:06.722Z,98766.27
2019-05-21T19:54:35.831Z,98775.78
2019-05-21T19:57:06.157Z,98778.03
2019-05-21T19:59:35.913Z,98783.88
2019-05-21T20:02:07.989Z,98786.95
2019-05-21T20:04:38.510Z,98781.94
2019-05-21T20:07:09.973Z,98772.38
2019-05-21T20:09:41.683Z,98772.38
2019-05-21T20:12:10.590Z,98786.42
2019-05-21T20:14:39.968Z,98795.91
2019-05-21T20:17:10.642Z,98795.91
2019-05-21T20:19:40.594Z,98798.72
2019-05-21T20:22:10.927Z,98790.88
2019-05-21T20:24:41.492Z,98790.88
2019-05-21T20:27:36.780Z,98802.06
2019-05-21T20:30:14.261Z,98802.53
2019-05-21T20:32:45.927Z,98800.86
2019-05-21T20:35:17.585Z,98798.08
2019-05-21T20:37:49.469Z,98798.98
2019-05-21T20:40:20.319Z,98805.43
2019-05-21T20:42:50.835Z,98809.05
2019-05-21T20:45:21.022Z,98819.39
2019-05-21T20:47:51.002Z,98808.20
2019-05-21T20:50:21.840Z,98812.41
2019-05-21T20:52:51.504Z,98819.95
2019-05-21T20:55:20.879Z,98819.70
2019-05-21T20:57:52.429Z,98818.00
2019-05-21T21:00:48.328Z,98822.50
2019-05-21T21:03:19.590Z,98814.94
2019-05-21T21:05:48.286Z,98816.88
2019-05-21T21:08:19.960Z,98816.32
2019-05-21T21:10:49.330Z,98819.13
2019-05-21T21:13:18.733Z,98813.25
2019-05-21T21:15:48.125Z,98818.84
2019-05-21T21:18:17.466Z,98816.62
2019-05-21T21:20:46.494Z,98817.43
2019-05-21T21:23:20.600Z,98821.64
2019-05-21T21:25:49.873Z,98821.62
2019-05-21T21:28:19.138Z,98821.62
2019-05-21T21:30:48.675Z,98830.58
2019-05-21T21:33:17.603Z,98825.30
2019-05-21T21:35:46.753Z,98834.52
2019-05-21T21:38:19.193Z,98834.52
2019-05-21T21:40:49.142Z,98835.62
2019-05-21T21:43:18.188Z,98835.62
2019-05-21T21:45:47.133Z,98841.78
2019-05-21T21:48:16.870Z,98840.39
2019-05-21T21:50:46.420Z,98844.59
2019-05-21T21:53:16.842Z,98842.91
2019-05-21T21:55:46.136Z,98849.91
2019-05-21T21:58:15.626Z,98845.71
2019-05-21T22:01:49.691Z,98844.31
2019-05-21T22:04:23.574Z,98844.31
2019-05-21T22:06:53.622Z,98844.31
2019-05-21T22:09:26.019Z,98849.08
2019-05-21T22:11:56.109Z,98839.00
2019-05-21T22:14:25.581Z,98845.70
2019-05-21T22:16:55.082Z,98850.19
2019-05-21T22:19:24.790Z,98851.87
2019-05-21T22:21:54.667Z,98855.51
2019-05-21T22:24:23.899Z,98848.22
2019-05-21T22:26:54.741Z,98848.22
2019-05-21T22:29:25.356Z,98853.81
2019-05-21T22:31:54.455Z,98851.59
2019-05-21T22:34:24.005Z,98851.56
2019-05-21T22:36:53.105Z,98849.06
2019-05-21T22:39:23.476Z,98855.17
2019-05-21T22:41:52.726Z,98852.13
2019-05-21T22:44:21.022Z,98852.13
2019-05-21T22:46:50.304Z,98849.90
2019-05-21T22:49:19.449Z,98852.70
2019-05-21T22:51:48.521Z,98856.61
2019-05-21T22:54:17.594Z,98858.88
2019-05-21T22:56:46.728Z,98851.86
2019-05-21T22:59:16.029Z,98851.86
2019-05-21T23:01:45.073Z,98856.08
2019-05-21T23:04:15.432Z,98859.42
2019-05-21T23:06:46.875Z,98857.45
2019-05-21T23:09:16.388Z,98860.81
2019-05-21T23:11:45.703Z,98859.13
2019-05-21T23:14:13.925Z,98857.73
2019-05-21T23:16:45.429Z,98857.73
2019-05-21T23:19:28.992Z,98862.19
2019-05-21T23:22:02.411Z,98868.60
2019-05-21T23:24:32.305Z,98867.26
2019-05-21T23:27:04.213Z,98871.13
2019-05-21T23:29:34.866Z,98862.78
2019-05-21T23:32:06.446Z,98861.92
2019-05-21T23:34:37.713Z,98865.58
2019-05-21T23:37:10.460Z,98867.52
2019-05-21T23:39:40.767Z,98864.72
2019-05-21T23:42:09.659Z,98865.02
2019-05-21T23:44:38.312Z,98858.84
2019-05-21T23:47:12.058Z,98858.84
2019-05-21T23:49:41.577Z,98866.98
2019-05-21T23:52:11.058Z,98868.91
2019-05-21T23:54:40.501Z,98868.91
2019-05-21T23:57:15.692Z,98870.03
2019-05-21T23:59:45.086Z,98868.62
