createdAt,value
2018-02-25T00:00:27.817Z,0.00
2018-02-25T00:01:27.785Z,0.00
2018-02-25T00:02:27.749Z,0.00
2018-02-25T00:03:27.699Z,0.00
2018-02-25T00:04:27.667Z,0.00
2018-02-25T00:05:27.637Z,0.00
2018-02-25T00:06:27.603Z,0.00
2018-02-25T00:07:27.565Z,0.00
2018-02-25T00:08:27.522Z,0.00
2018-02-25T00:09:27.483Z,0.00
2018-02-25T00:10:27.453Z,0.00
2018-02-25T00:11:27.411Z,0.00
2018-02-25T00:12:27.379Z,0.00
2018-02-25T00:13:27.341Z,0.00
2018-02-25T00:14:27.304Z,0.00
2018-02-25T00:15:27.274Z,0.00
2018-02-25T00:16:27.235Z,0.00
2018-02-25T00:17:27.206Z,0.00
2018-02-25T00:18:27.160Z,0.00
2018-02-25T00:19:27.128Z,0.00
2018-02-25T00:20:27.338Z,0.00
2018-02-25T00:21:27.049Z,0.00
2018-02-25T00:22:27.027Z,0.00
2018-02-25T00:23:26.974Z,0.00
2018-02-25T00:24:26.942Z,0.00
2018-02-25T00:25:26.905Z,0.00
2018-02-25T00:26:27.122Z,0.00
2018-02-25T00:27:26.836Z,0.00
2018-02-25T00:28:26.808Z,0.00
2018-02-25T00:29:26.761Z,0.00
2018-02-25T00:30:26.740Z,0.00
2018-02-25T00:31:26.695Z,0.00
2018-02-25T00:32:26.904Z,0.00
2018-02-25T00:33:26.618Z,0.00
2018-02-25T00:34:26.583Z,0.00
2018-02-25T00:35:26.558Z,0.00
2018-02-25T00:36:26.502Z,0.00
2018-02-25T00:37:26.469Z,0.00
2018-02-25T00:38:26.433Z,0.00
2018-02-25T00:39:26.402Z,0.00
2018-02-25T00:40:26.362Z,0.00
2018-02-25T00:41:26.326Z,0.00
2018-02-25T00:42:26.296Z,0.00
2018-02-25T00:43:26.256Z,0.00
2018-02-25T00:44:26.471Z,0.00
2018-02-25T00:45:26.194Z,0.00
2018-02-25T00:46:26.145Z,0.00
2018-02-25T00:47:26.118Z,0.00
2018-02-25T00:48:26.066Z,0.00
2018-02-25T00:49:26.031Z,0.00
2018-02-25T00:50:26.252Z,0.00
2018-02-25T00:51:25.968Z,0.00
2018-02-25T00:52:25.928Z,0.00
2018-02-25T00:53:25.885Z,0.00
2018-02-25T00:54:25.855Z,0.00
2018-02-25T00:55:25.811Z,0.00
2018-02-25T00:56:25.782Z,0.00
2018-02-25T00:57:25.741Z,0.00
2018-02-25T00:58:25.712Z,0.00
2018-02-25T00:59:25.669Z,0.00
2018-02-25T01:00:25.639Z,0.00
2018-02-25T01:01:25.603Z,0.00
2018-02-25T01:02:25.566Z,0.00
2018-02-25T01:03:25.527Z,0.00
2018-02-25T01:04:25.488Z,0.00
2018-02-25T01:05:25.457Z,0.00
2018-02-25T01:06:25.424Z,0.00
2018-02-25T01:07:25.394Z,0.00
2018-02-25T01:08:25.647Z,0.00
2018-02-25T01:09:25.330Z,0.00
2018-02-25T01:10:25.267Z,0.00
2018-02-25T01:11:25.235Z,0.00
2018-02-25T01:12:25.201Z,0.00
2018-02-25T01:13:25.165Z,0.00
2018-02-25T01:14:25.130Z,0.00
2018-02-25T01:15:25.086Z,0.00
2018-02-25T01:16:25.058Z,0.00
2018-02-25T01:17:25.020Z,0.00
2018-02-25T01:18:24.985Z,0.00
2018-02-25T01:19:24.944Z,0.00
2018-02-25T01:20:24.906Z,0.00
2018-02-25T01:21:24.874Z,0.00
2018-02-25T01:22:24.844Z,0.00
2018-02-25T01:23:24.797Z,0.00
2018-02-25T01:24:24.765Z,0.00
2018-02-25T01:25:24.738Z,0.00
2018-02-25T01:26:24.682Z,0.00
2018-02-25T01:27:24.650Z,0.00
2018-02-25T01:28:24.623Z,0.00
2018-02-25T01:29:24.586Z,0.00
2018-02-25T01:30:24.548Z,0.00
2018-02-25T01:31:24.507Z,0.00
2018-02-25T01:32:24.502Z,0.00
2018-02-25T01:33:24.436Z,0.00
2018-02-25T01:34:24.392Z,0.00
2018-02-25T01:35:24.356Z,0.00
2018-02-25T01:36:24.623Z,0.00
2018-02-25T01:37:24.279Z,0.00
2018-02-25T01:38:24.253Z,0.00
2018-02-25T01:39:24.213Z,0.00
2018-02-25T01:40:24.178Z,0.00
2018-02-25T01:41:24.141Z,0.00
2018-02-25T01:42:24.405Z,0.00
2018-02-25T01:43:24.067Z,0.00
2018-02-25T01:44:24.038Z,0.00
2018-02-25T01:45:24.002Z,0.00
2018-02-25T01:46:23.948Z,0.00
2018-02-25T01:47:23.922Z,0.00
2018-02-25T01:48:23.888Z,0.00
2018-02-25T01:49:23.844Z,0.00
2018-02-25T01:50:23.835Z,0.00
2018-02-25T01:51:23.781Z,0.00
2018-02-25T01:52:23.731Z,0.00
2018-02-25T01:53:23.696Z,0.00
2018-02-25T01:54:24.218Z,0.00
2018-02-25T01:55:23.624Z,0.00
2018-02-25T01:56:23.591Z,0.00
2018-02-25T01:57:23.567Z,0.00
2018-02-25T01:58:23.517Z,0.00
2018-02-25T01:59:23.477Z,0.00
2018-02-25T02:00:23.700Z,0.00
2018-02-25T02:01:23.427Z,0.00
2018-02-25T02:02:23.371Z,0.00
2018-02-25T02:03:23.335Z,0.00
2018-02-25T02:04:23.301Z,0.00
2018-02-25T02:05:23.259Z,0.00
2018-02-25T02:06:23.523Z,0.00
2018-02-25T02:07:23.188Z,0.00
2018-02-25T02:08:23.150Z,0.00
2018-02-25T02:09:23.107Z,0.00
2018-02-25T02:10:23.089Z,0.00
2018-02-25T02:11:23.041Z,0.00
2018-02-25T02:12:23.560Z,0.00
2018-02-25T02:13:22.972Z,0.00
2018-02-25T02:14:22.927Z,0.00
2018-02-25T02:15:22.901Z,0.00
2018-02-25T02:16:22.858Z,0.00
2018-02-25T02:17:22.846Z,0.00
2018-02-25T02:18:23.035Z,0.00
2018-02-25T02:19:22.747Z,0.00
2018-02-25T02:20:22.706Z,0.00
2018-02-25T02:21:22.670Z,0.00
2018-02-25T02:22:22.636Z,0.00
2018-02-25T02:23:22.600Z,0.00
2018-02-25T02:24:22.915Z,0.00
2018-02-25T02:25:22.526Z,0.00
2018-02-25T02:26:22.497Z,0.00
2018-02-25T02:27:22.453Z,0.00
2018-02-25T02:28:22.419Z,0.00
2018-02-25T02:29:22.384Z,0.00
2018-02-25T02:30:22.342Z,0.00
2018-02-25T02:31:22.307Z,0.00
2018-02-25T02:32:22.268Z,0.00
2018-02-25T02:33:22.231Z,0.00
2018-02-25T02:34:22.200Z,0.00
2018-02-25T02:35:22.164Z,0.00
2018-02-25T02:36:22.119Z,0.00
2018-02-25T02:37:22.089Z,0.00
2018-02-25T02:38:22.042Z,0.00
2018-02-25T02:39:22.013Z,0.00
2018-02-25T02:40:21.970Z,0.00
2018-02-25T02:41:21.943Z,0.00
2018-02-25T02:42:21.906Z,0.00
2018-02-25T02:43:21.871Z,0.00
2018-02-25T02:44:21.833Z,0.00
2018-02-25T02:45:21.807Z,0.00
2018-02-25T02:46:21.750Z,0.00
2018-02-25T02:47:21.721Z,0.00
2018-02-25T02:48:21.681Z,0.00
2018-02-25T02:49:21.638Z,0.00
2018-02-25T02:50:21.601Z,0.00
2018-02-25T02:51:21.567Z,0.00
2018-02-25T02:52:21.789Z,0.00
2018-02-25T02:53:21.488Z,0.00
2018-02-25T02:54:21.453Z,0.00
2018-02-25T02:55:21.416Z,0.00
2018-02-25T02:56:21.392Z,0.00
2018-02-25T02:57:21.348Z,0.00
2018-02-25T02:58:21.607Z,0.00
2018-02-25T02:59:21.269Z,0.00
2018-02-25T03:00:21.239Z,0.00
2018-02-25T03:01:21.202Z,0.00
2018-02-25T03:02:21.162Z,0.00
2018-02-25T03:03:21.131Z,0.00
2018-02-25T03:04:21.391Z,0.00
2018-02-25T03:05:21.053Z,0.00
2018-02-25T03:06:21.019Z,0.00
2018-02-25T03:07:21.011Z,0.00
2018-02-25T03:08:20.946Z,0.00
2018-02-25T03:09:20.903Z,0.00
2018-02-25T03:10:20.882Z,0.00
2018-02-25T03:11:20.835Z,0.00
2018-02-25T03:12:20.816Z,0.00
2018-02-25T03:13:20.756Z,0.00
2018-02-25T03:14:20.718Z,0.00
2018-02-25T03:15:20.692Z,0.00
2018-02-25T03:16:20.648Z,0.00
2018-02-25T03:17:20.626Z,0.00
2018-02-25T03:18:20.581Z,0.00
2018-02-25T03:19:20.537Z,0.00
2018-02-25T03:20:20.493Z,0.00
2018-02-25T03:21:20.470Z,0.00
2018-02-25T03:22:20.428Z,0.00
2018-02-25T03:23:20.390Z,0.00
2018-02-25T03:24:20.360Z,0.00
2018-02-25T03:25:20.322Z,0.00
2018-02-25T03:26:20.275Z,0.00
2018-02-25T03:27:20.241Z,0.00
2018-02-25T03:28:20.455Z,0.00
2018-02-25T03:29:20.168Z,0.00
2018-02-25T03:30:20.138Z,0.00
2018-02-25T03:31:20.098Z,0.00
2018-02-25T03:32:20.070Z,0.00
2018-02-25T03:33:20.039Z,0.00
2018-02-25T03:34:20.238Z,0.00
2018-02-25T03:35:19.953Z,0.00
2018-02-25T03:36:19.905Z,0.00
2018-02-25T03:37:19.870Z,0.00
2018-02-25T03:38:19.837Z,0.00
2018-02-25T03:39:19.806Z,0.00
2018-02-25T03:40:20.012Z,0.00
2018-02-25T03:41:19.731Z,0.00
2018-02-25T03:42:19.692Z,0.00
2018-02-25T03:43:19.654Z,0.00
2018-02-25T03:44:19.624Z,0.00
2018-02-25T03:45:19.587Z,0.00
2018-02-25T03:46:19.544Z,0.00
2018-02-25T03:47:19.502Z,0.00
2018-02-25T03:48:19.472Z,0.00
2018-02-25T03:49:19.432Z,0.00
2018-02-25T03:50:19.403Z,0.00
2018-02-25T03:51:19.360Z,0.00
2018-02-25T03:52:19.323Z,0.00
2018-02-25T03:53:19.283Z,0.00
2018-02-25T03:54:19.248Z,0.00
2018-02-25T03:55:19.216Z,0.00
2018-02-25T03:56:19.178Z,0.00
2018-02-25T03:57:19.444Z,0.00
2018-02-25T03:58:19.104Z,0.00
2018-02-25T03:59:19.060Z,0.00
2018-02-25T04:00:19.035Z,0.00
2018-02-25T04:01:18.990Z,0.00
2018-02-25T04:02:18.952Z,0.00
2018-02-25T04:03:18.916Z,0.00
2018-02-25T04:04:18.885Z,0.00
2018-02-25T04:05:18.848Z,0.00
2018-02-25T04:06:18.818Z,0.00
2018-02-25T04:07:18.768Z,0.00
2018-02-25T04:08:18.727Z,0.00
2018-02-25T04:09:18.689Z,0.00
2018-02-25T04:10:18.660Z,0.00
2018-02-25T04:11:18.632Z,0.00
2018-02-25T04:12:18.577Z,0.00
2018-02-25T04:13:18.541Z,0.00
2018-02-25T04:14:18.755Z,0.00
2018-02-25T04:15:18.472Z,0.00
2018-02-25T04:16:18.438Z,0.00
2018-02-25T04:17:18.400Z,0.00
2018-02-25T04:18:18.365Z,0.00
2018-02-25T04:19:18.321Z,0.00
2018-02-25T04:20:18.839Z,0.00
2018-02-25T04:21:18.255Z,0.00
2018-02-25T04:22:18.219Z,0.00
2018-02-25T04:23:18.180Z,0.00
2018-02-25T04:24:18.137Z,0.00
2018-02-25T04:25:18.100Z,0.00
2018-02-25T04:26:18.065Z,0.00
2018-02-25T04:27:18.030Z,0.00
2018-02-25T04:28:17.996Z,0.00
2018-02-25T04:29:17.960Z,0.00
2018-02-25T04:30:17.926Z,0.00
2018-02-25T04:31:17.881Z,0.00
2018-02-25T04:32:18.100Z,0.00
2018-02-25T04:33:17.804Z,0.00
2018-02-25T04:34:17.776Z,0.00
2018-02-25T04:35:17.734Z,0.00
2018-02-25T04:36:17.692Z,0.00
2018-02-25T04:37:17.686Z,0.00
2018-02-25T04:38:17.618Z,0.00
2018-02-25T04:39:17.588Z,0.00
2018-02-25T04:40:17.554Z,0.00
2018-02-25T04:41:17.521Z,0.00
2018-02-25T04:42:17.470Z,0.00
2018-02-25T04:43:17.791Z,0.00
2018-02-25T04:44:17.404Z,0.00
2018-02-25T04:45:17.366Z,0.00
2018-02-25T04:46:17.330Z,0.00
2018-02-25T04:47:17.289Z,0.00
2018-02-25T04:48:17.250Z,0.00
2018-02-25T04:49:17.211Z,0.00
2018-02-25T04:50:17.180Z,0.00
2018-02-25T04:51:17.140Z,0.00
2018-02-25T04:52:17.097Z,0.00
2018-02-25T04:53:17.072Z,0.00
2018-02-25T04:54:17.027Z,0.00
2018-02-25T04:55:16.999Z,0.00
2018-02-25T04:56:16.961Z,0.00
2018-02-25T04:57:16.932Z,0.00
2018-02-25T04:58:16.884Z,0.00
2018-02-25T04:59:16.853Z,0.00
2018-02-25T05:00:16.817Z,0.00
2018-02-25T05:01:16.774Z,0.00
2018-02-25T05:02:16.734Z,0.00
2018-02-25T05:03:16.706Z,0.00
2018-02-25T05:04:16.656Z,0.00
2018-02-25T05:05:16.619Z,0.00
2018-02-25T05:06:16.594Z,0.00
2018-02-25T05:07:16.550Z,0.00
2018-02-25T05:08:16.514Z,0.00
2018-02-25T05:09:16.478Z,0.00
2018-02-25T05:10:16.433Z,0.00
2018-02-25T05:11:16.397Z,0.00
2018-02-25T05:12:16.364Z,0.00
2018-02-25T05:13:16.629Z,0.00
2018-02-25T05:14:16.284Z,0.00
2018-02-25T05:15:16.253Z,0.00
2018-02-25T05:16:16.224Z,0.00
2018-02-25T05:17:16.183Z,0.00
2018-02-25T05:18:16.149Z,0.00
2018-02-25T05:19:16.459Z,0.00
2018-02-25T05:20:16.065Z,0.00
2018-02-25T05:21:16.027Z,0.00
2018-02-25T05:22:15.996Z,0.00
2018-02-25T05:23:15.956Z,0.00
2018-02-25T05:24:15.919Z,0.00
2018-02-25T05:25:15.892Z,0.00
2018-02-25T05:26:15.843Z,0.00
2018-02-25T05:27:15.806Z,0.00
2018-02-25T05:28:15.775Z,0.00
2018-02-25T05:29:15.745Z,0.00
2018-02-25T05:30:15.697Z,0.00
2018-02-25T05:31:15.661Z,0.00
2018-02-25T05:32:15.629Z,0.00
2018-02-25T05:33:15.594Z,0.00
2018-02-25T05:34:15.552Z,0.00
2018-02-25T05:35:15.522Z,0.00
2018-02-25T05:36:15.475Z,0.00
2018-02-25T05:37:15.437Z,0.00
2018-02-25T05:38:15.402Z,0.00
2018-02-25T05:39:15.366Z,0.00
2018-02-25T05:40:15.330Z,0.00
2018-02-25T05:41:15.289Z,0.00
2018-02-25T05:42:15.255Z,0.00
2018-02-25T05:43:15.213Z,0.00
2018-02-25T05:44:15.191Z,0.00
2018-02-25T05:45:15.149Z,0.00
2018-02-25T05:46:15.105Z,0.00
2018-02-25T05:47:15.070Z,0.00
2018-02-25T05:48:15.049Z,0.00
2018-02-25T05:49:14.999Z,0.00
2018-02-25T05:50:14.970Z,0.00
2018-02-25T05:51:14.929Z,0.00
2018-02-25T05:52:14.901Z,0.00
2018-02-25T05:53:14.849Z,0.00
2018-02-25T05:54:15.360Z,0.00
2018-02-25T05:55:14.781Z,0.00
2018-02-25T05:56:14.739Z,0.00
2018-02-25T05:57:14.703Z,0.00
2018-02-25T05:58:14.658Z,0.00
2018-02-25T05:59:14.621Z,0.00
2018-02-25T06:00:14.595Z,0.00
2018-02-25T06:01:14.555Z,0.00
2018-02-25T06:02:14.512Z,0.00
2018-02-25T06:03:14.473Z,5.63
2018-02-25T06:04:14.450Z,5.63
2018-02-25T06:05:14.717Z,5.63
2018-02-25T06:06:14.373Z,5.63
2018-02-25T06:07:14.335Z,5.63
2018-02-25T06:08:14.305Z,5.63
2018-02-25T06:09:14.254Z,11.25
2018-02-25T06:10:14.222Z,11.25
2018-02-25T06:11:14.484Z,11.25
2018-02-25T06:12:14.141Z,11.25
2018-02-25T06:13:14.112Z,16.88
2018-02-25T06:14:14.074Z,16.88
2018-02-25T06:15:14.059Z,16.88
2018-02-25T06:16:14.007Z,22.50
2018-02-25T06:17:13.969Z,22.50
2018-02-25T06:18:13.930Z,28.13
2018-02-25T06:19:13.902Z,28.13
2018-02-25T06:20:13.858Z,33.75
2018-02-25T06:21:13.823Z,33.75
2018-02-25T06:22:13.784Z,39.38
2018-02-25T06:23:13.745Z,45.00
2018-02-25T06:24:13.712Z,45.00
2018-02-25T06:25:13.670Z,50.63
2018-02-25T06:26:13.645Z,50.63
2018-02-25T06:27:13.607Z,56.25
2018-02-25T06:28:13.559Z,56.25
2018-02-25T06:29:13.524Z,61.88
2018-02-25T06:30:13.491Z,67.50
2018-02-25T06:31:13.459Z,73.13
2018-02-25T06:32:13.426Z,73.13
2018-02-25T06:33:13.382Z,78.75
2018-02-25T06:34:13.345Z,84.38
2018-02-25T06:35:13.311Z,84.38
2018-02-25T06:36:13.277Z,90.00
2018-02-25T06:37:13.238Z,95.63
2018-02-25T06:38:13.247Z,101.25
2018-02-25T06:39:13.166Z,101.25
2018-02-25T06:40:13.126Z,106.88
2018-02-25T06:41:13.096Z,106.88
2018-02-25T06:42:13.064Z,106.88
2018-02-25T06:43:13.068Z,112.50
2018-02-25T06:44:12.986Z,112.50
2018-02-25T06:45:12.948Z,112.50
2018-02-25T06:46:13.261Z,118.13
2018-02-25T06:47:12.878Z,118.13
2018-02-25T06:48:12.844Z,123.75
2018-02-25T06:49:12.797Z,129.38
2018-02-25T06:50:12.773Z,129.38
2018-02-25T06:51:12.745Z,135.00
2018-02-25T06:52:12.690Z,140.63
2018-02-25T06:53:12.658Z,140.63
2018-02-25T06:54:12.627Z,146.25
2018-02-25T06:55:12.591Z,151.88
2018-02-25T06:56:12.550Z,157.50
2018-02-25T06:57:12.516Z,157.50
2018-02-25T06:58:12.723Z,163.13
2018-02-25T06:59:12.443Z,174.38
2018-02-25T07:00:12.411Z,180.00
2018-02-25T07:01:12.383Z,185.63
2018-02-25T07:02:12.341Z,191.25
2018-02-25T07:03:12.303Z,196.88
2018-02-25T07:04:12.512Z,202.50
2018-02-25T07:05:12.231Z,208.13
2018-02-25T07:06:12.195Z,213.75
2018-02-25T07:07:12.164Z,213.75
2018-02-25T07:08:12.113Z,219.38
2018-02-25T07:09:12.093Z,225.00
2018-02-25T07:10:12.041Z,230.63
2018-02-25T07:11:12.011Z,236.25
2018-02-25T07:12:11.973Z,241.88
2018-02-25T07:13:11.943Z,247.50
2018-02-25T07:14:11.901Z,253.13
2018-02-25T07:15:12.474Z,253.13
2018-02-25T07:16:11.834Z,258.75
2018-02-25T07:17:11.796Z,270.00
2018-02-25T07:18:11.765Z,275.63
2018-02-25T07:19:11.724Z,281.25
2018-02-25T07:20:11.689Z,286.88
2018-02-25T07:21:12.004Z,286.88
2018-02-25T07:22:11.621Z,292.50
2018-02-25T07:23:11.584Z,292.50
2018-02-25T07:24:11.541Z,292.50
2018-02-25T07:25:11.505Z,286.88
2018-02-25T07:26:11.478Z,286.88
2018-02-25T07:27:11.744Z,292.50
2018-02-25T07:28:11.409Z,303.75
2018-02-25T07:29:11.381Z,309.38
2018-02-25T07:30:11.341Z,320.63
2018-02-25T07:31:11.304Z,331.88
2018-02-25T07:32:11.267Z,337.50
2018-02-25T07:33:11.488Z,343.13
2018-02-25T07:34:11.201Z,343.13
2018-02-25T07:35:11.171Z,343.13
2018-02-25T07:36:11.122Z,343.13
2018-02-25T07:37:11.094Z,343.13
2018-02-25T07:38:11.057Z,343.13
2018-02-25T07:39:11.031Z,343.13
2018-02-25T07:40:10.988Z,354.38
2018-02-25T07:41:10.958Z,365.63
2018-02-25T07:42:10.919Z,371.25
2018-02-25T07:43:10.881Z,376.88
2018-02-25T07:44:10.850Z,388.13
2018-02-25T07:45:10.818Z,399.38
2018-02-25T07:46:10.784Z,410.63
2018-02-25T07:47:10.743Z,421.88
2018-02-25T07:48:10.718Z,433.13
2018-02-25T07:49:10.685Z,438.75
2018-02-25T07:50:10.684Z,444.38
2018-02-25T07:51:10.616Z,455.63
2018-02-25T07:52:10.569Z,461.25
2018-02-25T07:53:10.536Z,466.88
2018-02-25T07:54:10.512Z,472.50
2018-02-25T07:55:10.478Z,478.13
2018-02-25T07:56:10.438Z,478.13
2018-02-25T07:57:10.414Z,483.75
2018-02-25T07:58:10.366Z,483.75
2018-02-25T07:59:10.340Z,483.75
2018-02-25T08:00:10.310Z,483.75
2018-02-25T08:01:10.272Z,483.75
2018-02-25T08:02:10.232Z,483.75
2018-02-25T08:03:10.198Z,478.13
2018-02-25T08:04:10.170Z,472.50
2018-02-25T08:05:10.139Z,472.50
2018-02-25T08:06:10.102Z,461.25
2018-02-25T08:07:10.068Z,455.63
2018-02-25T08:08:10.027Z,461.25
2018-02-25T08:09:09.994Z,461.25
2018-02-25T08:10:09.966Z,461.25
2018-02-25T08:11:09.934Z,466.88
2018-02-25T08:12:09.892Z,478.13
2018-02-25T08:13:09.860Z,489.38
2018-02-25T08:14:09.828Z,500.63
2018-02-25T08:15:09.808Z,511.88
2018-02-25T08:16:09.770Z,540.00
2018-02-25T08:17:09.733Z,540.00
2018-02-25T08:18:09.695Z,540.00
2018-02-25T08:19:09.686Z,556.88
2018-02-25T08:20:09.988Z,545.63
2018-02-25T08:21:09.603Z,551.25
2018-02-25T08:22:09.574Z,551.25
2018-02-25T08:23:09.534Z,551.25
2018-02-25T08:24:09.508Z,540.00
2018-02-25T08:25:09.460Z,540.00
2018-02-25T08:26:09.434Z,534.38
2018-02-25T08:27:09.408Z,534.38
2018-02-25T08:28:09.365Z,528.75
2018-02-25T08:29:09.332Z,528.75
2018-02-25T08:30:09.309Z,528.75
2018-02-25T08:31:09.268Z,528.75
2018-02-25T08:32:09.536Z,534.38
2018-02-25T08:33:09.201Z,523.13
2018-02-25T08:34:09.175Z,517.50
2018-02-25T08:35:09.133Z,517.50
2018-02-25T08:36:09.110Z,517.50
2018-02-25T08:37:09.069Z,517.50
2018-02-25T08:38:09.043Z,517.50
2018-02-25T08:39:09.010Z,523.13
2018-02-25T08:40:08.969Z,528.75
2018-02-25T08:41:08.935Z,534.38
2018-02-25T08:42:08.897Z,534.38
2018-02-25T08:43:08.872Z,534.38
2018-02-25T08:44:09.135Z,528.75
2018-02-25T08:45:08.801Z,523.13
2018-02-25T08:46:08.778Z,517.50
2018-02-25T08:47:08.746Z,517.50
2018-02-25T08:48:08.702Z,511.88
2018-02-25T08:49:08.682Z,523.13
2018-02-25T08:50:08.681Z,517.50
2018-02-25T08:51:08.604Z,517.50
2018-02-25T08:52:08.574Z,517.50
2018-02-25T08:53:08.539Z,511.88
2018-02-25T08:54:08.521Z,511.88
2018-02-25T08:55:08.493Z,517.50
2018-02-25T08:56:08.447Z,517.50
2018-02-25T08:57:08.411Z,523.13
2018-02-25T08:58:08.376Z,523.13
2018-02-25T08:59:08.343Z,534.38
2018-02-25T09:00:08.321Z,551.25
2018-02-25T09:01:08.278Z,545.63
2018-02-25T09:02:08.503Z,545.63
2018-02-25T09:03:08.212Z,551.25
2018-02-25T09:04:08.174Z,551.25
2018-02-25T09:05:08.140Z,534.38
2018-02-25T09:06:08.115Z,511.88
2018-02-25T09:07:08.086Z,506.25
2018-02-25T09:08:08.046Z,517.50
2018-02-25T09:09:08.013Z,523.13
2018-02-25T09:10:07.990Z,534.38
2018-02-25T09:11:07.942Z,545.63
2018-02-25T09:12:07.914Z,551.25
2018-02-25T09:13:07.881Z,551.25
2018-02-25T09:14:07.852Z,551.25
2018-02-25T09:15:07.845Z,551.25
2018-02-25T09:16:07.791Z,556.88
2018-02-25T09:17:07.754Z,562.50
2018-02-25T09:18:07.724Z,573.75
2018-02-25T09:19:07.686Z,579.38
2018-02-25T09:20:07.947Z,585.00
2018-02-25T09:21:07.625Z,585.00
2018-02-25T09:22:07.582Z,590.63
2018-02-25T09:23:07.557Z,596.25
2018-02-25T09:24:07.520Z,607.50
2018-02-25T09:25:07.480Z,618.75
2018-02-25T09:26:07.460Z,624.38
2018-02-25T09:27:07.426Z,641.25
2018-02-25T09:28:07.397Z,652.50
2018-02-25T09:29:07.358Z,669.38
2018-02-25T09:30:07.338Z,680.63
2018-02-25T09:31:07.290Z,680.63
2018-02-25T09:32:07.259Z,686.25
2018-02-25T09:33:07.229Z,686.25
2018-02-25T09:34:07.196Z,680.63
2018-02-25T09:35:07.164Z,663.75
2018-02-25T09:36:07.121Z,646.88
2018-02-25T09:37:07.090Z,641.25
2018-02-25T09:38:07.065Z,635.63
2018-02-25T09:39:07.035Z,641.25
2018-02-25T09:40:06.995Z,646.88
2018-02-25T09:41:06.958Z,646.88
2018-02-25T09:42:06.926Z,641.25
2018-02-25T09:43:06.890Z,635.63
2018-02-25T09:44:06.862Z,630.00
2018-02-25T09:45:06.835Z,635.63
2018-02-25T09:46:06.805Z,641.25
2018-02-25T09:47:06.764Z,641.25
2018-02-25T09:48:06.742Z,641.25
2018-02-25T09:49:06.704Z,630.00
2018-02-25T09:50:06.664Z,630.00
2018-02-25T09:51:06.643Z,624.38
2018-02-25T09:52:06.604Z,635.63
2018-02-25T09:53:06.565Z,630.00
2018-02-25T09:54:06.541Z,630.00
2018-02-25T09:55:06.507Z,635.63
2018-02-25T09:56:06.721Z,646.88
2018-02-25T09:57:06.441Z,646.88
2018-02-25T09:58:06.408Z,663.75
2018-02-25T09:59:06.370Z,669.38
2018-02-25T10:00:06.349Z,675.00
2018-02-25T10:01:06.311Z,686.25
2018-02-25T10:02:06.626Z,714.38
2018-02-25T10:03:06.248Z,714.38
2018-02-25T10:04:06.213Z,725.63
2018-02-25T10:05:06.183Z,759.38
2018-02-25T10:06:06.152Z,793.13
2018-02-25T10:07:06.127Z,826.88
2018-02-25T10:08:06.084Z,832.50
2018-02-25T10:09:06.056Z,838.13
2018-02-25T10:10:06.033Z,832.50
2018-02-25T10:11:05.988Z,843.75
2018-02-25T10:12:05.952Z,843.75
2018-02-25T10:13:05.921Z,860.63
2018-02-25T10:14:05.897Z,860.63
2018-02-25T10:15:05.860Z,849.38
2018-02-25T10:16:05.840Z,843.75
2018-02-25T10:17:05.802Z,843.75
2018-02-25T10:18:05.764Z,843.75
2018-02-25T10:19:05.734Z,843.75
2018-02-25T10:20:05.961Z,838.13
2018-02-25T10:21:05.678Z,838.13
2018-02-25T10:22:05.642Z,832.50
2018-02-25T10:23:05.615Z,832.50
2018-02-25T10:24:05.574Z,826.88
2018-02-25T10:25:05.542Z,821.25
2018-02-25T10:26:05.527Z,815.63
2018-02-25T10:27:05.492Z,821.25
2018-02-25T10:28:05.453Z,838.13
2018-02-25T10:29:05.421Z,871.88
2018-02-25T10:30:05.399Z,900.00
2018-02-25T10:31:05.373Z,905.63
2018-02-25T10:32:05.583Z,900.00
2018-02-25T10:33:05.299Z,871.88
2018-02-25T10:34:05.261Z,838.13
2018-02-25T10:35:05.240Z,798.75
2018-02-25T10:36:05.207Z,765.00
2018-02-25T10:37:05.199Z,720.00
2018-02-25T10:38:05.158Z,703.13
2018-02-25T10:39:05.119Z,703.13
2018-02-25T10:40:05.077Z,675.00
2018-02-25T10:41:05.088Z,658.13
2018-02-25T10:42:05.013Z,641.25
2018-02-25T10:43:04.981Z,635.63
2018-02-25T10:44:05.258Z,618.75
2018-02-25T10:45:04.920Z,607.50
2018-02-25T10:46:04.891Z,579.38
2018-02-25T10:47:04.858Z,579.38
2018-02-25T10:48:04.893Z,556.88
2018-02-25T10:49:04.801Z,545.63
2018-02-25T10:50:04.768Z,540.00
2018-02-25T10:51:04.742Z,545.63
2018-02-25T10:52:04.698Z,540.00
2018-02-25T10:53:04.669Z,528.75
2018-02-25T10:54:04.635Z,511.88
2018-02-25T10:55:04.649Z,483.75
2018-02-25T10:56:04.577Z,450.00
2018-02-25T10:57:04.552Z,438.75
2018-02-25T10:58:04.507Z,438.75
2018-02-25T10:59:04.481Z,461.25
2018-02-25T11:00:04.452Z,506.25
2018-02-25T11:01:04.420Z,551.25
2018-02-25T11:02:04.387Z,568.13
2018-02-25T11:03:04.351Z,585.00
2018-02-25T11:04:04.317Z,618.75
2018-02-25T11:05:04.290Z,646.88
2018-02-25T11:06:04.263Z,652.50
2018-02-25T11:07:04.227Z,641.25
2018-02-25T11:08:04.194Z,635.63
2018-02-25T11:09:04.166Z,630.00
2018-02-25T11:10:04.143Z,630.00
2018-02-25T11:11:04.106Z,630.00
2018-02-25T11:12:04.065Z,618.75
2018-02-25T11:13:04.043Z,641.25
2018-02-25T11:14:03.997Z,658.13
2018-02-25T11:15:03.970Z,646.88
2018-02-25T11:16:03.949Z,652.50
2018-02-25T11:17:03.911Z,635.63
2018-02-25T11:18:03.879Z,613.13
2018-02-25T11:19:03.853Z,579.38
2018-02-25T11:20:03.807Z,568.13
2018-02-25T11:21:03.781Z,556.88
2018-02-25T11:22:03.751Z,562.50
2018-02-25T11:23:03.731Z,568.13
2018-02-25T11:24:03.685Z,585.00
2018-02-25T11:25:03.658Z,579.38
2018-02-25T11:26:03.637Z,568.13
2018-02-25T11:27:03.586Z,545.63
2018-02-25T11:28:03.558Z,511.88
2018-02-25T11:29:03.535Z,438.75
2018-02-25T11:30:03.491Z,365.63
2018-02-25T11:31:03.464Z,326.25
2018-02-25T11:32:03.685Z,298.13
2018-02-25T11:33:03.402Z,275.63
2018-02-25T11:34:03.365Z,320.63
2018-02-25T11:35:03.337Z,371.25
2018-02-25T11:36:03.294Z,433.13
2018-02-25T11:37:03.268Z,478.13
2018-02-25T11:38:03.537Z,523.13
2018-02-25T11:39:03.211Z,568.13
2018-02-25T11:40:03.171Z,613.13
2018-02-25T11:41:03.136Z,658.13
2018-02-25T11:42:03.107Z,680.63
2018-02-25T11:43:03.075Z,714.38
2018-02-25T11:44:03.299Z,742.50
2018-02-25T11:45:03.009Z,793.13
2018-02-25T11:46:02.976Z,838.13
2018-02-25T11:47:02.948Z,860.63
2018-02-25T11:48:02.913Z,849.38
2018-02-25T11:49:02.877Z,787.50
2018-02-25T11:50:02.847Z,725.63
2018-02-25T11:51:02.821Z,703.13
2018-02-25T11:52:02.778Z,669.38
2018-02-25T11:53:02.748Z,663.75
2018-02-25T11:54:02.735Z,669.38
2018-02-25T11:55:02.685Z,669.38
2018-02-25T11:56:02.654Z,675.00
2018-02-25T11:57:02.618Z,675.00
2018-02-25T11:58:02.591Z,658.13
2018-02-25T11:59:02.562Z,635.63
2018-02-25T12:00:02.525Z,601.88
2018-02-25T12:01:02.504Z,551.25
2018-02-25T12:02:02.465Z,523.13
2018-02-25T12:03:02.435Z,511.88
2018-02-25T12:04:02.400Z,511.88
2018-02-25T12:05:02.374Z,523.13
2018-02-25T12:06:02.338Z,523.13
2018-02-25T12:07:02.606Z,511.88
2018-02-25T12:08:02.269Z,523.13
2018-02-25T12:09:02.242Z,523.13
2018-02-25T12:10:02.254Z,511.88
2018-02-25T12:11:02.177Z,511.88
2018-02-25T12:12:02.141Z,528.75
2018-02-25T12:13:02.112Z,568.13
2018-02-25T12:14:02.079Z,573.75
2018-02-25T12:15:02.046Z,585.00
2018-02-25T12:16:02.023Z,607.50
2018-02-25T12:17:01.978Z,641.25
2018-02-25T12:18:01.953Z,652.50
2018-02-25T12:19:02.224Z,675.00
2018-02-25T12:20:01.889Z,691.88
2018-02-25T12:21:01.854Z,720.00
2018-02-25T12:22:01.825Z,725.63
2018-02-25T12:23:01.796Z,720.00
2018-02-25T12:24:01.769Z,703.13
2018-02-25T12:25:01.717Z,675.00
2018-02-25T12:26:01.692Z,697.50
2018-02-25T12:27:01.661Z,753.75
2018-02-25T12:28:01.627Z,776.25
2018-02-25T12:29:01.680Z,787.50
2018-02-25T12:30:01.565Z,815.63
2018-02-25T12:31:01.527Z,815.63
2018-02-25T12:32:01.501Z,815.63
2018-02-25T12:33:01.477Z,826.88
2018-02-25T12:34:01.436Z,838.13
2018-02-25T12:35:01.395Z,849.38
2018-02-25T12:36:01.639Z,855.00
2018-02-25T12:37:01.339Z,860.63
2018-02-25T12:38:01.367Z,860.63
2018-02-25T12:39:01.278Z,849.38
2018-02-25T12:40:01.240Z,821.25
2018-02-25T12:41:01.206Z,787.50
2018-02-25T12:42:01.186Z,765.00
2018-02-25T12:43:01.152Z,714.38
2018-02-25T12:44:01.114Z,703.13
2018-02-25T12:45:01.088Z,697.50
2018-02-25T12:46:01.058Z,691.88
2018-02-25T12:47:01.026Z,686.25
2018-02-25T12:48:00.994Z,652.50
2018-02-25T12:49:00.969Z,652.50
2018-02-25T12:50:00.923Z,720.00
2018-02-25T12:51:00.900Z,765.00
2018-02-25T12:52:00.874Z,781.88