createdAt,value
2022-08-22T00:00:16.931Z,17.55
2022-08-22T00:02:47.157Z,18.87
2022-08-22T00:03:00.571Z,20.21
2022-08-22T00:03:02.620Z,18.79
2022-08-22T00:06:17.084Z,17.56
2022-08-22T00:08:54.248Z,17.55
2022-08-22T00:11:43.848Z,17.67
2022-08-22T00:14:35.355Z,17.72
2022-08-22T00:17:24.074Z,17.76
2022-08-22T00:20:09.149Z,17.83
2022-08-22T00:22:52.488Z,17.87
2022-08-22T00:25:26.469Z,17.92
2022-08-22T00:27:59.784Z,17.94
2022-08-22T00:30:30.507Z,17.99
2022-08-22T00:33:05.575Z,17.97
2022-08-22T00:35:48.694Z,17.98
2022-08-22T00:38:39.935Z,17.95
2022-08-22T00:41:20.440Z,17.97
2022-08-22T00:43:57.890Z,18.00
2022-08-22T00:47:00.308Z,18.01
2022-08-22T00:49:39.788Z,17.98
2022-08-22T00:52:29.488Z,17.99
2022-08-22T00:55:23.961Z,17.98
2022-08-22T00:58:02.401Z,17.89
2022-08-22T01:00:36.577Z,17.89
2022-08-22T01:03:16.781Z,17.90
2022-08-22T01:06:04.686Z,17.86
2022-08-22T01:09:04.730Z,17.75
2022-08-22T01:11:48.149Z,17.71
2022-08-22T01:14:35.490Z,17.67
2022-08-22T01:17:12.625Z,17.68
2022-08-22T01:19:59.432Z,17.70
2022-08-22T01:22:49.646Z,17.67
2022-08-22T01:25:37.597Z,17.69
2022-08-22T01:28:31.163Z,17.73
2022-08-22T01:31:37.727Z,17.71
2022-08-22T01:34:13.043Z,17.64
2022-08-22T01:37:13.801Z,17.62
2022-08-22T01:39:45.168Z,17.63
2022-08-22T01:42:28.765Z,17.61
2022-08-22T01:45:35.463Z,17.62
2022-08-22T01:48:34.928Z,17.61
2022-08-22T01:51:15.479Z,17.59
2022-08-22T01:54:13.349Z,17.56
2022-08-22T01:56:45.245Z,17.59
2022-08-22T01:59:27.562Z,17.62
2022-08-22T02:02:05.773Z,17.68
2022-08-22T02:04:47.956Z,17.72
2022-08-22T02:07:33.675Z,17.80
2022-08-22T02:10:35.380Z,17.83
2022-08-22T02:13:15.638Z,17.82
2022-08-22T02:15:50.461Z,17.83
2022-08-22T02:18:29.778Z,17.76
2022-08-22T02:21:09.765Z,17.76
2022-08-22T02:24:05.703Z,17.79
2022-08-22T02:27:06.080Z,17.86
2022-08-22T02:29:59.411Z,17.91
2022-08-22T02:33:13.233Z,17.90
2022-08-22T02:35:55.537Z,17.88
2022-08-22T02:38:32.242Z,17.89
2022-08-22T02:41:25.088Z,17.90
2022-08-22T02:43:53.569Z,17.90
2022-08-22T02:46:40.172Z,17.92
2022-08-22T02:49:35.703Z,17.94
2022-08-22T02:52:25.797Z,17.88
2022-08-22T02:55:09.186Z,17.86
2022-08-22T02:57:57.712Z,17.92
2022-08-22T03:00:33.344Z,17.89
2022-08-22T03:03:17.488Z,17.90
2022-08-22T03:05:45.773Z,17.84
2022-08-22T03:08:29.215Z,17.76
2022-08-22T03:11:34.331Z,17.80
2022-08-22T03:14:32.959Z,17.85
2022-08-22T03:17:19.250Z,17.81
2022-08-22T03:20:00.718Z,17.86
2022-08-22T03:22:36.286Z,17.90
2022-08-22T03:25:37.804Z,17.96
2022-08-22T03:28:13.370Z,18.03
2022-08-22T03:30:43.563Z,18.03
2022-08-22T03:33:21.682Z,18.02
2022-08-22T03:36:00.176Z,18.09
2022-08-22T03:38:48.600Z,18.13
2022-08-22T03:41:52.740Z,18.12
2022-08-22T03:44:36.157Z,17.97
2022-08-22T03:47:32.346Z,17.83
2022-08-22T03:50:54.563Z,17.75
2022-08-22T03:53:32.483Z,17.70
2022-08-22T03:56:28.644Z,17.69
2022-08-22T03:59:00.977Z,17.67
2022-08-22T04:01:56.628Z,17.65
2022-08-22T04:04:33.894Z,17.65
2022-08-22T04:07:40.252Z,17.62
2022-08-22T04:10:26.354Z,17.65
2022-08-22T04:13:24.728Z,17.66
2022-08-22T04:16:21.719Z,17.64
2022-08-22T04:19:16.047Z,17.66
2022-08-22T04:22:12.292Z,17.75
2022-08-22T04:24:52.127Z,17.84
2022-08-22T04:27:44.278Z,17.98
2022-08-22T04:30:33.957Z,18.25
2022-08-22T04:33:54.968Z,18.37
2022-08-22T04:36:26.623Z,18.50
2022-08-22T04:39:21.247Z,18.60
2022-08-22T04:42:30.732Z,18.76
2022-08-22T04:45:21.580Z,18.78
2022-08-22T04:47:56.756Z,18.98
2022-08-22T04:50:50.031Z,19.02
2022-08-22T04:53:41.616Z,19.04
2022-08-22T04:56:40.934Z,19.07
2022-08-22T04:59:16.593Z,19.11
2022-08-22T05:01:55.762Z,19.20
2022-08-22T05:04:38.485Z,19.25
2022-08-22T05:20:38.379Z,20.32
2022-08-22T05:23:20.065Z,20.53
2022-08-22T05:26:00.236Z,20.69
2022-08-22T05:28:36.734Z,20.77
2022-08-22T05:31:17.557Z,20.84
2022-08-22T05:34:18.932Z,20.96
2022-08-22T05:37:14.640Z,21.09
2022-08-22T05:39:50.988Z,21.26
2022-08-22T05:42:29.026Z,21.09
2022-08-22T05:44:56.906Z,21.09
2022-08-22T05:47:32.174Z,21.07
2022-08-22T05:50:05.876Z,21.14
2022-08-22T05:52:36.925Z,21.14
2022-08-22T05:55:10.767Z,20.95
2022-08-22T05:57:44.086Z,21.05
