createdAt,value
2023-05-02T04:07:58.836Z,100.00
2023-05-02T04:10:26.897Z,100.00
2023-05-02T04:12:58.310Z,100.00
2023-05-02T04:15:26.829Z,100.00
2023-05-02T04:17:57.542Z,100.00
2023-05-02T04:20:25.418Z,100.00
2023-05-02T04:22:55.192Z,100.00
2023-05-02T04:25:22.787Z,100.00
2023-05-02T04:27:52.713Z,100.00
2023-05-02T04:30:23.119Z,100.00
2023-05-02T04:33:02.551Z,100.00
2023-05-02T04:35:34.083Z,100.00
2023-05-02T04:38:03.116Z,100.00
2023-05-02T04:40:31.464Z,100.00
2023-05-02T04:43:04.004Z,100.00
2023-05-02T04:45:43.027Z,100.00
2023-05-02T04:48:17.506Z,100.00
2023-05-02T04:50:46.301Z,100.00
2023-05-02T04:53:13.756Z,100.00
2023-05-02T04:55:43.003Z,100.00
2023-05-02T04:58:11.262Z,100.00
2023-05-02T05:00:39.936Z,100.00
2023-05-02T05:03:07.447Z,100.00
2023-05-02T05:05:35.612Z,100.00
2023-05-02T05:08:04.575Z,100.00
2023-05-02T05:10:35.692Z,100.00
2023-05-02T05:13:05.760Z,100.00
2023-05-02T05:15:34.417Z,100.00
2023-05-02T05:18:03.378Z,100.00
2023-05-02T05:20:30.694Z,100.00
2023-05-02T05:23:02.068Z,100.00
2023-05-02T05:25:30.303Z,100.00
2023-05-02T05:28:00.262Z,100.00
2023-05-02T05:30:28.705Z,100.00
2023-05-02T05:32:56.763Z,100.00
2023-05-02T05:35:25.039Z,100.00
2023-05-02T05:37:53.788Z,100.00
2023-05-02T05:40:22.087Z,100.00
2023-05-02T05:42:54.669Z,100.00
2023-05-02T05:45:27.344Z,100.00
2023-05-02T05:47:55.893Z,100.00
2023-05-02T05:50:26.008Z,100.00
2023-05-02T05:52:53.836Z,100.00
2023-05-02T05:55:22.264Z,100.00
2023-05-02T05:57:50.123Z,100.00
2023-05-02T06:00:18.966Z,100.00
2023-05-02T06:02:50.397Z,100.00
2023-05-02T06:05:35.962Z,100.00
2023-05-02T06:08:03.379Z,100.00
2023-05-02T06:10:31.624Z,100.00
2023-05-02T06:12:59.534Z,100.00
2023-05-02T06:15:34.681Z,100.00
2023-05-02T06:18:03.871Z,100.00
2023-05-02T06:20:31.294Z,100.00
2023-05-02T06:22:59.919Z,100.00
2023-05-02T06:25:27.653Z,100.00
2023-05-02T06:27:55.320Z,100.00
2023-05-02T06:30:22.666Z,100.00
2023-05-02T06:32:50.517Z,100.00
2023-05-02T06:35:18.462Z,100.00
2023-05-02T06:37:46.280Z,100.00
2023-05-02T06:40:14.828Z,100.00
2023-05-02T06:42:42.090Z,100.00
2023-05-02T06:45:09.889Z,100.00
2023-05-02T06:47:37.580Z,100.00
2023-05-02T06:50:05.938Z,100.00
2023-05-02T06:52:33.846Z,100.00
2023-05-02T06:55:01.227Z,100.00
2023-05-02T06:57:29.114Z,100.00
2023-05-02T06:59:57.014Z,100.00
2023-05-02T07:02:24.783Z,100.00
2023-05-02T07:04:52.108Z,100.00
2023-05-02T07:07:22.015Z,100.00
2023-05-02T07:09:49.241Z,100.00
2023-05-02T07:12:16.498Z,100.00
2023-05-02T07:14:46.818Z,100.00
2023-05-02T07:17:15.713Z,100.00
2023-05-02T07:19:45.366Z,100.00
2023-05-02T07:22:13.010Z,100.00
2023-05-02T07:24:41.960Z,100.00
2023-05-02T07:27:10.776Z,100.00
2023-05-02T07:29:38.766Z,100.00
2023-05-02T07:32:06.640Z,100.00
2023-05-02T07:34:34.517Z,100.00
2023-05-02T07:37:02.199Z,100.00
2023-05-02T07:39:30.041Z,100.00
2023-05-02T07:41:57.443Z,100.00
2023-05-02T07:44:25.089Z,100.00
2023-05-02T07:46:53.566Z,100.00
2023-05-02T07:49:20.901Z,100.00
2023-05-02T07:51:48.835Z,100.00
2023-05-02T07:54:16.779Z,100.00
2023-05-02T07:56:44.478Z,100.00
2023-05-02T07:59:12.075Z,100.00
2023-05-02T08:01:42.651Z,100.00
2023-05-02T08:04:13.170Z,100.00
2023-05-02T08:06:42.396Z,100.00
2023-05-02T08:09:09.754Z,100.00
2023-05-02T08:11:37.366Z,100.00
2023-05-02T08:14:05.211Z,100.00
2023-05-02T08:16:32.639Z,100.00
2023-05-02T08:19:00.694Z,100.00
2023-05-02T08:21:28.360Z,100.00
2023-05-02T08:23:58.561Z,100.00
2023-05-02T08:26:26.902Z,100.00
2023-05-02T08:28:55.505Z,100.00
2023-05-02T08:31:23.418Z,100.00
2023-05-02T08:33:51.658Z,100.00
2023-05-02T08:36:19.745Z,100.00
2023-05-02T08:38:47.334Z,100.00
2023-05-02T08:41:17.862Z,100.00
2023-05-02T08:43:48.167Z,100.00
2023-05-02T08:46:17.990Z,100.00
2023-05-02T08:48:48.320Z,100.00
2023-05-02T08:51:17.335Z,100.00
2023-05-02T08:53:45.728Z,100.00
2023-05-02T08:56:13.314Z,100.00
2023-05-02T08:58:44.507Z,100.00
2023-05-02T09:01:16.264Z,100.00
2023-05-02T09:03:48.450Z,100.00
2023-05-02T09:06:18.091Z,100.00
2023-05-02T09:08:49.287Z,100.00
2023-05-02T09:11:17.418Z,100.00
2023-05-02T09:13:45.587Z,100.00
2023-05-02T09:16:18.167Z,100.00
2023-05-02T09:18:47.954Z,100.00
2023-05-02T09:21:20.711Z,100.00
2023-05-02T09:23:51.627Z,100.00
2023-05-02T09:26:20.336Z,100.00
2023-05-02T09:28:54.131Z,100.00
2023-05-02T09:31:53.894Z,100.00
2023-05-02T09:34:21.474Z,100.00
2023-05-02T09:36:53.824Z,100.00
2023-05-02T09:39:26.561Z,100.00
2023-05-02T09:41:54.398Z,100.00
2023-05-02T09:44:27.685Z,100.00
2023-05-02T09:46:57.376Z,100.00
2023-05-02T09:49:41.225Z,100.00
2023-05-02T09:52:17.443Z,100.00
2023-05-02T09:54:50.769Z,100.00
2023-05-02T09:57:19.206Z,100.00
2023-05-02T09:59:57.664Z,100.00
2023-05-02T10:02:26.032Z,100.00
2023-05-02T10:04:56.904Z,100.00
2023-05-02T10:07:26.423Z,100.00
2023-05-02T10:09:58.809Z,100.00
2023-05-02T10:12:29.067Z,100.00
2023-05-02T10:15:03.327Z,100.00
2023-05-02T10:17:32.079Z,100.00
2023-05-02T10:19:59.815Z,100.00
2023-05-02T10:22:28.366Z,100.00
2023-05-02T10:24:59.715Z,100.00
2023-05-02T10:27:27.269Z,100.00
2023-05-02T10:29:57.624Z,100.00
2023-05-02T10:32:28.902Z,100.00
2023-05-02T10:34:57.750Z,100.00
2023-05-02T10:37:27.617Z,100.00
2023-05-02T10:39:55.128Z,100.00
2023-05-02T10:42:23.722Z,100.00
2023-05-02T10:44:51.269Z,100.00
2023-05-02T10:47:21.700Z,100.00
2023-05-02T10:50:02.105Z,100.00
2023-05-02T10:52:30.685Z,100.00
2023-05-02T10:55:20.020Z,100.00
2023-05-02T10:58:00.141Z,100.00
2023-05-02T11:00:30.514Z,100.00
2023-05-02T11:02:58.690Z,100.00
2023-05-02T11:05:27.078Z,100.00
2023-05-02T11:08:16.841Z,100.00
2023-05-02T11:10:46.415Z,100.00
2023-05-02T11:13:14.182Z,100.00
2023-05-02T11:15:41.502Z,100.00
2023-05-02T11:18:13.455Z,100.00
2023-05-02T11:20:44.942Z,100.00
2023-05-02T11:23:26.770Z,100.00
2023-05-02T11:25:55.177Z,100.00
2023-05-02T11:28:34.552Z,100.00
2023-05-02T11:31:01.918Z,100.00
2023-05-02T11:33:30.801Z,100.00
2023-05-02T11:35:59.748Z,100.00
2023-05-02T11:38:37.278Z,100.00
2023-05-02T11:41:05.443Z,100.00
2023-05-02T11:43:33.756Z,100.00
2023-05-02T11:46:02.841Z,100.00
2023-05-02T11:48:32.672Z,100.00
2023-05-02T11:51:07.028Z,100.00
2023-05-02T11:53:43.485Z,100.00
2023-05-02T11:56:12.216Z,100.00
2023-05-02T11:58:40.868Z,100.00
2023-05-02T12:01:15.920Z,100.00
2023-05-02T12:03:43.830Z,100.00
2023-05-02T12:06:14.875Z,100.00
2023-05-02T12:08:45.145Z,100.00
2023-05-02T12:11:16.740Z,100.00
2023-05-02T12:13:48.965Z,100.00
2023-05-02T12:16:18.249Z,100.00
2023-05-02T12:18:48.249Z,100.00
2023-05-02T12:21:17.288Z,100.00
2023-05-02T12:23:45.174Z,100.00
2023-05-02T12:26:27.952Z,100.00
2023-05-02T12:28:58.985Z,100.00
2023-05-02T12:31:29.160Z,100.00
2023-05-02T12:33:59.378Z,100.00
2023-05-02T12:36:29.654Z,100.00
2023-05-02T12:38:59.488Z,100.00
2023-05-02T12:41:39.403Z,100.00
2023-05-02T12:44:07.820Z,100.00
2023-05-02T12:46:36.495Z,100.00
2023-05-02T12:49:16.308Z,100.00
2023-05-02T12:51:58.220Z,100.00
2023-05-02T12:54:27.137Z,100.00
2023-05-02T12:57:01.350Z,100.00
2023-05-02T12:59:34.172Z,100.00
2023-05-02T13:02:01.496Z,100.00
2023-05-02T13:04:40.977Z,100.00
2023-05-02T13:07:09.071Z,100.00
2023-05-02T13:09:37.490Z,100.00
2023-05-02T13:12:07.385Z,100.00
2023-05-02T13:14:37.260Z,100.00
2023-05-02T13:17:04.937Z,100.00
2023-05-02T13:19:32.731Z,100.00
2023-05-02T13:22:00.034Z,100.00
2023-05-02T13:24:29.000Z,100.00
2023-05-02T13:26:56.903Z,100.00
2023-05-02T13:29:24.718Z,100.00
2023-05-02T13:31:53.454Z,100.00
2023-05-02T13:34:23.376Z,100.00
2023-05-02T13:36:52.383Z,100.00
2023-05-02T13:39:22.496Z,100.00
2023-05-02T13:41:52.358Z,100.00
2023-05-02T13:44:20.512Z,100.00
2023-05-02T13:46:48.631Z,100.00
2023-05-02T13:49:16.085Z,100.00
2023-05-02T13:51:43.474Z,94.31
2023-05-02T13:54:11.032Z,92.59
2023-05-02T13:56:39.832Z,89.70
2023-05-02T13:59:08.630Z,87.74
2023-05-02T14:01:40.306Z,91.48
2023-05-02T14:04:09.108Z,88.12
2023-05-02T14:06:37.433Z,87.30
2023-05-02T14:09:05.286Z,88.80
2023-05-02T14:11:32.810Z,91.01
2023-05-02T14:14:00.922Z,93.48
2023-05-02T14:16:28.894Z,96.67
2023-05-02T14:18:56.350Z,85.21
2023-05-02T14:21:24.083Z,85.56
2023-05-02T14:23:51.371Z,90.97
2023-05-02T14:26:20.337Z,95.04
2023-05-02T14:28:48.242Z,94.32
2023-05-02T14:31:16.529Z,94.19
2023-05-02T14:33:43.984Z,92.81
2023-05-02T14:36:12.553Z,91.69
2023-05-02T14:38:39.865Z,81.68
2023-05-02T14:41:07.443Z,64.27
2023-05-02T14:43:34.877Z,53.10
2023-05-02T14:46:02.771Z,42.70
2023-05-02T14:48:30.658Z,42.85
2023-05-02T14:51:00.640Z,43.43
2023-05-02T14:53:27.983Z,40.27
2023-05-02T14:55:55.342Z,45.24
2023-05-02T14:58:22.642Z,42.07
2023-05-02T15:00:50.364Z,39.99
2023-05-02T15:03:18.117Z,37.08
2023-05-02T15:05:46.508Z,38.38
2023-05-02T15:08:13.904Z,41.59
2023-05-02T15:10:41.757Z,42.62
2023-05-02T15:13:09.313Z,43.47
2023-05-02T15:15:37.467Z,43.13
2023-05-02T15:18:05.024Z,41.30
2023-05-02T15:20:32.409Z,36.45
2023-05-02T15:23:03.450Z,42.37
2023-05-02T15:25:31.646Z,45.54
2023-05-02T15:27:59.252Z,51.92
2023-05-02T15:30:27.022Z,41.53
2023-05-02T15:32:54.712Z,41.21
2023-05-02T15:35:22.987Z,46.65
2023-05-02T15:37:50.346Z,46.64
2023-05-02T15:40:17.770Z,50.35
2023-05-02T15:42:45.049Z,47.06
2023-05-02T15:45:13.762Z,47.41
2023-05-02T15:47:41.751Z,52.96
2023-05-02T15:50:10.992Z,53.88
2023-05-02T15:52:38.713Z,49.42
2023-05-02T15:55:06.829Z,41.55
2023-05-02T15:57:34.650Z,41.13
2023-05-02T16:00:02.580Z,37.43
2023-05-02T16:02:34.172Z,38.98
2023-05-02T16:05:01.863Z,39.29
2023-05-02T16:07:29.658Z,43.27
2023-05-02T16:09:56.981Z,45.50
2023-05-02T16:12:24.324Z,40.59
2023-05-02T16:14:51.702Z,37.21
2023-05-02T16:17:21.149Z,38.43
2023-05-02T16:19:48.391Z,44.65
2023-05-02T16:22:15.827Z,48.12
2023-05-02T16:24:43.506Z,52.49
2023-05-02T16:27:11.218Z,56.72
2023-05-02T16:29:39.068Z,59.76
2023-05-02T16:32:08.195Z,57.15
2023-05-02T16:34:37.130Z,58.52
2023-05-02T16:37:05.027Z,60.93
2023-05-02T16:39:33.585Z,62.24
2023-05-02T16:42:01.819Z,54.37
2023-05-02T16:44:30.417Z,49.46
2023-05-02T16:46:58.221Z,52.50
2023-05-02T16:49:26.051Z,52.40
2023-05-02T16:51:54.972Z,54.05
2023-05-02T16:54:22.704Z,55.07
2023-05-02T16:56:50.457Z,57.51
2023-05-02T16:59:18.019Z,58.15
2023-05-02T17:01:45.309Z,50.32
2023-05-02T17:04:13.044Z,51.58
2023-05-02T17:06:40.427Z,58.58
2023-05-02T17:09:07.886Z,67.02
2023-05-02T17:11:35.465Z,79.69
2023-05-02T17:14:03.194Z,97.06
2023-05-02T17:16:30.973Z,100.00
2023-05-02T17:18:58.217Z,100.00
2023-05-02T17:21:26.399Z,100.00
2023-05-02T17:23:54.857Z,100.00
2023-05-02T17:26:22.366Z,100.00
2023-05-02T17:28:53.644Z,100.00
2023-05-02T17:31:21.091Z,100.00
2023-05-02T17:33:48.992Z,100.00
2023-05-02T17:36:17.276Z,100.00
2023-05-02T17:38:45.130Z,100.00
2023-05-02T17:41:12.484Z,100.00
2023-05-02T17:43:42.256Z,100.00
2023-05-02T17:46:10.149Z,100.00
2023-05-02T17:48:38.561Z,100.00
2023-05-02T17:51:07.086Z,100.00
2023-05-02T17:53:36.823Z,100.00
2023-05-02T17:56:05.491Z,100.00
2023-05-02T17:58:35.256Z,100.00
2023-05-02T18:01:09.385Z,100.00
2023-05-02T18:03:37.817Z,100.00
2023-05-02T18:06:05.761Z,100.00
2023-05-02T18:08:33.161Z,100.00
2023-05-02T18:11:00.721Z,100.00
2023-05-02T18:13:28.350Z,100.00
2023-05-02T18:16:01.363Z,100.00
2023-05-02T18:18:29.031Z,100.00
2023-05-02T18:20:56.392Z,100.00
2023-05-02T18:23:24.237Z,100.00
2023-05-02T18:25:52.127Z,100.00
2023-05-02T18:28:20.216Z,100.00
2023-05-02T18:30:47.492Z,100.00
2023-05-02T18:33:15.301Z,100.00
2023-05-02T18:35:49.090Z,100.00
2023-05-02T18:38:17.422Z,100.00
2023-05-02T18:40:44.816Z,100.00
2023-05-02T18:43:12.616Z,100.00
2023-05-02T18:45:40.066Z,100.00
2023-05-02T18:48:07.481Z,100.00
2023-05-02T18:50:35.985Z,100.00
2023-05-02T18:53:03.779Z,100.00
2023-05-02T18:55:32.786Z,100.00
2023-05-02T18:58:00.606Z,100.00
2023-05-02T19:00:31.148Z,100.00
2023-05-02T19:02:59.091Z,100.00
2023-05-02T19:05:27.512Z,100.00
2023-05-02T19:07:56.018Z,100.00
2023-05-02T19:10:24.302Z,100.00
2023-05-02T19:12:51.683Z,100.00
2023-05-02T19:15:19.353Z,100.00
2023-05-02T19:17:47.346Z,100.00
2023-05-02T19:20:15.717Z,100.00
2023-05-02T19:22:43.874Z,100.00
2023-05-02T19:25:13.049Z,100.00
2023-05-02T19:27:47.678Z,100.00
2023-05-02T19:30:15.745Z,100.00
2023-05-02T19:32:43.508Z,100.00
2023-05-02T19:35:11.335Z,100.00
2023-05-02T19:37:38.786Z,100.00
2023-05-02T19:40:07.236Z,100.00
2023-05-02T19:42:35.033Z,100.00
2023-05-02T19:45:03.290Z,100.00
2023-05-02T19:47:32.570Z,100.00
2023-05-02T19:50:00.514Z,100.00
2023-05-02T19:52:28.295Z,100.00
2023-05-02T19:54:55.996Z,100.00
2023-05-02T19:57:23.877Z,100.00
2023-05-02T19:59:51.177Z,100.00
2023-05-02T20:02:18.597Z,100.00
2023-05-02T20:04:46.801Z,100.00
2023-05-02T20:07:14.405Z,100.00
2023-05-02T20:09:42.362Z,100.00
2023-05-02T20:12:10.636Z,100.00
2023-05-02T20:14:37.978Z,100.00
2023-05-02T20:17:05.825Z,100.00
2023-05-02T20:19:33.791Z,100.00
2023-05-02T20:22:01.600Z,100.00
2023-05-02T20:24:29.349Z,100.00
2023-05-02T20:26:59.367Z,100.00
2023-05-02T20:29:30.056Z,100.00
2023-05-02T20:32:00.746Z,100.00
2023-05-02T20:34:28.694Z,100.00
2023-05-02T20:36:56.804Z,100.00
2023-05-02T20:39:24.964Z,100.00
2023-05-02T20:41:53.212Z,100.00
2023-05-02T20:44:22.463Z,100.00
2023-05-02T20:46:51.457Z,100.00
2023-05-02T20:49:19.450Z,100.00
2023-05-02T20:51:46.921Z,100.00
2023-05-02T20:54:14.994Z,100.00
2023-05-02T20:56:42.293Z,100.00
2023-05-02T20:59:11.533Z,100.00
2023-05-02T21:01:39.281Z,100.00
2023-05-02T21:04:06.762Z,100.00
2023-05-02T21:06:34.648Z,100.00
2023-05-02T21:09:02.521Z,100.00
2023-05-02T21:11:30.139Z,100.00
2023-05-02T21:13:58.355Z,100.00
2023-05-02T21:16:25.785Z,100.00
2023-05-02T21:18:53.240Z,100.00
2023-05-02T21:21:22.790Z,100.00
2023-05-02T21:23:51.188Z,100.00
2023-05-02T21:26:19.038Z,100.00
2023-05-02T21:28:46.969Z,100.00
2023-05-02T21:31:14.396Z,100.00
2023-05-02T21:33:41.718Z,100.00
